createdAt,value
2023-07-23T00:04:12.209Z,100254.70
2023-07-23T00:10:30.700Z,100252.14
2023-07-23T00:16:49.437Z,100254.81
2023-07-23T00:23:08.212Z,100250.73
2023-07-23T00:29:26.990Z,100242.16
2023-07-23T00:35:46.003Z,100240.88
2023-07-23T00:42:04.628Z,100236.48
2023-07-23T00:48:23.358Z,100225.61
2023-07-23T00:54:42.173Z,100226.36
2023-07-23T01:01:00.950Z,100225.39
2023-07-23T01:07:19.516Z,100220.98
2023-07-23T01:13:37.626Z,100219.09
2023-07-23T01:19:56.319Z,100217.69
2023-07-23T01:26:15.110Z,100210.41
2023-07-23T01:32:33.889Z,100208.23
2023-07-23T01:38:52.643Z,100205.73
2023-07-23T01:45:11.162Z,100203.04
2023-07-23T01:51:30.205Z,100200.61
2023-07-23T01:57:49.239Z,100204.73
2023-07-23T02:04:07.940Z,100206.85
2023-07-23T02:10:26.414Z,100211.04
2023-07-23T02:16:44.927Z,100207.20
2023-07-23T02:23:03.523Z,100212.31
2023-07-23T02:29:22.477Z,100209.39
2023-07-23T02:35:40.966Z,100216.34
2023-07-23T02:41:59.872Z,100213.48
2023-07-23T02:48:18.363Z,100214.57
2023-07-23T02:54:36.814Z,100217.80
2023-07-23T03:00:55.097Z,100219.63
2023-07-23T03:07:13.553Z,100219.77
2023-07-23T03:13:32.623Z,100216.69
2023-07-23T03:19:51.526Z,100214.95
2023-07-23T03:26:10.378Z,100217.18
2023-07-23T03:32:29.538Z,100214.12
2023-07-23T03:38:48.411Z,100204.08
2023-07-23T03:45:07.261Z,100201.09
2023-07-23T03:51:25.634Z,100200.83
2023-07-23T03:57:44.280Z,100205.69
2023-07-23T04:04:02.915Z,100204.41
2023-07-23T04:10:21.720Z,100200.92
2023-07-23T04:16:40.247Z,100208.64
2023-07-23T04:22:58.377Z,100206.93
2023-07-23T04:29:17.265Z,100208.11
2023-07-23T04:35:35.940Z,100212.41
2023-07-23T04:41:54.776Z,100216.07
2023-07-23T04:48:13.467Z,100216.59
2023-07-23T04:54:32.422Z,100215.41
2023-07-23T05:00:51.072Z,100206.79
2023-07-23T05:07:09.766Z,100205.39
2023-07-23T05:13:28.460Z,100203.61
2023-07-23T05:19:47.736Z,100193.45
2023-07-23T05:26:06.318Z,100191.04
2023-07-23T05:32:24.874Z,100198.29
2023-07-23T05:38:43.319Z,100196.35
2023-07-23T05:45:02.456Z,100196.83
2023-07-23T05:51:20.835Z,100193.03
2023-07-23T05:57:39.134Z,100190.52
2023-07-23T06:03:57.832Z,100186.19
2023-07-23T06:10:16.575Z,100182.42
2023-07-23T06:16:35.960Z,100178.90
2023-07-23T06:22:55.254Z,100178.23
2023-07-23T06:29:13.657Z,100177.95
2023-07-23T06:35:32.294Z,100172.22
2023-07-23T06:41:50.796Z,100165.94
2023-07-23T06:48:09.424Z,100161.89
2023-07-23T06:54:28.042Z,100158.58
2023-07-23T07:00:46.460Z,100154.55
2023-07-23T07:07:05.339Z,100149.42
2023-07-23T07:13:24.023Z,100145.08
2023-07-23T07:19:42.946Z,100139.75
2023-07-23T07:26:01.539Z,100137.52
2023-07-23T07:32:20.666Z,100132.64
2023-07-23T07:38:39.676Z,100129.92
2023-07-23T07:44:58.682Z,100118.81
2023-07-23T07:51:16.996Z,100113.22
2023-07-23T07:57:36.167Z,100109.29
2023-07-23T08:03:54.738Z,100108.58
2023-07-23T08:10:13.672Z,100100.75
2023-07-23T08:16:32.322Z,100094.13
2023-07-23T08:22:50.486Z,100081.43
2023-07-23T08:29:10.182Z,100079.63
2023-07-23T08:35:29.005Z,100073.68
2023-07-23T08:41:47.540Z,100064.75
2023-07-23T08:48:05.775Z,100066.36
2023-07-23T08:54:24.283Z,100069.88
2023-07-23T09:00:42.708Z,100063.72
2023-07-23T09:07:01.368Z,100054.38
2023-07-23T09:13:19.684Z,100046.10
2023-07-23T09:19:38.473Z,100041.76
2023-07-23T09:25:56.877Z,100038.86
2023-07-23T09:32:15.523Z,100032.38
2023-07-23T09:38:34.200Z,100026.62
2023-07-23T09:44:53.082Z,100022.15
2023-07-23T09:51:11.707Z,100015.08
2023-07-23T09:57:29.881Z,100002.73
2023-07-23T10:03:48.368Z,99990.04
2023-07-23T10:10:17.110Z,99985.35
2023-07-23T10:16:35.635Z,99978.58
2023-07-23T10:22:54.379Z,99965.63
2023-07-23T10:29:13.159Z,99959.51
2023-07-23T10:35:31.617Z,99958.23
2023-07-23T10:41:49.935Z,99947.39
2023-07-23T10:48:08.410Z,99932.80
2023-07-23T10:54:27.105Z,99926.90
2023-07-23T11:00:45.734Z,99924.77
2023-07-23T11:07:04.408Z,99921.08
2023-07-23T11:13:22.716Z,99922.14
2023-07-23T11:19:41.232Z,99916.73
2023-07-23T11:25:59.878Z,99919.02
2023-07-23T11:32:18.939Z,99917.52
2023-07-23T11:38:37.850Z,99913.91
2023-07-23T11:44:56.547Z,99910.52
2023-07-23T11:51:28.041Z,99908.27
2023-07-23T11:57:46.667Z,99906.56
2023-07-23T12:04:05.560Z,99905.89
2023-07-23T12:10:24.037Z,99894.19
2023-07-23T12:16:42.535Z,99883.11
2023-07-23T12:23:01.880Z,99871.63
2023-07-23T12:29:20.604Z,99867.38
2023-07-23T12:35:38.821Z,99862.25
2023-07-23T12:41:57.327Z,99857.61
2023-07-23T12:48:15.697Z,99853.38
2023-07-23T12:54:34.099Z,99851.06
2023-07-23T13:00:52.259Z,99847.77
2023-07-23T13:07:11.623Z,99841.77
2023-07-23T13:13:30.633Z,99836.50
2023-07-23T13:19:49.256Z,99836.69
2023-07-23T13:26:07.808Z,99829.46
2023-07-23T13:32:26.923Z,99824.97
2023-07-23T13:38:45.715Z,99821.23
2023-07-23T13:45:04.318Z,99821.27
2023-07-23T13:51:23.048Z,99818.55
2023-07-23T13:57:41.329Z,99815.23
2023-07-23T14:03:59.792Z,99814.38
2023-07-23T14:10:18.625Z,99810.76
2023-07-23T14:16:37.088Z,99804.30
2023-07-23T14:22:55.679Z,99799.93
2023-07-23T14:29:14.444Z,99798.26
2023-07-23T14:35:33.155Z,99793.33
2023-07-23T14:41:51.795Z,99792.64
2023-07-23T14:48:10.121Z,99790.41
2023-07-23T14:54:29.027Z,99780.48
2023-07-23T15:00:47.525Z,99775.15
2023-07-23T15:07:06.094Z,99772.60
2023-07-23T15:13:25.020Z,99766.91
2023-07-23T15:19:43.404Z,99759.45
2023-07-23T15:26:02.081Z,99755.55
2023-07-23T15:32:20.966Z,99750.98
2023-07-23T15:38:39.659Z,99751.48
2023-07-23T15:44:58.402Z,99746.39
2023-07-23T15:51:17.252Z,99742.04
2023-07-23T15:57:35.922Z,99736.81
2023-07-23T16:03:54.468Z,99730.58
2023-07-23T16:10:13.017Z,99727.58
2023-07-23T16:16:31.965Z,99723.57
2023-07-23T16:22:50.817Z,99718.55
2023-07-23T16:29:11.680Z,99712.66
2023-07-23T16:35:31.842Z,99701.52
2023-07-23T16:41:50.374Z,99703.02
2023-07-23T16:48:09.136Z,99692.52
2023-07-23T16:54:28.095Z,99691.64
2023-07-23T17:00:46.858Z,99685.92
2023-07-23T17:07:05.033Z,99683.45
2023-07-23T17:13:23.386Z,99685.21
2023-07-23T17:19:42.595Z,99686.63
2023-07-23T17:26:00.810Z,99686.80
2023-07-23T17:32:19.886Z,99681.85
2023-07-23T17:38:38.203Z,99679.69
2023-07-23T17:44:56.829Z,99682.22
2023-07-23T17:51:15.952Z,99680.76
2023-07-23T17:57:34.951Z,99676.67
2023-07-23T18:03:53.479Z,99675.80
2023-07-23T18:10:12.326Z,99667.73
2023-07-23T18:16:30.890Z,99667.23
2023-07-23T18:22:49.733Z,99663.92
2023-07-23T18:29:08.323Z,99662.73
2023-07-23T18:35:26.888Z,99662.63
2023-07-23T18:41:45.549Z,99656.92
2023-07-23T18:48:04.221Z,99656.77
2023-07-23T18:54:22.369Z,99652.88
2023-07-23T19:00:41.198Z,99655.14
2023-07-23T19:07:00.239Z,99650.42
2023-07-23T19:13:18.688Z,99651.48
2023-07-23T19:19:37.444Z,99654.39
2023-07-23T19:25:56.708Z,99650.96
2023-07-23T19:32:14.710Z,99643.63
2023-07-23T19:38:32.942Z,99641.52
2023-07-23T19:44:51.632Z,99631.43
2023-07-23T19:51:10.258Z,99629.30
2023-07-23T19:57:29.294Z,99632.75
2023-07-23T20:03:47.915Z,99646.49
2023-07-23T20:10:06.861Z,99644.21
2023-07-23T20:16:25.421Z,99649.52
2023-07-23T20:28:52.668Z,99627.98
2023-07-23T20:35:10.957Z,99619.50
2023-07-23T20:41:29.712Z,99614.12
2023-07-23T20:47:48.199Z,99607.32
2023-07-23T20:54:07.878Z,99610.14
2023-07-23T21:00:26.466Z,99611.73
2023-07-23T21:06:45.448Z,99602.05
2023-07-23T21:13:03.892Z,99590.25
2023-07-23T21:19:22.289Z,99589.48
2023-07-23T21:25:40.796Z,99580.48
2023-07-23T21:31:59.496Z,99576.59
2023-07-23T21:38:18.398Z,99574.97
2023-07-23T21:44:37.137Z,99574.80
2023-07-23T21:50:55.305Z,99565.64
2023-07-23T21:57:14.111Z,99558.81
2023-07-23T22:03:32.944Z,99566.66
2023-07-23T22:09:51.974Z,99589.61
2023-07-23T22:16:10.689Z,99586.39
2023-07-23T22:22:29.207Z,99577.45
2023-07-23T22:28:47.815Z,99578.85
2023-07-23T22:35:06.093Z,99572.23
2023-07-23T22:41:25.084Z,99576.58
2023-07-23T22:47:44.059Z,99577.59
2023-07-23T22:54:02.877Z,99578.88
2023-07-23T23:00:21.692Z,99575.48
2023-07-23T23:06:40.368Z,99574.55
2023-07-23T23:12:59.017Z,99570.14
2023-07-23T23:19:18.423Z,99565.46
2023-07-23T23:25:37.386Z,99563.39
2023-07-23T23:31:56.157Z,99562.17
2023-07-23T23:38:15.017Z,99555.61
2023-07-23T23:44:33.490Z,99538.73
2023-07-23T23:50:51.915Z,99537.89
2023-07-23T23:57:10.436Z,99538.73
