createdAt,value
2017-03-13T00:00:02.997Z,1018.71
2017-03-13T00:05:02.843Z,1018.79
2017-03-13T00:10:03.590Z,1018.88
2017-03-13T00:15:03.218Z,1018.97
2017-03-13T00:20:02.873Z,1018.97
2017-03-13T00:25:03.560Z,1019.06
2017-03-13T00:30:03.213Z,1019.09
2017-03-13T00:35:02.796Z,1019.1
2017-03-13T00:40:03.584Z,1019.29
2017-03-13T00:45:03.259Z,1019.29
2017-03-13T00:50:03.067Z,1019.3
2017-03-13T00:55:02.782Z,1019.39
2017-03-13T01:00:03.469Z,1019.39
2017-03-13T01:05:03.515Z,1019.38
2017-03-13T01:10:03.299Z,1019.33
2017-03-13T01:15:02.912Z,1019.39
2017-03-13T01:20:03.514Z,1019.34
2017-03-13T01:25:03.207Z,1019.3
2017-03-13T01:30:02.957Z,1019.36
2017-03-13T01:35:03.657Z,1019.4
2017-03-13T01:40:03.435Z,1019.43
2017-03-13T01:45:03.193Z,1019.49
2017-03-13T01:50:03.044Z,1019.61
2017-03-13T01:55:02.865Z,1019.73
2017-03-13T02:00:03.507Z,1019.74
2017-03-13T02:05:03.241Z,1019.94
2017-03-13T02:10:02.994Z,1020.01
2017-03-13T02:15:03.709Z,1020.06
2017-03-13T02:20:03.421Z,1020.07
2017-03-13T02:25:03.117Z,1020.09
2017-03-13T02:30:02.720Z,1020.12
2017-03-13T02:35:03.421Z,1020.14
2017-03-13T02:40:03.146Z,1020.1
2017-03-13T02:45:02.702Z,1020.12
2017-03-13T02:50:03.462Z,1020.14
2017-03-13T02:55:03.093Z,1020.17
2017-03-13T03:00:02.766Z,1020.27
2017-03-13T03:05:03.471Z,1020.32
2017-03-13T03:10:03.313Z,1020.42
2017-03-13T03:15:02.952Z,1020.46
2017-03-13T03:20:03.610Z,1020.53
2017-03-13T03:25:03.382Z,1020.51
2017-03-13T03:30:03.131Z,1020.53
2017-03-13T03:35:03.009Z,1020.58
2017-03-13T03:40:02.859Z,1020.58
2017-03-13T03:45:03.500Z,1020.68
2017-03-13T03:50:03.275Z,1020.6
2017-03-13T03:55:03.024Z,1020.71
2017-03-13T04:00:02.872Z,1020.62
2017-03-13T04:05:03.573Z,1020.66
2017-03-13T04:10:03.410Z,1020.65
2017-03-13T04:15:03.042Z,1020.62
2017-03-13T04:20:02.687Z,1020.65
2017-03-13T04:25:03.266Z,1020.61
2017-03-13T04:30:02.995Z,1020.56
2017-03-13T04:35:03.603Z,1020.62
2017-03-13T04:40:03.431Z,1020.74
2017-03-13T04:45:03.189Z,1020.9
2017-03-13T04:50:02.889Z,1020.96
2017-03-13T04:55:03.652Z,1021.01
2017-03-13T05:00:03.636Z,1021.06
2017-03-13T05:05:18.478Z,1021.07
2017-03-13T05:10:03.260Z,1021.11
2017-03-13T05:15:03.131Z,1021.1
2017-03-13T05:20:02.854Z,1021.08
2017-03-13T05:25:03.661Z,1021.19
2017-03-13T05:30:03.376Z,1021.11
2017-03-13T05:35:03.266Z,1021.09
2017-03-13T05:40:03.040Z,1021.05
2017-03-13T05:45:02.817Z,1021.25
2017-03-13T05:50:03.592Z,1021.3
2017-03-13T05:55:03.288Z,1021.34
2017-03-13T06:00:02.963Z,1021.39
2017-03-13T06:05:02.773Z,1021.33
2017-03-13T06:10:03.588Z,1021.32
2017-03-13T06:15:03.346Z,1021.36
2017-03-13T06:20:03.017Z,1021.43
2017-03-13T06:25:02.858Z,1021.73
2017-03-13T06:30:03.600Z,1021.89
2017-03-13T06:35:03.203Z,1021.75
2017-03-13T06:40:02.902Z,1021.7
2017-03-13T06:45:03.621Z,1021.77
2017-03-13T06:50:03.486Z,1021.63
2017-03-13T06:55:03.216Z,1021.66
2017-03-13T07:00:02.951Z,1021.88
2017-03-13T07:05:03.581Z,1022.12
2017-03-13T07:10:03.360Z,1022.27
2017-03-13T07:15:03.111Z,1022.34
2017-03-13T07:20:02.715Z,1022.48
2017-03-13T07:25:03.425Z,1022.58
2017-03-13T07:30:03.174Z,1022.73
2017-03-13T07:35:02.944Z,1022.86
2017-03-13T07:40:03.703Z,1023.06
2017-03-13T07:45:03.374Z,1023.2
2017-03-13T07:50:03.118Z,1023.2
2017-03-13T07:55:02.848Z,1023.29
2017-03-13T08:00:03.619Z,1023.44
2017-03-13T08:05:03.595Z,1023.4
2017-03-13T08:10:03.414Z,1023.55
2017-03-13T08:15:03.186Z,1023.97
2017-03-13T08:20:03.036Z,1024.03
2017-03-13T08:25:02.824Z,1023.8
2017-03-13T08:30:03.688Z,1023.54
2017-03-13T08:35:03.489Z,1023.54
2017-03-13T08:40:03.284Z,1023.57
2017-03-13T08:45:03.100Z,1023.71
2017-03-13T08:50:02.855Z,1023.84
2017-03-13T08:55:03.545Z,1023.92
2017-03-13T09:00:03.313Z,1023.9
2017-03-13T09:05:02.952Z,1023.91
2017-03-13T09:10:02.774Z,1024.02
2017-03-13T09:15:03.640Z,1024.1
2017-03-13T09:20:03.518Z,1024.06
2017-03-13T09:25:03.280Z,1023.97
2017-03-13T09:30:03.047Z,1023.99
2017-03-13T09:35:02.860Z,1023.95
2017-03-13T09:40:03.714Z,1023.83
2017-03-13T09:45:03.597Z,1023.96
2017-03-13T09:50:03.504Z,1023.94
2017-03-13T09:55:03.191Z,1024.02
2017-03-13T10:00:02.854Z,1024.24
2017-03-13T10:05:03.043Z,1024.42
2017-03-13T10:10:02.772Z,1024.46
2017-03-13T10:15:03.398Z,1024.46
2017-03-13T10:20:03.251Z,1024.46
2017-03-13T10:25:03.028Z,1024.47
2017-03-13T10:30:02.713Z,1024.38
2017-03-13T10:35:03.426Z,1024.53
2017-03-13T10:40:03.140Z,1024.64
2017-03-13T10:45:02.860Z,1024.88
2017-03-13T10:50:03.703Z,1024.77
2017-03-13T10:55:03.596Z,1024.67
2017-03-13T11:00:03.369Z,1024.72
2017-03-13T11:05:02.931Z,1024.78
2017-03-13T11:10:02.768Z,1024.74
2017-03-13T11:15:03.564Z,1024.77
2017-03-13T11:20:03.309Z,1024.91
2017-03-13T11:25:03.180Z,1024.95
2017-03-13T11:30:03.370Z,1024.93
2017-03-13T11:35:03.100Z,1024.92
2017-03-13T11:40:03.224Z,1024.9
2017-03-13T11:45:03.583Z,1024.86
2017-03-13T11:50:03.540Z,1024.74
2017-03-13T11:55:03.473Z,1024.71
2017-03-13T12:00:03.313Z,1024.64
2017-03-13T12:05:03.125Z,1024.71
2017-03-13T12:10:03.016Z,1024.69
2017-03-13T12:15:02.809Z,1024.55
2017-03-13T12:20:02.699Z,1024.54
2017-03-13T12:25:03.334Z,1024.67
2017-03-13T12:30:03.241Z,1024.89
2017-03-13T12:35:02.909Z,1024.9
2017-03-13T12:40:02.738Z,1024.97
2017-03-13T12:45:03.552Z,1024.96
2017-03-13T12:50:03.339Z,1024.94
2017-03-13T12:55:03.104Z,1024.92
2017-03-13T13:00:02.713Z,1024.93
2017-03-13T13:05:03.475Z,1024.92
2017-03-13T13:10:03.140Z,1024.95
2017-03-13T13:15:02.839Z,1025.07
2017-03-13T13:20:03.520Z,1025.2
2017-03-13T13:25:03.247Z,1025.26
2017-03-13T13:30:02.871Z,1025.28
2017-03-13T13:35:03.576Z,1025.31
2017-03-13T13:40:03.260Z,1025.33
2017-03-13T13:45:02.971Z,1025.32
2017-03-13T13:50:03.773Z,1025.32
2017-03-13T13:55:03.491Z,1025.37
2017-03-13T14:00:03.215Z,1025.49
2017-03-13T14:05:02.739Z,1025.41
2017-03-13T14:10:03.371Z,1025.48
2017-03-13T14:15:03.045Z,1025.5
2017-03-13T14:20:03.083Z,1025.53
2017-03-13T14:25:02.797Z,1025.59
2017-03-13T14:30:03.378Z,1025.61
2017-03-13T14:35:02.978Z,1025.59
2017-03-13T14:40:02.682Z,1025.69
2017-03-13T14:45:03.279Z,1025.8
2017-03-13T14:50:03.118Z,1025.75
2017-03-13T14:55:02.755Z,1025.87
2017-03-13T15:00:03.345Z,1025.85
2017-03-13T15:05:02.948Z,1026
2017-03-13T15:10:02.759Z,1026.03
2017-03-13T15:15:03.452Z,1026.16
2017-03-13T15:20:03.179Z,1026.11
2017-03-13T15:25:02.876Z,1026.18
2017-03-13T15:30:03.612Z,1026.28
2017-03-13T15:35:03.331Z,1026.34
2017-03-13T15:40:03.065Z,1026.38
2017-03-13T15:45:02.970Z,1026.37
2017-03-13T15:50:03.689Z,1026.4
2017-03-13T15:55:03.218Z,1026.46
2017-03-13T16:00:02.895Z,1026.5
2017-03-13T16:05:03.592Z,1026.62
2017-03-13T16:10:03.328Z,1026.77
2017-03-13T16:15:03.091Z,1026.83
2017-03-13T16:20:02.789Z,1026.9
2017-03-13T16:25:03.430Z,1026.89
2017-03-13T16:30:03.157Z,1026.93
2017-03-13T16:35:02.828Z,1027
2017-03-13T16:40:03.533Z,1027.17
2017-03-13T16:45:03.145Z,1027.3
2017-03-13T16:50:03.074Z,1027.42
2017-03-13T16:55:03.612Z,1027.4
2017-03-13T17:00:03.255Z,1027.43
2017-03-13T17:05:02.840Z,1027.52
2017-03-13T17:10:03.538Z,1027.51
2017-03-13T17:15:03.222Z,1027.42
2017-03-13T17:20:02.857Z,1027.5
2017-03-13T17:25:03.441Z,1027.55
2017-03-13T17:30:02.991Z,1027.67
2017-03-13T17:35:02.736Z,1027.72
2017-03-13T17:40:03.633Z,1027.86
2017-03-13T17:45:03.231Z,1027.95
2017-03-13T17:50:02.828Z,1028.08
2017-03-13T17:55:03.521Z,1028.1
2017-03-13T18:00:03.279Z,1028.22
2017-03-13T18:05:03.024Z,1028.35
2017-03-13T18:10:03.008Z,1028.49
2017-03-13T18:15:02.734Z,1028.56
2017-03-13T18:20:03.330Z,1028.63
2017-03-13T18:25:02.916Z,1028.7
2017-03-13T18:30:03.666Z,1028.71
2017-03-13T18:35:03.245Z,1028.87
2017-03-13T18:40:02.919Z,1028.9
2017-03-13T18:45:03.601Z,1028.91
2017-03-13T18:50:03.327Z,1028.9
2017-03-13T18:55:02.997Z,1028.97
2017-03-13T19:00:02.666Z,1028.96
2017-03-13T19:05:03.411Z,1029.07
2017-03-13T19:10:03.101Z,1029.19
2017-03-13T19:15:02.806Z,1029.19
2017-03-13T19:20:03.501Z,1029.27
2017-03-13T19:25:03.137Z,1029.23
2017-03-13T19:30:02.741Z,1029.3
2017-03-13T19:35:03.332Z,1029.27
2017-03-13T19:40:02.987Z,1029.36
2017-03-13T19:45:02.699Z,1029.43
2017-03-13T19:50:03.349Z,1029.46
2017-03-13T19:55:03.086Z,1029.49
2017-03-13T20:00:02.664Z,1029.56
2017-03-13T20:05:03.339Z,1029.62
2017-03-13T20:10:02.966Z,1029.7
2017-03-13T20:15:03.537Z,1029.73
2017-03-13T20:20:03.222Z,1029.72
2017-03-13T20:25:02.811Z,1029.77
2017-03-13T20:30:03.444Z,1029.87
2017-03-13T20:35:03.086Z,1030.01
2017-03-13T20:40:02.887Z,1030.02
2017-03-13T20:45:02.690Z,1030.11
2017-03-13T20:50:03.404Z,1030.14
2017-03-13T20:55:03.083Z,1030.21
2017-03-13T21:00:03.653Z,1030.24
2017-03-13T21:05:03.453Z,1030.23
2017-03-13T21:10:03.305Z,1030.18
2017-03-13T21:15:02.976Z,1030.16
2017-03-13T21:20:03.654Z,1030.18
2017-03-13T21:25:03.360Z,1030.23
2017-03-13T21:30:02.979Z,1030.23
2017-03-13T21:35:03.565Z,1030.29
2017-03-13T21:40:03.360Z,1030.35
2017-03-13T21:45:03.086Z,1030.5
2017-03-13T21:50:02.726Z,1030.46
2017-03-13T21:55:03.432Z,1030.52
2017-03-13T22:00:03.229Z,1030.6
2017-03-13T22:05:02.869Z,1030.63
2017-03-13T22:10:02.663Z,1030.68
2017-03-13T22:15:03.351Z,1030.71
2017-03-13T22:20:03.016Z,1030.78
2017-03-13T22:25:02.687Z,1030.73
2017-03-13T22:30:03.601Z,1030.68
2017-03-13T22:35:03.388Z,1030.72
2017-03-13T22:40:03.164Z,1030.78
2017-03-13T22:45:02.672Z,1030.65
2017-03-13T22:50:03.442Z,1030.66
2017-03-13T22:55:03.139Z,1030.68
2017-03-13T23:00:02.689Z,1030.79
2017-03-13T23:05:03.436Z,1030.86
2017-03-13T23:10:03.350Z,1030.79
2017-03-13T23:15:02.914Z,1030.79
2017-03-13T23:20:03.544Z,1030.75
2017-03-13T23:25:03.208Z,1030.84
2017-03-13T23:30:02.889Z,1030.85
2017-03-13T23:35:03.544Z,1030.9
2017-03-13T23:40:03.238Z,1030.92
2017-03-13T23:45:02.858Z,1030.85
2017-03-13T23:50:03.539Z,1030.84
2017-03-13T23:55:03.349Z,1030.72
