createdAt,value
2018-10-18T00:00:03.002Z,101932.13
2018-10-18T00:02:32.959Z,101937.16
2018-10-18T00:05:03.023Z,101938.08
2018-10-18T00:07:33.032Z,101939.44
2018-10-18T00:10:03.002Z,101948.35
2018-10-18T00:12:32.978Z,101943.84
2018-10-18T00:15:02.982Z,101944.26
2018-10-18T00:17:48.969Z,101944.77
2018-10-18T00:20:19.153Z,101943.66
2018-10-18T00:22:49.117Z,101945.39
2018-10-18T00:25:19.174Z,101951.46
2018-10-18T00:27:49.182Z,101946.08
2018-10-18T00:30:19.249Z,101952.05
2018-10-18T00:32:49.298Z,101956.80
2018-10-18T00:35:19.298Z,101951.50
2018-10-18T00:37:49.313Z,101951.97
2018-10-18T00:40:19.392Z,101950.02
2018-10-18T00:42:49.542Z,101949.61
2018-10-18T00:45:19.875Z,101948.67
2018-10-18T00:47:49.953Z,101951.33
2018-10-18T00:50:19.967Z,101951.50
2018-10-18T00:52:50.024Z,101960.73
2018-10-18T00:55:20.193Z,101962.10
2018-10-18T00:57:50.193Z,101961.87
2018-10-18T01:00:20.332Z,101961.28
2018-10-18T01:02:50.447Z,101963.78
2018-10-18T01:05:20.439Z,101972.40
2018-10-18T01:07:50.562Z,101970.23
2018-10-18T01:10:20.617Z,101970.86
2018-10-18T01:12:50.608Z,101975.70
2018-10-18T01:15:20.647Z,101972.17
2018-10-18T01:17:50.644Z,101977.53
2018-10-18T01:20:20.827Z,101972.53
2018-10-18T01:22:50.798Z,101976.48
2018-10-18T01:25:20.837Z,101974.73
2018-10-18T01:27:50.854Z,101973.16
2018-10-18T01:30:20.958Z,101973.80
2018-10-18T01:32:51.198Z,101976.13
2018-10-18T01:35:21.288Z,101976.13
2018-10-18T01:37:51.307Z,101980.80
2018-10-18T01:40:21.468Z,101980.72
2018-10-18T01:42:51.463Z,101984.13
2018-10-18T01:45:21.446Z,101988.16
2018-10-18T01:47:51.510Z,101988.23
2018-10-18T01:50:21.477Z,101983.94
2018-10-18T01:52:51.558Z,101977.22
2018-10-18T01:55:21.526Z,101984.91
2018-10-18T01:57:51.554Z,101984.22
2018-10-18T02:00:21.593Z,101985.34
2018-10-18T02:02:51.644Z,101978.63
2018-10-18T02:05:21.643Z,101980.72
2018-10-18T02:07:51.808Z,101980.94
2018-10-18T02:10:21.785Z,101984.38
2018-10-18T02:12:51.842Z,101982.79
2018-10-18T02:15:21.887Z,101988.79
2018-10-18T02:17:51.944Z,101981.31
2018-10-18T02:20:21.956Z,101983.77
2018-10-18T02:22:52.081Z,101988.30
2018-10-18T02:25:22.098Z,101990.40
2018-10-18T02:27:52.126Z,101987.91
2018-10-18T02:30:22.302Z,101990.27
2018-10-18T02:32:52.204Z,101994.73
2018-10-18T02:35:22.288Z,101992.12
2018-10-18T02:37:52.373Z,101991.23
2018-10-18T02:40:22.503Z,101983.78
2018-10-18T02:42:52.469Z,101983.30
2018-10-18T02:45:22.538Z,101984.61
2018-10-18T02:47:52.623Z,101985.33
2018-10-18T02:50:22.579Z,101992.41
2018-10-18T02:52:52.676Z,101991.93
2018-10-18T02:55:22.668Z,101987.34
2018-10-18T02:57:52.783Z,101982.89
2018-10-18T03:00:22.963Z,101995.55
2018-10-18T03:02:53.033Z,101995.55
2018-10-18T03:05:23.168Z,101996.43
2018-10-18T03:07:53.142Z,101996.99
2018-10-18T03:10:23.351Z,101996.28
2018-10-18T03:12:53.291Z,101993.05
2018-10-18T03:15:23.340Z,101994.66
2018-10-18T03:17:53.369Z,102002.38
2018-10-18T03:20:23.342Z,102002.23
2018-10-18T03:22:53.387Z,102000.36
2018-10-18T03:25:23.501Z,102002.22
2018-10-18T03:27:53.541Z,102003.34
2018-10-18T03:30:23.714Z,102001.17
2018-10-18T03:32:53.667Z,102007.69
2018-10-18T03:35:23.728Z,102002.50
2018-10-18T03:37:53.816Z,102010.34
2018-10-18T03:40:23.833Z,102007.65
2018-10-18T03:42:53.928Z,102013.31
2018-10-18T03:45:23.893Z,102022.56
2018-10-18T03:47:53.894Z,102019.06
2018-10-18T03:50:24.032Z,102019.19
2018-10-18T03:52:54.026Z,102020.66
2018-10-18T03:55:23.997Z,102029.03
2018-10-18T03:57:53.977Z,102021.19
2018-10-18T04:00:23.962Z,102022.63
2018-10-18T04:02:53.966Z,102018.08
2018-10-18T04:05:23.976Z,102022.80
2018-10-18T04:07:53.958Z,102031.16
2018-10-18T04:10:24.112Z,102032.29
2018-10-18T04:12:54.290Z,102024.25
2018-10-18T04:15:24.239Z,102023.56
2018-10-18T04:17:54.257Z,102029.39
2018-10-18T04:20:24.219Z,102036.98
2018-10-18T04:22:54.296Z,102028.45
2018-10-18T04:25:24.365Z,102033.84
2018-10-18T04:27:54.573Z,102035.13
2018-10-18T04:30:24.633Z,102032.96
2018-10-18T04:32:54.776Z,102033.13
2018-10-18T04:35:24.954Z,102032.56
2018-10-18T04:37:55.034Z,102025.77
2018-10-18T04:40:25.059Z,102020.94
2018-10-18T04:42:55.066Z,102032.16
2018-10-18T04:45:25.028Z,102030.42
2018-10-18T04:47:55.218Z,102029.53
2018-10-18T04:50:25.196Z,102034.52
2018-10-18T04:52:55.261Z,102040.31
2018-10-18T04:55:25.333Z,102037.83
2018-10-18T04:57:55.322Z,102027.10
2018-10-18T05:00:25.393Z,102035.73
2018-10-18T05:02:55.342Z,102040.52
2018-10-18T05:05:50.933Z,102035.53
2018-10-18T05:08:21.840Z,102045.23
2018-10-18T05:10:51.910Z,102053.27
2018-10-18T05:13:21.946Z,102055.61
2018-10-18T05:15:52.203Z,102053.55
2018-10-18T05:18:22.880Z,102049.53
2018-10-18T05:20:52.902Z,102049.69
2018-10-18T05:23:22.915Z,102046.47
2018-10-18T05:25:53.016Z,102048.56
2018-10-18T05:28:23.023Z,102049.64
2018-10-18T05:30:53.285Z,102052.91
2018-10-18T05:33:23.317Z,102051.25
2018-10-18T05:35:53.339Z,102057.09
2018-10-18T05:38:23.402Z,102055.37
2018-10-18T05:40:53.399Z,102065.87
2018-10-18T05:43:26.682Z,102066.02
2018-10-18T05:45:57.301Z,102070.69
2018-10-18T05:48:27.421Z,102069.97
2018-10-18T05:50:57.403Z,102072.17
2018-10-18T05:53:27.556Z,102069.00
2018-10-18T05:55:57.708Z,102063.24
2018-10-18T05:58:27.791Z,102063.24
2018-10-18T06:00:57.853Z,102063.36
2018-10-18T06:03:27.810Z,102070.50
2018-10-18T06:05:57.828Z,102070.44
2018-10-18T06:08:27.807Z,102070.20
2018-10-18T06:11:34.158Z,102072.44
2018-10-18T06:14:04.241Z,102068.72
2018-10-18T06:16:34.303Z,102077.14
2018-10-18T06:19:04.410Z,102072.92
2018-10-18T06:21:34.448Z,102079.41
2018-10-18T06:24:04.557Z,102081.13
2018-10-18T06:26:34.655Z,102084.84
2018-10-18T06:29:04.694Z,102088.34
2018-10-18T06:31:34.698Z,102091.53
2018-10-18T06:34:04.702Z,102091.95
2018-10-18T06:36:34.720Z,102092.38
2018-10-18T06:39:06.002Z,102096.27
2018-10-18T06:41:35.912Z,102100.00
2018-10-18T06:44:05.928Z,102106.34
2018-10-18T06:46:35.951Z,102103.14
2018-10-18T06:49:05.973Z,102108.70
2018-10-18T06:51:35.933Z,102110.44
2018-10-18T06:54:06.252Z,102111.69
2018-10-18T06:56:36.392Z,102115.56
2018-10-18T06:59:06.438Z,102118.53
2018-10-18T07:01:36.637Z,102107.36
2018-10-18T07:04:06.749Z,102113.55
2018-10-18T07:06:36.697Z,102116.84
2018-10-18T07:09:09.806Z,102119.70
2018-10-18T07:11:39.903Z,102122.64
2018-10-18T07:14:09.888Z,102120.51
2018-10-18T07:16:39.927Z,102121.07
2018-10-18T07:19:10.025Z,102127.59
2018-10-18T07:21:40.138Z,102134.23
2018-10-18T07:24:10.198Z,102131.45
2018-10-18T07:26:40.300Z,102130.59
2018-10-18T07:29:10.346Z,102131.64
2018-10-18T07:31:40.463Z,102133.80
2018-10-18T07:34:10.582Z,102136.31
2018-10-18T07:36:40.597Z,102139.84
2018-10-18T07:39:15.340Z,102139.29
2018-10-18T07:41:45.715Z,102144.61
2018-10-18T07:44:15.810Z,102143.62
2018-10-18T07:46:45.963Z,102153.31
2018-10-18T07:49:16.013Z,102151.72
2018-10-18T07:51:46.060Z,102153.09
2018-10-18T07:54:16.089Z,102150.15
2018-10-18T07:56:46.111Z,102153.13
2018-10-18T07:59:16.138Z,102159.41
2018-10-18T08:01:46.098Z,102162.63
2018-10-18T08:04:16.094Z,102161.09
2018-10-18T08:06:46.115Z,102168.47
2018-10-18T08:09:16.091Z,102172.53
2018-10-18T08:11:46.196Z,102176.75
2018-10-18T08:14:16.161Z,102179.05
2018-10-18T08:16:46.367Z,102169.59
2018-10-18T08:19:16.489Z,102175.44
2018-10-18T08:21:46.440Z,102166.62
2018-10-18T08:24:16.521Z,102172.70
2018-10-18T08:26:46.473Z,102175.55
2018-10-18T08:29:16.450Z,102170.19
2018-10-18T08:31:46.620Z,102170.48
2018-10-18T08:34:16.552Z,102168.50
2018-10-18T08:36:46.595Z,102173.57
2018-10-18T08:39:16.671Z,102168.74
2018-10-18T08:41:46.721Z,102169.67
2018-10-18T08:44:16.705Z,102172.60
2018-10-18T08:46:46.762Z,102166.39
2018-10-18T08:49:16.870Z,102175.84
2018-10-18T08:51:46.888Z,102176.81
2018-10-18T08:54:16.892Z,102180.42
2018-10-18T08:56:46.912Z,102178.91
2018-10-18T08:59:17.050Z,102176.37
2018-10-18T09:01:47.068Z,102177.63
2018-10-18T09:04:17.069Z,102177.48
2018-10-18T09:06:47.218Z,102183.18
2018-10-18T09:09:17.320Z,102182.73
2018-10-18T09:11:47.300Z,102179.21
2018-10-18T09:14:17.368Z,102187.25
2018-10-18T09:16:47.447Z,102185.09
2018-10-18T09:19:17.614Z,102187.70
2018-10-18T09:21:47.766Z,102181.02
2018-10-18T09:24:18.837Z,102189.63
2018-10-18T09:26:48.929Z,102183.77
2018-10-18T09:29:18.946Z,102188.34
2018-10-18T09:31:49.000Z,102193.34
2018-10-18T09:34:19.175Z,102189.15
2018-10-18T09:36:49.175Z,102195.02
2018-10-18T09:39:19.186Z,102194.61
2018-10-18T09:41:49.300Z,102184.91
2018-10-18T09:44:19.345Z,102180.91
2018-10-18T09:46:49.341Z,102186.16
2018-10-18T09:49:19.392Z,102185.44
2018-10-18T09:51:49.422Z,102187.14
2018-10-18T09:54:19.466Z,102183.02
2018-10-18T09:56:49.449Z,102188.33
2018-10-18T09:59:19.515Z,102191.08
2018-10-18T10:02:08.210Z,102199.74
2018-10-18T10:04:38.221Z,102190.70
2018-10-18T10:07:08.373Z,102196.60
2018-10-18T10:09:39.446Z,102193.73
2018-10-18T10:12:09.459Z,102189.14
2018-10-18T10:14:39.436Z,102193.62
2018-10-18T10:17:09.838Z,102196.75
2018-10-18T10:19:39.831Z,102195.33
2018-10-18T10:22:09.897Z,102200.14
2018-10-18T10:24:40.096Z,102205.16
2018-10-18T10:27:10.151Z,102203.63
2018-10-18T10:29:40.236Z,102200.08
2018-10-18T10:32:10.307Z,102204.84
2018-10-18T10:34:40.395Z,102207.18
2018-10-18T10:37:10.457Z,102204.09
2018-10-18T10:39:40.480Z,102194.34
2018-10-18T10:42:10.594Z,102192.23
2018-10-18T10:44:40.735Z,102191.55
2018-10-18T10:47:10.669Z,102187.45
2018-10-18T10:49:40.821Z,102177.77
2018-10-18T10:52:11.091Z,102173.43
2018-10-18T10:54:41.100Z,102172.05
2018-10-18T10:57:11.308Z,102178.27
2018-10-18T10:59:41.263Z,102164.70
2018-10-18T11:02:11.369Z,102176.15
2018-10-18T11:04:41.416Z,102185.20
2018-10-18T11:07:11.458Z,102175.46
2018-10-18T11:09:41.609Z,102172.41
2018-10-18T11:12:11.548Z,102171.03
2018-10-18T11:14:41.661Z,102170.42
2018-10-18T11:17:11.721Z,102171.96
2018-10-18T11:19:41.671Z,102170.47
2018-10-18T11:22:11.741Z,102164.66
2018-10-18T11:24:41.927Z,102165.57
2018-10-18T11:27:12.120Z,102164.55
2018-10-18T11:29:42.015Z,102165.00
2018-10-18T11:32:12.184Z,102165.31
2018-10-18T11:34:42.075Z,102164.58
2018-10-18T11:37:12.252Z,102164.34
2018-10-18T11:39:42.317Z,102165.95
2018-10-18T11:42:12.387Z,102167.83
2018-10-18T11:44:42.551Z,102164.62
2018-10-18T11:47:13.172Z,102160.45
2018-10-18T11:49:43.532Z,102167.55
2018-10-18T11:52:13.576Z,102164.34
2018-10-18T11:54:43.551Z,102166.63
2018-10-18T11:57:13.562Z,102162.29
2018-10-18T11:59:43.571Z,102164.58
2018-10-18T12:02:13.653Z,102166.98
2018-10-18T12:04:43.787Z,102161.03
2018-10-18T12:07:13.921Z,102161.94
2018-10-18T12:09:44.095Z,102157.02
2018-10-18T12:12:14.050Z,102152.44
2018-10-18T12:14:44.203Z,102156.14
2018-10-18T12:17:14.230Z,102157.82
2018-10-18T12:19:44.206Z,102156.95
2018-10-18T12:22:14.377Z,102157.87
2018-10-18T12:24:44.573Z,102158.13
2018-10-18T12:27:14.584Z,102163.78
2018-10-18T12:29:44.832Z,102159.66
2018-10-18T12:32:14.980Z,102159.50
2018-10-18T12:34:44.963Z,102154.45
2018-10-18T12:37:15.115Z,102157.38
2018-10-18T12:39:45.362Z,102159.66
2018-10-18T12:42:15.293Z,102162.18
2018-10-18T12:44:45.421Z,102166.53
2018-10-18T12:47:15.494Z,102163.04
2018-10-18T12:49:45.561Z,102168.72
2018-10-18T12:52:15.988Z,102166.93
2018-10-18T12:54:46.019Z,102165.55
2018-10-18T12:57:16.345Z,102158.12
2018-10-18T12:59:46.426Z,102171.30
2018-10-18T13:02:52.093Z,102173.95
2018-10-18T13:05:22.215Z,102171.78
2018-10-18T13:07:52.298Z,102174.36
2018-10-18T13:10:22.292Z,102178.12
2018-10-18T13:12:52.286Z,102179.59
2018-10-18T13:15:22.264Z,102179.59
2018-10-18T13:17:52.281Z,102187.45
2018-10-18T13:20:22.376Z,102190.45
2018-10-18T13:22:52.391Z,102191.41
2018-10-18T13:25:22.556Z,102193.99
2018-10-18T13:27:52.605Z,102191.72
2018-10-18T13:30:22.639Z,102188.34
2018-10-18T13:32:52.694Z,102187.84
2018-10-18T13:35:22.836Z,102188.81
2018-10-18T13:37:52.899Z,102185.90
2018-10-18T13:40:22.897Z,102183.48
2018-10-18T13:42:52.994Z,102179.68
2018-10-18T13:45:23.066Z,102175.97
2018-10-18T13:47:53.051Z,102175.03
2018-10-18T13:50:23.171Z,102174.23
2018-10-18T13:52:53.195Z,102174.80
2018-10-18T13:55:23.229Z,102178.41
2018-10-18T13:57:53.270Z,102168.36
2018-10-18T14:00:28.287Z,102168.36
2018-10-18T14:02:58.330Z,102172.91
2018-10-18T14:05:28.908Z,102165.32
2018-10-18T14:07:59.125Z,102160.35
2018-10-18T14:10:29.180Z,102166.65
2018-10-18T14:12:59.273Z,102169.84
2018-10-18T14:15:29.271Z,102166.28
2018-10-18T14:17:59.388Z,102165.95
2018-10-18T14:20:29.372Z,102163.24
2018-10-18T14:22:59.356Z,102158.32
2018-10-18T14:25:29.376Z,102160.39
2018-10-18T14:27:59.373Z,102162.73
2018-10-18T14:30:29.513Z,102158.80
2018-10-18T14:32:59.460Z,102152.74
2018-10-18T14:35:29.655Z,102152.84
2018-10-18T14:37:59.775Z,102157.53
2018-10-18T14:40:29.723Z,102162.14
2018-10-18T14:42:59.721Z,102157.26
2018-10-18T14:45:29.739Z,102153.97
2018-10-18T14:47:59.786Z,102153.47
2018-10-18T14:50:29.908Z,102156.48
2018-10-18T14:52:59.818Z,102156.78
2018-10-18T14:55:29.795Z,102162.27
2018-10-18T14:57:59.860Z,102159.47
2018-10-18T15:00:29.826Z,102165.54
2018-10-18T15:02:59.814Z,102163.28
2018-10-18T15:05:29.925Z,102162.81
2018-10-18T15:07:59.983Z,102164.42
2018-10-18T15:10:30.123Z,102162.02
2018-10-18T15:13:00.220Z,102165.39
2018-10-18T15:15:30.205Z,102165.86
2018-10-18T15:18:00.269Z,102166.61
2018-10-18T15:20:30.341Z,102166.44
2018-10-18T15:23:00.335Z,102177.72
2018-10-18T15:25:30.509Z,102175.45
2018-10-18T15:28:00.397Z,102171.22
2018-10-18T15:30:30.442Z,102178.87
2018-10-18T15:33:00.518Z,102179.02
2018-10-18T15:35:30.509Z,102178.97
2018-10-18T15:38:00.671Z,102177.56
2018-10-18T15:40:30.599Z,102175.55
2018-10-18T15:43:00.916Z,102184.96
2018-10-18T15:45:30.961Z,102190.58
2018-10-18T15:48:00.986Z,102192.34
2018-10-18T15:50:31.087Z,102186.34
2018-10-18T15:53:01.345Z,102188.84
2018-10-18T15:55:31.384Z,102190.35
2018-10-18T15:58:01.369Z,102191.88
2018-10-18T16:00:31.495Z,102192.09
2018-10-18T16:03:01.649Z,102194.27
2018-10-18T16:05:31.607Z,102199.51
2018-10-18T16:08:01.737Z,102201.28
2018-10-18T16:10:31.821Z,102208.93
2018-10-18T16:13:01.811Z,102208.41
2018-10-18T16:15:31.884Z,102208.89
2018-10-18T16:18:01.949Z,102207.73
2018-10-18T16:20:31.871Z,102209.98
2018-10-18T16:23:01.972Z,102206.94
2018-10-18T16:25:31.966Z,102210.23
2018-10-18T16:28:02.005Z,102215.34
2018-10-18T16:30:32.036Z,102214.22
2018-10-18T16:33:02.072Z,102217.69
2018-10-18T16:35:32.116Z,102217.43
2018-10-18T16:38:02.170Z,102220.94
2018-10-18T16:40:32.229Z,102218.61
2018-10-18T16:43:02.413Z,102223.75
2018-10-18T16:45:32.496Z,102221.20
2018-10-18T16:48:02.566Z,102224.67
2018-10-18T16:50:32.554Z,102223.81
2018-10-18T16:53:02.641Z,102223.69
2018-10-18T16:55:32.724Z,102223.69
2018-10-18T16:58:02.734Z,102230.88
2018-10-18T17:00:32.694Z,102228.75
2018-10-18T17:03:02.781Z,102232.75
2018-10-18T17:05:32.994Z,102232.02
2018-10-18T17:08:03.391Z,102241.15
2018-10-18T17:10:33.329Z,102235.88
2018-10-18T17:13:03.536Z,102232.14
2018-10-18T17:15:33.605Z,102237.61
2018-10-18T17:18:03.791Z,102229.64
2018-10-18T17:20:33.940Z,102234.44
2018-10-18T17:23:03.964Z,102238.30
2018-10-18T17:25:34.054Z,102237.12
2018-10-18T17:28:04.634Z,102237.48
2018-10-18T17:30:34.631Z,102236.61
2018-10-18T17:33:04.780Z,102237.91
2018-10-18T17:35:34.884Z,102242.05
2018-10-18T17:38:05.008Z,102242.60
2018-10-18T17:40:35.117Z,102246.14
2018-10-18T17:43:05.241Z,102244.49
2018-10-18T17:45:35.299Z,102245.97
2018-10-18T17:48:05.347Z,102240.21
2018-10-18T17:50:35.430Z,102240.81
2018-10-18T17:53:05.704Z,102252.97
2018-10-18T17:55:35.739Z,102252.31
2018-10-18T17:58:05.936Z,102261.31
2018-10-18T18:00:36.139Z,102258.77
2018-10-18T18:03:05.988Z,102263.48
2018-10-18T18:05:36.074Z,102267.84
2018-10-18T18:08:06.204Z,102263.31
2018-10-18T18:10:36.156Z,102263.67
2018-10-18T18:13:06.387Z,102254.38
2018-10-18T18:15:36.571Z,102259.73
2018-10-18T18:18:06.625Z,102262.97
2018-10-18T18:20:36.861Z,102261.91
2018-10-18T18:23:07.231Z,102263.70
2018-10-18T18:25:37.274Z,102261.03
2018-10-18T18:28:07.264Z,102258.23
2018-10-18T18:30:37.339Z,102268.92
2018-10-18T18:33:07.595Z,102270.96
2018-10-18T18:35:37.580Z,102269.06
2018-10-18T18:38:07.579Z,102280.45
2018-10-18T18:40:37.624Z,102277.69
2018-10-18T18:43:07.663Z,102281.58
2018-10-18T18:45:38.304Z,102283.37
2018-10-18T18:48:08.249Z,102277.23
2018-10-18T18:50:38.356Z,102288.98
2018-10-18T18:53:08.462Z,102279.97
2018-10-18T18:55:38.499Z,102284.42
2018-10-18T18:58:08.660Z,102289.62
2018-10-18T19:00:38.867Z,102287.72
2018-10-18T19:03:09.011Z,102290.61
2018-10-18T19:05:39.059Z,102292.86
2018-10-18T19:08:09.086Z,102295.24
2018-10-18T19:10:39.044Z,102299.20
2018-10-18T19:13:09.056Z,102298.39
2018-10-18T19:15:39.034Z,102300.16
2018-10-18T19:18:09.055Z,102298.48
2018-10-18T19:20:39.019Z,102303.34
2018-10-18T19:23:09.017Z,102304.61
2018-10-18T19:28:09.165Z,102313.93
2018-10-18T19:30:39.150Z,102309.18
2018-10-18T19:33:09.346Z,102311.84
2018-10-18T19:35:39.424Z,102304.36
2018-10-18T19:38:09.449Z,102314.98
2018-10-18T19:40:39.570Z,102316.11
2018-10-18T19:43:09.629Z,102321.81
2018-10-18T19:45:39.786Z,102313.03
2018-10-18T19:48:09.883Z,102321.56
2018-10-18T19:50:39.907Z,102324.92
2018-10-18T19:53:10.197Z,102324.92
2018-10-18T19:55:40.228Z,102334.33
2018-10-18T19:58:10.242Z,102330.17
2018-10-18T20:00:40.195Z,102336.53
2018-10-18T20:03:10.305Z,102329.77
2018-10-18T20:05:40.395Z,102335.85
2018-10-18T20:08:10.583Z,102337.72
2018-10-18T20:10:40.671Z,102351.94
2018-10-18T20:13:10.674Z,102339.70
2018-10-18T20:15:40.770Z,102343.18
2018-10-18T20:18:10.986Z,102341.06
2018-10-18T20:20:40.925Z,102348.30
2018-10-18T20:23:13.149Z,102347.27
2018-10-18T20:25:43.295Z,102337.92
2018-10-18T20:28:13.180Z,102338.17
2018-10-18T20:30:43.186Z,102336.97
2018-10-18T20:33:13.385Z,102345.41
2018-10-18T20:35:43.394Z,102346.70
2018-10-18T20:38:13.314Z,102340.66
2018-10-18T20:40:43.324Z,102341.86
2018-10-18T20:43:13.335Z,102339.72
2018-10-18T20:45:43.365Z,102337.95
2018-10-18T20:48:13.416Z,102337.95
2018-10-18T20:50:43.445Z,102341.74
2018-10-18T20:53:13.698Z,102338.74
2018-10-18T20:55:43.922Z,102335.88
2018-10-18T20:58:14.046Z,102337.07
2018-10-18T21:00:44.144Z,102332.39
2018-10-18T21:03:14.364Z,102332.64
2018-10-18T21:05:44.271Z,102334.42
2018-10-18T21:08:14.499Z,102334.95
2018-10-18T21:10:44.444Z,102337.80
2018-10-18T21:13:14.575Z,102338.60
2018-10-18T21:15:44.550Z,102334.17
2018-10-18T21:18:14.590Z,102334.95
2018-10-18T21:20:44.529Z,102337.23
2018-10-18T21:23:14.543Z,102332.33
2018-10-18T21:25:44.532Z,102329.55
2018-10-18T21:28:14.543Z,102323.25
2018-10-18T21:30:44.644Z,102319.16
2018-10-18T21:33:14.709Z,102317.20
2018-10-18T21:35:44.660Z,102318.48
2018-10-18T21:38:14.844Z,102321.05
2018-10-18T21:40:44.840Z,102322.02
2018-10-18T21:43:17.581Z,102319.96
2018-10-18T21:45:47.779Z,102317.34
2018-10-18T21:48:17.883Z,102315.28
2018-10-18T21:50:47.885Z,102322.33
2018-10-18T21:53:18.018Z,102321.22
2018-10-18T21:55:49.270Z,102316.34
2018-10-18T21:58:19.380Z,102321.16
2018-10-18T22:00:49.489Z,102324.76
2018-10-18T22:03:19.622Z,102314.22
2018-10-18T22:05:49.727Z,102313.19
2018-10-18T22:08:19.718Z,102322.58
2018-10-18T22:10:49.724Z,102317.90
2018-10-18T22:13:19.824Z,102320.21
2018-10-18T22:15:50.089Z,102315.86
2018-10-18T22:18:20.072Z,102319.53
2018-10-18T22:20:50.092Z,102317.33
2018-10-18T22:23:20.199Z,102314.10
2018-10-18T22:25:50.212Z,102312.71
2018-10-18T22:28:20.345Z,102315.54
2018-10-18T22:30:50.523Z,102316.03
2018-10-18T22:33:20.619Z,102329.80
2018-10-18T22:35:50.828Z,102320.12
2018-10-18T22:38:20.834Z,102305.16
2018-10-18T22:40:50.823Z,102306.70
2018-10-18T22:43:20.827Z,102310.73
2018-10-18T22:46:02.809Z,102312.27
2018-10-18T22:48:32.984Z,102303.66
2018-10-18T22:51:03.144Z,102309.30
2018-10-18T22:53:33.158Z,102308.00
2018-10-18T22:56:03.144Z,102306.64
2018-10-18T22:58:33.157Z,102306.22
2018-10-18T23:01:03.650Z,102304.33
2018-10-18T23:03:33.882Z,102300.54
2018-10-18T23:06:03.939Z,102309.02
2018-10-18T23:08:33.965Z,102305.35
2018-10-18T23:11:03.979Z,102305.53
2018-10-18T23:13:33.929Z,102305.35
2018-10-18T23:16:03.927Z,102299.39
2018-10-18T23:18:33.953Z,102297.86
2018-10-18T23:21:04.100Z,102295.38
2018-10-18T23:23:34.166Z,102305.72
2018-10-18T23:26:04.232Z,102304.24
2018-10-18T23:28:34.258Z,102289.67
2018-10-18T23:31:04.241Z,102297.42
2018-10-18T23:33:34.263Z,102304.34
2018-10-18T23:36:04.403Z,102297.80
2018-10-18T23:38:34.398Z,102305.66
2018-10-18T23:41:04.481Z,102308.09
2018-10-18T23:43:34.500Z,102302.45
2018-10-18T23:46:04.613Z,102299.35
2018-10-18T23:48:34.609Z,102298.04
2018-10-18T23:51:04.689Z,102298.31
2018-10-18T23:53:34.769Z,102296.42
2018-10-18T23:56:05.060Z,102295.87
2018-10-18T23:58:35.162Z,102289.50
