createdAt,value
2019-03-11T00:01:58.813Z,95.93
2019-03-11T00:04:46.548Z,96.24
2019-03-11T00:07:34.194Z,96.83
2019-03-11T00:10:02.594Z,96.47
2019-03-11T00:12:50.109Z,96.00
2019-03-11T00:15:18.502Z,96.08
2019-03-11T00:18:06.250Z,95.99
2019-03-11T00:20:34.638Z,96.34
2019-03-11T00:23:22.155Z,96.38
2019-03-11T00:26:09.657Z,96.10
2019-03-11T00:31:31.130Z,94.96
2019-03-11T00:33:59.526Z,94.47
2019-03-11T00:36:47.169Z,94.65
2019-03-11T00:39:34.681Z,94.46
2019-03-11T00:42:03.077Z,94.67
2019-03-11T00:44:31.461Z,94.70
2019-03-11T00:47:19.199Z,94.35
2019-03-11T00:49:47.589Z,94.09
2019-03-11T00:52:35.245Z,94.43
2019-03-11T00:55:43.483Z,94.54
2019-03-11T00:58:11.882Z,94.49
2019-03-11T01:00:40.274Z,94.17
2019-03-11T01:03:08.679Z,94.52
2019-03-11T01:05:56.302Z,94.35
2019-03-11T01:08:43.950Z,94.14
2019-03-11T01:13:59.778Z,94.05
2019-03-11T01:16:28.168Z,93.64
2019-03-11T01:21:49.186Z,93.35
2019-03-11T01:24:17.591Z,93.00
2019-03-11T01:26:45.980Z,92.38
2019-03-11T01:29:33.715Z,92.56
2019-03-11T01:34:49.550Z,92.88
2019-03-11T01:37:37.064Z,92.95
2019-03-11T01:40:45.391Z,92.97
2019-03-11T01:43:33.069Z,92.81
2019-03-11T01:46:01.456Z,93.08
2019-03-11T01:48:49.097Z,93.05
2019-03-11T01:51:36.607Z,92.47
2019-03-11T01:54:05.328Z,92.08
2019-03-11T01:56:33.719Z,92.16
2019-03-11T01:59:02.118Z,91.65
2019-03-11T02:01:49.652Z,91.85
2019-03-11T02:04:18.021Z,91.58
2019-03-11T02:07:05.531Z,91.18
2019-03-11T02:12:27.026Z,90.53
2019-03-11T02:14:55.431Z,90.30
2019-03-11T02:17:43.065Z,90.90
2019-03-11T02:20:51.396Z,90.73
2019-03-11T02:23:20.061Z,90.51
2019-03-11T02:25:48.457Z,90.21
2019-03-11T02:28:16.842Z,90.21
2019-03-11T02:30:45.242Z,89.76
2019-03-11T02:33:13.627Z,89.37
2019-03-11T02:36:01.284Z,89.22
2019-03-11T02:38:29.659Z,89.71
2019-03-11T02:40:58.111Z,89.92
2019-03-11T02:43:45.570Z,90.28
2019-03-11T02:48:48.700Z,89.81
2019-03-11T02:51:36.349Z,89.84
2019-03-11T02:54:04.740Z,89.98
2019-03-11T02:56:52.247Z,90.49
2019-03-11T03:07:31.374Z,92.05
2019-03-11T03:10:19.039Z,92.48
2019-03-11T03:12:47.419Z,92.93
2019-03-11T03:15:15.822Z,92.63
2019-03-11T03:18:03.639Z,92.90
2019-03-11T03:20:32.045Z,92.88
2019-03-11T03:23:19.684Z,92.85
2019-03-11T03:25:48.079Z,93.10
2019-03-11T03:28:16.466Z,93.83
2019-03-11T03:31:04.018Z,93.65
2019-03-11T03:33:51.654Z,93.23
2019-03-11T03:36:20.070Z,93.34
2019-03-11T03:38:48.427Z,93.21
2019-03-11T03:41:16.821Z,93.15
2019-03-11T03:44:04.602Z,93.05
2019-03-11T03:46:52.153Z,92.40
2019-03-11T03:49:20.550Z,92.20
2019-03-11T03:52:08.302Z,92.26
2019-03-11T03:54:36.678Z,92.25
2019-03-11T03:57:24.200Z,92.20
2019-03-11T03:59:52.866Z,92.21
2019-03-11T04:02:40.427Z,93.00
2019-03-11T04:05:48.707Z,92.65
2019-03-11T04:08:17.094Z,92.25
2019-03-11T04:10:45.499Z,91.78
2019-03-11T04:13:33.137Z,91.95
2019-03-11T04:19:36.121Z,91.93
2019-03-11T04:22:04.548Z,92.12
2019-03-11T04:24:52.042Z,91.69
2019-03-11T04:27:20.433Z,91.75
2019-03-11T04:30:07.937Z,91.12
2019-03-11T04:32:36.347Z,91.28
2019-03-11T04:35:44.636Z,91.28
2019-03-11T04:38:13.031Z,91.30
2019-03-11T04:40:41.420Z,90.77
2019-03-11T04:43:09.814Z,90.39
2019-03-11T04:45:38.201Z,90.42
2019-03-11T04:48:06.604Z,90.38
2019-03-11T04:50:35.030Z,89.95
2019-03-11T04:53:03.386Z,89.72
2019-03-11T04:55:32.055Z,90.28
2019-03-11T04:58:00.449Z,90.73
2019-03-11T05:00:30.513Z,90.75
2019-03-11T05:02:58.942Z,90.98
2019-03-11T05:05:27.333Z,90.94
2019-03-11T05:07:55.734Z,90.84
2019-03-11T05:10:24.133Z,91.02
2019-03-11T05:12:52.531Z,91.14
2019-03-11T05:15:20.942Z,91.28
2019-03-11T05:17:49.443Z,91.15
2019-03-11T05:20:18.175Z,91.27
2019-03-11T05:22:46.585Z,91.28
2019-03-11T05:25:15.515Z,91.11
2019-03-11T05:27:43.975Z,90.61
2019-03-11T05:30:17.562Z,90.36
2019-03-11T05:32:45.956Z,90.65
2019-03-11T05:35:14.416Z,90.67
2019-03-11T05:37:42.808Z,90.97
2019-03-11T05:40:18.892Z,90.80
2019-03-11T05:42:47.291Z,90.48
2019-03-11T05:45:19.501Z,90.78
2019-03-11T05:47:48.213Z,90.39
2019-03-11T05:50:17.342Z,90.04
2019-03-11T05:52:45.744Z,90.09
2019-03-11T05:55:14.398Z,89.81
2019-03-11T05:57:42.800Z,90.18
2019-03-11T06:00:20.326Z,89.93
2019-03-11T06:02:48.726Z,90.32
2019-03-11T06:05:17.118Z,91.04
2019-03-11T06:07:45.518Z,90.99
2019-03-11T06:10:15.349Z,91.09
2019-03-11T06:12:43.749Z,91.34
2019-03-11T06:15:14.094Z,90.97
2019-03-11T06:17:42.691Z,90.58
2019-03-11T06:20:18.642Z,89.97
2019-03-11T06:22:47.034Z,90.08
2019-03-11T06:25:15.446Z,89.88
2019-03-11T06:27:43.856Z,90.39
2019-03-11T06:30:12.694Z,90.48
2019-03-11T06:32:41.081Z,90.23
2019-03-11T06:35:09.715Z,90.61
2019-03-11T06:37:38.108Z,90.68
2019-03-11T06:40:11.683Z,90.90
2019-03-11T06:42:40.064Z,90.50
2019-03-11T06:45:10.899Z,90.60
2019-03-11T06:47:39.290Z,90.18
2019-03-11T06:50:12.381Z,90.02
2019-03-11T06:52:40.765Z,89.82
2019-03-11T06:55:10.797Z,89.81
2019-03-11T06:57:39.189Z,90.10
2019-03-11T07:00:18.380Z,89.74
2019-03-11T07:02:46.775Z,89.54
2019-03-11T07:05:20.401Z,89.41
2019-03-11T07:07:45.349Z,89.69
2019-03-11T07:10:17.345Z,89.02
2019-03-11T07:12:45.731Z,88.92
2019-03-11T07:15:15.171Z,88.45
2019-03-11T07:17:43.973Z,88.73
2019-03-11T07:20:17.387Z,88.66
2019-03-11T07:22:45.780Z,88.48
2019-03-11T07:25:14.184Z,88.54
2019-03-11T07:27:42.741Z,88.28
2019-03-11T07:30:16.240Z,88.08
2019-03-11T07:32:44.625Z,87.51
2019-03-11T07:35:13.095Z,87.40
2019-03-11T07:37:41.483Z,87.19
2019-03-11T07:40:13.805Z,86.31
2019-03-11T07:42:42.170Z,86.43
2019-03-11T07:45:13.652Z,86.90
2019-03-11T07:47:42.206Z,86.71
2019-03-11T07:50:15.406Z,86.79
2019-03-11T07:52:43.795Z,86.91
2019-03-11T07:55:13.641Z,86.58
2019-03-11T07:57:42.095Z,86.40
2019-03-11T08:00:15.208Z,86.67
2019-03-11T08:02:43.679Z,86.72
2019-03-11T08:05:12.083Z,86.73
2019-03-11T08:07:40.539Z,86.40
2019-03-11T08:10:12.019Z,86.42
2019-03-11T08:12:40.401Z,85.59
2019-03-11T08:15:11.944Z,86.22
2019-03-11T08:17:40.328Z,86.07
2019-03-11T08:20:14.238Z,85.79
2019-03-11T08:22:42.594Z,85.79
2019-03-11T08:25:12.131Z,85.50
2019-03-11T08:27:40.522Z,85.03
2019-03-11T08:30:14.742Z,85.52
2019-03-11T08:32:43.201Z,85.25
2019-03-11T08:35:12.034Z,85.82
2019-03-11T08:37:40.425Z,85.38
2019-03-11T08:40:11.567Z,85.03
2019-03-11T08:42:39.949Z,84.56
2019-03-11T08:45:11.318Z,85.28
2019-03-11T08:47:39.706Z,85.55
2019-03-11T08:50:13.118Z,85.45
2019-03-11T08:52:41.507Z,84.77
2019-03-11T08:55:10.329Z,84.11
2019-03-11T08:57:40.175Z,83.64
2019-03-11T09:00:13.941Z,83.83
2019-03-11T09:02:42.326Z,84.74
2019-03-11T09:05:11.761Z,84.29
2019-03-11T09:07:40.157Z,85.36
2019-03-11T09:10:11.741Z,85.12
2019-03-11T09:12:40.307Z,84.79
2019-03-11T09:15:11.539Z,85.41
2019-03-11T09:17:39.933Z,85.17
2019-03-11T09:20:15.905Z,84.33
2019-03-11T09:22:44.303Z,83.98
2019-03-11T09:25:15.266Z,85.44
2019-03-11T09:27:43.766Z,86.50
2019-03-11T09:30:15.439Z,86.42
2019-03-11T09:32:43.845Z,86.71
2019-03-11T09:35:12.261Z,87.54
2019-03-11T09:37:40.663Z,87.88
2019-03-11T09:40:12.100Z,89.31
2019-03-11T09:42:40.757Z,90.84
2019-03-11T09:45:12.091Z,90.99
2019-03-11T09:47:40.492Z,90.93
2019-03-11T09:50:11.319Z,89.83
2019-03-11T09:52:39.717Z,90.29
2019-03-11T09:55:13.534Z,90.57
2019-03-11T09:57:41.940Z,90.28
2019-03-11T10:00:24.426Z,89.25
2019-03-11T10:02:53.557Z,88.92
2019-03-11T10:05:22.274Z,89.12
2019-03-11T10:07:50.840Z,89.20
2019-03-11T10:10:23.478Z,88.03
2019-03-11T10:12:52.139Z,88.68
2019-03-11T10:15:21.174Z,87.97
2019-03-11T10:17:49.645Z,88.48
2019-03-11T10:20:18.976Z,88.64
2019-03-11T10:22:47.377Z,88.53
2019-03-11T10:25:19.922Z,89.07
2019-03-11T10:27:48.321Z,89.25
2019-03-11T10:30:19.767Z,88.25
2019-03-11T10:32:48.168Z,89.48
2019-03-11T10:35:33.099Z,86.80
2019-03-11T10:37:47.697Z,86.44
2019-03-11T10:40:23.644Z,86.04
2019-03-11T10:42:52.110Z,86.59
2019-03-11T10:49:05.649Z,85.65
2019-03-11T10:51:34.052Z,84.35
2019-03-11T10:54:02.454Z,83.32
2019-03-11T10:56:30.842Z,83.65
2019-03-11T10:59:18.518Z,83.65
2019-03-11T11:01:46.937Z,85.41
2019-03-11T11:04:15.382Z,84.32
2019-03-11T11:06:43.817Z,83.07
2019-03-11T11:09:12.244Z,82.98
2019-03-11T11:14:28.079Z,84.93
2019-03-11T11:17:15.588Z,85.10
2019-03-11T11:19:43.985Z,84.84
2019-03-11T11:22:31.632Z,83.16
2019-03-11T11:25:00.037Z,83.73
2019-03-11T11:28:08.343Z,83.28
2019-03-11T11:31:16.643Z,83.04
2019-03-11T11:33:45.052Z,79.47
2019-03-11T11:36:13.447Z,78.42
2019-03-11T11:38:41.849Z,78.73
2019-03-11T11:41:29.484Z,78.14
2019-03-11T11:46:32.548Z,79.01
2019-03-11T11:49:00.952Z,80.10
2019-03-11T11:51:29.341Z,79.12
2019-03-11T11:53:57.739Z,79.62
2019-03-11T11:56:45.465Z,79.42
2019-03-11T11:59:14.145Z,78.96
2019-03-11T12:02:04.174Z,78.43
2019-03-11T12:04:31.976Z,79.60
2019-03-11T12:07:19.514Z,81.31
2019-03-11T12:09:47.889Z,82.59
2019-03-11T12:12:35.392Z,83.40
2019-03-11T12:15:43.708Z,83.83
2019-03-11T12:18:12.098Z,83.73
2019-03-11T12:20:59.626Z,83.39
2019-03-11T12:23:28.017Z,83.07
2019-03-11T12:26:15.544Z,83.47
2019-03-11T12:28:43.999Z,82.59
2019-03-11T12:31:31.694Z,83.30
2019-03-11T12:34:00.105Z,83.52
2019-03-11T12:36:28.513Z,84.75
2019-03-11T12:38:56.937Z,87.37
2019-03-11T12:44:31.896Z,90.22
2019-03-11T12:47:00.300Z,90.88
2019-03-11T12:49:48.226Z,90.14
2019-03-11T12:52:16.645Z,91.26
2019-03-11T12:55:04.306Z,91.11
2019-03-11T12:57:32.744Z,91.98
2019-03-11T13:05:28.090Z,91.75
2019-03-11T13:08:15.772Z,91.54
2019-03-11T13:10:44.170Z,92.02
2019-03-11T13:13:31.821Z,91.16
2019-03-11T13:16:00.313Z,90.86
2019-03-11T13:18:48.019Z,91.14
2019-03-11T13:21:56.326Z,91.10
2019-03-11T13:24:24.732Z,91.25
2019-03-11T13:29:27.544Z,90.68
2019-03-11T13:32:15.054Z,90.49
2019-03-11T13:34:43.456Z,90.40
2019-03-11T13:37:31.020Z,89.63
2019-03-11T13:39:59.452Z,89.06
2019-03-11T13:42:27.853Z,87.85
2019-03-11T13:44:56.283Z,87.02
2019-03-11T13:47:24.703Z,86.11
2019-03-11T13:49:53.214Z,85.12
2019-03-11T13:52:21.568Z,84.42
2019-03-11T13:54:49.971Z,83.68
2019-03-11T13:57:18.425Z,82.90
2019-03-11T13:59:46.852Z,82.68
2019-03-11T14:02:55.316Z,82.45
2019-03-11T14:05:42.853Z,82.04
2019-03-11T14:10:58.688Z,81.24
2019-03-11T14:13:27.114Z,81.35
2019-03-11T14:15:56.959Z,81.45
2019-03-11T14:18:25.667Z,82.59
2019-03-11T14:21:13.330Z,82.29
2019-03-11T14:23:41.747Z,82.37
2019-03-11T14:26:10.172Z,82.67
2019-03-11T14:28:38.574Z,82.85
2019-03-11T14:31:46.895Z,84.19
2019-03-11T14:34:34.588Z,84.52
2019-03-11T14:37:03.003Z,84.46
2019-03-11T14:39:31.403Z,85.02
2019-03-11T14:45:34.002Z,85.65
2019-03-11T14:48:02.428Z,85.50
2019-03-11T14:50:30.842Z,85.38
2019-03-11T14:53:18.394Z,85.48
2019-03-11T14:55:46.785Z,85.98
2019-03-11T14:58:15.193Z,85.19
2019-03-11T15:01:02.700Z,85.12
2019-03-11T15:03:50.216Z,84.30
2019-03-11T15:06:18.606Z,83.75
2019-03-11T15:09:06.255Z,82.86
2019-03-11T15:11:53.806Z,82.59
2019-03-11T15:14:41.461Z,82.67
2019-03-11T15:17:09.879Z,82.78
2019-03-11T15:19:38.268Z,82.50
2019-03-11T15:22:06.954Z,82.31
2019-03-11T15:24:36.790Z,82.30
2019-03-11T15:32:32.016Z,86.33
2019-03-11T15:35:00.409Z,88.63
2019-03-11T15:37:48.062Z,89.75
2019-03-11T15:40:56.359Z,89.21
2019-03-11T15:43:24.768Z,89.52
2019-03-11T15:46:12.578Z,89.36
2019-03-11T15:49:00.228Z,89.00
2019-03-11T15:51:47.874Z,88.36
2019-03-11T15:54:16.275Z,87.85
2019-03-11T15:57:24.575Z,88.03
2019-03-11T15:59:52.975Z,87.64
2019-03-11T16:05:48.718Z,85.89
2019-03-11T16:16:00.228Z,85.12
2019-03-11T16:21:08.426Z,86.18
2019-03-11T16:23:56.070Z,87.37
2019-03-11T16:26:24.462Z,86.35
2019-03-11T16:28:52.874Z,86.35
2019-03-11T16:31:21.273Z,85.97
2019-03-11T16:33:49.676Z,86.11
2019-03-11T16:36:18.067Z,85.99
2019-03-11T16:38:46.469Z,84.93
2019-03-11T16:41:14.862Z,85.16
2019-03-11T16:43:43.258Z,84.51
2019-03-11T16:46:11.653Z,84.02
2019-03-11T16:48:40.048Z,83.74
2019-03-11T16:51:08.451Z,83.99
2019-03-11T16:53:36.841Z,84.12
2019-03-11T16:56:05.276Z,84.29
2019-03-11T16:58:33.686Z,84.49
2019-03-11T17:01:03.725Z,84.52
2019-03-11T17:03:32.798Z,85.23
2019-03-11T17:06:01.292Z,85.35
2019-03-11T17:08:29.682Z,85.48
2019-03-11T17:10:58.082Z,85.52
2019-03-11T17:13:26.470Z,85.12
2019-03-11T17:15:54.872Z,85.07
2019-03-11T17:18:23.267Z,84.87
2019-03-11T17:20:51.667Z,84.59
2019-03-11T17:23:20.066Z,84.86
2019-03-11T17:25:48.556Z,84.83
2019-03-11T17:28:16.948Z,85.51
2019-03-11T17:30:45.353Z,86.04
2019-03-11T17:33:13.751Z,86.44
2019-03-11T17:35:42.153Z,86.59
2019-03-11T17:38:10.542Z,87.12
2019-03-11T17:40:38.943Z,87.20
2019-03-11T17:43:07.509Z,88.00
2019-03-11T17:45:35.908Z,88.73
2019-03-11T17:48:04.367Z,89.20
2019-03-11T17:50:32.771Z,89.02
2019-03-11T17:53:01.497Z,89.21
2019-03-11T17:55:29.905Z,89.20
2019-03-11T17:57:58.303Z,89.12
2019-03-11T18:00:28.886Z,88.60
2019-03-11T18:02:57.276Z,89.03
2019-03-11T18:05:25.680Z,89.28
2019-03-11T18:07:54.128Z,89.68
2019-03-11T18:10:22.481Z,89.54
2019-03-11T18:12:50.886Z,89.97
2019-03-11T18:15:19.455Z,90.15
2019-03-11T18:17:47.852Z,90.37
2019-03-11T18:20:18.539Z,90.10
2019-03-11T18:22:47.167Z,89.69
2019-03-11T18:25:17.011Z,89.13
2019-03-11T18:27:45.410Z,89.26
2019-03-11T18:30:19.214Z,89.04
2019-03-11T18:32:47.724Z,89.11
2019-03-11T18:35:16.288Z,88.61
2019-03-11T18:37:44.692Z,88.53
2019-03-11T18:40:15.774Z,88.10
2019-03-11T18:42:44.183Z,87.96
2019-03-11T18:45:14.033Z,88.34
2019-03-11T18:47:42.450Z,88.27
2019-03-11T18:50:18.469Z,88.16
2019-03-11T18:52:46.835Z,88.08
2019-03-11T18:55:15.441Z,87.68
2019-03-11T18:57:43.894Z,87.15
2019-03-11T19:00:17.693Z,86.92
2019-03-11T19:02:46.322Z,86.33
2019-03-11T19:05:17.270Z,85.82
2019-03-11T19:07:45.705Z,85.91
2019-03-11T19:10:16.693Z,85.65
2019-03-11T19:12:45.220Z,86.36
2019-03-11T19:15:19.456Z,86.78
2019-03-11T19:17:47.988Z,87.49
2019-03-11T19:20:20.238Z,87.65
2019-03-11T19:22:48.867Z,87.60
2019-03-11T19:25:17.683Z,87.96
2019-03-11T19:27:46.255Z,89.01
2019-03-11T19:30:20.378Z,89.61
2019-03-11T19:32:48.875Z,89.60
2019-03-11T19:35:17.925Z,88.93
2019-03-11T19:37:46.279Z,88.83
2019-03-11T19:40:19.583Z,88.51
2019-03-11T19:42:48.188Z,88.22
2019-03-11T19:45:17.230Z,88.15
2019-03-11T19:47:45.879Z,88.02
2019-03-11T19:50:16.182Z,88.38
2019-03-11T19:52:57.251Z,87.91
2019-03-11T19:55:14.745Z,88.54
2019-03-11T19:57:43.155Z,89.42
2019-03-11T20:00:22.148Z,90.31
2019-03-11T20:02:50.912Z,91.37
2019-03-11T20:05:27.123Z,92.05
2019-03-11T20:07:55.591Z,91.73
2019-03-11T20:10:24.005Z,92.63
2019-03-11T20:12:52.762Z,92.57
2019-03-11T20:15:21.122Z,93.40
2019-03-11T20:17:49.633Z,93.73
2019-03-11T20:20:18.883Z,93.64
2019-03-11T20:22:48.721Z,93.02
2019-03-11T20:25:34.611Z,93.79
2019-03-11T20:28:03.018Z,94.18
2019-03-11T20:30:31.435Z,93.71
2019-03-11T20:32:59.815Z,92.87
2019-03-11T20:35:28.303Z,92.03
2019-03-11T20:37:56.714Z,91.67
2019-03-11T20:40:25.114Z,92.09
2019-03-11T20:42:53.565Z,92.31
2019-03-11T20:45:22.324Z,92.13
2019-03-11T20:47:50.687Z,93.41
2019-03-11T20:50:19.538Z,93.65
2019-03-11T20:52:48.084Z,94.22
2019-03-11T20:55:17.782Z,94.18
2019-03-11T20:57:46.344Z,94.77
2019-03-11T21:00:27.654Z,95.02
2019-03-11T21:02:56.047Z,95.29
2019-03-11T21:05:35.406Z,94.59
2019-03-11T21:08:02.926Z,95.30
2019-03-11T21:10:31.398Z,95.17
2019-03-11T21:12:59.853Z,95.85
2019-03-11T21:15:28.361Z,96.00
2019-03-11T21:17:56.781Z,96.14
2019-03-11T21:20:25.167Z,95.67
2019-03-11T21:22:53.866Z,95.20
2019-03-11T21:25:22.604Z,94.41
2019-03-11T21:27:51.179Z,92.91
2019-03-11T21:30:23.990Z,92.02
2019-03-11T21:32:52.522Z,92.45
2019-03-11T21:35:21.024Z,93.19
2019-03-11T21:37:49.561Z,93.10
2019-03-11T21:40:22.062Z,93.18
2019-03-11T21:42:50.554Z,92.65
2019-03-11T21:45:19.334Z,91.79
2019-03-11T21:47:50.768Z,90.62
2019-03-11T21:50:25.914Z,89.84
2019-03-11T21:52:54.372Z,89.49
2019-03-11T21:55:22.918Z,90.12
2019-03-11T21:57:51.319Z,90.01
2019-03-11T22:00:34.016Z,89.39
2019-03-11T22:02:54.644Z,89.71
2019-03-11T22:05:23.188Z,89.55
2019-03-11T22:07:51.593Z,88.42
2019-03-11T22:10:20.733Z,87.86
2019-03-11T22:12:49.202Z,88.01
2019-03-11T22:15:20.649Z,88.56
2019-03-11T22:17:49.100Z,88.87
2019-03-11T22:20:18.051Z,89.41
2019-03-11T22:22:46.443Z,89.69
2019-03-11T22:25:18.480Z,88.83
2019-03-11T22:27:46.885Z,89.24
2019-03-11T22:30:20.006Z,90.26
2019-03-11T22:32:48.468Z,91.29
2019-03-11T22:38:11.383Z,91.01
2019-03-11T22:40:59.048Z,90.95
2019-03-11T22:43:27.443Z,91.39
2019-03-11T22:46:35.770Z,91.52
2019-03-11T22:51:51.613Z,91.53
2019-03-11T22:54:20.013Z,90.40
2019-03-11T22:57:07.667Z,89.78
2019-03-11T22:59:36.090Z,89.83
2019-03-11T23:02:44.397Z,89.47
2019-03-11T23:05:12.803Z,89.86
2019-03-11T23:10:49.388Z,91.37
2019-03-11T23:13:37.030Z,91.46
2019-03-11T23:16:05.435Z,92.29
2019-03-11T23:21:41.496Z,92.16
2019-03-11T23:24:29.008Z,91.68
2019-03-11T23:29:30.945Z,90.11
2019-03-11T23:32:18.626Z,89.90
2019-03-11T23:34:47.009Z,88.65
2019-03-11T23:37:34.657Z,88.96
2019-03-11T23:40:03.050Z,88.62
2019-03-11T23:42:31.459Z,89.17
2019-03-11T23:44:59.854Z,89.16
2019-03-11T23:47:28.270Z,88.85
2019-03-11T23:49:56.654Z,89.04
2019-03-11T23:52:44.303Z,90.21
2019-03-11T23:55:52.617Z,90.19
2019-03-11T23:58:40.123Z,89.35
