createdAt,value
2022-10-10T00:00:48.660Z,4.35
2022-10-10T00:03:16.852Z,4.40
2022-10-10T00:05:44.743Z,3.70
2022-10-10T00:08:12.630Z,5.13
2022-10-10T00:10:41.642Z,3.55
2022-10-10T00:13:09.299Z,4.03
2022-10-10T00:15:36.974Z,3.50
2022-10-10T00:18:04.805Z,6.20
2022-10-10T00:20:32.492Z,4.13
2022-10-10T00:23:00.135Z,4.10
2022-10-10T00:25:27.958Z,4.60
2022-10-10T00:27:57.013Z,4.00
2022-10-10T00:30:24.684Z,4.20
2022-10-10T00:32:52.786Z,3.80
2022-10-10T00:35:20.706Z,3.60
2022-10-10T00:37:48.385Z,4.65
2022-10-10T00:40:16.070Z,3.78
2022-10-10T00:42:43.636Z,3.97
2022-10-10T00:45:32.395Z,4.20
2022-10-10T00:48:04.551Z,4.10
2022-10-10T00:50:35.329Z,5.78
2022-10-10T00:53:05.107Z,4.70
2022-10-10T00:55:32.804Z,3.83
2022-10-10T00:58:00.497Z,5.43
2022-10-10T01:00:29.619Z,4.25
2022-10-10T01:02:57.225Z,6.18
2022-10-10T01:05:25.348Z,5.65
2022-10-10T01:07:53.114Z,6.18
2022-10-10T01:10:22.866Z,4.10
2022-10-10T01:12:57.543Z,4.80
2022-10-10T01:15:33.555Z,5.30
2022-10-10T01:18:05.696Z,4.50
2022-10-10T01:20:49.730Z,4.95
2022-10-10T01:23:44.461Z,3.60
2022-10-10T01:26:39.328Z,4.22
2022-10-10T01:29:13.433Z,4.03
2022-10-10T01:31:43.703Z,3.80
2022-10-10T01:34:18.408Z,3.40
2022-10-10T01:36:52.572Z,3.42
2022-10-10T01:39:25.586Z,3.67
2022-10-10T01:41:57.707Z,3.95
2022-10-10T01:44:26.669Z,5.80
2022-10-10T01:46:54.339Z,4.00
2022-10-10T01:49:23.093Z,4.72
2022-10-10T01:51:59.791Z,4.38
2022-10-10T01:54:36.479Z,5.47
2022-10-10T01:57:15.291Z,3.80
2022-10-10T01:59:50.324Z,4.15
2022-10-10T02:02:24.861Z,3.63
2022-10-10T02:04:57.195Z,3.80
2022-10-10T02:07:29.890Z,4.03
2022-10-10T02:09:58.732Z,3.45
2022-10-10T02:12:28.065Z,4.03
2022-10-10T02:15:00.178Z,3.63
2022-10-10T02:17:28.085Z,3.67
2022-10-10T02:19:58.529Z,3.72
2022-10-10T02:22:26.725Z,4.25
2022-10-10T02:24:54.717Z,4.38
2022-10-10T02:27:26.358Z,3.40
2022-10-10T02:29:54.347Z,3.80
2022-10-10T02:32:26.969Z,5.00
2022-10-10T02:34:57.531Z,4.50
2022-10-10T02:37:26.072Z,3.35
2022-10-10T02:39:58.135Z,3.58
2022-10-10T02:42:26.567Z,3.85
2022-10-10T02:44:54.811Z,4.47
2022-10-10T02:47:23.968Z,3.40
2022-10-10T02:49:51.903Z,5.17
2022-10-10T02:52:19.696Z,3.80
2022-10-10T02:54:47.427Z,4.68
2022-10-10T02:57:15.371Z,4.38
2022-10-10T02:59:43.216Z,3.83
2022-10-10T03:02:10.876Z,3.20
2022-10-10T03:04:40.104Z,3.15
2022-10-10T03:07:07.706Z,3.85
2022-10-10T03:09:35.428Z,3.30
2022-10-10T03:12:03.150Z,4.75
2022-10-10T03:14:30.851Z,3.10
2022-10-10T03:16:58.664Z,3.53
2022-10-10T03:19:26.469Z,3.38
2022-10-10T03:21:55.501Z,3.88
2022-10-10T03:24:23.140Z,3.30
2022-10-10T03:26:50.829Z,3.88
2022-10-10T03:29:18.440Z,4.97
2022-10-10T03:31:46.125Z,3.55
2022-10-10T03:34:13.817Z,3.85
2022-10-10T03:36:41.499Z,3.67
2022-10-10T03:39:10.655Z,4.82
2022-10-10T03:41:38.245Z,4.18
2022-10-10T03:44:05.984Z,3.58
2022-10-10T03:46:33.623Z,3.88
2022-10-10T03:49:01.235Z,3.80
2022-10-10T03:51:28.850Z,3.63
2022-10-10T03:53:56.470Z,5.53
2022-10-10T03:56:25.524Z,3.78
2022-10-10T03:58:53.104Z,3.63
2022-10-10T04:01:20.915Z,3.60
2022-10-10T04:03:51.999Z,3.72
2022-10-10T04:06:20.232Z,3.65
2022-10-10T04:08:47.881Z,3.95
2022-10-10T04:11:15.578Z,4.70
2022-10-10T04:13:44.601Z,5.03
2022-10-10T04:16:12.288Z,3.85
2022-10-10T04:18:39.999Z,3.13
2022-10-10T04:21:07.879Z,3.88
2022-10-10T04:23:35.562Z,3.45
2022-10-10T04:26:03.205Z,4.03
2022-10-10T04:28:30.801Z,4.60
2022-10-10T04:30:59.959Z,3.25
2022-10-10T04:33:27.598Z,4.10
2022-10-10T04:35:55.249Z,3.88
2022-10-10T04:38:22.900Z,3.38
2022-10-10T04:40:50.936Z,3.40
2022-10-10T04:43:19.451Z,6.07
2022-10-10T04:45:47.247Z,4.07
2022-10-10T04:48:16.387Z,3.92
2022-10-10T04:50:44.017Z,3.10
2022-10-10T04:53:11.727Z,3.88
2022-10-10T04:55:39.371Z,4.20
2022-10-10T04:58:06.985Z,3.22
2022-10-10T05:00:34.612Z,4.67
2022-10-10T05:03:02.199Z,3.70
2022-10-10T05:05:31.230Z,3.50
2022-10-10T05:07:59.077Z,4.35
2022-10-10T05:10:26.910Z,3.28
2022-10-10T05:12:54.736Z,4.63
2022-10-10T05:15:22.782Z,5.20
2022-10-10T05:17:50.429Z,4.17
2022-10-10T05:20:18.165Z,5.40
2022-10-10T05:22:47.386Z,3.90
2022-10-10T05:25:15.031Z,4.38
2022-10-10T05:27:42.794Z,3.67
2022-10-10T05:30:11.277Z,4.50
2022-10-10T05:32:39.195Z,3.80
2022-10-10T05:35:07.777Z,4.20
2022-10-10T05:37:35.560Z,3.50
2022-10-10T05:40:05.609Z,4.20
2022-10-10T05:42:33.225Z,2.85
2022-10-10T05:45:00.856Z,3.30
2022-10-10T05:47:28.493Z,3.90
2022-10-10T05:49:56.264Z,4.20
2022-10-10T05:52:23.922Z,3.45
2022-10-10T05:54:51.615Z,3.35
2022-10-10T05:57:20.623Z,4.18
2022-10-10T05:59:48.286Z,4.63
2022-10-10T06:02:15.953Z,3.65
2022-10-10T06:04:43.650Z,3.75
2022-10-10T06:07:11.308Z,3.33
2022-10-10T06:09:39.013Z,3.80
2022-10-10T06:12:06.684Z,4.03
2022-10-10T06:14:35.967Z,5.32
2022-10-10T06:17:04.589Z,4.63
2022-10-10T06:19:32.290Z,3.28
2022-10-10T06:21:59.964Z,3.75
2022-10-10T06:24:27.647Z,4.40
2022-10-10T06:26:55.258Z,4.78
2022-10-10T06:29:22.930Z,4.63
2022-10-10T06:31:51.993Z,6.05
2022-10-10T06:34:19.603Z,6.20
2022-10-10T06:36:47.322Z,6.33
2022-10-10T06:39:14.898Z,4.32
2022-10-10T06:41:42.554Z,6.80
2022-10-10T06:44:10.191Z,5.05
2022-10-10T06:46:38.222Z,5.15
2022-10-10T06:49:07.590Z,4.65
2022-10-10T06:51:35.230Z,5.93
2022-10-10T06:54:02.981Z,6.07
2022-10-10T06:56:30.580Z,5.72
2022-10-10T06:58:58.268Z,3.90
2022-10-10T07:01:26.911Z,4.45
2022-10-10T07:03:54.761Z,6.05
2022-10-10T07:06:24.035Z,7.25
2022-10-10T07:08:51.777Z,5.75
2022-10-10T07:11:19.409Z,4.03
2022-10-10T07:13:47.057Z,3.80
2022-10-10T07:16:14.697Z,7.70
2022-10-10T07:18:42.314Z,4.53
2022-10-10T07:21:10.971Z,5.07
2022-10-10T07:23:39.999Z,6.03
2022-10-10T07:26:10.758Z,4.60
2022-10-10T07:28:38.775Z,6.55
2022-10-10T07:31:08.804Z,4.55
2022-10-10T07:33:38.593Z,4.80
2022-10-10T07:36:06.776Z,8.23
2022-10-10T07:38:34.782Z,7.25
2022-10-10T07:41:06.184Z,6.63
2022-10-10T07:43:33.831Z,5.68
2022-10-10T07:46:01.576Z,6.63
2022-10-10T07:48:29.243Z,5.18
2022-10-10T07:50:56.815Z,6.78
2022-10-10T07:53:24.505Z,6.28
2022-10-10T07:55:52.167Z,5.75
2022-10-10T07:58:21.176Z,6.00
2022-10-10T08:00:48.827Z,6.68
2022-10-10T08:03:16.507Z,8.30
2022-10-10T08:05:46.915Z,5.95
2022-10-10T08:08:14.614Z,7.68
2022-10-10T08:10:44.166Z,8.00
2022-10-10T08:13:11.868Z,7.70
2022-10-10T08:15:41.834Z,5.90
2022-10-10T08:18:09.571Z,6.65
2022-10-10T08:20:37.282Z,7.00
2022-10-10T08:23:06.527Z,6.90
2022-10-10T08:25:34.444Z,6.45
2022-10-10T08:28:02.162Z,8.98
2022-10-10T08:30:29.821Z,5.70
2022-10-10T08:32:58.832Z,6.07
2022-10-10T08:35:26.467Z,8.20
2022-10-10T08:37:54.719Z,6.25
2022-10-10T08:40:23.760Z,6.47
2022-10-10T08:42:54.419Z,6.65
2022-10-10T08:45:24.794Z,8.00
2022-10-10T08:47:55.681Z,7.10
2022-10-10T08:50:27.154Z,6.05
2022-10-10T08:52:58.803Z,6.07
2022-10-10T08:55:31.086Z,6.32
2022-10-10T08:58:01.974Z,6.43
2022-10-10T09:00:33.290Z,6.18
2022-10-10T09:03:01.612Z,8.18
2022-10-10T09:05:48.123Z,7.03
2022-10-10T09:08:26.937Z,7.53
2022-10-10T09:10:57.376Z,5.97
2022-10-10T09:13:33.078Z,6.97
2022-10-10T09:16:02.903Z,8.40
2022-10-10T09:18:40.906Z,7.40
2022-10-10T09:21:16.191Z,6.97
2022-10-10T09:23:48.488Z,7.07
2022-10-10T09:26:17.789Z,5.97
2022-10-10T09:28:48.210Z,8.00
2022-10-10T09:31:19.082Z,8.35
2022-10-10T09:33:51.882Z,6.28
2022-10-10T09:36:25.742Z,8.03
2022-10-10T09:38:57.822Z,7.72
2022-10-10T09:41:31.038Z,7.78
2022-10-10T09:44:00.746Z,8.40
2022-10-10T09:46:28.470Z,7.93
2022-10-10T09:48:56.356Z,6.25
2022-10-10T09:51:25.541Z,7.20
2022-10-10T09:53:53.205Z,8.85
2022-10-10T09:56:23.181Z,7.85
2022-10-10T09:58:52.151Z,6.63
2022-10-10T10:01:21.284Z,7.70
2022-10-10T10:04:27.004Z,7.68
2022-10-10T10:07:06.521Z,6.50
2022-10-10T10:09:34.521Z,8.95
2022-10-10T10:12:03.057Z,7.65
2022-10-10T10:14:33.801Z,6.72
2022-10-10T10:17:07.668Z,5.93
2022-10-10T10:19:36.795Z,9.18
2022-10-10T10:22:06.545Z,5.38
2022-10-10T10:24:37.147Z,7.77
2022-10-10T10:27:14.937Z,7.47
2022-10-10T10:29:47.465Z,6.50
2022-10-10T10:32:18.524Z,8.80
2022-10-10T10:35:10.842Z,6.53
2022-10-10T10:37:48.633Z,8.05
2022-10-10T10:40:27.250Z,8.07
2022-10-10T10:43:19.141Z,6.47
2022-10-10T10:45:53.535Z,6.70
2022-10-10T10:48:27.954Z,6.88
2022-10-10T10:50:57.113Z,6.07
2022-10-10T10:53:33.477Z,9.70
2022-10-10T10:56:09.951Z,6.50
2022-10-10T10:59:15.953Z,8.73
2022-10-10T11:01:56.344Z,6.03
2022-10-10T11:05:19.979Z,10.23
2022-10-10T11:07:30.721Z,7.67
2022-10-10T11:11:35.061Z,10.48
2022-10-10T11:14:07.954Z,6.80
2022-10-10T11:16:54.169Z,9.77
2022-10-10T11:19:27.002Z,6.75
2022-10-10T11:21:59.229Z,7.15
2022-10-10T11:24:31.913Z,6.93
2022-10-10T11:27:05.364Z,7.65
2022-10-10T11:29:35.411Z,6.50
2022-10-10T11:32:06.632Z,8.23
2022-10-10T11:34:40.097Z,7.20
2022-10-10T11:37:11.588Z,13.60
2022-10-10T11:39:43.441Z,6.95
2022-10-10T11:42:17.333Z,9.32
2022-10-10T11:44:47.620Z,8.27
2022-10-10T11:47:23.473Z,8.65
2022-10-10T11:49:55.357Z,10.32
2022-10-10T11:52:33.949Z,8.15
2022-10-10T11:55:06.912Z,7.60
2022-10-10T11:57:40.323Z,7.63
2022-10-10T12:00:12.945Z,8.98
2022-10-10T12:02:41.365Z,8.80
2022-10-10T12:05:20.830Z,11.38
2022-10-10T12:08:06.516Z,8.60
2022-10-10T12:10:37.138Z,8.13
2022-10-10T12:13:21.300Z,7.63
2022-10-10T12:15:51.329Z,7.40
2022-10-10T12:18:26.693Z,6.40
2022-10-10T12:21:05.450Z,7.40
2022-10-10T12:23:34.046Z,6.30
2022-10-10T12:26:02.067Z,7.50
2022-10-10T12:29:48.973Z,5.60
2022-10-10T12:32:25.966Z,6.85
2022-10-10T12:35:01.528Z,8.18
2022-10-10T12:37:30.941Z,7.25
2022-10-10T12:40:18.877Z,6.90
2022-10-10T12:43:19.962Z,8.20
2022-10-10T12:45:59.863Z,7.22
2022-10-10T12:48:27.477Z,8.23
2022-10-10T12:50:57.850Z,6.68
2022-10-10T12:53:27.399Z,5.43
2022-10-10T12:55:57.077Z,7.57
2022-10-10T12:58:28.021Z,5.95
2022-10-10T13:00:59.731Z,5.97
2022-10-10T13:03:30.153Z,7.95
2022-10-10T13:06:00.265Z,7.88
2022-10-10T13:08:29.879Z,6.10
2022-10-10T13:11:06.722Z,7.20
2022-10-10T13:13:34.871Z,8.60
2022-10-10T13:16:09.333Z,6.97
2022-10-10T13:18:38.438Z,8.00
2022-10-10T13:21:08.053Z,7.43
2022-10-10T13:23:37.358Z,10.93
2022-10-10T13:26:05.344Z,6.95
2022-10-10T13:28:33.279Z,7.33
2022-10-10T13:31:01.838Z,7.32
2022-10-10T13:33:33.900Z,7.68
2022-10-10T13:36:07.484Z,7.32
2022-10-10T13:38:35.594Z,12.23
2022-10-10T13:41:48.939Z,9.48
2022-10-10T13:44:18.119Z,8.98
2022-10-10T13:46:45.832Z,8.50
2022-10-10T13:49:23.659Z,9.90
2022-10-10T13:52:01.887Z,11.85
2022-10-10T13:54:44.094Z,9.98
2022-10-10T13:57:16.978Z,10.07
2022-10-10T13:59:46.017Z,12.00
2022-10-10T14:02:15.780Z,9.20
2022-10-10T14:04:49.403Z,13.23
2022-10-10T14:07:20.823Z,11.38
2022-10-10T14:09:53.677Z,12.85
2022-10-10T14:12:27.394Z,11.63
2022-10-10T14:14:56.486Z,18.23
2022-10-10T14:17:24.578Z,9.90
2022-10-10T14:19:52.779Z,13.50
2022-10-10T14:22:21.018Z,11.63
2022-10-10T14:24:49.101Z,12.93
2022-10-10T14:27:24.849Z,8.83
2022-10-10T14:29:53.476Z,9.73
2022-10-10T14:32:21.151Z,10.60
2022-10-10T14:34:48.917Z,8.60
2022-10-10T14:37:19.874Z,8.50
2022-10-10T14:39:48.472Z,13.55
2022-10-10T14:42:17.404Z,8.15
2022-10-10T14:44:46.529Z,9.97
2022-10-10T14:47:18.156Z,13.50
2022-10-10T14:49:46.029Z,10.82
2022-10-10T14:52:14.135Z,11.50
2022-10-10T14:54:41.860Z,11.02
2022-10-10T14:57:10.955Z,12.10
2022-10-10T14:59:47.744Z,12.45
2022-10-10T15:02:19.690Z,12.98
2022-10-10T15:04:47.517Z,13.15
2022-10-10T15:07:15.946Z,12.82
2022-10-10T15:10:02.553Z,13.02
2022-10-10T15:12:31.689Z,15.38
2022-10-10T15:14:59.388Z,11.77
2022-10-10T15:17:30.329Z,2.67
2022-10-10T15:22:02.787Z,1.83
2022-10-10T15:24:30.381Z,1.03
2022-10-10T15:26:57.984Z,1.05
2022-10-10T15:29:25.657Z,0.68
2022-10-10T15:31:53.810Z,0.80
2022-10-10T15:34:22.893Z,3.30
2022-10-10T15:38:44.339Z,0.98
2022-10-10T15:41:11.939Z,1.10
2022-10-10T15:43:45.024Z,1.40
2022-10-10T15:46:12.595Z,2.90
2022-10-10T15:48:40.214Z,6.25
2022-10-10T15:51:08.836Z,3.53
2022-10-10T15:53:37.137Z,6.05
2022-10-10T15:56:10.272Z,6.90
2022-10-10T15:58:57.921Z,6.60
2022-10-10T16:01:26.625Z,13.18
2022-10-10T16:03:54.314Z,5.28
2022-10-10T16:06:22.886Z,5.10
2022-10-10T16:08:59.310Z,5.10
2022-10-10T16:11:33.184Z,7.00
2022-10-10T16:14:00.802Z,8.27
2022-10-10T16:16:28.457Z,8.45
2022-10-10T16:18:56.045Z,8.57
2022-10-10T16:21:25.252Z,6.63
2022-10-10T16:23:57.722Z,7.97
2022-10-10T16:26:29.068Z,6.30
2022-10-10T16:28:58.085Z,10.27
2022-10-10T16:31:26.207Z,9.65
2022-10-10T16:33:55.395Z,7.50
2022-10-10T16:36:24.720Z,8.35
2022-10-10T16:38:53.902Z,8.95
2022-10-10T16:41:42.918Z,9.15
2022-10-10T16:44:11.093Z,10.15
2022-10-10T16:46:39.077Z,9.75
2022-10-10T16:49:06.774Z,8.07
2022-10-10T16:51:34.442Z,8.38
2022-10-10T16:54:02.828Z,7.50
2022-10-10T16:56:30.932Z,6.65
2022-10-10T16:58:59.047Z,11.63
2022-10-10T17:01:28.600Z,7.97
2022-10-10T17:03:59.129Z,11.00
2022-10-10T17:06:30.172Z,11.80
2022-10-10T17:09:02.599Z,7.85
2022-10-10T17:11:30.270Z,8.43
2022-10-10T17:13:58.068Z,9.38
2022-10-10T17:19:16.080Z,10.70
2022-10-10T17:21:43.804Z,9.20
2022-10-10T17:24:11.452Z,8.15
2022-10-10T17:26:39.077Z,9.65
2022-10-10T17:29:06.924Z,11.50
2022-10-10T17:31:36.161Z,8.38
2022-10-10T17:34:03.802Z,8.23
2022-10-10T17:36:31.633Z,7.85
2022-10-10T17:39:00.641Z,6.70
2022-10-10T17:41:28.801Z,9.50
2022-10-10T17:43:56.906Z,8.45
2022-10-10T17:46:35.367Z,9.32
2022-10-10T17:49:06.013Z,10.23
2022-10-10T17:51:34.733Z,8.23
2022-10-10T17:54:03.109Z,8.50
2022-10-10T17:56:31.602Z,9.02
2022-10-10T17:59:01.517Z,10.25
2022-10-10T18:01:30.677Z,11.98
2022-10-10T18:03:58.844Z,10.13
2022-10-10T18:06:29.056Z,9.65
2022-10-10T18:08:57.226Z,9.60
2022-10-10T18:11:26.463Z,9.27
2022-10-10T18:13:59.881Z,11.30
2022-10-10T18:16:28.614Z,9.93
2022-10-10T18:18:56.304Z,9.90
2022-10-10T18:21:24.884Z,11.95
2022-10-10T18:23:53.904Z,8.48
2022-10-10T18:26:23.239Z,9.38
2022-10-10T18:28:52.342Z,8.18
2022-10-10T18:31:21.812Z,9.65
2022-10-10T18:33:49.522Z,9.27
2022-10-10T18:36:19.450Z,7.60
2022-10-10T18:38:47.387Z,6.70
2022-10-10T18:41:18.133Z,8.80
2022-10-10T18:43:46.411Z,6.87
2022-10-10T18:46:16.618Z,6.95
2022-10-10T18:48:44.567Z,5.45
2022-10-10T18:51:14.790Z,8.07
2022-10-10T18:53:44.428Z,8.60
2022-10-10T18:56:12.977Z,9.90
2022-10-10T18:58:42.434Z,10.77
2022-10-10T19:01:12.264Z,9.50
2022-10-10T19:03:40.896Z,10.07
2022-10-10T19:06:11.590Z,14.63
2022-10-10T19:08:39.400Z,12.45
2022-10-10T19:11:08.644Z,11.05
2022-10-10T19:13:36.375Z,11.55
2022-10-10T19:16:06.812Z,7.38
2022-10-10T19:18:35.218Z,8.25
2022-10-10T19:21:05.926Z,8.45
2022-10-10T19:23:34.128Z,9.65
2022-10-10T19:26:03.455Z,10.48
2022-10-10T19:28:31.509Z,10.68
2022-10-10T19:30:59.277Z,8.63
2022-10-10T19:33:28.315Z,10.40
2022-10-10T19:35:55.966Z,9.27
2022-10-10T19:38:23.547Z,8.95
2022-10-10T19:40:51.181Z,12.40
2022-10-10T19:43:19.175Z,10.45
2022-10-10T19:45:49.725Z,9.77
2022-10-10T19:48:17.500Z,9.60
2022-10-10T19:50:46.694Z,10.07
2022-10-10T19:53:17.379Z,10.83
2022-10-10T19:55:47.334Z,8.18
2022-10-10T19:58:14.983Z,7.85
2022-10-10T20:00:42.717Z,9.05
2022-10-10T20:03:10.370Z,7.50
2022-10-10T20:05:38.155Z,9.35
2022-10-10T20:08:07.270Z,11.32
2022-10-10T20:10:35.706Z,7.85
2022-10-10T20:13:03.317Z,8.38
2022-10-10T20:15:30.998Z,8.85
2022-10-10T20:17:58.589Z,7.82
2022-10-10T20:20:26.241Z,9.50
2022-10-10T20:22:53.945Z,14.63
2022-10-10T20:25:22.999Z,8.77
2022-10-10T20:27:50.660Z,7.85
2022-10-10T20:30:18.362Z,9.60
2022-10-10T20:32:45.979Z,5.32
2022-10-10T20:35:14.473Z,7.03
2022-10-10T20:37:42.076Z,7.78
2022-10-10T20:40:10.717Z,7.05
2022-10-10T20:42:39.783Z,6.80
2022-10-10T20:45:11.350Z,7.32
2022-10-10T20:47:39.151Z,6.90
2022-10-10T20:50:07.755Z,8.45
2022-10-10T20:52:35.373Z,6.32
2022-10-10T20:55:02.987Z,6.75
2022-10-10T20:57:30.597Z,6.72
2022-10-10T21:01:38.558Z,5.95
2022-10-10T21:04:09.916Z,8.95
2022-10-10T21:06:38.506Z,7.78
2022-10-10T21:09:08.393Z,11.30
2022-10-10T21:11:36.757Z,5.72
2022-10-10T21:14:04.622Z,7.22
2022-10-10T21:16:34.849Z,6.50
2022-10-10T21:19:04.800Z,7.20
2022-10-10T21:21:34.659Z,8.48
2022-10-10T21:24:03.671Z,6.77
2022-10-10T21:26:31.677Z,7.72
2022-10-10T21:29:00.692Z,7.93
2022-10-10T21:31:30.336Z,7.88
2022-10-10T21:33:58.311Z,5.53
2022-10-10T21:36:27.719Z,8.40
2022-10-10T21:38:56.046Z,6.93
2022-10-10T21:41:24.521Z,7.50
2022-10-10T21:43:54.655Z,6.93
2022-10-10T21:46:24.346Z,8.70
2022-10-10T21:48:53.139Z,6.20
2022-10-10T21:51:21.040Z,5.00
2022-10-10T21:53:50.240Z,5.03
2022-10-10T21:56:18.220Z,5.47
2022-10-10T21:58:46.312Z,7.93
2022-10-10T22:01:16.016Z,5.63
2022-10-10T22:03:44.849Z,6.77
2022-10-10T22:06:16.408Z,6.32
2022-10-10T22:08:44.565Z,7.17
2022-10-10T22:11:15.820Z,7.07
2022-10-10T22:13:43.559Z,7.43
2022-10-10T22:16:11.915Z,5.75
2022-10-10T22:18:40.251Z,5.30
2022-10-10T22:21:09.342Z,5.88
2022-10-10T22:23:37.405Z,4.63
2022-10-10T22:26:08.214Z,6.37
2022-10-10T22:28:37.660Z,5.38
2022-10-10T22:31:05.817Z,5.43
2022-10-10T22:33:33.522Z,7.43
2022-10-10T22:36:01.584Z,10.90
2022-10-10T22:38:29.345Z,5.68
2022-10-10T22:40:57.171Z,6.70
2022-10-10T22:43:27.007Z,5.32
2022-10-10T22:45:56.416Z,5.30
2022-10-10T22:48:24.073Z,7.00
2022-10-10T22:50:59.589Z,5.70
2022-10-10T22:53:27.383Z,4.30
2022-10-10T22:55:55.069Z,6.13
2022-10-10T22:58:22.863Z,5.67
2022-10-10T23:00:51.983Z,6.45
2022-10-10T23:03:21.540Z,5.90
2022-10-10T23:05:49.120Z,5.22
2022-10-10T23:08:16.766Z,4.35
2022-10-10T23:10:44.552Z,4.15
2022-10-10T23:13:12.572Z,4.30
2022-10-10T23:15:40.159Z,4.30
2022-10-10T23:18:07.792Z,5.90
2022-10-10T23:20:36.794Z,5.70
2022-10-10T23:23:04.501Z,4.25
2022-10-10T23:25:32.168Z,6.72
2022-10-10T23:27:59.842Z,5.22
2022-10-10T23:30:27.449Z,4.95
2022-10-10T23:32:55.109Z,4.53
2022-10-10T23:35:22.772Z,4.40
2022-10-10T23:37:51.770Z,6.03
2022-10-10T23:40:19.470Z,5.82
2022-10-10T23:42:47.160Z,6.45
2022-10-10T23:45:14.938Z,10.27
2022-10-10T23:47:42.629Z,6.25
2022-10-10T23:50:10.551Z,8.32
2022-10-10T23:52:38.369Z,5.07
2022-10-10T23:55:08.386Z,6.88
2022-10-10T23:57:36.071Z,5.60
