createdAt,value
2022-08-04T00:01:40.702Z,46.01
2022-08-04T00:04:43.759Z,46.19
2022-08-04T00:07:44.775Z,46.32
2022-08-04T00:10:17.310Z,45.82
2022-08-04T00:12:51.141Z,46.02
2022-08-04T00:15:20.062Z,46.49
2022-08-04T00:18:03.822Z,46.76
2022-08-04T00:20:37.920Z,46.66
2022-08-04T00:23:07.670Z,46.44
2022-08-04T00:25:39.679Z,45.76
2022-08-04T00:28:06.717Z,46.84
2022-08-04T00:30:34.164Z,46.46
2022-08-04T00:33:02.028Z,46.62
2022-08-04T00:35:29.906Z,47.13
2022-08-04T00:37:58.298Z,47.31
2022-08-04T00:41:14.044Z,47.97
2022-08-04T00:44:25.470Z,47.91
2022-08-04T00:47:07.341Z,47.98
2022-08-04T00:49:58.160Z,47.95
2022-08-04T00:52:34.143Z,47.69
2022-08-04T00:55:12.435Z,48.53
2022-08-04T00:58:19.762Z,48.86
2022-08-04T01:04:11.327Z,48.86
2022-08-04T01:07:24.587Z,49.08
2022-08-04T01:10:14.266Z,48.89
2022-08-04T01:13:15.301Z,48.86
2022-08-04T01:16:08.021Z,49.09
2022-08-04T01:18:41.092Z,48.83
2022-08-04T01:21:29.068Z,49.22
2022-08-04T01:24:24.055Z,49.21
2022-08-04T01:27:05.655Z,48.92
2022-08-04T01:29:48.901Z,49.28
2022-08-04T01:32:25.565Z,49.12
2022-08-04T01:35:21.693Z,49.59
2022-08-04T01:38:28.393Z,49.53
2022-08-04T01:41:00.411Z,49.05
2022-08-04T01:43:32.549Z,49.63
2022-08-04T01:46:01.960Z,49.41
2022-08-04T01:48:30.103Z,49.57
2022-08-04T01:51:06.333Z,49.75
2022-08-04T01:53:39.851Z,49.27
2022-08-04T01:56:09.908Z,49.74
2022-08-04T01:58:39.206Z,49.52
2022-08-04T02:01:12.690Z,50.42
2022-08-04T02:04:18.174Z,49.87
2022-08-04T02:07:19.835Z,50.34
2022-08-04T02:10:06.325Z,50.21
2022-08-04T02:13:03.629Z,50.32
2022-08-04T02:16:15.070Z,50.41
2022-08-04T02:19:14.633Z,50.51
2022-08-04T02:21:43.903Z,50.13
2022-08-04T02:24:18.634Z,50.54
2022-08-04T02:26:53.232Z,50.68
2022-08-04T02:29:31.740Z,50.51
2022-08-04T02:32:05.495Z,50.67
2022-08-04T02:35:25.645Z,50.88
2022-08-04T02:38:06.550Z,50.78
2022-08-04T02:40:34.052Z,50.92
2022-08-04T02:43:05.404Z,50.93
2022-08-04T02:45:37.668Z,51.60
2022-08-04T02:48:23.647Z,51.15
2022-08-04T02:50:54.654Z,51.69
2022-08-04T02:53:23.259Z,52.22
2022-08-04T02:55:56.368Z,52.64
2022-08-04T02:58:26.162Z,52.71
2022-08-04T03:00:53.257Z,53.04
2022-08-04T03:03:20.305Z,53.46
2022-08-04T03:06:13.362Z,54.38
2022-08-04T03:09:00.458Z,54.36
2022-08-04T03:11:58.127Z,53.98
2022-08-04T03:14:55.511Z,53.85
2022-08-04T03:18:08.631Z,54.51
2022-08-04T03:21:15.593Z,54.84
2022-08-04T03:24:27.597Z,55.01
2022-08-04T03:27:10.168Z,54.33
2022-08-04T03:30:03.390Z,55.56
2022-08-04T03:32:55.440Z,55.22
2022-08-04T03:35:34.333Z,55.59
2022-08-04T03:38:44.145Z,55.58
2022-08-04T03:42:20.356Z,57.30
2022-08-04T03:45:35.099Z,56.99
2022-08-04T03:48:48.408Z,57.35
2022-08-04T03:52:11.098Z,57.06
2022-08-04T03:55:06.170Z,57.85
2022-08-04T03:57:57.654Z,57.36
2022-08-04T04:00:36.515Z,56.61
2022-08-04T04:03:52.694Z,56.34
2022-08-04T04:06:53.813Z,56.13
2022-08-04T04:09:22.431Z,56.01
2022-08-04T04:12:14.282Z,56.21
2022-08-04T04:15:14.785Z,57.20
2022-08-04T04:18:09.755Z,57.49
2022-08-04T04:21:01.004Z,56.64
2022-08-04T04:23:58.788Z,56.40
2022-08-04T04:27:03.501Z,57.43
2022-08-04T04:29:59.420Z,57.84
2022-08-04T04:33:07.799Z,57.55
2022-08-04T04:35:59.916Z,57.13
2022-08-04T04:39:09.238Z,56.44
2022-08-04T04:41:54.366Z,55.59
2022-08-04T04:45:15.064Z,55.70
2022-08-04T04:48:14.275Z,55.21
2022-08-04T04:51:08.990Z,54.29
2022-08-04T04:54:06.769Z,54.24
2022-08-04T04:57:17.741Z,53.57
2022-08-04T05:00:09.344Z,54.41
2022-08-04T05:03:09.368Z,55.81
2022-08-04T05:06:17.406Z,54.98
2022-08-04T05:09:41.019Z,54.63
2022-08-04T05:14:30.842Z,54.16
2022-08-04T05:15:22.670Z,53.87
2022-08-04T05:17:55.473Z,53.79
2022-08-04T05:20:34.537Z,53.64
2022-08-04T05:23:23.319Z,53.59
2022-08-04T05:26:06.532Z,53.25
2022-08-04T05:28:39.998Z,52.95
2022-08-04T05:31:24.588Z,52.94
2022-08-04T05:34:03.278Z,52.10
2022-08-04T05:36:49.712Z,51.86
2022-08-04T05:39:25.359Z,52.18
2022-08-04T05:41:55.804Z,51.64
2022-08-04T05:44:28.270Z,51.08
2022-08-04T05:46:58.589Z,50.19
2022-08-04T05:49:28.974Z,47.96
2022-08-04T05:52:01.329Z,45.48
2022-08-04T05:54:31.615Z,43.55
2022-08-04T05:57:00.058Z,41.89
2022-08-04T05:59:29.399Z,41.27
2022-08-04T06:02:00.067Z,39.57
2022-08-04T06:04:40.101Z,38.29
2022-08-04T06:07:11.277Z,36.88
2022-08-04T06:09:38.430Z,35.12
2022-08-04T06:12:14.852Z,34.23
2022-08-04T06:14:48.819Z,33.46
2022-08-04T06:19:58.941Z,34.90
2022-08-04T06:20:23.245Z,33.08
2022-08-04T06:22:57.541Z,31.90
2022-08-04T06:25:45.216Z,31.18
2022-08-04T06:28:13.433Z,31.37
2022-08-04T06:30:41.346Z,32.55
2022-08-04T06:33:33.661Z,30.97
2022-08-04T06:36:20.847Z,28.83
2022-08-04T06:38:50.785Z,28.51
2022-08-04T06:41:28.952Z,27.22
2022-08-04T06:44:01.459Z,32.28
2022-08-04T06:46:30.302Z,31.67
2022-08-04T06:48:58.304Z,29.36
2022-08-04T06:51:35.550Z,27.53
2022-08-04T06:54:05.287Z,27.98
2022-08-04T06:56:34.810Z,27.35
2022-08-04T06:59:03.620Z,29.24
2022-08-04T07:01:32.255Z,28.85
2022-08-04T07:04:00.089Z,26.56
2022-08-04T07:06:27.332Z,24.84
2022-08-04T07:08:56.488Z,25.46
2022-08-04T07:11:24.616Z,23.51
2022-08-04T07:13:52.417Z,22.97
2022-08-04T07:16:21.960Z,21.99
2022-08-04T07:18:58.365Z,22.14
2022-08-04T07:21:39.613Z,21.72
2022-08-04T07:24:07.085Z,20.93
2022-08-04T07:26:34.944Z,20.90
2022-08-04T07:29:02.166Z,22.02
2022-08-04T07:31:33.707Z,22.38
2022-08-04T07:34:16.614Z,22.11
2022-08-04T07:36:51.299Z,24.00
2022-08-04T07:39:28.031Z,23.61
2022-08-04T07:41:58.733Z,22.38
2022-08-04T07:44:26.200Z,23.80
2022-08-04T07:46:54.133Z,23.01
2022-08-04T07:49:56.043Z,22.37
2022-08-04T07:52:09.745Z,23.42
2022-08-04T07:54:39.176Z,21.06
2022-08-04T07:57:06.263Z,22.31
2022-08-04T07:59:33.568Z,21.00
2022-08-04T08:02:02.505Z,21.88
2022-08-04T08:04:30.387Z,22.25
2022-08-04T08:06:58.925Z,21.40
2022-08-04T08:09:26.675Z,21.75
2022-08-04T08:12:38.226Z,22.39
2022-08-04T08:14:43.684Z,21.96
2022-08-04T08:17:10.783Z,20.91
2022-08-04T08:19:38.492Z,20.68
2022-08-04T08:22:06.047Z,21.23
2022-08-04T08:24:37.201Z,20.64
2022-08-04T08:27:06.939Z,20.22
2022-08-04T08:29:35.637Z,17.62
2022-08-04T08:32:08.051Z,19.32
2022-08-04T08:34:36.160Z,19.52
2022-08-04T08:37:18.588Z,18.29
2022-08-04T08:40:40.453Z,17.87
2022-08-04T08:44:36.373Z,18.40
2022-08-04T08:48:06.291Z,19.36
2022-08-04T08:51:40.454Z,18.41
2022-08-04T08:54:33.877Z,19.08
2022-08-04T08:57:22.007Z,20.10
2022-08-04T09:00:03.158Z,17.41
2022-08-04T09:02:48.807Z,17.15
2022-08-04T09:06:01.684Z,16.65
2022-08-04T09:08:49.547Z,16.37
2022-08-04T09:11:26.219Z,15.53
2022-08-04T09:14:12.985Z,16.82
2022-08-04T09:16:54.296Z,16.21
2022-08-04T09:19:38.850Z,19.12
2022-08-04T09:22:24.416Z,18.83
2022-08-04T09:25:08.888Z,17.46
2022-08-04T09:27:50.248Z,18.71
2022-08-04T09:30:22.124Z,19.09
2022-08-04T09:33:16.227Z,19.95
2022-08-04T09:35:46.580Z,21.07
2022-08-04T09:38:51.905Z,21.15
2022-08-04T09:42:26.089Z,20.55
2022-08-04T09:45:26.666Z,20.37
2022-08-04T09:48:10.121Z,20.31
2022-08-04T09:50:49.999Z,18.93
2022-08-04T09:53:51.896Z,18.12
2022-08-04T09:56:52.044Z,19.26
2022-08-04T09:59:36.025Z,20.29
2022-08-04T10:02:09.550Z,18.81
2022-08-04T10:04:39.561Z,18.89
2022-08-04T10:07:28.352Z,20.25
2022-08-04T10:10:30.515Z,19.74
2022-08-04T10:13:31.440Z,20.08
2022-08-04T10:16:23.179Z,17.97
2022-08-04T10:19:27.099Z,20.25
2022-08-04T10:22:29.063Z,18.48
2022-08-04T10:26:03.167Z,18.17
2022-08-04T10:28:15.724Z,18.88
2022-08-04T10:30:51.919Z,20.19
2022-08-04T10:33:47.383Z,19.06
2022-08-04T10:36:19.841Z,20.64
2022-08-04T10:39:06.076Z,20.83
2022-08-04T10:42:15.967Z,20.81
2022-08-04T10:45:18.089Z,19.88
2022-08-04T10:48:34.414Z,19.99
2022-08-04T10:51:57.598Z,20.97
2022-08-04T10:56:07.778Z,21.68
2022-08-04T10:58:47.792Z,20.78
2022-08-04T11:01:59.545Z,18.84
2022-08-04T11:04:47.526Z,20.81
2022-08-04T11:07:15.552Z,21.10
2022-08-04T11:09:45.625Z,20.06
2022-08-04T11:12:25.494Z,21.29
2022-08-04T11:15:14.845Z,19.51
2022-08-04T11:17:50.334Z,20.02
2022-08-04T11:20:35.548Z,20.19
2022-08-04T11:23:18.209Z,18.62
2022-08-04T11:26:15.597Z,20.36
2022-08-04T11:29:16.766Z,20.39
2022-08-04T11:31:51.819Z,20.61
2022-08-04T11:34:27.831Z,20.03
2022-08-04T11:37:14.671Z,21.16
2022-08-04T11:40:04.102Z,21.64
2022-08-04T11:42:37.061Z,21.46
2022-08-04T11:45:25.106Z,22.58
2022-08-04T11:48:05.888Z,22.60
2022-08-04T11:50:45.136Z,22.27
2022-08-04T11:53:19.425Z,20.77
2022-08-04T11:56:06.898Z,21.33
2022-08-04T11:58:36.342Z,22.16
2022-08-04T12:01:58.258Z,21.12
2022-08-04T12:05:00.005Z,20.82
2022-08-04T12:07:48.835Z,20.06
2022-08-04T12:10:37.896Z,19.77
2022-08-04T12:13:42.064Z,21.26
2022-08-04T12:16:22.913Z,22.41
2022-08-04T12:19:01.520Z,21.86
2022-08-04T12:21:50.289Z,22.80
2022-08-04T12:25:05.203Z,23.18
2022-08-04T12:27:48.009Z,21.79
2022-08-04T12:31:02.581Z,21.14
2022-08-04T12:34:03.522Z,22.61
2022-08-04T12:36:45.203Z,22.65
2022-08-04T12:39:17.941Z,22.45
2022-08-04T12:42:07.413Z,22.61
2022-08-04T12:44:42.898Z,22.75
2022-08-04T12:47:28.110Z,24.10
2022-08-04T12:50:03.614Z,23.82
2022-08-04T12:53:04.073Z,23.93
2022-08-04T12:55:35.358Z,24.66
2022-08-04T12:58:11.729Z,24.15
2022-08-04T13:02:07.512Z,25.14
2022-08-04T13:04:29.137Z,23.12
2022-08-04T13:07:13.996Z,23.97
2022-08-04T13:09:42.148Z,23.92
2022-08-04T13:12:15.347Z,22.87
2022-08-04T13:14:44.980Z,24.06
2022-08-04T13:17:12.684Z,22.18
2022-08-04T13:19:46.203Z,21.83
2022-08-04T13:22:23.361Z,22.09
2022-08-04T13:24:56.624Z,22.77
2022-08-04T13:27:48.290Z,21.96
2022-08-04T13:30:23.228Z,21.91
2022-08-04T13:33:00.779Z,23.05
2022-08-04T13:35:54.282Z,22.35
2022-08-04T13:38:18.217Z,22.86
2022-08-04T13:40:46.677Z,23.77
2022-08-04T13:44:15.399Z,23.25
2022-08-04T13:46:37.012Z,24.02
2022-08-04T13:52:10.937Z,22.96
2022-08-04T13:54:47.713Z,22.67
2022-08-04T13:57:31.919Z,23.43
2022-08-04T14:00:09.698Z,23.28
2022-08-04T14:02:52.877Z,22.61
2022-08-04T14:05:59.247Z,23.03
2022-08-04T14:08:31.509Z,23.78
2022-08-04T14:10:58.759Z,23.21
2022-08-04T14:13:41.750Z,21.76
2022-08-04T14:16:27.436Z,21.85
2022-08-04T14:19:01.973Z,21.79
2022-08-04T14:21:35.589Z,22.35
2022-08-04T14:24:02.975Z,22.42
2022-08-04T14:26:34.089Z,22.02
2022-08-04T14:29:26.424Z,22.31
2022-08-04T14:32:03.110Z,22.47
2022-08-04T14:34:33.489Z,21.92
2022-08-04T14:37:17.323Z,22.71
2022-08-04T14:40:08.783Z,22.56
2022-08-04T14:42:43.511Z,23.07
2022-08-04T14:45:12.157Z,22.37
2022-08-04T14:47:40.832Z,22.27
2022-08-04T14:50:10.018Z,22.85
2022-08-04T14:52:38.705Z,22.84
2022-08-04T14:55:22.264Z,22.62
2022-08-04T14:58:34.127Z,23.86
2022-08-04T15:00:40.199Z,23.36
2022-08-04T15:03:10.162Z,23.47
2022-08-04T15:06:01.676Z,24.46
2022-08-04T15:08:31.469Z,24.10
2022-08-04T15:11:02.799Z,24.15
2022-08-04T15:13:32.460Z,24.86
2022-08-04T15:16:06.876Z,24.91
2022-08-04T15:18:37.556Z,25.60
2022-08-04T15:21:20.467Z,25.28
2022-08-04T15:23:47.530Z,25.14
2022-08-04T15:26:25.798Z,24.85
2022-08-04T15:28:58.734Z,25.34
2022-08-04T15:32:06.829Z,26.72
2022-08-04T15:34:14.982Z,26.72
2022-08-04T15:36:57.142Z,26.40
2022-08-04T15:39:53.208Z,26.78
2022-08-04T15:42:49.515Z,26.48
2022-08-04T15:46:41.109Z,26.72
2022-08-04T15:48:13.458Z,26.29
2022-08-04T15:50:58.880Z,26.92
2022-08-04T15:54:01.340Z,27.73
2022-08-04T15:56:23.983Z,28.42
2022-08-04T15:58:55.159Z,27.60
2022-08-04T16:01:23.546Z,28.09
2022-08-04T16:04:00.611Z,28.15
2022-08-04T16:06:29.759Z,27.35
2022-08-04T16:09:02.998Z,27.15
2022-08-04T16:11:32.161Z,26.89
2022-08-04T16:13:59.527Z,27.47
2022-08-04T16:16:42.279Z,27.52
2022-08-04T16:19:10.719Z,28.21
2022-08-04T16:22:00.148Z,28.08
2022-08-04T16:24:42.215Z,28.30
2022-08-04T16:27:13.903Z,28.70
2022-08-04T16:29:43.869Z,29.20
2022-08-04T16:32:12.499Z,28.47
2022-08-04T16:35:04.174Z,27.32
2022-08-04T16:37:38.473Z,27.87
2022-08-04T16:40:34.041Z,27.65
2022-08-04T16:43:15.652Z,27.85
2022-08-04T16:46:00.397Z,27.26
2022-08-04T16:48:35.680Z,27.89
2022-08-04T16:51:07.131Z,27.06
2022-08-04T16:54:04.039Z,27.26
2022-08-04T16:56:34.189Z,27.20
2022-08-04T16:59:10.697Z,27.46
2022-08-04T17:01:49.087Z,27.89
2022-08-04T17:04:16.877Z,27.72
2022-08-04T17:06:46.711Z,27.65
2022-08-04T17:09:18.812Z,27.23
2022-08-04T17:11:48.865Z,26.90
2022-08-04T17:14:23.682Z,27.33
2022-08-04T17:16:52.758Z,27.82
2022-08-04T17:19:26.414Z,27.45
2022-08-04T17:22:20.726Z,28.47
2022-08-04T17:24:49.379Z,28.72
2022-08-04T17:28:06.130Z,28.67
2022-08-04T17:30:08.053Z,28.10
2022-08-04T17:32:35.198Z,29.67
2022-08-04T17:35:06.839Z,30.01
2022-08-04T17:37:39.051Z,30.07
2022-08-04T17:40:18.467Z,29.87
2022-08-04T17:43:01.238Z,29.97
2022-08-04T17:48:24.131Z,30.81
2022-08-04T17:50:52.558Z,30.76
2022-08-04T17:54:02.828Z,30.73
2022-08-04T17:56:51.908Z,31.04
2022-08-04T17:59:52.227Z,30.78
2022-08-04T18:02:08.875Z,31.34
2022-08-04T18:04:39.387Z,30.81
2022-08-04T18:08:40.019Z,31.43
2022-08-04T18:10:55.339Z,31.48
2022-08-04T18:13:25.922Z,31.69
2022-08-04T18:16:05.329Z,31.76
2022-08-04T18:18:33.113Z,31.81
2022-08-04T18:21:02.662Z,31.69
2022-08-04T18:23:32.198Z,31.84
2022-08-04T18:26:02.098Z,32.36
2022-08-04T18:28:30.665Z,32.84
2022-08-04T18:30:58.284Z,32.73
2022-08-04T18:33:39.557Z,33.11
2022-08-04T18:36:36.908Z,32.84
2022-08-04T18:39:11.945Z,33.50
2022-08-04T18:42:01.249Z,33.15
2022-08-04T18:44:29.344Z,33.11
2022-08-04T18:46:57.069Z,33.33
2022-08-04T18:50:31.823Z,33.46
2022-08-04T18:52:15.157Z,33.87
2022-08-04T18:54:43.855Z,34.09
2022-08-04T18:57:32.824Z,34.07
2022-08-04T18:59:58.798Z,34.27
2022-08-04T19:02:28.505Z,34.69
2022-08-04T19:04:56.617Z,34.56
2022-08-04T19:07:30.055Z,34.83
2022-08-04T19:09:58.484Z,34.77
2022-08-04T19:12:28.441Z,34.49
2022-08-04T19:17:54.149Z,35.17
2022-08-04T19:20:26.703Z,35.30
2022-08-04T19:24:11.559Z,35.45
2022-08-04T19:26:01.341Z,35.37
2022-08-04T19:28:36.238Z,35.24
2022-08-04T19:31:07.150Z,35.92
2022-08-04T19:33:58.358Z,35.74
2022-08-04T19:36:27.768Z,35.96
2022-08-04T19:38:57.905Z,36.11
2022-08-04T19:42:05.846Z,35.51
2022-08-04T19:44:34.032Z,36.08
2022-08-04T19:47:02.333Z,35.99
2022-08-04T19:52:35.827Z,36.18
2022-08-04T19:55:09.815Z,37.09
2022-08-04T19:57:46.189Z,36.73
2022-08-04T20:00:15.306Z,36.55
2022-08-04T20:02:42.409Z,36.89
2022-08-04T20:05:09.715Z,37.68
2022-08-04T20:07:36.976Z,37.49
2022-08-04T20:10:06.977Z,37.52
2022-08-04T20:12:34.805Z,37.41
2022-08-04T20:15:11.050Z,38.28
2022-08-04T20:18:07.426Z,38.71
2022-08-04T20:20:29.964Z,39.21
2022-08-04T20:22:57.689Z,39.32
2022-08-04T20:25:36.650Z,39.54
2022-08-04T20:28:05.533Z,39.37
2022-08-04T20:30:35.524Z,39.51
2022-08-04T20:33:04.292Z,39.86
2022-08-04T20:36:03.472Z,39.98
2022-08-04T20:38:33.405Z,39.51
2022-08-04T20:41:01.949Z,39.86
2022-08-04T20:43:31.411Z,40.09
2022-08-04T20:45:59.524Z,39.20
2022-08-04T20:48:33.579Z,39.63
2022-08-04T20:51:01.144Z,39.73
2022-08-04T20:53:32.490Z,40.15
2022-08-04T20:56:19.344Z,40.07
2022-08-04T20:58:59.460Z,40.34
2022-08-04T21:01:29.815Z,40.31
2022-08-04T21:04:27.319Z,39.61
2022-08-04T21:07:06.850Z,40.41
2022-08-04T21:09:38.387Z,40.41
2022-08-04T21:12:26.954Z,40.72
2022-08-04T21:15:00.103Z,40.65
2022-08-04T21:17:58.870Z,40.71
2022-08-04T21:20:16.916Z,40.63
2022-08-04T21:22:54.728Z,40.84
2022-08-04T21:25:22.416Z,40.63
2022-08-04T21:27:49.827Z,40.04
2022-08-04T21:30:25.153Z,40.58
2022-08-04T21:32:55.366Z,41.11
2022-08-04T21:35:30.815Z,41.15
2022-08-04T21:38:16.555Z,40.84
2022-08-04T21:40:56.153Z,40.51
2022-08-04T21:43:28.461Z,40.66
2022-08-04T21:45:58.030Z,40.75
2022-08-04T21:48:31.990Z,40.77
2022-08-04T21:51:13.559Z,41.00
2022-08-04T21:54:01.807Z,41.20
2022-08-04T21:56:29.175Z,41.22
2022-08-04T21:58:58.004Z,40.96
2022-08-04T22:01:51.781Z,41.13
2022-08-04T22:04:13.849Z,40.74
2022-08-04T22:06:42.354Z,41.39
2022-08-04T22:09:21.659Z,40.78
2022-08-04T22:11:51.090Z,41.75
2022-08-04T22:14:27.435Z,42.35
2022-08-04T22:16:57.756Z,41.61
2022-08-04T22:19:50.756Z,41.90
2022-08-04T22:22:25.974Z,42.08
2022-08-04T22:24:58.650Z,41.35
2022-08-04T22:27:47.441Z,42.09
2022-08-04T22:30:17.582Z,42.42
2022-08-04T22:32:48.654Z,42.14
2022-08-04T22:35:43.422Z,42.93
2022-08-04T22:38:20.664Z,42.55
2022-08-04T22:41:01.150Z,41.77
2022-08-04T22:43:31.763Z,42.54
2022-08-04T22:46:03.649Z,42.93
2022-08-04T22:48:37.296Z,42.53
2022-08-04T22:51:07.896Z,42.13
2022-08-04T22:53:36.073Z,42.14
2022-08-04T22:56:10.523Z,42.77
2022-08-04T22:58:45.155Z,42.35
2022-08-04T23:01:17.722Z,42.39
2022-08-04T23:03:55.274Z,42.78
2022-08-04T23:06:25.571Z,42.45
2022-08-04T23:08:55.527Z,42.83
2022-08-04T23:11:22.585Z,42.73
2022-08-04T23:13:49.685Z,42.83
2022-08-04T23:16:17.701Z,42.52
2022-08-04T23:18:48.395Z,43.23
2022-08-04T23:21:17.464Z,42.25
2022-08-04T23:24:00.832Z,42.42
2022-08-04T23:26:31.744Z,42.29
2022-08-04T23:28:59.145Z,42.16
2022-08-04T23:31:40.384Z,43.33
2022-08-04T23:34:09.326Z,42.84
2022-08-04T23:36:39.781Z,43.28
2022-08-04T23:39:07.342Z,42.87
2022-08-04T23:41:54.702Z,43.04
2022-08-04T23:44:28.161Z,43.32
2022-08-04T23:47:02.798Z,43.05
2022-08-04T23:49:44.421Z,43.64
2022-08-04T23:52:27.864Z,42.35
2022-08-04T23:55:01.033Z,43.13
2022-08-04T23:57:31.681Z,43.28
