createdAt,value
2022-10-13T00:01:00.919Z,78.06
2022-10-13T00:03:28.995Z,78.10
2022-10-13T00:05:58.449Z,78.13
2022-10-13T00:08:26.632Z,78.02
2022-10-13T00:10:54.574Z,77.97
2022-10-13T00:13:25.094Z,78.07
2022-10-13T00:15:53.141Z,78.05
2022-10-13T00:18:22.309Z,78.23
2022-10-13T00:20:52.046Z,78.33
2022-10-13T00:23:22.081Z,78.25
2022-10-13T00:25:51.692Z,78.47
2022-10-13T00:28:21.271Z,78.25
2022-10-13T00:30:49.334Z,78.40
2022-10-13T00:33:17.281Z,78.67
2022-10-13T00:35:46.920Z,79.15
2022-10-13T00:38:17.413Z,79.28
2022-10-13T00:40:48.080Z,78.81
2022-10-13T00:43:18.855Z,79.10
2022-10-13T00:45:50.016Z,78.94
2022-10-13T00:48:20.325Z,79.08
2022-10-13T00:50:48.681Z,79.46
2022-10-13T00:53:19.356Z,79.32
2022-10-13T00:55:49.302Z,79.06
2022-10-13T00:58:19.582Z,78.98
2022-10-13T01:00:50.921Z,79.05
2022-10-13T01:03:19.708Z,79.52
2022-10-13T01:05:49.621Z,79.62
2022-10-13T01:08:19.169Z,79.63
2022-10-13T01:11:03.486Z,79.69
2022-10-13T01:13:40.706Z,79.73
2022-10-13T01:16:14.534Z,80.29
2022-10-13T01:18:48.570Z,80.88
2022-10-13T01:21:31.609Z,80.50
2022-10-13T01:24:29.267Z,80.83
2022-10-13T01:27:38.738Z,80.28
2022-10-13T01:30:11.858Z,80.24
2022-10-13T01:33:02.292Z,80.12
2022-10-13T01:35:40.839Z,80.01
2022-10-13T01:38:16.362Z,80.06
2022-10-13T01:40:49.006Z,80.31
2022-10-13T01:43:21.956Z,79.87
2022-10-13T01:45:56.875Z,80.13
2022-10-13T01:48:27.302Z,80.05
2022-10-13T01:50:56.910Z,80.15
2022-10-13T01:53:25.616Z,80.22
2022-10-13T01:55:56.478Z,80.06
2022-10-13T01:58:26.278Z,80.18
2022-10-13T02:01:06.707Z,80.49
2022-10-13T02:03:45.012Z,80.50
2022-10-13T02:06:21.878Z,80.49
2022-10-13T02:08:59.714Z,80.34
2022-10-13T02:11:29.172Z,80.70
2022-10-13T02:14:04.936Z,80.55
2022-10-13T02:16:37.811Z,80.83
2022-10-13T02:19:07.490Z,81.17
2022-10-13T02:21:35.780Z,81.04
2022-10-13T02:24:04.158Z,81.33
2022-10-13T02:26:33.385Z,81.42
2022-10-13T02:29:11.904Z,81.34
2022-10-13T02:31:42.221Z,81.32
2022-10-13T02:34:10.884Z,81.69
2022-10-13T02:36:39.747Z,81.46
2022-10-13T02:39:09.000Z,81.57
2022-10-13T02:41:36.967Z,81.52
2022-10-13T02:44:05.613Z,81.27
2022-10-13T02:46:43.100Z,81.70
2022-10-13T02:49:11.174Z,81.97
2022-10-13T02:51:40.522Z,82.42
2022-10-13T02:54:08.864Z,82.40
2022-10-13T02:56:36.936Z,82.12
2022-10-13T02:59:05.056Z,81.81
2022-10-13T03:01:33.091Z,82.11
2022-10-13T03:04:02.449Z,82.20
2022-10-13T03:06:30.447Z,82.02
2022-10-13T03:08:58.516Z,82.07
2022-10-13T03:11:26.917Z,81.99
2022-10-13T03:13:55.076Z,81.70
2022-10-13T03:16:23.000Z,81.44
2022-10-13T03:18:50.903Z,81.62
2022-10-13T03:21:20.266Z,81.53
2022-10-13T03:23:48.290Z,81.47
2022-10-13T03:26:16.801Z,81.59
2022-10-13T03:28:44.825Z,81.82
2022-10-13T03:31:13.691Z,81.84
2022-10-13T03:33:41.873Z,81.74
2022-10-13T03:36:09.905Z,81.90
2022-10-13T03:38:41.051Z,82.17
2022-10-13T03:41:12.557Z,82.67
2022-10-13T03:43:41.966Z,83.40
2022-10-13T03:46:12.326Z,83.33
2022-10-13T03:48:40.717Z,83.53
2022-10-13T03:51:09.865Z,83.46
2022-10-13T03:53:42.098Z,84.35
2022-10-13T03:56:15.655Z,84.34
2022-10-13T03:58:54.323Z,85.05
2022-10-13T04:01:23.750Z,84.94
2022-10-13T04:03:53.954Z,85.07
2022-10-13T04:06:21.969Z,85.23
2022-10-13T04:08:51.732Z,84.85
2022-10-13T04:11:20.864Z,84.80
2022-10-13T04:13:52.934Z,84.91
2022-10-13T04:16:24.550Z,85.26
2022-10-13T04:18:54.494Z,85.03
2022-10-13T04:21:23.303Z,85.00
2022-10-13T04:23:55.110Z,84.61
2022-10-13T04:26:25.234Z,84.29
2022-10-13T04:28:54.959Z,84.14
2022-10-13T04:31:23.997Z,84.11
2022-10-13T04:33:52.668Z,83.97
2022-10-13T04:36:21.070Z,84.19
2022-10-13T04:38:52.934Z,84.07
2022-10-13T04:41:21.274Z,84.17
2022-10-13T04:43:49.889Z,84.41
2022-10-13T04:46:20.028Z,84.67
2022-10-13T04:48:50.879Z,84.78
2022-10-13T04:51:22.686Z,85.12
2022-10-13T04:53:56.081Z,84.89
2022-10-13T04:56:24.144Z,84.88
2022-10-13T04:58:52.342Z,84.97
2022-10-13T05:01:22.622Z,84.77
2022-10-13T05:03:52.438Z,84.83
2022-10-13T05:06:22.626Z,84.81
2022-10-13T05:08:55.987Z,85.20
2022-10-13T05:11:24.523Z,85.52
2022-10-13T05:13:52.513Z,85.93
2022-10-13T05:16:22.276Z,85.85
2022-10-13T05:18:51.052Z,85.95
2022-10-13T05:21:22.134Z,85.87
2022-10-13T05:23:53.879Z,85.99
2022-10-13T05:26:27.966Z,85.91
2022-10-13T05:28:56.553Z,85.98
2022-10-13T05:31:28.218Z,86.07
2022-10-13T05:33:57.567Z,85.67
2022-10-13T05:36:27.435Z,85.84
2022-10-13T05:38:57.786Z,85.79
2022-10-13T05:41:28.596Z,85.39
2022-10-13T05:43:59.912Z,84.76
2022-10-13T05:46:27.958Z,84.13
2022-10-13T05:48:55.979Z,83.97
2022-10-13T05:51:28.029Z,84.01
2022-10-13T05:54:02.502Z,83.46
2022-10-13T05:56:38.041Z,83.17
2022-10-13T05:59:09.251Z,83.30
2022-10-13T06:01:40.890Z,83.36
2022-10-13T06:04:13.162Z,84.69
2022-10-13T06:06:42.072Z,84.44
2022-10-13T06:09:10.095Z,84.65
2022-10-13T06:11:39.421Z,85.14
2022-10-13T06:14:07.740Z,85.30
2022-10-13T06:16:36.894Z,85.20
2022-10-13T06:19:05.883Z,85.14
2022-10-13T06:21:36.379Z,84.29
2022-10-13T06:24:04.810Z,83.54
2022-10-13T06:26:32.803Z,83.45
2022-10-13T06:29:02.699Z,83.31
2022-10-13T06:31:30.676Z,83.58
2022-10-13T06:33:59.593Z,82.60
2022-10-13T06:36:27.858Z,82.47
2022-10-13T06:38:55.826Z,82.48
2022-10-13T06:41:23.922Z,82.11
2022-10-13T06:43:51.904Z,82.03
2022-10-13T06:46:21.885Z,81.58
2022-10-13T06:48:51.024Z,81.74
2022-10-13T06:51:19.405Z,80.97
2022-10-13T06:53:47.943Z,81.02
2022-10-13T06:56:15.966Z,81.07
2022-10-13T06:58:43.930Z,80.95
2022-10-13T07:01:14.975Z,80.82
2022-10-13T07:03:44.489Z,81.00
2022-10-13T07:06:12.433Z,80.98
2022-10-13T07:08:40.424Z,81.25
2022-10-13T07:11:15.395Z,81.62
2022-10-13T07:13:46.614Z,81.34
2022-10-13T07:16:16.521Z,81.50
2022-10-13T07:18:48.765Z,80.74
2022-10-13T07:21:16.757Z,80.99
2022-10-13T07:23:44.959Z,80.21
2022-10-13T07:26:15.155Z,79.76
2022-10-13T07:28:43.307Z,79.33
2022-10-13T07:31:13.663Z,78.83
2022-10-13T07:33:42.689Z,78.92
2022-10-13T07:36:13.222Z,78.47
2022-10-13T07:38:42.383Z,78.59
2022-10-13T07:41:12.063Z,78.36
2022-10-13T07:43:40.875Z,78.71
2022-10-13T07:46:09.203Z,78.15
2022-10-13T07:48:37.350Z,78.48
2022-10-13T07:51:07.318Z,77.86
2022-10-13T07:53:37.257Z,77.53
2022-10-13T07:56:07.926Z,77.51
2022-10-13T07:58:40.134Z,77.38
2022-10-13T08:01:09.239Z,77.18
2022-10-13T08:03:41.840Z,76.59
2022-10-13T08:06:18.073Z,76.53
2022-10-13T08:08:47.425Z,75.95
2022-10-13T08:11:18.484Z,75.45
2022-10-13T08:13:50.632Z,75.33
2022-10-13T08:16:24.670Z,74.54
2022-10-13T08:18:53.119Z,74.58
2022-10-13T08:24:14.586Z,74.65
2022-10-13T08:26:43.432Z,73.94
2022-10-13T08:29:28.424Z,72.94
2022-10-13T08:31:56.632Z,72.79
2022-10-13T08:34:25.726Z,72.95
2022-10-13T08:36:56.447Z,72.04
2022-10-13T08:39:26.355Z,71.77
2022-10-13T08:41:57.386Z,72.11
2022-10-13T08:47:26.217Z,71.00
2022-10-13T08:49:59.829Z,70.95
2022-10-13T08:52:30.440Z,71.11
2022-10-13T08:54:59.806Z,70.19
2022-10-13T08:57:41.711Z,70.06
2022-10-13T09:00:14.647Z,70.08
2022-10-13T09:02:46.170Z,69.77
2022-10-13T09:05:23.445Z,69.22
2022-10-13T09:10:29.303Z,69.04
2022-10-13T09:12:58.824Z,68.02
2022-10-13T09:15:26.854Z,67.78
2022-10-13T09:18:11.983Z,67.40
2022-10-13T09:20:40.578Z,67.25
2022-10-13T09:23:19.824Z,66.81
2022-10-13T09:25:50.661Z,66.28
2022-10-13T09:28:24.259Z,66.14
2022-10-13T09:31:04.763Z,65.75
2022-10-13T09:33:37.879Z,64.74
2022-10-13T09:36:14.542Z,64.58
2022-10-13T09:38:45.868Z,64.26
2022-10-13T09:41:19.356Z,64.20
2022-10-13T09:44:01.630Z,63.96
2022-10-13T09:46:32.814Z,63.75
2022-10-13T09:49:04.444Z,63.71
2022-10-13T09:51:38.844Z,63.43
2022-10-13T09:54:28.564Z,62.87
2022-10-13T09:57:03.660Z,62.31
2022-10-13T09:59:35.996Z,62.20
2022-10-13T10:02:22.394Z,61.84
2022-10-13T10:04:56.188Z,61.36
2022-10-13T10:07:30.279Z,60.73
2022-10-13T10:10:04.968Z,60.38
2022-10-13T10:12:38.351Z,60.49
2022-10-13T10:15:19.956Z,60.36
2022-10-13T10:17:53.638Z,59.74
2022-10-13T10:20:42.513Z,60.26
2022-10-13T10:23:15.728Z,59.62
2022-10-13T10:25:48.402Z,59.45
2022-10-13T10:28:36.451Z,59.18
2022-10-13T10:31:14.657Z,59.99
2022-10-13T10:33:52.216Z,59.38
2022-10-13T10:36:24.914Z,58.87
2022-10-13T10:38:56.438Z,58.41
2022-10-13T10:41:39.376Z,58.10
2022-10-13T10:44:12.169Z,57.80
2022-10-13T10:46:43.646Z,57.71
2022-10-13T10:49:18.179Z,57.69
2022-10-13T10:51:47.046Z,57.79
2022-10-13T10:54:28.448Z,57.22
2022-10-13T10:57:01.856Z,57.39
2022-10-13T10:59:51.697Z,57.34
2022-10-13T11:02:42.392Z,56.91
2022-10-13T11:05:10.568Z,56.54
2022-10-13T11:07:59.726Z,56.03
2022-10-13T11:10:28.832Z,55.70
2022-10-13T11:13:26.849Z,56.05
2022-10-13T11:15:56.626Z,55.71
2022-10-13T11:19:05.619Z,54.89
2022-10-13T11:22:14.231Z,55.06
2022-10-13T11:25:04.620Z,55.45
2022-10-13T11:27:44.256Z,55.70
2022-10-13T11:30:42.241Z,55.12
2022-10-13T11:33:48.203Z,55.13
2022-10-13T11:36:52.715Z,54.91
2022-10-13T11:40:01.829Z,55.10
2022-10-13T11:43:23.513Z,54.24
2022-10-13T11:46:08.207Z,53.90
2022-10-13T11:48:59.122Z,53.66
2022-10-13T11:51:35.685Z,52.52
2022-10-13T11:54:16.169Z,52.20
2022-10-13T11:56:49.324Z,49.79
2022-10-13T11:59:27.204Z,48.67
2022-10-13T12:01:56.867Z,47.12
2022-10-13T12:04:27.847Z,45.25
2022-10-13T12:07:00.414Z,43.57
2022-10-13T12:09:32.640Z,42.37
2022-10-13T12:12:04.219Z,39.87
2022-10-13T12:17:24.517Z,38.28
2022-10-13T12:19:53.423Z,38.37
2022-10-13T12:22:22.167Z,38.21
2022-10-13T12:25:00.648Z,37.65
2022-10-13T12:27:32.500Z,37.83
2022-10-13T12:30:01.166Z,38.04
2022-10-13T12:32:31.424Z,38.79
2022-10-13T12:35:11.457Z,37.35
2022-10-13T12:37:39.739Z,38.14
2022-10-13T12:40:15.492Z,38.93
2022-10-13T12:42:44.492Z,39.27
2022-10-13T12:45:16.776Z,39.67
2022-10-13T12:47:50.649Z,39.71
2022-10-13T12:50:23.896Z,39.45
2022-10-13T12:52:53.851Z,40.43
2022-10-13T12:55:24.558Z,40.42
2022-10-13T12:57:53.298Z,41.39
2022-10-13T13:00:23.616Z,41.72
2022-10-13T13:02:54.033Z,42.88
2022-10-13T13:05:32.701Z,42.92
2022-10-13T13:08:05.610Z,41.95
2022-10-13T13:10:35.415Z,41.57
2022-10-13T13:13:15.329Z,42.38
2022-10-13T13:15:43.475Z,43.23
2022-10-13T13:18:35.917Z,42.72
2022-10-13T13:21:07.014Z,42.58
2022-10-13T13:23:35.909Z,43.31
2022-10-13T13:26:13.278Z,43.04
2022-10-13T13:28:46.160Z,43.54
2022-10-13T13:31:15.359Z,43.81
2022-10-13T13:33:43.374Z,43.53
2022-10-13T13:36:17.228Z,43.37
2022-10-13T13:38:47.907Z,43.31
2022-10-13T13:41:18.223Z,43.28
2022-10-13T13:43:46.628Z,43.09
2022-10-13T13:46:18.002Z,43.08
2022-10-13T13:48:46.020Z,43.45
2022-10-13T13:51:14.158Z,43.72
2022-10-13T13:53:42.316Z,43.92
2022-10-13T13:56:14.010Z,44.50
2022-10-13T13:58:43.690Z,44.88
2022-10-13T14:01:11.963Z,44.50
2022-10-13T14:03:40.023Z,44.78
2022-10-13T14:06:10.243Z,45.72
2022-10-13T14:08:42.423Z,44.96
2022-10-13T14:11:11.656Z,46.05
2022-10-13T14:13:39.688Z,46.06
2022-10-13T14:16:16.796Z,46.44
2022-10-13T14:18:44.905Z,46.44
2022-10-13T14:21:13.260Z,46.45
2022-10-13T14:23:45.682Z,46.62
2022-10-13T14:26:14.179Z,46.29
2022-10-13T14:28:43.039Z,46.25
2022-10-13T14:31:13.211Z,46.36
2022-10-13T14:33:43.579Z,46.40
2022-10-13T14:36:11.880Z,47.29
2022-10-13T14:38:39.913Z,47.15
2022-10-13T14:41:08.150Z,47.03
2022-10-13T14:43:36.217Z,47.10
2022-10-13T14:46:05.136Z,47.72
2022-10-13T14:48:35.195Z,47.53
2022-10-13T14:51:06.063Z,47.48
2022-10-13T14:53:36.012Z,47.68
2022-10-13T14:56:05.388Z,47.84
2022-10-13T14:58:35.520Z,48.19
2022-10-13T15:01:04.876Z,47.98
2022-10-13T15:03:34.305Z,48.79
2022-10-13T15:06:02.347Z,48.48
2022-10-13T15:08:31.336Z,48.48
2022-10-13T15:11:02.929Z,49.04
2022-10-13T15:13:30.984Z,49.04
2022-10-13T15:16:01.225Z,48.90
2022-10-13T15:18:29.671Z,49.14
2022-10-13T15:20:59.463Z,49.35
2022-10-13T15:23:27.787Z,49.57
2022-10-13T15:25:58.000Z,49.46
2022-10-13T15:28:27.484Z,49.91
2022-10-13T15:30:57.536Z,50.23
2022-10-13T15:33:25.563Z,50.81
2022-10-13T15:35:54.693Z,50.98
2022-10-13T15:38:24.201Z,51.62
2022-10-13T15:40:52.235Z,52.04
2022-10-13T15:43:20.640Z,52.59
2022-10-13T15:45:55.960Z,53.50
2022-10-13T15:48:24.671Z,53.51
2022-10-13T15:50:52.680Z,53.96
2022-10-13T15:53:20.971Z,54.01
2022-10-13T15:55:50.725Z,54.49
2022-10-13T15:58:19.175Z,54.96
2022-10-13T16:00:47.381Z,55.66
2022-10-13T16:03:17.240Z,55.35
2022-10-13T16:05:46.160Z,56.03
2022-10-13T16:08:15.385Z,56.12
2022-10-13T16:10:44.429Z,57.05
2022-10-13T16:13:16.139Z,57.62
2022-10-13T16:15:44.460Z,57.19
2022-10-13T16:18:12.411Z,57.60
2022-10-13T16:20:45.319Z,57.48
2022-10-13T16:23:13.320Z,57.89
2022-10-13T16:25:41.362Z,57.97
2022-10-13T16:28:09.289Z,58.59
2022-10-13T16:30:39.500Z,59.10
2022-10-13T16:33:07.571Z,59.48
2022-10-13T16:35:35.553Z,59.92
2022-10-13T16:38:03.501Z,59.57
2022-10-13T16:40:31.519Z,59.80
2022-10-13T16:42:59.506Z,59.86
2022-10-13T16:45:47.837Z,60.17
2022-10-13T16:48:18.170Z,59.89
2022-10-13T16:50:46.605Z,59.93
2022-10-13T16:53:14.575Z,60.07
2022-10-13T16:55:42.695Z,60.24
2022-10-13T16:58:11.282Z,60.50
2022-10-13T17:00:40.009Z,60.74
2022-10-13T17:03:08.347Z,60.64
2022-10-13T17:05:37.729Z,60.86
2022-10-13T17:08:05.989Z,60.79
2022-10-13T17:10:34.455Z,60.70
2022-10-13T17:13:02.827Z,62.08
2022-10-13T17:15:33.113Z,61.80
2022-10-13T17:18:01.148Z,61.70
2022-10-13T17:20:29.118Z,61.58
2022-10-13T17:22:58.475Z,61.56
2022-10-13T17:25:26.513Z,61.64
2022-10-13T17:27:54.481Z,61.72
2022-10-13T17:30:22.796Z,61.72
2022-10-13T17:32:50.806Z,61.71
2022-10-13T17:35:18.925Z,62.26
2022-10-13T17:37:50.017Z,62.01
2022-10-13T17:40:20.651Z,62.73
2022-10-13T17:42:48.791Z,62.59
2022-10-13T17:45:17.166Z,62.60
2022-10-13T17:47:49.239Z,62.70
2022-10-13T17:50:17.480Z,62.92
2022-10-13T17:52:45.664Z,62.94
2022-10-13T17:55:13.634Z,63.02
2022-10-13T17:57:43.063Z,63.05
2022-10-13T18:00:12.369Z,63.62
2022-10-13T18:02:44.441Z,63.92
2022-10-13T18:05:12.509Z,64.06
2022-10-13T18:07:40.501Z,64.04
2022-10-13T18:10:10.975Z,64.32
2022-10-13T18:12:39.055Z,64.16
2022-10-13T18:15:09.591Z,64.09
2022-10-13T18:17:37.594Z,64.14
2022-10-13T18:20:06.545Z,64.16
2022-10-13T18:22:34.942Z,64.65
2022-10-13T18:25:03.387Z,64.32
2022-10-13T18:27:31.346Z,64.28
2022-10-13T18:29:59.814Z,64.29
2022-10-13T18:32:31.319Z,64.46
2022-10-13T18:34:59.292Z,64.99
2022-10-13T18:37:27.324Z,64.88
2022-10-13T18:39:55.334Z,65.20
2022-10-13T18:42:23.811Z,65.23
2022-10-13T18:44:51.819Z,65.29
2022-10-13T18:47:20.035Z,65.97
2022-10-13T18:49:49.664Z,66.08
2022-10-13T18:52:17.726Z,65.80
2022-10-13T18:54:46.380Z,66.07
2022-10-13T18:57:14.374Z,66.13
2022-10-13T18:59:42.495Z,66.69
2022-10-13T19:02:10.943Z,66.58
2022-10-13T19:04:39.052Z,66.35
2022-10-13T19:07:08.438Z,66.41
2022-10-13T19:09:36.384Z,66.22
2022-10-13T19:12:04.639Z,66.36
2022-10-13T19:14:32.840Z,66.16
2022-10-13T19:17:02.130Z,66.46
2022-10-13T19:19:30.921Z,66.47
2022-10-13T19:22:01.475Z,66.82
2022-10-13T19:24:30.963Z,67.44
2022-10-13T19:26:58.956Z,67.68
2022-10-13T19:29:26.985Z,68.24
2022-10-13T19:31:54.980Z,68.21
2022-10-13T19:34:23.124Z,67.93
2022-10-13T19:36:51.156Z,67.64
2022-10-13T19:39:21.868Z,67.88
2022-10-13T19:41:53.055Z,68.25
2022-10-13T19:44:21.680Z,68.30
2022-10-13T19:46:50.238Z,68.78
2022-10-13T19:49:21.518Z,69.28
2022-10-13T19:51:50.344Z,68.44
2022-10-13T19:54:20.323Z,68.71
2022-10-13T19:56:49.700Z,69.00
2022-10-13T19:59:21.315Z,68.99
2022-10-13T20:01:49.675Z,69.48
2022-10-13T20:04:20.536Z,69.58
2022-10-13T20:06:49.302Z,69.93
2022-10-13T20:09:17.810Z,69.73
2022-10-13T20:11:46.822Z,69.80
2022-10-13T20:14:15.047Z,69.56
2022-10-13T20:16:45.318Z,69.68
2022-10-13T20:19:14.978Z,69.55
2022-10-13T20:21:44.373Z,69.59
2022-10-13T20:24:13.145Z,70.25
2022-10-13T20:26:41.194Z,70.07
2022-10-13T20:29:09.537Z,70.48
2022-10-13T20:31:37.712Z,70.56
2022-10-13T20:34:07.011Z,70.94
2022-10-13T20:36:38.820Z,71.86
2022-10-13T20:39:08.271Z,72.01
2022-10-13T20:41:36.699Z,73.05
2022-10-13T20:44:04.848Z,72.20
2022-10-13T20:46:34.913Z,71.69
2022-10-13T20:49:10.845Z,72.17
2022-10-13T20:51:42.207Z,71.80
2022-10-13T20:54:10.553Z,71.63
2022-10-13T20:56:38.913Z,71.78
2022-10-13T20:59:08.964Z,71.60
2022-10-13T21:01:38.074Z,71.77
2022-10-13T21:04:06.584Z,71.80
2022-10-13T21:06:35.190Z,72.04
2022-10-13T21:09:05.847Z,71.90
2022-10-13T21:11:34.322Z,72.10
2022-10-13T21:14:06.390Z,72.34
2022-10-13T21:16:35.158Z,72.29
2022-10-13T21:19:07.801Z,72.24
2022-10-13T21:21:36.027Z,71.98
2022-10-13T21:24:07.389Z,71.96
2022-10-13T21:26:36.089Z,72.22
2022-10-13T21:29:04.475Z,72.41
2022-10-13T21:31:34.980Z,72.38
2022-10-13T21:34:03.281Z,72.66
2022-10-13T21:36:32.958Z,72.64
2022-10-13T21:39:02.898Z,72.92
2022-10-13T21:41:32.394Z,73.52
2022-10-13T21:44:00.341Z,73.18
2022-10-13T21:46:33.219Z,73.24
2022-10-13T21:49:03.238Z,72.88
2022-10-13T21:51:33.871Z,73.35
2022-10-13T21:54:04.789Z,73.33
2022-10-13T21:56:35.669Z,74.36
2022-10-13T21:59:04.550Z,74.53
2022-10-13T22:01:32.737Z,74.54
2022-10-13T22:04:03.384Z,74.21
2022-10-13T22:06:32.806Z,74.12
2022-10-13T22:09:02.322Z,73.88
2022-10-13T22:11:31.767Z,74.20
2022-10-13T22:14:04.944Z,74.04
2022-10-13T22:16:35.653Z,73.41
2022-10-13T22:19:03.938Z,73.64
2022-10-13T22:21:37.372Z,73.99
2022-10-13T22:24:08.243Z,73.96
2022-10-13T22:26:39.469Z,73.88
2022-10-13T22:29:10.534Z,74.07
2022-10-13T22:31:39.538Z,74.49
2022-10-13T22:34:11.561Z,74.50
2022-10-13T22:36:44.529Z,74.22
2022-10-13T22:39:13.570Z,74.01
2022-10-13T22:41:41.937Z,73.96
2022-10-13T22:44:11.567Z,74.02
2022-10-13T22:46:40.745Z,74.08
2022-10-13T22:49:13.446Z,73.71
2022-10-13T22:51:41.771Z,73.72
2022-10-13T22:54:10.301Z,73.90
2022-10-13T22:56:38.319Z,73.70
2022-10-13T22:59:09.124Z,73.83
2022-10-13T23:01:38.498Z,73.68
2022-10-13T23:04:06.580Z,73.48
2022-10-13T23:06:36.282Z,73.11
2022-10-13T23:09:09.296Z,73.02
2022-10-13T23:11:37.905Z,73.10
2022-10-13T23:14:07.298Z,72.77
2022-10-13T23:16:35.560Z,73.12
2022-10-13T23:19:04.905Z,72.85
2022-10-13T23:21:32.941Z,72.94
2022-10-13T23:24:02.805Z,72.64
2022-10-13T23:26:31.632Z,72.47
2022-10-13T23:28:59.861Z,72.42
2022-10-13T23:31:29.059Z,72.72
2022-10-13T23:33:58.692Z,72.62
2022-10-13T23:36:29.997Z,73.10
2022-10-13T23:39:01.378Z,73.45
2022-10-13T23:41:29.935Z,73.40
2022-10-13T23:43:58.359Z,72.94
2022-10-13T23:46:26.884Z,73.00
2022-10-13T23:48:55.047Z,73.21
2022-10-13T23:51:25.310Z,73.99
2022-10-13T23:53:55.084Z,73.61
2022-10-13T23:56:23.813Z,74.00
2022-10-13T23:58:52.536Z,74.24
