createdAt,value
2019-06-20T00:04:32.417Z,100207.69
2019-06-20T00:09:36.644Z,100199.91
2019-06-20T00:14:40.935Z,100199.87
2019-06-20T00:19:45.321Z,100208.31
2019-06-20T00:24:49.556Z,100227.52
2019-06-20T00:29:53.802Z,100216.25
2019-06-20T00:34:58.069Z,100219.23
2019-06-20T00:40:02.310Z,100234.21
2019-06-20T00:45:07.993Z,100196.09
2019-06-20T00:50:12.536Z,100165.55
2019-06-20T00:55:17.133Z,100142.13
2019-06-20T01:00:21.768Z,100112.16
2019-06-20T01:05:26.000Z,100093.11
2019-06-20T01:10:30.250Z,100096.42
2019-06-20T01:15:34.514Z,100133.83
2019-06-20T01:20:38.745Z,100181.28
2019-06-20T01:25:44.728Z,100184.58
2019-06-20T01:30:48.986Z,100206.57
2019-06-20T01:35:53.219Z,100179.30
2019-06-20T01:40:57.468Z,100218.95
2019-06-20T01:46:01.772Z,100210.04
2019-06-20T01:51:06.021Z,100211.94
2019-06-20T01:56:10.260Z,100195.08
2019-06-20T02:01:14.489Z,100203.67
2019-06-20T02:06:18.760Z,100203.97
2019-06-20T02:11:23.026Z,100201.12
2019-06-20T02:16:27.268Z,100202.00
2019-06-20T02:21:31.494Z,100205.20
2019-06-20T02:26:35.835Z,100204.03
2019-06-20T02:31:40.107Z,100200.36
2019-06-20T02:36:44.352Z,100193.55
2019-06-20T02:41:48.582Z,100186.22
2019-06-20T02:46:52.849Z,100183.33
2019-06-20T02:51:57.707Z,100185.14
2019-06-20T02:57:01.928Z,100195.14
2019-06-20T03:02:06.152Z,100219.18
2019-06-20T03:07:10.367Z,100233.27
2019-06-20T03:12:14.639Z,100240.17
2019-06-20T03:17:18.877Z,100247.05
2019-06-20T03:22:23.113Z,100275.20
2019-06-20T03:27:27.358Z,100313.69
2019-06-20T03:32:31.616Z,100309.91
2019-06-20T03:37:35.957Z,100295.62
2019-06-20T03:42:40.182Z,100295.94
2019-06-20T03:47:44.405Z,100263.66
2019-06-20T03:52:50.728Z,100257.72
2019-06-20T03:57:54.961Z,100250.80
2019-06-20T04:02:59.218Z,100251.42
2019-06-20T04:08:03.569Z,100261.48
2019-06-20T04:13:07.884Z,100265.27
2019-06-20T04:18:12.130Z,100259.08
2019-06-20T04:23:16.353Z,100249.59
2019-06-20T04:28:20.620Z,100241.16
2019-06-20T04:33:24.869Z,100249.27
2019-06-20T04:38:29.088Z,100241.98
2019-06-20T04:43:33.330Z,100264.34
2019-06-20T04:48:37.560Z,100259.47
2019-06-20T04:53:41.806Z,100269.47
2019-06-20T04:58:46.040Z,100291.45
2019-06-20T05:03:50.311Z,100296.88
2019-06-20T05:08:54.513Z,100293.61
2019-06-20T05:13:58.776Z,100290.16
2019-06-20T05:19:03.006Z,100276.16
2019-06-20T05:24:07.447Z,100278.78
2019-06-20T05:29:11.671Z,100291.85
2019-06-20T05:34:15.918Z,100300.06
2019-06-20T05:39:20.155Z,100307.71
2019-06-20T05:44:24.388Z,100293.33
2019-06-20T05:49:28.640Z,100283.55
2019-06-20T05:54:32.870Z,100243.23
2019-06-20T05:59:37.131Z,100246.30
2019-06-20T06:04:41.424Z,100255.95
2019-06-20T06:09:45.782Z,100285.25
2019-06-20T06:14:50.027Z,100294.93
2019-06-20T06:19:54.321Z,100326.30
2019-06-20T06:24:58.562Z,100367.09
2019-06-20T06:30:06.854Z,100401.31
2019-06-20T06:35:11.598Z,100434.97
2019-06-20T06:40:16.459Z,100492.84
2019-06-20T06:45:21.026Z,100518.19
2019-06-20T06:50:26.779Z,100514.80
2019-06-20T06:55:31.033Z,100501.00
2019-06-20T07:00:35.432Z,100505.88
2019-06-20T07:05:39.662Z,100492.16
2019-06-20T07:10:43.932Z,100500.63
2019-06-20T07:15:48.204Z,100520.86
2019-06-20T07:20:52.417Z,100511.16
2019-06-20T07:25:56.657Z,100486.36
2019-06-20T07:31:00.890Z,100474.55
2019-06-20T07:36:05.611Z,100463.53
2019-06-20T07:41:10.031Z,100468.77
2019-06-20T07:46:14.264Z,100471.78
2019-06-20T07:51:18.495Z,100467.13
2019-06-20T07:56:22.724Z,100467.09
2019-06-20T08:01:27.372Z,100454.23
2019-06-20T08:06:31.595Z,100452.72
2019-06-20T08:11:35.864Z,100461.27
2019-06-20T08:16:40.153Z,100457.25
2019-06-20T08:21:44.515Z,100455.36
2019-06-20T08:26:48.938Z,100448.50
2019-06-20T08:31:53.396Z,100445.97
2019-06-20T08:36:58.924Z,100449.11
2019-06-20T08:42:04.333Z,100442.58
2019-06-20T08:47:08.748Z,100452.45
2019-06-20T08:52:12.994Z,100449.67
2019-06-20T08:57:17.305Z,100442.06
2019-06-20T09:02:21.577Z,100464.22
2019-06-20T09:07:25.859Z,100460.87
2019-06-20T09:12:30.142Z,100477.09
2019-06-20T09:17:34.403Z,100482.32
2019-06-20T09:22:38.911Z,100479.27
2019-06-20T09:27:43.348Z,100469.86
2019-06-20T09:32:47.554Z,100468.89
2019-06-20T09:37:51.902Z,100472.00
2019-06-20T09:42:58.765Z,100480.95
2019-06-20T09:48:03.067Z,100484.33
2019-06-20T09:53:07.456Z,100478.25
2019-06-20T09:58:11.703Z,100484.95
2019-06-20T10:03:15.971Z,100505.03
2019-06-20T10:08:20.210Z,100505.56
2019-06-20T10:13:24.577Z,100508.34
2019-06-20T10:18:28.781Z,100511.95
2019-06-20T10:23:33.016Z,100519.52
2019-06-20T10:28:37.306Z,100527.61
2019-06-20T10:33:41.556Z,100524.63
2019-06-20T10:38:46.517Z,100525.97
2019-06-20T10:43:51.743Z,100529.39
2019-06-20T10:48:56.064Z,100527.94
2019-06-20T10:54:00.323Z,100528.45
2019-06-20T10:59:04.819Z,100529.16
2019-06-20T11:04:09.254Z,100529.69
2019-06-20T11:09:13.481Z,100534.49
2019-06-20T11:14:17.710Z,100539.74
2019-06-20T11:19:21.939Z,100518.50
2019-06-20T11:24:26.157Z,100523.38
2019-06-20T11:29:30.418Z,100510.64
2019-06-20T11:34:34.644Z,100508.34
2019-06-20T11:39:38.943Z,100508.52
2019-06-20T11:44:43.288Z,100515.09
2019-06-20T11:49:47.568Z,100507.24
2019-06-20T11:54:51.831Z,100510.86
2019-06-20T11:59:56.085Z,100521.44
2019-06-20T12:05:05.399Z,100514.19
2019-06-20T12:10:11.067Z,100514.02
2019-06-20T12:15:16.221Z,100503.83
2019-06-20T12:20:20.843Z,100511.94
2019-06-20T12:25:25.563Z,100508.35
2019-06-20T12:30:29.893Z,100490.23
2019-06-20T12:35:34.185Z,100492.98
2019-06-20T12:40:40.561Z,100495.44
2019-06-20T12:45:44.459Z,100485.47
2019-06-20T12:50:49.568Z,100479.05
2019-06-20T12:55:53.938Z,100478.98
2019-06-20T13:00:58.241Z,100471.13
2019-06-20T13:06:02.485Z,100474.67
2019-06-20T13:11:06.700Z,100479.64
2019-06-20T13:16:10.945Z,100472.39
2019-06-20T13:21:15.178Z,100467.20
2019-06-20T13:26:19.417Z,100464.49
2019-06-20T13:31:23.674Z,100453.30
2019-06-20T13:36:27.914Z,100457.16
2019-06-20T13:41:32.204Z,100457.92
2019-06-20T13:46:36.458Z,100444.92
2019-06-20T13:51:41.947Z,100470.89
2019-06-20T13:56:47.489Z,100482.91
2019-06-20T14:02:05.868Z,100490.53
2019-06-20T14:06:57.792Z,100489.63
2019-06-20T14:12:02.025Z,100492.25
2019-06-20T14:17:06.263Z,100482.37
2019-06-20T14:22:10.532Z,100506.08
2019-06-20T14:27:14.780Z,100484.70
2019-06-20T14:32:22.323Z,100470.52
2019-06-20T14:37:25.019Z,100491.74
2019-06-20T14:42:29.258Z,100488.31
2019-06-20T14:47:33.509Z,100475.17
2019-06-20T14:52:37.739Z,100482.84
2019-06-20T14:57:44.589Z,100484.45
2019-06-20T15:02:51.931Z,100483.38
2019-06-20T15:07:55.784Z,100485.30
2019-06-20T15:12:59.905Z,100490.23
2019-06-20T15:18:04.150Z,100484.95
2019-06-20T15:23:08.525Z,100481.41
2019-06-20T15:28:12.824Z,100477.02
2019-06-20T15:33:17.074Z,100469.78
2019-06-20T15:38:21.369Z,100467.84
2019-06-20T15:43:25.608Z,100468.05
2019-06-20T15:48:29.864Z,100475.55
2019-06-20T15:53:34.074Z,100470.05
2019-06-20T15:58:38.318Z,100469.22
2019-06-20T16:03:42.547Z,100472.31
2019-06-20T16:08:46.797Z,100466.31
2019-06-20T16:13:51.067Z,100464.78
2019-06-20T16:18:55.282Z,100458.77
2019-06-20T16:23:59.575Z,100448.47
2019-06-20T16:29:03.835Z,100441.90
2019-06-20T16:34:08.047Z,100441.47
2019-06-20T16:39:12.287Z,100443.87
2019-06-20T16:44:16.521Z,100453.49
2019-06-20T16:49:20.751Z,100450.00
2019-06-20T16:54:24.993Z,100449.83
2019-06-20T16:59:29.225Z,100457.92
2019-06-20T17:04:33.545Z,100457.23
2019-06-20T17:09:38.926Z,100471.58
2019-06-20T17:14:43.193Z,100474.58
2019-06-20T17:19:47.533Z,100474.80
2019-06-20T17:24:51.961Z,100476.63
2019-06-20T17:29:56.337Z,100486.36
2019-06-20T17:35:01.119Z,100480.64
2019-06-20T17:40:06.636Z,100486.36
2019-06-20T17:45:11.706Z,100488.98
2019-06-20T17:50:16.350Z,100494.50
2019-06-20T17:55:21.101Z,100511.03
2019-06-20T18:00:26.103Z,100491.16
2019-06-20T18:05:30.575Z,100501.48
2019-06-20T18:10:34.853Z,100506.27
2019-06-20T18:15:39.089Z,100515.23
2019-06-20T18:20:43.582Z,100523.95
2019-06-20T18:25:47.783Z,100528.50
2019-06-20T18:30:52.193Z,100527.91
2019-06-20T18:35:56.386Z,100533.03
2019-06-20T18:41:00.625Z,100525.84
2019-06-20T18:46:04.901Z,100538.97
2019-06-20T18:51:09.133Z,100556.75
2019-06-20T18:56:13.395Z,100562.94
2019-06-20T19:01:17.625Z,100558.95
2019-06-20T19:06:35.152Z,100551.62
2019-06-20T19:11:28.310Z,100569.34
2019-06-20T19:16:32.558Z,100566.80
2019-06-20T19:21:36.822Z,100570.19
2019-06-20T19:26:41.069Z,100575.05
2019-06-20T19:31:45.323Z,100581.20
2019-06-20T19:36:49.553Z,100572.45
2019-06-20T19:41:53.807Z,100571.26
2019-06-20T19:46:58.087Z,100592.78
2019-06-20T19:52:02.369Z,100613.92
2019-06-20T19:57:06.675Z,100612.97
2019-06-20T20:02:10.933Z,100610.70
2019-06-20T20:07:15.276Z,100610.42
2019-06-20T20:12:19.524Z,100613.53
2019-06-20T20:17:23.786Z,100617.02
2019-06-20T20:22:28.035Z,100618.19
2019-06-20T20:27:32.272Z,100624.61
2019-06-20T20:32:36.530Z,100633.05
2019-06-20T20:37:40.803Z,100629.84
2019-06-20T20:42:45.099Z,100626.45
2019-06-20T20:47:50.095Z,100626.56
2019-06-20T20:52:54.338Z,100617.06
2019-06-20T20:57:58.643Z,100628.59
2019-06-20T21:03:02.875Z,100621.80
2019-06-20T21:08:07.205Z,100629.11
2019-06-20T21:13:11.441Z,100637.03
2019-06-20T21:18:15.681Z,100638.00
2019-06-20T21:23:19.927Z,100638.23
2019-06-20T21:28:24.155Z,100663.58
2019-06-20T21:33:29.295Z,100659.97
2019-06-20T21:38:33.681Z,100664.61
2019-06-20T21:43:37.889Z,100658.73
2019-06-20T21:48:42.122Z,100661.23
2019-06-20T21:53:46.347Z,100663.97
2019-06-20T21:58:50.618Z,100661.77
2019-06-20T22:03:54.868Z,100664.60
2019-06-20T22:08:59.128Z,100677.30
2019-06-20T22:14:03.365Z,100700.13
2019-06-20T22:19:07.632Z,100704.05
2019-06-20T22:24:11.868Z,100706.44
2019-06-20T22:29:16.113Z,100707.17
2019-06-20T22:34:20.398Z,100675.58
2019-06-20T22:39:24.630Z,100668.64
2019-06-20T22:44:28.885Z,100663.77
2019-06-20T22:49:33.145Z,100666.83
2019-06-20T22:54:37.368Z,100665.46
2019-06-20T22:59:41.657Z,100654.91
2019-06-20T23:04:45.894Z,100661.41
2019-06-20T23:09:50.180Z,100655.33
2019-06-20T23:14:54.438Z,100669.38
2019-06-20T23:19:58.716Z,100673.96
2019-06-20T23:25:03.024Z,100688.14
2019-06-20T23:30:07.591Z,100692.97
2019-06-20T23:35:12.032Z,100700.33
2019-06-20T23:40:17.528Z,100695.38
2019-06-20T23:45:22.058Z,100708.42
2019-06-20T23:50:26.292Z,100718.42
2019-06-20T23:55:30.560Z,100724.16
