createdAt,value
2022-10-11T00:01:34.784Z,13.04
2022-10-11T00:04:04.089Z,13.04
2022-10-11T00:06:33.840Z,13.06
2022-10-11T00:09:03.094Z,13.03
2022-10-11T00:11:32.878Z,13.02
2022-10-11T00:14:03.578Z,13.07
2022-10-11T00:16:32.947Z,13.05
2022-10-11T00:19:02.437Z,13.08
2022-10-11T00:21:31.858Z,13.09
2022-10-11T00:24:01.067Z,13.09
2022-10-11T00:26:30.624Z,13.09
2022-10-11T00:29:02.607Z,13.05
2022-10-11T00:31:35.490Z,13.10
2022-10-11T00:34:05.415Z,13.12
2022-10-11T00:36:34.695Z,13.12
2022-10-11T00:39:05.092Z,13.04
2022-10-11T00:41:34.426Z,13.10
2022-10-11T00:44:20.974Z,13.08
2022-10-11T00:46:56.219Z,13.02
2022-10-11T00:49:35.032Z,13.01
2022-10-11T00:52:08.592Z,12.99
2022-10-11T00:54:42.631Z,13.04
2022-10-11T00:57:19.014Z,13.03
2022-10-11T00:59:53.993Z,13.07
2022-10-11T01:02:25.018Z,13.02
2022-10-11T01:05:18.024Z,13.11
2022-10-11T01:07:51.470Z,13.09
2022-10-11T01:10:20.948Z,13.05
2022-10-11T01:13:01.421Z,13.12
2022-10-11T01:15:39.632Z,13.12
2022-10-11T01:18:16.337Z,13.10
2022-10-11T01:21:02.063Z,13.16
2022-10-11T01:24:19.387Z,13.11
2022-10-11T01:27:36.692Z,13.15
2022-10-11T01:30:23.657Z,13.10
2022-10-11T01:33:08.441Z,13.14
2022-10-11T01:35:47.571Z,13.18
2022-10-11T01:38:25.991Z,13.16
2022-10-11T01:41:01.192Z,13.12
2022-10-11T01:43:31.476Z,13.20
2022-10-11T01:46:03.656Z,13.19
2022-10-11T01:48:33.181Z,13.16
2022-10-11T01:51:04.627Z,12.85
2022-10-11T01:53:53.169Z,13.21
2022-10-11T01:56:36.005Z,13.17
2022-10-11T01:59:29.573Z,13.19
2022-10-11T02:02:11.622Z,13.22
2022-10-11T02:04:50.557Z,13.16
2022-10-11T02:07:26.681Z,13.11
2022-10-11T02:10:02.086Z,13.09
2022-10-11T02:12:38.860Z,13.02
2022-10-11T02:15:12.902Z,12.99
2022-10-11T02:17:48.781Z,13.03
2022-10-11T02:20:22.223Z,13.03
2022-10-11T02:22:58.059Z,13.01
2022-10-11T02:25:31.543Z,12.95
2022-10-11T02:28:05.079Z,12.94
2022-10-11T02:30:35.324Z,13.09
2022-10-11T02:33:09.630Z,13.11
2022-10-11T02:35:44.989Z,13.14
2022-10-11T02:38:22.083Z,13.22
2022-10-11T02:40:59.457Z,13.04
2022-10-11T02:43:36.706Z,13.18
2022-10-11T02:46:08.833Z,13.28
2022-10-11T02:48:40.500Z,13.26
2022-10-11T02:51:14.485Z,13.22
2022-10-11T02:53:43.876Z,13.18
2022-10-11T02:56:13.112Z,13.13
2022-10-11T02:58:42.342Z,13.17
2022-10-11T03:01:11.710Z,13.08
2022-10-11T03:03:42.379Z,13.12
2022-10-11T03:06:11.585Z,13.08
2022-10-11T03:08:40.811Z,13.12
2022-10-11T03:11:10.164Z,13.15
2022-10-11T03:13:39.388Z,13.06
2022-10-11T03:16:08.917Z,13.09
2022-10-11T03:18:38.293Z,13.08
2022-10-11T03:21:08.975Z,13.07
2022-10-11T03:23:38.360Z,13.02
2022-10-11T03:26:08.362Z,13.15
2022-10-11T03:28:38.154Z,13.12
2022-10-11T03:31:07.638Z,13.10
2022-10-11T03:33:36.948Z,13.15
2022-10-11T03:36:09.693Z,13.17
2022-10-11T03:38:38.692Z,13.04
2022-10-11T03:41:08.292Z,13.12
2022-10-11T03:43:37.791Z,13.08
2022-10-11T03:46:07.988Z,13.06
2022-10-11T03:48:37.830Z,13.01
2022-10-11T03:51:08.814Z,13.00
2022-10-11T03:53:38.172Z,13.03
2022-10-11T03:56:08.694Z,13.05
2022-10-11T03:58:38.052Z,13.07
2022-10-11T04:01:07.278Z,13.09
2022-10-11T04:03:36.609Z,13.11
2022-10-11T04:06:07.256Z,13.12
2022-10-11T04:08:38.305Z,13.07
2022-10-11T04:11:07.581Z,13.06
2022-10-11T04:13:37.346Z,13.14
2022-10-11T04:16:08.750Z,13.11
2022-10-11T04:18:38.290Z,13.08
2022-10-11T04:21:08.073Z,13.07
2022-10-11T04:23:38.667Z,13.06
2022-10-11T04:26:10.256Z,13.04
2022-10-11T04:28:39.721Z,13.08
2022-10-11T04:31:09.020Z,13.04
2022-10-11T04:33:38.280Z,13.05
2022-10-11T04:36:08.619Z,13.05
2022-10-11T04:38:39.872Z,12.93
2022-10-11T04:41:10.609Z,12.92
2022-10-11T04:43:39.947Z,12.94
2022-10-11T04:46:10.716Z,12.95
2022-10-11T04:48:40.520Z,13.03
2022-10-11T04:51:09.793Z,13.03
2022-10-11T04:53:40.393Z,13.03
2022-10-11T04:56:11.995Z,12.94
2022-10-11T04:58:42.121Z,13.00
2022-10-11T05:01:12.460Z,12.91
2022-10-11T05:03:41.727Z,12.96
2022-10-11T05:06:12.271Z,13.00
2022-10-11T05:08:43.258Z,13.02
2022-10-11T05:11:15.998Z,12.91
2022-10-11T05:13:46.434Z,13.00
2022-10-11T05:16:16.894Z,12.89
2022-10-11T05:18:46.734Z,12.95
2022-10-11T05:21:19.515Z,12.84
2022-10-11T05:23:52.267Z,12.85
2022-10-11T05:26:22.101Z,12.78
2022-10-11T05:28:51.681Z,12.77
2022-10-11T05:31:21.234Z,12.72
2022-10-11T05:33:50.655Z,12.79
2022-10-11T05:36:20.179Z,12.79
2022-10-11T05:38:50.920Z,12.69
2022-10-11T05:41:20.463Z,12.69
2022-10-11T05:43:49.693Z,12.85
2022-10-11T05:46:18.975Z,12.94
2022-10-11T05:48:48.170Z,12.98
2022-10-11T05:51:17.413Z,13.03
2022-10-11T05:53:46.937Z,13.00
2022-10-11T05:56:23.343Z,13.02
2022-10-11T05:58:52.923Z,12.96
2022-10-11T06:01:24.529Z,13.02
2022-10-11T06:03:54.329Z,12.97
2022-10-11T06:06:23.767Z,12.97
2022-10-11T06:08:52.959Z,13.05
2022-10-11T06:11:27.444Z,12.98
2022-10-11T06:13:59.241Z,12.98
2022-10-11T06:16:29.295Z,13.08
2022-10-11T06:18:59.140Z,13.01
2022-10-11T06:21:28.563Z,13.03
2022-10-11T06:24:01.875Z,13.06
2022-10-11T06:26:32.810Z,13.02
2022-10-11T06:29:02.173Z,13.05
2022-10-11T06:31:31.453Z,12.99
2022-10-11T06:34:01.163Z,12.97
2022-10-11T06:36:30.368Z,12.86
2022-10-11T06:39:01.567Z,12.85
2022-10-11T06:41:32.831Z,12.91
2022-10-11T06:44:02.124Z,13.02
2022-10-11T06:46:33.480Z,12.94
2022-10-11T06:49:02.829Z,13.01
2022-10-11T06:51:32.655Z,13.01
2022-10-11T06:54:02.964Z,13.00
2022-10-11T06:56:33.808Z,13.03
2022-10-11T06:59:03.637Z,13.11
2022-10-11T07:01:33.478Z,13.14
2022-10-11T07:04:03.144Z,13.18
2022-10-11T07:06:33.317Z,13.21
2022-10-11T07:09:02.905Z,13.29
2022-10-11T07:11:33.546Z,13.31
2022-10-11T07:14:07.833Z,13.30
2022-10-11T07:16:38.207Z,13.35
2022-10-11T07:19:09.206Z,13.46
2022-10-11T07:21:38.495Z,13.37
2022-10-11T07:24:08.447Z,13.47
2022-10-11T07:26:39.471Z,13.55
2022-10-11T07:29:11.592Z,13.53
2022-10-11T07:31:43.237Z,13.58
2022-10-11T07:34:13.029Z,13.54
2022-10-11T07:36:42.241Z,13.58
2022-10-11T07:39:11.686Z,13.63
2022-10-11T07:41:45.886Z,13.49
2022-10-11T07:44:15.602Z,13.66
2022-10-11T07:46:44.847Z,13.61
2022-10-11T07:49:14.096Z,13.63
2022-10-11T07:51:43.338Z,13.71
2022-10-11T07:54:12.654Z,13.69
2022-10-11T07:56:43.281Z,13.73
2022-10-11T07:59:12.848Z,13.73
2022-10-11T08:01:42.221Z,13.75
2022-10-11T08:04:12.132Z,13.82
2022-10-11T08:06:41.396Z,13.83
2022-10-11T08:09:10.815Z,13.83
2022-10-11T08:11:40.765Z,13.85
2022-10-11T08:14:11.879Z,13.78
2022-10-11T08:16:41.801Z,13.76
2022-10-11T08:19:12.548Z,13.77
2022-10-11T08:21:42.550Z,13.76
2022-10-11T08:24:14.149Z,13.76
2022-10-11T08:26:43.614Z,13.82
2022-10-11T08:29:14.605Z,13.87
2022-10-11T08:31:44.680Z,13.96
2022-10-11T08:34:14.596Z,13.94
2022-10-11T08:36:43.938Z,13.91
2022-10-11T08:39:13.201Z,14.03
2022-10-11T08:41:47.866Z,14.08
2022-10-11T08:44:58.340Z,14.09
2022-10-11T08:47:31.808Z,14.15
2022-10-11T08:50:01.946Z,14.22
2022-10-11T08:52:42.018Z,14.19
2022-10-11T08:55:22.519Z,14.32
2022-10-11T08:57:56.270Z,14.38
2022-10-11T09:00:31.893Z,14.42
2022-10-11T09:03:12.240Z,14.38
2022-10-11T09:05:58.842Z,14.40
2022-10-11T09:08:38.778Z,14.43
2022-10-11T09:11:17.012Z,14.52
2022-10-11T09:14:27.076Z,14.50
2022-10-11T09:17:09.759Z,14.46
2022-10-11T09:20:25.880Z,14.51
2022-10-11T09:23:00.933Z,14.50
2022-10-11T09:25:34.899Z,14.61
2022-10-11T09:28:23.985Z,14.65
2022-10-11T09:30:56.117Z,14.74
2022-10-11T09:33:35.413Z,14.77
2022-10-11T09:36:20.881Z,14.74
2022-10-11T09:38:56.153Z,14.80
2022-10-11T09:41:34.674Z,14.81
2022-10-11T09:44:03.861Z,14.93
2022-10-11T09:46:37.845Z,14.96
2022-10-11T09:49:14.135Z,15.10
2022-10-11T09:51:49.359Z,15.06
2022-10-11T09:54:27.308Z,15.22
2022-10-11T09:56:56.651Z,15.49
2022-10-11T09:59:31.504Z,15.60
2022-10-11T10:02:21.952Z,15.83
2022-10-11T10:05:15.477Z,16.16
2022-10-11T10:08:08.180Z,16.19
2022-10-11T10:10:40.647Z,16.15
2022-10-11T10:13:23.096Z,16.46
2022-10-11T10:15:55.094Z,16.66
2022-10-11T10:18:28.745Z,16.90
2022-10-11T10:21:00.753Z,17.08
2022-10-11T10:23:33.062Z,17.25
2022-10-11T10:26:16.113Z,17.21
2022-10-11T10:29:05.013Z,17.17
2022-10-11T10:32:01.882Z,17.24
2022-10-11T10:34:34.595Z,17.16
2022-10-11T10:37:16.983Z,17.15
2022-10-11T10:39:52.956Z,17.25
2022-10-11T10:42:22.664Z,17.29
2022-10-11T10:44:55.199Z,17.21
2022-10-11T10:47:53.519Z,17.09
2022-10-11T10:50:28.664Z,16.95
2022-10-11T10:53:17.151Z,17.04
2022-10-11T10:55:51.251Z,17.15
2022-10-11T10:58:47.075Z,17.29
2022-10-11T11:01:22.419Z,17.56
2022-10-11T11:04:01.422Z,17.68
2022-10-11T11:06:46.630Z,18.09
2022-10-11T11:09:36.532Z,18.04
2022-10-11T11:12:25.171Z,18.42
2022-10-11T11:15:03.742Z,18.48
2022-10-11T11:17:52.001Z,18.88
2022-10-11T11:20:34.819Z,19.38
2022-10-11T11:23:09.760Z,19.94
2022-10-11T11:25:49.321Z,20.77
2022-10-11T11:28:39.295Z,21.43
2022-10-11T11:31:23.457Z,22.05
2022-10-11T11:34:05.540Z,22.50
2022-10-11T11:36:46.543Z,22.87
2022-10-11T11:39:20.485Z,22.93
2022-10-11T11:41:56.625Z,22.99
2022-10-11T11:44:31.967Z,22.95
2022-10-11T11:47:05.985Z,22.65
2022-10-11T11:49:39.372Z,21.99
2022-10-11T11:52:14.523Z,21.89
2022-10-11T11:54:58.990Z,21.10
2022-10-11T11:57:52.647Z,20.26
2022-10-11T12:00:24.728Z,20.01
2022-10-11T12:02:58.748Z,19.70
2022-10-11T12:05:32.155Z,19.28
2022-10-11T12:08:04.209Z,19.08
2022-10-11T12:10:39.991Z,18.52
2022-10-11T12:13:22.111Z,18.27
2022-10-11T12:16:10.966Z,18.24
2022-10-11T12:18:53.602Z,18.01
2022-10-11T12:21:32.800Z,17.80
2022-10-11T12:24:11.244Z,17.78
2022-10-11T12:26:46.270Z,17.68
2022-10-11T12:29:49.303Z,17.53
2022-10-11T12:32:52.906Z,17.43
2022-10-11T12:36:07.267Z,17.31
2022-10-11T12:38:39.837Z,17.31
2022-10-11T12:41:53.829Z,17.30
2022-10-11T12:44:27.274Z,17.42
2022-10-11T12:47:25.523Z,17.39
2022-10-11T12:50:20.982Z,17.41
2022-10-11T12:53:02.068Z,17.54
2022-10-11T12:55:50.436Z,17.81
2022-10-11T12:58:38.313Z,18.29
2022-10-11T13:01:23.320Z,18.26
2022-10-11T13:04:12.246Z,18.10
2022-10-11T13:06:49.930Z,17.98
2022-10-11T13:09:29.905Z,17.90
2022-10-11T13:12:06.478Z,17.80
2022-10-11T13:14:39.758Z,17.75
2022-10-11T13:17:20.718Z,17.83
2022-10-11T13:20:01.918Z,17.76
2022-10-11T13:22:35.290Z,17.79
2022-10-11T13:25:07.536Z,17.65
2022-10-11T13:27:39.356Z,17.57
2022-10-11T13:30:17.893Z,17.42
2022-10-11T13:32:48.876Z,17.34
2022-10-11T13:35:25.229Z,17.47
2022-10-11T13:37:54.398Z,17.34
2022-10-11T13:40:24.505Z,17.39
2022-10-11T13:42:55.472Z,17.30
2022-10-11T13:45:27.774Z,17.19
2022-10-11T13:47:58.925Z,17.11
2022-10-11T13:50:32.454Z,17.24
2022-10-11T13:53:04.607Z,17.28
2022-10-11T13:55:37.888Z,17.26
2022-10-11T13:58:18.702Z,17.30
2022-10-11T14:00:56.332Z,17.07
2022-10-11T14:03:38.752Z,17.07
2022-10-11T14:06:09.212Z,16.97
2022-10-11T14:08:44.360Z,16.83
2022-10-11T14:11:15.022Z,16.78
2022-10-11T14:13:45.967Z,16.86
2022-10-11T14:16:31.181Z,16.85
2022-10-11T14:19:11.698Z,16.93
2022-10-11T14:21:52.634Z,16.82
2022-10-11T14:24:24.000Z,16.74
2022-10-11T14:26:56.338Z,16.95
2022-10-11T14:29:29.009Z,17.02
2022-10-11T14:32:00.749Z,17.17
2022-10-11T14:34:32.332Z,17.37
2022-10-11T14:37:01.920Z,17.68
2022-10-11T14:39:33.684Z,17.94
2022-10-11T14:42:02.924Z,18.00
2022-10-11T14:44:32.178Z,18.10
2022-10-11T14:47:01.442Z,18.18
2022-10-11T14:49:33.952Z,18.20
2022-10-11T14:52:06.448Z,18.27
2022-10-11T14:54:35.703Z,18.14
2022-10-11T14:57:05.865Z,18.09
2022-10-11T14:59:37.950Z,18.03
2022-10-11T15:02:09.679Z,17.80
2022-10-11T15:04:40.298Z,17.61
2022-10-11T15:07:09.443Z,17.54
2022-10-11T15:09:38.575Z,17.54
2022-10-11T15:12:07.883Z,17.44
2022-10-11T15:14:37.022Z,17.38
2022-10-11T15:17:06.239Z,17.21
2022-10-11T15:19:35.479Z,17.15
2022-10-11T15:22:06.160Z,17.14
2022-10-11T15:24:35.451Z,16.98
2022-10-11T15:27:05.147Z,17.01
2022-10-11T15:29:35.086Z,16.96
2022-10-11T15:32:04.563Z,16.64
2022-10-11T15:34:33.713Z,16.92
2022-10-11T15:37:02.922Z,16.90
2022-10-11T15:39:33.958Z,16.93
2022-10-11T15:42:03.158Z,16.84
2022-10-11T15:44:32.312Z,16.78
2022-10-11T15:47:01.446Z,16.82
2022-10-11T15:49:30.577Z,16.73
2022-10-11T15:51:59.741Z,16.67
2022-10-11T15:54:28.850Z,16.76
2022-10-11T15:56:59.425Z,16.72
2022-10-11T15:59:28.659Z,16.69
2022-10-11T16:01:58.277Z,16.65
2022-10-11T16:04:27.531Z,16.59
2022-10-11T16:06:56.766Z,16.65
2022-10-11T16:09:25.905Z,16.56
2022-10-11T16:11:55.082Z,16.44
2022-10-11T16:14:25.608Z,16.51
2022-10-11T16:16:54.733Z,16.56
2022-10-11T16:19:23.906Z,16.44
2022-10-11T16:21:53.019Z,16.49
2022-10-11T16:24:22.159Z,16.29
2022-10-11T16:26:51.326Z,16.43
2022-10-11T16:29:20.484Z,16.43
2022-10-11T16:31:51.047Z,16.38
2022-10-11T16:34:20.270Z,16.47
2022-10-11T16:36:49.578Z,16.41
2022-10-11T16:39:19.913Z,16.27
2022-10-11T16:41:49.198Z,16.37
2022-10-11T16:44:21.159Z,16.40
2022-10-11T16:46:52.351Z,16.35
2022-10-11T16:49:25.644Z,16.17
2022-10-11T16:51:59.255Z,16.25
2022-10-11T16:54:30.541Z,16.15
2022-10-11T16:57:01.017Z,16.13
2022-10-11T16:59:30.230Z,16.19
2022-10-11T17:02:01.055Z,16.11
2022-10-11T17:04:30.206Z,16.02
2022-10-11T17:06:59.515Z,16.06
2022-10-11T17:09:29.375Z,15.95
2022-10-11T17:11:58.441Z,15.92
2022-10-11T17:14:28.546Z,15.94
2022-10-11T17:16:59.123Z,15.91
2022-10-11T17:19:28.533Z,15.90
2022-10-11T17:21:58.018Z,15.87
2022-10-11T17:24:27.982Z,15.81
2022-10-11T17:26:57.409Z,15.78
2022-10-11T17:29:26.889Z,15.81
2022-10-11T17:31:57.008Z,15.75
2022-10-11T17:34:27.613Z,15.68
2022-10-11T17:36:56.757Z,15.77
2022-10-11T17:39:26.638Z,15.68
2022-10-11T17:41:55.847Z,15.69
2022-10-11T17:44:24.940Z,15.73
2022-10-11T17:46:54.169Z,15.75
2022-10-11T17:49:23.329Z,15.73
2022-10-11T17:51:56.643Z,15.76
2022-10-11T17:54:26.805Z,15.72
2022-10-11T17:56:56.057Z,15.70
2022-10-11T17:59:27.611Z,15.62
2022-10-11T18:01:56.816Z,15.58
2022-10-11T18:04:29.807Z,15.55
2022-10-11T18:07:00.500Z,15.42
2022-10-11T18:09:29.776Z,15.53
2022-10-11T18:11:58.957Z,15.35
2022-10-11T18:14:28.258Z,15.47
2022-10-11T18:16:57.788Z,15.48
2022-10-11T18:19:26.967Z,15.43
2022-10-11T18:21:56.132Z,15.43
2022-10-11T18:24:26.774Z,15.30
2022-10-11T18:26:56.005Z,15.35
2022-10-11T18:29:25.157Z,15.27
2022-10-11T18:31:54.499Z,15.24
2022-10-11T18:34:23.691Z,15.24
2022-10-11T18:36:52.948Z,15.14
2022-10-11T18:39:22.382Z,15.07
2022-10-11T18:41:52.941Z,15.09
2022-10-11T18:44:22.164Z,15.11
2022-10-11T18:46:51.939Z,15.08
2022-10-11T18:49:21.305Z,15.07
2022-10-11T18:51:50.627Z,15.06
2022-10-11T18:54:21.077Z,15.07
2022-10-11T18:56:52.279Z,15.00
2022-10-11T18:59:21.518Z,15.07
2022-10-11T19:01:52.574Z,15.13
2022-10-11T19:04:22.322Z,15.08
2022-10-11T19:06:53.437Z,15.09
2022-10-11T19:09:24.917Z,15.04
2022-10-11T19:11:58.102Z,15.08
2022-10-11T19:14:30.459Z,15.10
2022-10-11T19:16:59.804Z,15.11
2022-10-11T19:19:30.940Z,15.03
2022-10-11T19:22:00.811Z,15.05
2022-10-11T19:24:32.377Z,14.97
2022-10-11T19:27:03.291Z,15.03
2022-10-11T19:29:34.498Z,15.09
2022-10-11T19:32:04.643Z,15.09
2022-10-11T19:34:33.956Z,15.07
2022-10-11T19:37:03.450Z,15.11
2022-10-11T19:39:33.493Z,14.97
2022-10-11T19:42:05.091Z,15.05
2022-10-11T19:44:38.700Z,15.07
2022-10-11T19:47:10.151Z,14.96
2022-10-11T19:49:39.351Z,15.04
2022-10-11T19:52:09.613Z,15.03
2022-10-11T19:54:38.879Z,15.06
2022-10-11T19:57:09.958Z,14.97
2022-10-11T19:59:39.348Z,14.96
2022-10-11T20:02:08.498Z,15.03
2022-10-11T20:04:53.533Z,15.05
2022-10-11T20:07:23.568Z,15.07
2022-10-11T20:09:53.259Z,15.13
2022-10-11T20:12:24.315Z,15.01
2022-10-11T20:14:53.890Z,15.09
2022-10-11T20:17:43.097Z,15.11
2022-10-11T20:20:12.746Z,15.06
2022-10-11T20:22:42.061Z,15.09
2022-10-11T20:25:11.822Z,15.10
2022-10-11T20:27:43.932Z,14.99
2022-10-11T20:30:14.996Z,15.08
2022-10-11T20:32:44.245Z,15.11
2022-10-11T20:35:13.609Z,15.16
2022-10-11T20:37:42.926Z,15.13
2022-10-11T20:40:14.430Z,15.07
2022-10-11T20:42:45.014Z,15.11
2022-10-11T20:45:14.588Z,14.91
2022-10-11T20:47:44.012Z,15.09
2022-10-11T20:50:13.271Z,15.10
2022-10-11T20:52:42.474Z,15.22
2022-10-11T20:55:11.704Z,15.24
2022-10-11T20:57:40.943Z,15.24
2022-10-11T21:00:13.557Z,15.21
2022-10-11T21:02:42.610Z,15.33
2022-10-11T21:05:11.922Z,15.34
2022-10-11T21:07:41.379Z,15.33
2022-10-11T21:10:10.602Z,15.34
2022-10-11T21:12:39.902Z,15.27
2022-10-11T21:15:11.168Z,15.30
2022-10-11T21:17:40.370Z,15.23
2022-10-11T21:20:11.040Z,15.31
2022-10-11T21:22:40.646Z,15.23
2022-10-11T21:25:09.795Z,15.28
2022-10-11T21:27:38.909Z,15.34
2022-10-11T21:30:11.295Z,15.34
2022-10-11T21:32:40.470Z,15.29
2022-10-11T21:35:09.602Z,15.36
2022-10-11T21:37:38.861Z,15.28
2022-10-11T21:40:09.139Z,15.26
2022-10-11T21:42:38.809Z,15.21
2022-10-11T21:45:10.234Z,15.12
2022-10-11T21:47:39.732Z,15.13
2022-10-11T21:50:09.597Z,15.11
2022-10-11T21:52:38.880Z,15.06
2022-10-11T21:55:08.332Z,14.93
2022-10-11T21:57:37.584Z,15.07
2022-10-11T22:00:11.383Z,14.86
2022-10-11T22:02:43.268Z,14.94
2022-10-11T22:05:12.536Z,15.01
2022-10-11T22:07:41.846Z,15.07
2022-10-11T22:10:10.989Z,15.15
2022-10-11T22:12:40.217Z,15.11
2022-10-11T22:15:12.013Z,15.07
2022-10-11T22:17:41.192Z,15.10
2022-10-11T22:20:11.516Z,14.90
2022-10-11T22:22:40.862Z,15.09
2022-10-11T22:25:10.762Z,15.13
2022-10-11T22:27:39.992Z,15.07
2022-10-11T22:30:12.408Z,15.15
2022-10-11T22:32:42.088Z,15.14
2022-10-11T22:35:11.442Z,15.09
2022-10-11T22:37:40.594Z,15.09
2022-10-11T22:40:10.903Z,14.92
2022-10-11T22:42:40.081Z,15.15
2022-10-11T22:45:11.559Z,15.05
2022-10-11T22:47:40.911Z,15.04
2022-10-11T22:50:10.866Z,14.93
2022-10-11T22:52:41.372Z,14.91
2022-10-11T22:55:11.012Z,15.01
2022-10-11T22:57:40.229Z,14.96
2022-10-11T23:00:12.655Z,15.07
2022-10-11T23:02:41.898Z,14.95
2022-10-11T23:05:11.124Z,14.67
2022-10-11T23:07:40.442Z,14.73
2022-10-11T23:10:10.927Z,14.67
2022-10-11T23:12:40.268Z,14.66
2022-10-11T23:15:12.988Z,14.61
2022-10-11T23:17:41.931Z,14.55
2022-10-11T23:20:12.804Z,14.57
2022-10-11T23:22:42.008Z,14.62
2022-10-11T23:25:11.715Z,14.62
2022-10-11T23:27:40.954Z,14.63
2022-10-11T23:30:14.500Z,14.60
2022-10-11T23:32:43.648Z,14.54
2022-10-11T23:35:12.932Z,14.65
2022-10-11T23:37:42.118Z,14.68
2022-10-11T23:40:12.156Z,14.70
2022-10-11T23:42:41.453Z,14.67
2022-10-11T23:45:12.806Z,14.68
2022-10-11T23:47:42.094Z,14.71
2022-10-11T23:50:11.797Z,14.79
2022-10-11T23:52:40.961Z,14.83
2022-10-11T23:55:11.101Z,14.86
2022-10-11T23:57:40.563Z,14.65
