createdAt,value
2023-04-22T00:00:24.275Z,100.00
2023-04-22T00:02:57.735Z,100.00
2023-04-22T00:05:30.873Z,100.00
2023-04-22T00:08:04.776Z,100.00
2023-04-22T00:10:37.883Z,100.00
2023-04-22T00:13:10.664Z,100.00
2023-04-22T00:15:43.550Z,100.00
2023-04-22T00:18:16.402Z,100.00
2023-04-22T00:20:49.304Z,100.00
2023-04-22T00:23:21.932Z,100.00
2023-04-22T00:25:54.618Z,100.00
2023-04-22T00:28:27.541Z,100.00
2023-04-22T00:31:00.411Z,100.00
2023-04-22T00:33:33.862Z,100.00
2023-04-22T00:36:07.153Z,100.00
2023-04-22T00:38:40.024Z,100.00
2023-04-22T00:41:12.715Z,100.00
2023-04-22T00:43:45.420Z,100.00
2023-04-22T00:46:18.914Z,100.00
2023-04-22T00:48:51.600Z,100.00
2023-04-22T00:51:24.757Z,100.00
2023-04-22T00:53:57.804Z,100.00
2023-04-22T00:56:30.533Z,100.00
2023-04-22T00:59:03.217Z,100.00
2023-04-22T01:01:36.327Z,100.00
2023-04-22T01:04:11.343Z,100.00
2023-04-22T01:06:44.702Z,100.00
2023-04-22T01:09:17.982Z,100.00
2023-04-22T01:11:50.993Z,100.00
2023-04-22T01:14:23.832Z,100.00
2023-04-22T01:16:58.198Z,100.00
2023-04-22T01:19:31.702Z,100.00
2023-04-22T01:22:04.522Z,100.00
2023-04-22T01:24:38.120Z,100.00
2023-04-22T01:27:11.034Z,100.00
2023-04-22T01:29:43.939Z,100.00
2023-04-22T01:32:16.876Z,100.00
2023-04-22T01:34:49.623Z,100.00
2023-04-22T01:37:24.722Z,100.00
2023-04-22T01:39:57.373Z,100.00
2023-04-22T01:42:30.341Z,100.00
2023-04-22T01:45:03.181Z,100.00
2023-04-22T01:47:36.545Z,100.00
2023-04-22T01:50:11.536Z,100.00
2023-04-22T01:52:44.811Z,100.00
2023-04-22T01:55:17.684Z,100.00
2023-04-22T01:57:50.583Z,100.00
2023-04-22T02:00:23.449Z,100.00
2023-04-22T02:02:56.824Z,100.00
2023-04-22T02:05:29.753Z,100.00
2023-04-22T02:08:02.503Z,100.00
2023-04-22T02:10:35.366Z,100.00
2023-04-22T02:13:07.994Z,100.00
2023-04-22T02:15:43.048Z,100.00
2023-04-22T02:18:18.259Z,100.00
2023-04-22T02:20:51.267Z,100.00
2023-04-22T02:23:25.045Z,100.00
2023-04-22T02:25:58.246Z,100.00
2023-04-22T02:28:31.310Z,100.00
2023-04-22T02:31:04.230Z,100.00
2023-04-22T02:33:37.849Z,100.00
2023-04-22T02:36:13.821Z,100.00
2023-04-22T02:38:47.337Z,100.00
2023-04-22T02:41:21.025Z,100.00
2023-04-22T02:43:53.763Z,100.00
2023-04-22T02:46:26.818Z,100.00
2023-04-22T02:48:59.745Z,100.00
2023-04-22T02:51:33.260Z,100.00
2023-04-22T02:54:06.438Z,100.00
2023-04-22T02:56:39.125Z,100.00
2023-04-22T02:59:11.800Z,100.00
2023-04-22T03:01:44.945Z,100.00
2023-04-22T03:04:25.855Z,100.00
2023-04-22T03:06:59.305Z,100.00
2023-04-22T03:09:31.972Z,100.00
2023-04-22T03:12:05.165Z,100.00
2023-04-22T03:14:38.095Z,100.00
2023-04-22T03:17:11.048Z,100.00
2023-04-22T03:19:44.119Z,100.00
2023-04-22T03:22:17.274Z,100.00
2023-04-22T03:24:52.337Z,100.00
2023-04-22T03:27:25.296Z,100.00
2023-04-22T03:29:58.035Z,100.00
2023-04-22T03:32:31.100Z,100.00
2023-04-22T03:35:19.390Z,100.00
2023-04-22T03:37:53.656Z,100.00
2023-04-22T03:40:36.176Z,100.00
2023-04-22T03:43:13.339Z,100.00
2023-04-22T03:45:47.528Z,100.00
2023-04-22T03:48:25.137Z,100.00
2023-04-22T03:50:58.707Z,100.00
2023-04-22T03:53:31.958Z,100.00
2023-04-22T03:56:05.106Z,100.00
2023-04-22T03:58:39.433Z,100.00
2023-04-22T04:01:14.335Z,100.00
2023-04-22T04:03:49.139Z,100.00
2023-04-22T04:06:23.200Z,100.00
2023-04-22T04:08:55.755Z,100.00
2023-04-22T04:11:28.690Z,100.00
2023-04-22T04:14:03.805Z,100.00
2023-04-22T04:16:50.035Z,100.00
2023-04-22T04:19:30.267Z,100.00
2023-04-22T04:22:03.434Z,100.00
2023-04-22T04:24:42.389Z,100.00
2023-04-22T04:27:19.499Z,100.00
2023-04-22T04:29:57.395Z,100.00
2023-04-22T04:32:46.071Z,100.00
2023-04-22T04:35:20.620Z,100.00
2023-04-22T04:37:57.875Z,100.00
2023-04-22T04:40:30.967Z,100.00
2023-04-22T04:56:01.847Z,100.00
2023-04-22T04:58:35.770Z,100.00
2023-04-22T05:01:22.970Z,100.00
2023-04-22T05:03:56.857Z,100.00
2023-04-22T05:06:29.943Z,100.00
2023-04-22T05:09:08.300Z,100.00
2023-04-22T05:11:43.201Z,100.00
2023-04-22T05:14:23.710Z,100.00
2023-04-22T05:16:57.461Z,100.00
2023-04-22T05:19:30.461Z,100.00
2023-04-22T05:22:03.149Z,100.00
2023-04-22T05:24:36.364Z,100.00
2023-04-22T05:27:09.990Z,100.00
2023-04-22T05:29:43.055Z,100.00
2023-04-22T05:32:16.968Z,100.00
2023-04-22T05:34:49.700Z,100.00
2023-04-22T05:37:22.307Z,100.00
2023-04-22T05:39:56.181Z,100.00
2023-04-22T05:42:29.098Z,100.00
2023-04-22T05:45:02.198Z,100.00
2023-04-22T05:47:35.587Z,100.00
2023-04-22T05:50:10.916Z,100.00
2023-04-22T05:52:52.220Z,100.00
2023-04-22T05:55:25.047Z,100.00
2023-04-22T05:57:58.780Z,100.00
2023-04-22T06:00:55.268Z,100.00
2023-04-22T06:03:46.862Z,100.00
2023-04-22T06:06:19.903Z,100.00
2023-04-22T06:08:53.327Z,100.00
2023-04-22T06:11:26.080Z,100.00
2023-04-22T06:13:59.253Z,100.00
2023-04-22T06:16:32.024Z,100.00
2023-04-22T06:19:04.799Z,100.00
2023-04-22T06:21:40.664Z,100.00
2023-04-22T06:24:13.457Z,100.00
2023-04-22T06:26:48.140Z,100.00
2023-04-22T06:29:20.751Z,100.00
2023-04-22T06:31:55.159Z,100.00
2023-04-22T06:34:28.651Z,100.00
2023-04-22T06:37:02.457Z,100.00
2023-04-22T06:39:35.208Z,100.00
2023-04-22T06:42:46.669Z,100.00
2023-04-22T06:45:37.967Z,100.00
2023-04-22T06:48:22.538Z,100.00
2023-04-22T06:51:14.227Z,100.00
2023-04-22T06:53:47.343Z,100.00
2023-04-22T06:56:21.792Z,100.00
2023-04-22T06:58:54.475Z,100.00
2023-04-22T07:01:27.430Z,100.00
2023-04-22T07:04:00.243Z,100.00
2023-04-22T07:06:33.361Z,100.00
2023-04-22T07:09:07.297Z,100.00
2023-04-22T07:11:41.379Z,100.00
2023-04-22T07:14:21.070Z,100.00
2023-04-22T07:16:54.351Z,100.00
2023-04-22T07:19:27.274Z,100.00
2023-04-22T07:22:00.051Z,100.00
2023-04-22T07:24:32.669Z,100.00
2023-04-22T07:27:05.726Z,100.00
2023-04-22T07:29:39.474Z,100.00
2023-04-22T07:32:12.410Z,100.00
2023-04-22T07:34:45.137Z,100.00
2023-04-22T07:37:18.081Z,100.00
2023-04-22T07:39:50.962Z,100.00
2023-04-22T07:42:24.048Z,100.00
2023-04-22T07:44:56.982Z,100.00
2023-04-22T07:47:29.701Z,100.00
2023-04-22T07:50:02.643Z,100.00
2023-04-22T07:52:36.712Z,100.00
2023-04-22T07:55:11.446Z,100.00
2023-04-22T07:57:44.282Z,100.00
2023-04-22T08:00:18.506Z,100.00
2023-04-22T08:02:52.119Z,100.00
2023-04-22T08:05:24.883Z,100.00
2023-04-22T08:07:57.599Z,100.00
2023-04-22T08:10:30.266Z,100.00
2023-04-22T08:13:03.186Z,100.00
2023-04-22T08:15:35.870Z,100.00
2023-04-22T08:18:08.729Z,100.00
2023-04-22T08:20:41.432Z,100.00
2023-04-22T08:23:15.781Z,100.00
2023-04-22T08:25:48.547Z,100.00
2023-04-22T08:28:21.341Z,100.00
2023-04-22T08:30:54.074Z,100.00
2023-04-22T08:33:27.364Z,100.00
2023-04-22T08:36:00.182Z,100.00
2023-04-22T08:38:32.876Z,100.00
2023-04-22T08:41:05.685Z,100.00
2023-04-22T08:43:38.725Z,100.00
2023-04-22T08:46:11.390Z,100.00
2023-04-22T08:48:44.244Z,100.00
2023-04-22T08:51:17.770Z,100.00
2023-04-22T08:53:50.508Z,100.00
2023-04-22T08:56:24.208Z,100.00
2023-04-22T08:58:56.862Z,100.00
2023-04-22T09:01:29.675Z,100.00
2023-04-22T09:04:02.826Z,100.00
2023-04-22T09:06:36.217Z,100.00
2023-04-22T09:09:10.482Z,100.00
2023-04-22T09:11:44.167Z,100.00
2023-04-22T09:14:16.792Z,100.00
2023-04-22T09:16:51.896Z,100.00
2023-04-22T09:19:27.178Z,100.00
2023-04-22T09:22:02.515Z,100.00
2023-04-22T09:24:35.305Z,100.00
2023-04-22T09:27:07.942Z,100.00
2023-04-22T09:29:41.360Z,100.00
2023-04-22T09:32:14.897Z,100.00
2023-04-22T09:34:54.472Z,100.00
2023-04-22T09:37:36.112Z,100.00
2023-04-22T09:40:18.712Z,100.00
2023-04-22T09:42:55.336Z,100.00
2023-04-22T09:45:32.621Z,100.00
2023-04-22T09:48:08.326Z,100.00
2023-04-22T09:50:41.759Z,100.00
2023-04-22T09:53:15.756Z,100.00
2023-04-22T09:55:49.912Z,100.00
2023-04-22T09:58:25.978Z,100.00
2023-04-22T10:01:00.439Z,100.00
2023-04-22T10:03:33.823Z,100.00
2023-04-22T10:06:07.434Z,100.00
2023-04-22T10:08:40.042Z,100.00
2023-04-22T10:11:13.274Z,100.00
2023-04-22T10:13:47.245Z,100.00
2023-04-22T10:16:20.003Z,100.00
2023-04-22T10:18:53.260Z,100.00
2023-04-22T10:21:27.118Z,100.00
2023-04-22T10:24:01.285Z,100.00
2023-04-22T10:26:50.129Z,100.00
2023-04-22T10:29:23.395Z,100.00
2023-04-22T10:31:58.515Z,100.00
2023-04-22T10:34:32.786Z,100.00
2023-04-22T10:37:11.585Z,100.00
2023-04-22T10:39:44.648Z,100.00
2023-04-22T10:42:17.348Z,100.00
2023-04-22T10:44:51.597Z,100.00
2023-04-22T10:47:34.643Z,100.00
2023-04-22T10:50:15.418Z,100.00
2023-04-22T10:52:49.437Z,100.00
2023-04-22T10:55:22.806Z,100.00
2023-04-22T10:57:55.859Z,100.00
2023-04-22T11:00:45.770Z,100.00
2023-04-22T11:03:30.565Z,100.00
2023-04-22T11:06:19.881Z,100.00
2023-04-22T11:08:53.976Z,100.00
2023-04-22T11:11:27.107Z,100.00
2023-04-22T11:13:59.829Z,100.00
2023-04-22T11:16:32.642Z,100.00
2023-04-22T11:19:06.225Z,100.00
2023-04-22T11:21:38.760Z,100.00
2023-04-22T11:24:12.494Z,100.00
2023-04-22T11:26:46.432Z,100.00
2023-04-22T11:29:19.163Z,100.00
2023-04-22T11:31:52.016Z,100.00
2023-04-22T11:34:24.633Z,100.00
2023-04-22T11:36:57.515Z,100.00
2023-04-22T11:39:47.605Z,100.00
2023-04-22T11:42:28.825Z,100.00
2023-04-22T11:45:01.822Z,100.00
2023-04-22T11:47:35.018Z,100.00
2023-04-22T11:50:11.124Z,100.00
2023-04-22T11:52:52.399Z,100.00
2023-04-22T11:55:35.061Z,100.00
2023-04-22T11:58:11.149Z,100.00
2023-04-22T12:00:45.821Z,100.00
2023-04-22T12:03:20.099Z,100.00
2023-04-22T12:05:55.291Z,100.00
2023-04-22T12:08:34.338Z,100.00
2023-04-22T12:11:08.360Z,100.00
2023-04-22T12:13:47.067Z,100.00
2023-04-22T12:16:20.661Z,100.00
2023-04-22T12:18:53.928Z,100.00
2023-04-22T12:21:28.661Z,100.00
2023-04-22T12:24:05.013Z,100.00
2023-04-22T12:26:39.335Z,100.00
2023-04-22T12:29:12.462Z,100.00
2023-04-22T12:31:45.199Z,85.98
2023-04-22T12:34:17.975Z,84.63
2023-04-22T12:36:51.521Z,84.71
2023-04-22T12:39:24.398Z,83.66
2023-04-22T12:41:57.989Z,83.65
2023-04-22T12:44:30.678Z,84.56
2023-04-22T12:47:03.414Z,85.74
2023-04-22T12:49:36.758Z,85.56
2023-04-22T12:52:10.131Z,86.18
2023-04-22T12:54:42.904Z,86.45
2023-04-22T12:57:15.621Z,85.06
2023-04-22T12:59:48.858Z,82.58
2023-04-22T13:02:22.118Z,80.80
2023-04-22T13:04:55.485Z,81.01
2023-04-22T13:07:28.339Z,73.27
2023-04-22T13:10:01.260Z,61.35
2023-04-22T13:12:34.239Z,60.32
2023-04-22T13:15:08.208Z,58.26
2023-04-22T13:17:41.443Z,55.15
2023-04-22T13:20:15.364Z,54.11
2023-04-22T13:22:48.677Z,54.37
2023-04-22T13:25:21.554Z,54.39
2023-04-22T13:27:54.920Z,54.80
2023-04-22T13:30:27.881Z,55.39
2023-04-22T13:33:00.752Z,55.77
2023-04-22T13:35:33.851Z,55.41
2023-04-22T13:38:07.622Z,56.03
2023-04-22T13:40:40.492Z,56.52
2023-04-22T13:43:13.655Z,57.10
2023-04-22T13:45:48.767Z,57.29
2023-04-22T13:48:21.650Z,57.63
2023-04-22T13:50:54.945Z,58.97
2023-04-22T13:53:27.957Z,59.29
2023-04-22T13:56:00.762Z,59.22
2023-04-22T13:58:34.305Z,58.86
2023-04-22T14:01:08.054Z,58.48
2023-04-22T14:03:41.135Z,58.79
2023-04-22T14:06:14.170Z,58.54
2023-04-22T14:08:46.929Z,57.54
2023-04-22T14:11:19.791Z,56.25
2023-04-22T14:13:52.498Z,55.85
2023-04-22T14:16:25.271Z,55.35
2023-04-22T14:18:59.569Z,54.96
2023-04-22T14:21:32.179Z,55.24
2023-04-22T14:24:05.129Z,55.44
2023-04-22T14:26:38.041Z,54.78
2023-04-22T14:29:11.916Z,53.43
2023-04-22T14:31:45.356Z,52.86
2023-04-22T14:34:18.064Z,53.28
2023-04-22T14:36:51.006Z,53.82
2023-04-22T14:39:23.811Z,54.99
2023-04-22T14:41:58.226Z,55.81
2023-04-22T14:44:31.093Z,56.12
2023-04-22T14:47:03.694Z,55.75
2023-04-22T14:49:37.140Z,56.10
2023-04-22T14:52:11.026Z,56.96
2023-04-22T14:54:43.604Z,57.66
2023-04-22T14:57:16.334Z,58.02
2023-04-22T14:59:48.999Z,58.15
2023-04-22T15:02:21.903Z,58.21
2023-04-22T15:04:54.728Z,58.63
2023-04-22T15:07:27.899Z,59.38
2023-04-22T15:10:01.164Z,59.86
2023-04-22T15:12:34.200Z,60.31
2023-04-22T15:15:08.449Z,61.19
2023-04-22T15:17:41.425Z,61.57
2023-04-22T15:20:14.879Z,62.51
2023-04-22T15:22:47.595Z,64.03
2023-04-22T15:25:20.268Z,65.39
2023-04-22T15:27:56.787Z,67.16
2023-04-22T15:30:29.819Z,68.36
2023-04-22T15:33:02.477Z,70.05
2023-04-22T15:35:35.748Z,71.94
2023-04-22T15:38:09.772Z,74.30
2023-04-22T15:40:42.559Z,76.78
2023-04-22T15:43:17.428Z,79.92
2023-04-22T15:45:50.127Z,83.28
2023-04-22T15:48:22.882Z,86.94
2023-04-22T15:50:55.758Z,87.73
2023-04-22T15:53:28.762Z,89.56
2023-04-22T15:56:01.739Z,94.12
2023-04-22T15:58:34.790Z,95.54
2023-04-22T16:01:18.065Z,99.10
2023-04-22T16:03:52.977Z,100.00
2023-04-22T16:06:25.937Z,100.00
2023-04-22T16:08:59.276Z,100.00
2023-04-22T16:11:32.128Z,100.00
2023-04-22T16:14:05.173Z,100.00
2023-04-22T16:16:39.428Z,100.00
2023-04-22T16:19:12.660Z,100.00
2023-04-22T16:21:46.512Z,100.00
2023-04-22T16:24:19.536Z,100.00
2023-04-22T16:26:52.391Z,100.00
2023-04-22T16:29:24.996Z,100.00
2023-04-22T16:31:58.302Z,100.00
2023-04-22T16:34:32.247Z,100.00
2023-04-22T16:37:05.109Z,100.00
2023-04-22T16:39:38.509Z,100.00
2023-04-22T16:42:11.917Z,100.00
2023-04-22T16:44:44.844Z,100.00
2023-04-22T16:47:17.541Z,100.00
2023-04-22T16:49:50.211Z,100.00
2023-04-22T16:52:23.204Z,100.00
2023-04-22T16:54:55.810Z,100.00
2023-04-22T16:57:28.512Z,100.00
2023-04-22T17:00:01.780Z,100.00
2023-04-22T17:02:35.116Z,100.00
2023-04-22T17:05:09.810Z,100.00
2023-04-22T17:07:43.852Z,100.00
2023-04-22T17:10:16.550Z,100.00
2023-04-22T17:12:49.869Z,100.00
2023-04-22T17:15:22.818Z,100.00
2023-04-22T17:17:55.531Z,100.00
2023-04-22T17:20:28.664Z,100.00
2023-04-22T17:23:01.286Z,100.00
2023-04-22T17:25:34.129Z,100.00
2023-04-22T17:28:07.222Z,100.00
2023-04-22T17:30:41.053Z,100.00
2023-04-22T17:33:14.055Z,100.00
2023-04-22T17:35:47.124Z,100.00
2023-04-22T17:38:21.012Z,100.00
2023-04-22T17:40:54.833Z,100.00
2023-04-22T17:43:27.711Z,100.00
2023-04-22T17:46:00.839Z,100.00
2023-04-22T17:48:33.838Z,100.00
2023-04-22T17:51:07.673Z,100.00
2023-04-22T17:53:42.016Z,100.00
2023-04-22T17:56:15.589Z,100.00
2023-04-22T17:58:48.608Z,100.00
2023-04-22T18:01:21.649Z,100.00
2023-04-22T18:03:54.488Z,100.00
2023-04-22T18:06:29.242Z,100.00
2023-04-22T18:09:02.205Z,100.00
2023-04-22T18:11:35.820Z,100.00
2023-04-22T18:14:09.246Z,100.00
2023-04-22T18:16:42.130Z,100.00
2023-04-22T18:19:15.096Z,100.00
2023-04-22T18:21:59.203Z,100.00
2023-04-22T18:24:33.682Z,100.00
2023-04-22T18:27:06.320Z,100.00
2023-04-22T18:29:39.375Z,100.00
2023-04-22T18:32:13.063Z,100.00
2023-04-22T18:34:46.092Z,100.00
2023-04-22T18:37:19.197Z,100.00
2023-04-22T18:39:51.773Z,100.00
2023-04-22T18:42:24.438Z,100.00
2023-04-22T18:44:57.376Z,100.00
2023-04-22T18:47:30.491Z,100.00
2023-04-22T18:50:03.630Z,100.00
2023-04-22T18:52:36.992Z,100.00
2023-04-22T18:55:10.964Z,100.00
2023-04-22T18:57:43.826Z,100.00
2023-04-22T19:00:18.275Z,100.00
2023-04-22T19:02:51.775Z,100.00
2023-04-22T19:05:29.541Z,100.00
2023-04-22T19:08:02.521Z,100.00
2023-04-22T19:10:35.972Z,100.00
2023-04-22T19:13:15.780Z,100.00
2023-04-22T19:15:55.790Z,100.00
2023-04-22T19:18:29.382Z,100.00
2023-04-22T19:21:03.583Z,100.00
2023-04-22T19:23:36.988Z,100.00
2023-04-22T19:26:10.732Z,100.00
2023-04-22T19:28:47.500Z,100.00
2023-04-22T19:31:20.281Z,100.00
2023-04-22T19:33:53.113Z,100.00
2023-04-22T19:36:25.791Z,100.00
2023-04-22T19:38:58.680Z,100.00
2023-04-22T19:41:31.337Z,100.00
2023-04-22T19:44:04.625Z,100.00
2023-04-22T19:46:38.473Z,100.00
2023-04-22T19:49:12.720Z,100.00
2023-04-22T19:51:45.676Z,100.00
2023-04-22T19:54:18.555Z,100.00
2023-04-22T19:56:51.384Z,100.00
2023-04-22T19:59:24.249Z,100.00
2023-04-22T20:01:57.659Z,100.00
2023-04-22T20:04:32.721Z,100.00
2023-04-22T20:07:05.681Z,100.00
2023-04-22T20:09:38.468Z,100.00
2023-04-22T20:12:11.864Z,100.00
2023-04-22T20:14:45.251Z,100.00
2023-04-22T20:17:18.811Z,100.00
2023-04-22T20:19:53.156Z,100.00
2023-04-22T20:22:26.483Z,100.00
2023-04-22T20:25:04.016Z,100.00
2023-04-22T20:27:38.254Z,100.00
2023-04-22T20:30:13.187Z,100.00
2023-04-22T20:32:47.008Z,100.00
2023-04-22T20:35:20.867Z,100.00
2023-04-22T20:37:53.841Z,100.00
2023-04-22T20:40:27.120Z,100.00
2023-04-22T20:43:00.108Z,100.00
2023-04-22T20:45:33.056Z,100.00
2023-04-22T20:48:05.823Z,100.00
2023-04-22T20:50:39.360Z,100.00
2023-04-22T20:53:12.191Z,100.00
2023-04-22T20:55:45.795Z,100.00
2023-04-22T20:58:18.537Z,100.00
2023-04-22T21:00:51.290Z,100.00
2023-04-22T21:03:25.497Z,100.00
2023-04-22T21:05:58.896Z,100.00
2023-04-22T21:08:32.228Z,100.00
2023-04-22T21:11:05.758Z,100.00
2023-04-22T21:13:39.639Z,100.00
2023-04-22T21:16:13.272Z,100.00
2023-04-22T21:18:46.601Z,100.00
2023-04-22T21:21:20.160Z,100.00
2023-04-22T21:23:55.599Z,100.00
2023-04-22T21:26:28.781Z,100.00
2023-04-22T21:29:01.660Z,100.00
2023-04-22T21:31:34.514Z,100.00
2023-04-22T21:34:09.922Z,100.00
2023-04-22T21:36:42.702Z,100.00
2023-04-22T21:39:15.397Z,100.00
2023-04-22T21:41:48.408Z,100.00
2023-04-22T21:44:21.095Z,100.00
2023-04-22T21:46:53.686Z,100.00
2023-04-22T21:49:26.303Z,100.00
2023-04-22T21:51:59.391Z,100.00
2023-04-22T21:54:32.178Z,100.00
2023-04-22T21:57:05.214Z,100.00
2023-04-22T21:59:38.353Z,100.00
2023-04-22T22:02:11.265Z,100.00
2023-04-22T22:04:44.377Z,100.00
2023-04-22T22:07:18.047Z,100.00
2023-04-22T22:09:50.871Z,100.00
2023-04-22T22:12:26.193Z,100.00
2023-04-22T22:14:59.143Z,100.00
2023-04-22T22:17:32.239Z,100.00
2023-04-22T22:20:06.782Z,100.00
2023-04-22T22:22:40.426Z,100.00
2023-04-22T22:25:15.136Z,100.00
2023-04-22T22:27:49.556Z,100.00
2023-04-22T22:30:22.659Z,100.00
2023-04-22T22:32:55.807Z,100.00
2023-04-22T22:35:28.531Z,100.00
2023-04-22T22:38:01.375Z,100.00
2023-04-22T22:40:34.448Z,100.00
2023-04-22T22:43:07.301Z,100.00
2023-04-22T22:45:40.009Z,100.00
2023-04-22T22:48:13.108Z,100.00
2023-04-22T22:50:47.025Z,100.00
2023-04-22T22:53:20.013Z,100.00
2023-04-22T22:55:52.781Z,100.00
2023-04-22T22:58:25.934Z,100.00
2023-04-22T23:00:58.954Z,100.00
2023-04-22T23:03:32.046Z,100.00
2023-04-22T23:06:05.314Z,100.00
2023-04-22T23:08:38.438Z,100.00
2023-04-22T23:11:11.399Z,100.00
2023-04-22T23:13:44.245Z,100.00
2023-04-22T23:16:17.276Z,100.00
2023-04-22T23:18:50.274Z,100.00
2023-04-22T23:21:23.373Z,100.00
2023-04-22T23:23:56.281Z,100.00
2023-04-22T23:26:30.071Z,100.00
2023-04-22T23:29:03.448Z,100.00
2023-04-22T23:31:37.259Z,100.00
2023-04-22T23:34:10.915Z,100.00
2023-04-22T23:36:44.119Z,100.00
2023-04-22T23:39:16.923Z,100.00
2023-04-22T23:41:49.961Z,100.00
2023-04-22T23:44:23.456Z,100.00
2023-04-22T23:46:56.162Z,100.00
2023-04-22T23:49:29.156Z,100.00
2023-04-22T23:52:01.920Z,100.00
2023-04-22T23:54:36.071Z,100.00
2023-04-22T23:57:10.035Z,100.00
2023-04-22T23:59:43.676Z,100.00
