createdAt,value
2022-10-23T00:00:10.663Z,3.8
2022-10-23T00:00:30.660Z,3.8
2022-10-23T00:00:50.758Z,3.8
2022-10-23T00:01:10.715Z,5.1
2022-10-23T00:01:30.765Z,5.1
2022-10-23T00:01:50.821Z,5.1
2022-10-23T00:02:10.909Z,5.1
2022-10-23T00:02:30.958Z,5.1
2022-10-23T00:02:51.084Z,5.1
2022-10-23T00:03:11.025Z,5.1
2022-10-23T00:03:31.101Z,5.1
2022-10-23T00:03:51.157Z,5.1
2022-10-23T00:04:11.210Z,5.1
2022-10-23T00:04:31.278Z,5.1
2022-10-23T00:04:51.348Z,5.1
2022-10-23T00:05:11.411Z,5.1
2022-10-23T00:05:31.477Z,5.1
2022-10-23T00:05:51.562Z,5.1
2022-10-23T00:06:11.619Z,5.1
2022-10-23T00:06:31.650Z,5.1
2022-10-23T00:06:51.722Z,5.1
2022-10-23T00:07:11.776Z,5.1
2022-10-23T00:07:31.836Z,5.1
2022-10-23T00:07:51.882Z,5.1
2022-10-23T00:08:11.943Z,5.1
2022-10-23T00:08:32.003Z,5.1
2022-10-23T00:08:52.057Z,5.1
2022-10-23T00:09:12.132Z,5.1
2022-10-23T00:09:32.164Z,5.1
2022-10-23T00:09:52.229Z,5.1
2022-10-23T00:10:12.275Z,5.1
2022-10-23T00:10:32.357Z,5.1
2022-10-23T00:10:52.423Z,5.1
2022-10-23T00:11:12.478Z,3.9
2022-10-23T00:11:32.538Z,3.9
2022-10-23T00:11:52.597Z,3.9
2022-10-23T00:12:12.632Z,3.9
2022-10-23T00:12:32.715Z,3.9
2022-10-23T00:12:52.769Z,3.9
2022-10-23T00:13:12.824Z,3.9
2022-10-23T00:13:32.882Z,3.9
2022-10-23T00:13:52.932Z,3.9
2022-10-23T00:14:12.991Z,3.9
2022-10-23T00:14:33.040Z,3.9
2022-10-23T00:14:53.101Z,3.9
2022-10-23T00:15:13.154Z,3.9
2022-10-23T00:15:33.211Z,3.9
2022-10-23T00:15:53.298Z,3.9
2022-10-23T00:16:13.353Z,3.9
2022-10-23T00:16:33.390Z,3.9
2022-10-23T00:16:53.448Z,3.9
2022-10-23T00:17:13.514Z,3.9
2022-10-23T00:17:33.563Z,3.9
2022-10-23T00:17:53.625Z,3.9
2022-10-23T00:18:13.675Z,3.9
2022-10-23T00:18:33.733Z,3.9
2022-10-23T00:18:53.782Z,3.9
2022-10-23T00:19:13.847Z,3.9
2022-10-23T00:19:33.903Z,3.9
2022-10-23T00:19:53.953Z,3.9
2022-10-23T00:20:14.008Z,3.9
2022-10-23T00:20:34.071Z,3.9
2022-10-23T00:20:54.126Z,3.9
2022-10-23T00:21:14.177Z,4.8
2022-10-23T00:21:34.226Z,4.8
2022-10-23T00:21:54.269Z,4.8
2022-10-23T00:22:14.339Z,4.8
2022-10-23T00:22:34.385Z,4.8
2022-10-23T00:22:54.480Z,4.8
2022-10-23T00:23:14.539Z,4.8
2022-10-23T00:23:34.600Z,4.8
2022-10-23T00:23:54.672Z,4.8
2022-10-23T00:24:14.715Z,4.8
2022-10-23T00:24:34.783Z,4.8
2022-10-23T00:24:54.830Z,4.8
2022-10-23T00:25:14.884Z,4.8
2022-10-23T00:25:34.946Z,4.8
2022-10-23T00:25:55.004Z,4.8
2022-10-23T00:26:15.054Z,4.8
2022-10-23T00:26:35.123Z,4.8
2022-10-23T00:26:55.192Z,4.8
2022-10-23T00:27:15.254Z,4.8
2022-10-23T00:27:35.293Z,4.8
2022-10-23T00:27:55.326Z,4.8
2022-10-23T00:28:15.411Z,4.8
2022-10-23T00:28:35.496Z,4.8
2022-10-23T00:28:55.537Z,4.8
2022-10-23T00:29:15.626Z,4.8
2022-10-23T00:29:35.695Z,4.8
2022-10-23T00:29:55.743Z,4.8
2022-10-23T00:30:15.814Z,4.8
2022-10-23T00:30:35.863Z,4.8
2022-10-23T00:30:55.920Z,4.8
2022-10-23T00:31:15.967Z,4.3
2022-10-23T00:31:36.021Z,4.3
2022-10-23T00:31:56.089Z,4.3
2022-10-23T00:32:16.132Z,4.3
2022-10-23T00:32:36.211Z,4.3
2022-10-23T00:32:56.253Z,4.3
2022-10-23T00:33:16.306Z,4.3
2022-10-23T00:33:36.360Z,4.3
2022-10-23T00:33:56.411Z,4.3
2022-10-23T00:34:16.476Z,4.3
2022-10-23T00:34:36.530Z,4.3
2022-10-23T00:34:56.593Z,4.3
2022-10-23T00:35:16.646Z,4.3
2022-10-23T00:35:36.707Z,4.3
2022-10-23T00:35:56.752Z,4.3
2022-10-23T00:36:16.813Z,4.3
2022-10-23T00:36:36.880Z,4.3
2022-10-23T00:36:56.919Z,4.3
2022-10-23T00:37:16.984Z,4.3
2022-10-23T00:37:37.021Z,4.3
2022-10-23T00:37:57.076Z,4.3
2022-10-23T00:38:17.148Z,4.3
2022-10-23T00:38:37.214Z,4.3
2022-10-23T00:38:57.269Z,4.3
2022-10-23T00:39:17.319Z,4.3
2022-10-23T00:39:37.387Z,4.3
2022-10-23T00:39:57.437Z,4.3
2022-10-23T00:40:17.477Z,4.3
2022-10-23T00:40:37.550Z,4.3
2022-10-23T00:40:57.596Z,4.3
2022-10-23T00:41:17.662Z,2
2022-10-23T00:41:37.736Z,2
2022-10-23T00:41:57.788Z,2
2022-10-23T00:42:17.846Z,2
2022-10-23T00:42:37.899Z,2
2022-10-23T00:42:57.961Z,2
2022-10-23T00:43:18.005Z,2
2022-10-23T00:43:38.065Z,2
2022-10-23T00:43:58.147Z,2
2022-10-23T00:44:18.191Z,2
2022-10-23T00:44:38.251Z,2
2022-10-23T00:44:58.321Z,2
2022-10-23T00:45:18.396Z,2
2022-10-23T00:45:38.470Z,2
2022-10-23T00:45:58.514Z,2
2022-10-23T00:46:18.589Z,2
2022-10-23T00:46:38.639Z,2
2022-10-23T00:46:58.686Z,2
2022-10-23T00:47:18.739Z,2
2022-10-23T00:47:38.809Z,2
2022-10-23T00:47:58.863Z,2
2022-10-23T00:48:18.914Z,2
2022-10-23T00:48:38.978Z,2
2022-10-23T00:48:59.137Z,2
2022-10-23T00:49:19.093Z,2
2022-10-23T00:49:41.999Z,2
2022-10-23T00:49:59.199Z,2
2022-10-23T00:50:19.277Z,2
2022-10-23T00:50:39.324Z,2
2022-10-23T00:50:59.355Z,2
2022-10-23T00:51:19.451Z,1.7
2022-10-23T00:51:39.521Z,1.7
2022-10-23T00:51:59.578Z,1.7
2022-10-23T00:52:19.633Z,1.7
2022-10-23T00:52:39.883Z,1.7
2022-10-23T00:52:59.748Z,1.7
2022-10-23T00:53:19.810Z,1.7
2022-10-23T00:53:39.868Z,1.7
2022-10-23T00:54:06.515Z,1.7
2022-10-23T00:54:23.900Z,1.7
2022-10-23T00:54:40.024Z,1.7
2022-10-23T00:55:00.086Z,1.7
2022-10-23T00:55:20.161Z,1.7
2022-10-23T00:55:40.206Z,1.7
2022-10-23T00:56:00.286Z,1.7
2022-10-23T00:56:20.312Z,1.7
2022-10-23T00:56:40.379Z,1.7
2022-10-23T00:57:00.425Z,1.7
2022-10-23T00:57:20.521Z,1.7
2022-10-23T00:57:40.531Z,1.7
2022-10-23T00:58:00.588Z,1.7
2022-10-23T00:58:20.648Z,1.7
2022-10-23T00:58:40.701Z,1.7
2022-10-23T00:59:00.759Z,1.7
2022-10-23T00:59:20.814Z,1.7
2022-10-23T00:59:40.877Z,1.7
2022-10-23T01:00:00.922Z,1.7
2022-10-23T01:00:20.975Z,1.7
2022-10-23T01:00:41.034Z,1.7
2022-10-23T01:01:01.124Z,1.7
2022-10-23T01:01:21.209Z,3.6
2022-10-23T01:01:41.337Z,3.6
2022-10-23T01:02:01.426Z,3.6
2022-10-23T01:02:21.435Z,3.6
2022-10-23T01:02:41.686Z,3.6
2022-10-23T01:03:01.425Z,3.6
2022-10-23T01:03:21.488Z,3.6
2022-10-23T01:03:41.544Z,3.6
2022-10-23T01:04:01.584Z,3.6
2022-10-23T01:04:21.638Z,3.6
2022-10-23T01:04:41.723Z,3.6
2022-10-23T01:05:01.774Z,3.6
2022-10-23T01:05:21.830Z,3.6
2022-10-23T01:05:41.913Z,3.6
2022-10-23T01:06:01.915Z,3.6
2022-10-23T01:06:21.996Z,3.6
2022-10-23T01:06:42.063Z,3.6
2022-10-23T01:07:02.111Z,3.6
2022-10-23T01:07:22.180Z,3.6
2022-10-23T01:07:42.516Z,3.6
2022-10-23T01:08:02.296Z,3.6
2022-10-23T01:08:22.372Z,3.6
2022-10-23T01:08:42.544Z,3.6
2022-10-23T01:09:02.485Z,3.6
2022-10-23T01:09:22.539Z,3.6
2022-10-23T01:09:42.597Z,3.6
2022-10-23T01:10:02.659Z,3.6
2022-10-23T01:10:22.704Z,3.6
2022-10-23T01:10:42.765Z,3.6
2022-10-23T01:11:02.827Z,3.6
2022-10-23T01:11:22.876Z,2.7
2022-10-23T01:11:42.931Z,2.7
2022-10-23T01:12:02.993Z,2.7
2022-10-23T01:12:23.033Z,2.7
2022-10-23T01:12:43.091Z,2.7
2022-10-23T01:13:03.154Z,2.7
2022-10-23T01:13:23.215Z,2.7
2022-10-23T01:13:43.261Z,2.7
2022-10-23T01:14:23.376Z,2.7
2022-10-23T01:14:43.429Z,2.7
2022-10-23T01:15:03.502Z,2.7
2022-10-23T01:15:23.547Z,2.7
2022-10-23T01:15:43.607Z,2.7
2022-10-23T01:16:03.666Z,2.7
2022-10-23T01:16:23.722Z,2.7
2022-10-23T01:16:43.770Z,2.7
2022-10-23T01:17:03.828Z,2.7
2022-10-23T01:17:23.886Z,2.7
2022-10-23T01:17:44.730Z,2.7
2022-10-23T01:18:03.991Z,2.7
2022-10-23T01:18:24.054Z,2.7
2022-10-23T01:18:44.129Z,2.7
2022-10-23T01:19:04.166Z,2.7
2022-10-23T01:19:24.209Z,2.7
2022-10-23T01:19:44.274Z,2.7
2022-10-23T01:20:04.318Z,2.7
2022-10-23T01:20:24.388Z,2.7
2022-10-23T01:20:44.449Z,2.7
2022-10-23T01:21:04.506Z,2.7
2022-10-23T01:21:24.556Z,5.5
2022-10-23T01:21:44.615Z,5.5
2022-10-23T01:22:04.668Z,5.5
2022-10-23T01:22:44.916Z,5.5
2022-10-23T01:23:04.837Z,5.5
2022-10-23T01:23:24.892Z,5.5
2022-10-23T01:23:44.953Z,5.5
2022-10-23T01:24:05.000Z,5.5
2022-10-23T01:24:25.061Z,5.5
2022-10-23T01:24:45.112Z,5.5
2022-10-23T01:25:05.175Z,5.5
2022-10-23T01:25:25.220Z,5.5
2022-10-23T01:25:45.269Z,5.5
2022-10-23T01:26:05.360Z,5.5
2022-10-23T01:26:25.423Z,5.5
2022-10-23T01:26:45.485Z,5.5
2022-10-23T01:27:05.548Z,5.5
2022-10-23T01:27:25.597Z,5.5
2022-10-23T01:27:45.665Z,5.5
2022-10-23T01:28:05.724Z,5.5
2022-10-23T01:28:25.781Z,5.5
2022-10-23T01:28:45.834Z,5.5
2022-10-23T01:29:05.889Z,5.5
2022-10-23T01:29:25.951Z,5.5
2022-10-23T01:29:46.002Z,5.5
2022-10-23T01:30:06.087Z,5.5
2022-10-23T01:30:26.117Z,5.5
2022-10-23T01:30:46.173Z,5.5
2022-10-23T01:31:06.237Z,5.5
2022-10-23T01:31:26.314Z,3.9
2022-10-23T01:31:46.346Z,3.9
2022-10-23T01:32:06.415Z,3.9
2022-10-23T01:32:26.486Z,3.9
2022-10-23T01:32:46.556Z,3.9
2022-10-23T01:33:06.612Z,3.9
2022-10-23T01:33:26.689Z,3.9
2022-10-23T01:33:46.729Z,3.9
2022-10-23T01:34:06.775Z,3.9
2022-10-23T01:34:26.830Z,3.9
2022-10-23T01:34:46.871Z,3.9
2022-10-23T01:35:06.951Z,3.9
2022-10-23T01:35:27.005Z,3.9
2022-10-23T01:35:47.061Z,3.9
2022-10-23T01:36:07.132Z,3.9
2022-10-23T01:36:27.180Z,3.9
2022-10-23T01:36:47.248Z,3.9
2022-10-23T01:37:07.309Z,3.9
2022-10-23T01:37:27.368Z,3.9
2022-10-23T01:37:47.416Z,3.9
2022-10-23T01:38:07.485Z,3.9
2022-10-23T01:38:27.526Z,3.9
2022-10-23T01:38:47.583Z,3.9
2022-10-23T01:39:07.650Z,3.9
2022-10-23T01:39:27.700Z,3.9
2022-10-23T01:39:47.759Z,3.9
2022-10-23T01:40:07.808Z,3.9
2022-10-23T01:40:27.865Z,3.9
2022-10-23T01:40:47.921Z,3.9
2022-10-23T01:41:07.986Z,3.9
2022-10-23T01:41:28.023Z,3.9
2022-10-23T01:41:48.094Z,4.5
2022-10-23T01:42:08.149Z,4.5
2022-10-23T01:42:28.226Z,4.5
2022-10-23T01:42:48.290Z,4.5
2022-10-23T01:43:08.323Z,4.5
2022-10-23T01:43:28.408Z,4.5
2022-10-23T01:43:48.444Z,4.5
2022-10-23T01:44:08.511Z,4.5
2022-10-23T01:44:28.576Z,4.5
2022-10-23T01:44:48.660Z,4.5
2022-10-23T01:45:08.728Z,4.5
2022-10-23T01:45:28.777Z,4.5
2022-10-23T01:45:48.846Z,4.5
2022-10-23T01:46:08.892Z,4.5
2022-10-23T01:46:28.949Z,4.5
2022-10-23T01:46:49.007Z,4.5
2022-10-23T01:47:09.129Z,4.5
2022-10-23T01:47:29.119Z,4.5
2022-10-23T01:47:49.186Z,4.5
2022-10-23T01:48:09.229Z,4.5
2022-10-23T01:48:29.274Z,4.5
2022-10-23T01:48:49.346Z,4.5
2022-10-23T01:49:09.418Z,4.5
2022-10-23T01:49:29.477Z,4.5
2022-10-23T01:49:49.529Z,4.5
2022-10-23T01:50:09.587Z,4.5
2022-10-23T01:50:29.648Z,4.5
2022-10-23T01:50:49.704Z,4.5
2022-10-23T01:51:09.756Z,4.5
2022-10-23T01:51:29.823Z,4.5
2022-10-23T01:51:49.872Z,7.9
2022-10-23T01:52:09.920Z,7.9
2022-10-23T01:52:29.979Z,7.9
2022-10-23T01:52:50.035Z,7.9
2022-10-23T01:53:10.096Z,7.9
2022-10-23T01:53:30.150Z,7.9
2022-10-23T01:53:50.207Z,7.9
2022-10-23T01:54:10.248Z,7.9
2022-10-23T01:54:30.324Z,7.9
2022-10-23T01:54:50.425Z,7.9
2022-10-23T01:55:10.490Z,7.9
2022-10-23T01:55:30.578Z,7.9
2022-10-23T01:55:50.618Z,7.9
2022-10-23T01:56:10.659Z,7.9
2022-10-23T01:56:30.725Z,7.9
2022-10-23T01:56:50.778Z,7.9
2022-10-23T01:57:10.838Z,7.9
2022-10-23T01:57:30.897Z,7.9
2022-10-23T01:57:50.952Z,7.9
2022-10-23T01:58:11.010Z,7.9
2022-10-23T01:58:31.080Z,7.9
2022-10-23T01:58:51.129Z,7.9
2022-10-23T01:59:11.173Z,7.9
2022-10-23T01:59:31.237Z,7.9
2022-10-23T01:59:51.291Z,7.9
2022-10-23T02:00:11.345Z,7.9
2022-10-23T02:00:31.405Z,7.9
2022-10-23T02:00:51.461Z,7.9
2022-10-23T02:01:11.678Z,7.9
2022-10-23T02:01:31.676Z,7.9
2022-10-23T02:02:54.876Z,3
2022-10-23T02:03:11.858Z,3
2022-10-23T02:03:31.918Z,3
2022-10-23T02:03:52.030Z,3
2022-10-23T02:04:12.033Z,3
2022-10-23T02:04:32.086Z,3
2022-10-23T02:04:52.138Z,3
2022-10-23T02:05:12.192Z,3
2022-10-23T02:05:32.244Z,3
2022-10-23T02:05:52.308Z,3
2022-10-23T02:06:12.368Z,3
2022-10-23T02:06:32.425Z,3
2022-10-23T02:06:52.478Z,3
2022-10-23T02:07:12.527Z,3
2022-10-23T02:07:32.606Z,3
2022-10-23T02:07:52.643Z,3
2022-10-23T02:08:12.692Z,3
2022-10-23T02:08:32.753Z,3
2022-10-23T02:08:52.805Z,3
2022-10-23T02:09:12.861Z,3
2022-10-23T02:09:32.918Z,3
2022-10-23T02:09:52.978Z,3
2022-10-23T02:10:13.030Z,3
2022-10-23T02:10:33.096Z,3
2022-10-23T02:10:53.149Z,3
2022-10-23T02:11:13.195Z,3
2022-10-23T02:11:33.264Z,3
2022-10-23T02:11:53.312Z,2.3
2022-10-23T02:12:13.378Z,2.3
2022-10-23T02:12:33.439Z,2.3
2022-10-23T02:14:08.741Z,2.3
2022-10-23T02:14:13.734Z,2.3
2022-10-23T02:14:33.791Z,2.3
2022-10-23T02:14:53.852Z,2.3
2022-10-23T02:15:13.903Z,2.3
2022-10-23T02:15:33.964Z,2.3
2022-10-23T02:15:54.038Z,2.3
2022-10-23T02:16:14.066Z,2.3
2022-10-23T02:16:34.131Z,2.3
2022-10-23T02:16:54.193Z,2.3
2022-10-23T02:17:14.249Z,2.3
2022-10-23T02:17:34.295Z,2.3
2022-10-23T02:17:54.340Z,2.3
2022-10-23T02:18:14.434Z,2.3
2022-10-23T02:18:34.475Z,2.3
2022-10-23T02:18:54.529Z,2.3
2022-10-23T02:19:14.585Z,2.3
2022-10-23T02:19:34.644Z,2.3
2022-10-23T02:19:54.698Z,2.3
2022-10-23T02:20:14.754Z,2.3
2022-10-23T02:20:34.868Z,2.3
2022-10-23T02:20:54.875Z,2.3
2022-10-23T02:21:14.913Z,2.3
2022-10-23T02:21:34.978Z,2.3
2022-10-23T02:21:55.051Z,2.5
2022-10-23T02:22:15.132Z,2.5
2022-10-23T02:22:35.200Z,2.5
2022-10-23T02:22:55.278Z,2.5
2022-10-23T02:23:15.359Z,2.5
2022-10-23T02:23:35.440Z,2.5
2022-10-23T02:23:56.294Z,2.5
2022-10-23T02:24:15.539Z,2.5
2022-10-23T02:24:35.587Z,2.5
2022-10-23T02:24:55.642Z,2.5
2022-10-23T02:25:15.720Z,2.5
2022-10-23T02:25:35.809Z,2.5
2022-10-23T02:25:55.893Z,2.5
2022-10-23T02:26:15.956Z,2.5
2022-10-23T02:26:36.035Z,2.5
2022-10-23T02:26:56.093Z,2.5
2022-10-23T02:27:16.161Z,2.5
2022-10-23T02:27:36.254Z,2.5
2022-10-23T02:27:56.342Z,2.5
2022-10-23T02:28:16.449Z,2.5
2022-10-23T02:28:36.510Z,2.5
2022-10-23T02:28:56.618Z,2.5
2022-10-23T02:29:16.648Z,2.5
2022-10-23T02:29:36.717Z,2.5
2022-10-23T02:29:56.768Z,2.5
2022-10-23T02:30:16.892Z,2.5
2022-10-23T02:30:36.952Z,2.5
2022-10-23T02:30:57.030Z,2.5
2022-10-23T02:31:17.125Z,2.5
2022-10-23T02:31:37.170Z,2.5
2022-10-23T02:31:57.301Z,2.1
2022-10-23T02:32:17.304Z,2.1
2022-10-23T02:32:37.396Z,2.1
2022-10-23T02:32:57.473Z,2.1
2022-10-23T02:33:17.560Z,2.1
2022-10-23T02:33:37.631Z,2.1
2022-10-23T02:33:57.737Z,2.1
2022-10-23T02:34:17.792Z,2.1
2022-10-23T02:34:37.867Z,2.1
2022-10-23T02:34:57.994Z,2.1
2022-10-23T02:35:18.046Z,2.1
2022-10-23T02:35:38.149Z,2.1
2022-10-23T02:35:58.196Z,2.1
2022-10-23T02:36:18.278Z,2.1
2022-10-23T02:36:38.379Z,2.1
2022-10-23T02:36:58.426Z,2.1
2022-10-23T02:37:18.583Z,2.1
2022-10-23T02:37:38.575Z,2.1
2022-10-23T02:37:58.659Z,2.1
2022-10-23T02:38:18.705Z,2.1
2022-10-23T02:38:38.797Z,2.1
2022-10-23T02:38:58.889Z,2.1
2022-10-23T02:39:18.969Z,2.1
2022-10-23T02:39:39.033Z,2.1
2022-10-23T02:39:59.149Z,2.1
2022-10-23T02:40:19.231Z,2.1
2022-10-23T02:40:39.317Z,2.1
2022-10-23T02:40:59.425Z,2.1
2022-10-23T02:41:19.454Z,2.1
2022-10-23T02:41:39.531Z,2.1
2022-10-23T02:41:59.618Z,1.5
2022-10-23T02:42:19.694Z,1.5
2022-10-23T02:42:39.761Z,1.5
2022-10-23T02:42:59.835Z,1.5
2022-10-23T02:43:19.890Z,1.5
2022-10-23T02:43:40.000Z,1.5
2022-10-23T02:44:00.073Z,1.5
2022-10-23T02:44:20.135Z,1.5
2022-10-23T02:44:40.180Z,1.5
2022-10-23T02:45:00.245Z,1.5
2022-10-23T02:45:20.342Z,1.5
2022-10-23T02:46:00.451Z,1.5
2022-10-23T02:46:20.505Z,1.5
2022-10-23T02:46:40.573Z,1.5
2022-10-23T02:47:00.649Z,1.5
2022-10-23T02:47:20.736Z,1.5
2022-10-23T02:47:41.147Z,1.5
2022-10-23T02:48:00.936Z,1.5
2022-10-23T02:48:21.002Z,1.5
2022-10-23T02:48:41.157Z,1.5
2022-10-23T02:49:01.136Z,1.5
2022-10-23T02:49:21.207Z,1.5
2022-10-23T02:49:41.274Z,1.5
2022-10-23T02:50:01.326Z,1.5
2022-10-23T02:50:21.416Z,1.5
2022-10-23T02:50:41.476Z,1.5
2022-10-23T02:51:01.525Z,1.5
2022-10-23T02:51:21.590Z,1.5
2022-10-23T02:51:41.678Z,1.5
2022-10-23T02:52:01.752Z,2.1
2022-10-23T02:52:21.818Z,2.1
2022-10-23T02:52:41.897Z,2.1
2022-10-23T02:53:01.995Z,2.1
2022-10-23T02:53:22.085Z,2.1
2022-10-23T02:53:42.147Z,2.1
2022-10-23T02:54:02.217Z,2.1
2022-10-23T02:54:22.291Z,2.1
2022-10-23T02:54:42.344Z,2.1
2022-10-23T02:55:02.419Z,2.1
2022-10-23T02:55:22.497Z,2.1
2022-10-23T02:55:42.573Z,2.1
2022-10-23T02:56:02.673Z,2.1
2022-10-23T02:56:22.750Z,2.1
2022-10-23T02:56:42.824Z,2.1
2022-10-23T02:57:02.904Z,2.1
2022-10-23T02:57:22.990Z,2.1
2022-10-23T02:57:43.441Z,2.1
2022-10-23T02:58:03.136Z,2.1
2022-10-23T02:58:23.213Z,2.1
2022-10-23T02:58:43.306Z,2.1
2022-10-23T02:59:03.365Z,2.1
2022-10-23T02:59:23.422Z,2.1
2022-10-23T02:59:43.485Z,2.1
2022-10-23T03:00:03.533Z,2.1
2022-10-23T03:00:23.597Z,2.1
2022-10-23T03:00:43.654Z,2.1
2022-10-23T03:01:03.759Z,2.1
2022-10-23T03:01:23.898Z,2.1
2022-10-23T03:01:43.954Z,2.1
2022-10-23T03:02:04.078Z,2.8
2022-10-23T03:02:24.246Z,2.8
2022-10-23T03:02:43.989Z,2.8
2022-10-23T03:03:04.035Z,2.8
2022-10-23T03:03:24.104Z,2.8
2022-10-23T03:03:44.151Z,2.8
2022-10-23T03:04:04.195Z,2.8
2022-10-23T03:04:24.260Z,2.8
2022-10-23T03:04:44.321Z,2.8
2022-10-23T03:05:04.393Z,2.8
2022-10-23T03:05:24.478Z,2.8
2022-10-23T03:05:44.515Z,2.8
2022-10-23T03:06:04.564Z,2.8
2022-10-23T03:06:24.634Z,2.8
2022-10-23T03:06:44.689Z,2.8
2022-10-23T03:07:04.752Z,2.8
2022-10-23T03:07:24.805Z,2.8
2022-10-23T03:07:45.087Z,2.8
2022-10-23T03:08:04.924Z,2.8
2022-10-23T03:08:24.988Z,2.8
2022-10-23T03:08:45.040Z,2.8
2022-10-23T03:09:05.084Z,2.8
2022-10-23T03:09:25.155Z,2.8
2022-10-23T03:09:45.213Z,2.8
2022-10-23T03:10:05.281Z,2.8
2022-10-23T03:10:25.356Z,2.8
2022-10-23T03:10:45.460Z,2.8
2022-10-23T03:11:05.469Z,2.8
2022-10-23T03:11:25.527Z,2.8
2022-10-23T03:11:45.589Z,2.8
2022-10-23T03:12:05.648Z,2.4
2022-10-23T03:12:25.711Z,2.4
2022-10-23T03:12:45.950Z,2.4
2022-10-23T03:13:05.838Z,2.4
2022-10-23T03:13:25.928Z,2.4
2022-10-23T03:13:45.967Z,2.4
2022-10-23T03:14:06.017Z,2.4
2022-10-23T03:14:26.058Z,2.4
2022-10-23T03:14:46.151Z,2.4
2022-10-23T03:15:06.246Z,2.4
2022-10-23T03:15:26.280Z,2.4
2022-10-23T03:15:46.377Z,2.4
2022-10-23T03:16:06.429Z,2.4
2022-10-23T03:16:26.493Z,2.4
2022-10-23T03:16:46.556Z,2.4
2022-10-23T03:17:06.619Z,2.4
2022-10-23T03:17:26.669Z,2.4
2022-10-23T03:17:46.729Z,2.4
2022-10-23T03:18:06.777Z,2.4
2022-10-23T03:18:26.830Z,2.4
2022-10-23T03:18:46.886Z,2.4
2022-10-23T03:19:06.995Z,2.4
2022-10-23T03:19:27.008Z,2.4
2022-10-23T03:19:47.065Z,2.4
2022-10-23T03:20:07.110Z,2.4
2022-10-23T03:20:27.164Z,2.4
2022-10-23T03:20:47.229Z,2.4
2022-10-23T03:21:07.296Z,2.4
2022-10-23T03:21:27.371Z,2.4
2022-10-23T03:21:47.421Z,2.4
2022-10-23T03:22:07.498Z,2.4
2022-10-23T03:22:27.535Z,2.4
2022-10-23T03:22:47.590Z,2.4
2022-10-23T03:23:07.680Z,2.4
2022-10-23T03:23:27.735Z,2.4
2022-10-23T03:23:47.803Z,2.4
2022-10-23T03:24:07.862Z,2.4
2022-10-23T03:24:27.916Z,2.4
2022-10-23T03:24:47.973Z,2.4
2022-10-23T03:25:08.031Z,2.4
2022-10-23T03:25:28.095Z,2.4
2022-10-23T03:25:48.140Z,2.4
2022-10-23T03:26:08.201Z,2.4
2022-10-23T03:26:28.259Z,2.4
2022-10-23T03:26:48.320Z,2.4
2022-10-23T03:27:08.372Z,2.4
2022-10-23T03:27:48.492Z,2.4
2022-10-23T03:28:08.535Z,2.4
2022-10-23T03:28:28.574Z,2.4
2022-10-23T03:28:48.645Z,2.4
2022-10-23T03:29:08.700Z,2.4
2022-10-23T03:29:28.759Z,2.4
2022-10-23T03:29:48.790Z,2.4
2022-10-23T03:30:08.846Z,2.4
2022-10-23T03:30:28.927Z,2.4
2022-10-23T03:30:48.996Z,2.4
2022-10-23T03:31:09.043Z,2.4
2022-10-23T03:31:29.098Z,2.4
2022-10-23T03:31:49.148Z,2.4
2022-10-23T03:32:09.213Z,2.5
2022-10-23T03:32:29.268Z,2.5
2022-10-23T03:32:49.318Z,2.5
2022-10-23T03:33:09.389Z,2.5
2022-10-23T03:33:29.432Z,2.5
2022-10-23T03:33:49.489Z,2.5
2022-10-23T03:34:09.550Z,2.5
2022-10-23T03:34:29.594Z,2.5
2022-10-23T03:34:49.659Z,2.5
2022-10-23T03:35:09.717Z,2.5
2022-10-23T03:35:29.780Z,2.5
2022-10-23T03:35:49.841Z,2.5
2022-10-23T03:36:09.886Z,2.5
2022-10-23T03:36:29.951Z,2.5
2022-10-23T03:36:49.999Z,2.5
2022-10-23T03:37:10.051Z,2.5
2022-10-23T03:37:30.113Z,2.5
2022-10-23T03:37:50.175Z,2.5
2022-10-23T03:38:10.229Z,2.5
2022-10-23T03:38:30.293Z,2.5
2022-10-23T03:38:50.351Z,2.5
2022-10-23T03:39:10.415Z,2.5
2022-10-23T03:39:30.467Z,2.5
2022-10-23T03:39:50.517Z,2.5
2022-10-23T03:40:10.610Z,2.5
2022-10-23T03:40:30.666Z,2.5
2022-10-23T03:40:50.704Z,2.5
2022-10-23T03:41:10.763Z,2.5
2022-10-23T03:41:30.836Z,2.5
2022-10-23T03:41:50.890Z,2.5
2022-10-23T03:42:10.938Z,3
2022-10-23T03:42:30.999Z,3
2022-10-23T03:42:51.063Z,3
2022-10-23T03:43:11.103Z,3
2022-10-23T03:43:31.155Z,3
2022-10-23T03:43:51.266Z,3
2022-10-23T03:44:11.252Z,3
2022-10-23T03:44:31.296Z,3
2022-10-23T03:44:51.373Z,3
2022-10-23T03:45:11.453Z,3
2022-10-23T03:45:31.545Z,3
2022-10-23T03:45:51.610Z,3
2022-10-23T03:46:11.655Z,3
2022-10-23T03:46:31.720Z,3
2022-10-23T03:46:51.773Z,3
2022-10-23T03:47:11.837Z,3
2022-10-23T03:47:31.892Z,3
2022-10-23T03:47:51.950Z,3
2022-10-23T03:48:11.981Z,3
2022-10-23T03:48:32.066Z,3
2022-10-23T03:48:52.125Z,3
2022-10-23T03:49:12.171Z,3
2022-10-23T03:49:32.227Z,3
2022-10-23T03:49:52.276Z,3
2022-10-23T03:50:12.336Z,3
2022-10-23T03:50:32.394Z,3
2022-10-23T03:50:52.454Z,3
2022-10-23T03:51:12.516Z,3
2022-10-23T03:51:32.571Z,3
2022-10-23T03:51:52.626Z,3
2022-10-23T03:52:12.747Z,3
2022-10-23T03:52:32.761Z,3.5
2022-10-23T03:52:52.800Z,3.5
2022-10-23T03:53:12.848Z,3.5
2022-10-23T03:53:32.915Z,3.5
2022-10-23T03:53:52.962Z,3.5
2022-10-23T03:54:13.025Z,3.5
2022-10-23T03:54:33.067Z,3.5
2022-10-23T03:54:53.114Z,3.5
2022-10-23T03:55:13.185Z,3.5
2022-10-23T03:55:33.248Z,3.5
2022-10-23T03:55:53.303Z,3.5
2022-10-23T03:56:13.350Z,3.5
2022-10-23T03:56:33.409Z,3.5
2022-10-23T03:56:56.558Z,3.5
2022-10-23T03:57:13.532Z,3.5
2022-10-23T03:57:33.579Z,3.5
2022-10-23T03:57:53.613Z,3.5
2022-10-23T03:58:13.701Z,3.5
2022-10-23T03:58:33.763Z,3.5
2022-10-23T03:58:53.840Z,3.5
2022-10-23T03:59:13.913Z,3.5
2022-10-23T03:59:33.963Z,3.5
2022-10-23T03:59:54.042Z,3.5
2022-10-23T04:00:14.073Z,3.5
2022-10-23T04:00:34.190Z,3.5
2022-10-23T04:00:54.168Z,3.5
2022-10-23T04:01:14.293Z,3.5
2022-10-23T04:01:34.358Z,3.5
2022-10-23T04:01:54.446Z,3.5
2022-10-23T04:02:14.510Z,3.5
2022-10-23T04:02:34.559Z,2.4
2022-10-23T04:02:54.520Z,2.4
2022-10-23T04:03:14.573Z,2.4
2022-10-23T04:03:34.622Z,2.4
2022-10-23T04:03:54.676Z,2.4
2022-10-23T04:04:14.746Z,2.4
2022-10-23T04:04:34.805Z,2.4
2022-10-23T04:04:54.864Z,2.4
2022-10-23T04:05:14.905Z,2.4
2022-10-23T04:05:34.972Z,2.4
2022-10-23T04:05:55.036Z,2.4
2022-10-23T04:06:15.092Z,2.4
2022-10-23T04:06:35.146Z,2.4
2022-10-23T04:06:55.199Z,2.4
2022-10-23T04:07:15.253Z,2.4
2022-10-23T04:07:35.310Z,2.4
2022-10-23T04:07:55.381Z,2.4
2022-10-23T04:08:19.173Z,2.4
2022-10-23T04:08:35.527Z,2.4
2022-10-23T04:08:55.580Z,2.4
2022-10-23T04:09:15.639Z,2.4
2022-10-23T04:09:35.692Z,2.4
2022-10-23T04:09:55.757Z,2.4
2022-10-23T04:10:15.800Z,2.4
2022-10-23T04:10:35.856Z,2.4
2022-10-23T04:10:55.916Z,2.4
2022-10-23T04:11:15.962Z,2.4
2022-10-23T04:11:36.006Z,2.4
2022-10-23T04:11:56.056Z,2.4
2022-10-23T04:12:16.136Z,1.8
2022-10-23T04:12:36.194Z,1.8
2022-10-23T04:12:56.247Z,1.8
2022-10-23T04:13:16.324Z,1.8
2022-10-23T04:13:36.377Z,1.8
2022-10-23T04:13:56.431Z,1.8
2022-10-23T04:14:16.501Z,1.8
2022-10-23T04:14:36.556Z,1.8
2022-10-23T04:14:56.607Z,1.8
2022-10-23T04:15:16.679Z,1.8
2022-10-23T04:15:36.735Z,1.8
2022-10-23T04:15:56.789Z,1.8
2022-10-23T04:16:16.850Z,1.8
2022-10-23T04:16:36.897Z,1.8
2022-10-23T04:16:56.930Z,1.8
2022-10-23T04:17:17.050Z,1.8
2022-10-23T04:17:37.078Z,1.8
2022-10-23T04:17:57.137Z,1.8
2022-10-23T04:18:17.186Z,1.8
2022-10-23T04:18:37.234Z,1.8
2022-10-23T04:18:57.299Z,1.8
2022-10-23T04:19:17.369Z,1.8
2022-10-23T04:19:37.409Z,1.8
2022-10-23T04:19:57.451Z,1.8
2022-10-23T04:20:17.487Z,1.8
2022-10-23T04:20:37.583Z,1.8
2022-10-23T04:20:57.646Z,1.8
2022-10-23T04:21:17.690Z,1.8
2022-10-23T04:21:37.776Z,1.8
2022-10-23T04:21:57.793Z,1.8
2022-10-23T04:22:17.879Z,1.8
2022-10-23T04:22:37.908Z,1.7
2022-10-23T04:22:57.982Z,1.7
2022-10-23T04:23:18.024Z,1.7
2022-10-23T04:23:38.087Z,1.7
2022-10-23T04:23:58.136Z,1.7
2022-10-23T04:24:18.191Z,1.7
2022-10-23T04:24:38.240Z,1.7
2022-10-23T04:24:58.299Z,1.7
2022-10-23T04:25:18.367Z,1.7
2022-10-23T04:25:38.490Z,1.7
2022-10-23T04:25:58.513Z,1.7
2022-10-23T04:26:18.570Z,1.7
2022-10-23T04:26:38.634Z,1.7
2022-10-23T04:26:58.686Z,1.7
2022-10-23T04:27:18.742Z,1.7
2022-10-23T04:27:38.802Z,1.7
2022-10-23T04:27:58.854Z,1.7
2022-10-23T04:28:18.905Z,1.7
2022-10-23T04:28:38.950Z,1.7
2022-10-23T04:28:59.009Z,1.7
2022-10-23T04:29:19.082Z,1.7
2022-10-23T04:29:39.113Z,1.7
2022-10-23T04:29:59.315Z,1.7
2022-10-23T04:30:19.223Z,1.7
2022-10-23T04:30:39.305Z,1.7
2022-10-23T04:30:59.361Z,1.7
2022-10-23T04:31:19.419Z,1.7
2022-10-23T04:31:39.500Z,1.7
2022-10-23T04:31:59.529Z,1.7
2022-10-23T04:32:19.587Z,1.7
2022-10-23T04:32:39.638Z,1.9
2022-10-23T04:32:59.700Z,1.9
2022-10-23T04:33:19.752Z,1.9
2022-10-23T04:33:39.813Z,1.9
2022-10-23T04:33:59.936Z,1.9
2022-10-23T04:34:19.926Z,1.9
2022-10-23T04:34:39.979Z,1.9
2022-10-23T04:35:00.040Z,1.9
2022-10-23T04:35:20.093Z,1.9
2022-10-23T04:35:40.146Z,1.9
2022-10-23T04:36:00.200Z,1.9
2022-10-23T04:36:20.258Z,1.9
2022-10-23T04:36:40.321Z,1.9
2022-10-23T04:37:00.364Z,1.9
2022-10-23T04:37:20.430Z,1.9
2022-10-23T04:37:40.865Z,1.9
2022-10-23T04:38:00.552Z,1.9
2022-10-23T04:38:20.609Z,1.9
2022-10-23T04:38:40.654Z,1.9
2022-10-23T04:39:00.743Z,1.9
2022-10-23T04:39:20.779Z,1.9
2022-10-23T04:39:40.835Z,1.9
2022-10-23T04:40:00.893Z,1.9
2022-10-23T04:40:20.956Z,1.9
2022-10-23T04:40:41.006Z,1.9
2022-10-23T04:41:01.065Z,1.9
2022-10-23T04:41:21.122Z,1.9
2022-10-23T04:41:41.175Z,1.9