createdAt,value
2023-12-01T00:00:00.323Z,52.60
2023-12-01T00:01:00.233Z,50.70
2023-12-01T00:02:00.410Z,51.10
2023-12-01T00:03:00.521Z,54.20
2023-12-01T00:04:00.253Z,49.20
2023-12-01T00:05:00.170Z,55.50
2023-12-01T00:06:00.165Z,56.30
2023-12-01T00:07:00.214Z,56.30
2023-12-01T00:08:00.143Z,54.80
2023-12-01T00:09:00.074Z,54.90
2023-12-01T00:10:00.139Z,49.80
2023-12-01T00:11:00.067Z,52.90
2023-12-01T00:12:00.035Z,55.40
2023-12-01T00:13:00.071Z,54.30
2023-12-01T00:14:00.162Z,53.80
2023-12-01T00:15:00.002Z,53.50
2023-12-01T00:16:00.452Z,57.60
2023-12-01T00:17:00.425Z,55.30
2023-12-01T00:18:00.121Z,55.10
2023-12-01T00:19:00.128Z,56.00
2023-12-01T00:19:59.939Z,58.10
2023-12-01T00:20:59.934Z,58.80
2023-12-01T00:22:02.735Z,60.60
2023-12-01T00:23:00.251Z,60.40
2023-12-01T00:24:01.745Z,59.40
2023-12-01T00:24:59.884Z,57.20
2023-12-01T00:25:59.880Z,58.50
2023-12-01T00:26:59.846Z,53.90
2023-12-01T00:27:59.913Z,54.00
2023-12-01T00:28:59.827Z,52.30
2023-12-01T00:29:59.799Z,54.50
2023-12-01T00:30:59.918Z,52.10
2023-12-01T00:31:59.817Z,53.40
2023-12-01T00:32:59.897Z,54.10
2023-12-01T00:33:59.785Z,52.50
2023-12-01T00:34:59.765Z,51.00
2023-12-01T00:35:59.778Z,55.30
2023-12-01T00:37:00.066Z,51.30
2023-12-01T00:38:00.031Z,49.80
2023-12-01T00:38:59.698Z,55.90
2023-12-01T00:39:59.796Z,54.60
2023-12-01T00:40:59.747Z,54.10
2023-12-01T00:41:59.727Z,51.60
2023-12-01T00:42:59.741Z,56.80
2023-12-01T00:43:59.683Z,53.50
2023-12-01T00:44:59.830Z,51.00
2023-12-01T00:46:03.669Z,52.70
2023-12-01T00:46:59.622Z,54.80
2023-12-01T00:47:59.629Z,52.80
2023-12-01T00:48:59.634Z,54.20
2023-12-01T00:49:59.918Z,52.90
2023-12-01T00:50:59.803Z,56.20
2023-12-01T00:52:03.320Z,51.50
2023-12-01T00:52:59.584Z,53.60
2023-12-01T00:53:59.851Z,52.40
2023-12-01T00:54:59.529Z,52.20
2023-12-01T00:55:59.500Z,51.20
2023-12-01T00:56:59.554Z,55.20
2023-12-01T00:57:59.758Z,49.50
2023-12-01T00:58:59.439Z,50.20
2023-12-01T00:59:59.489Z,50.40
2023-12-01T01:00:59.520Z,48.70
2023-12-01T01:01:59.463Z,53.60
2023-12-01T01:02:59.409Z,54.40
2023-12-01T01:03:59.488Z,52.80
2023-12-01T01:04:59.474Z,52.20
2023-12-01T01:05:59.388Z,48.30
2023-12-01T01:06:59.390Z,51.20
2023-12-01T01:07:59.373Z,50.30
2023-12-01T01:08:59.323Z,51.90
2023-12-01T01:09:59.345Z,50.00
2023-12-01T01:10:59.320Z,54.10
2023-12-01T01:11:59.311Z,51.70
2023-12-01T01:12:59.320Z,51.60
2023-12-01T01:13:59.275Z,51.00
2023-12-01T01:15:02.020Z,52.50
2023-12-01T01:15:59.350Z,52.40
2023-12-01T01:16:59.306Z,49.40
2023-12-01T01:17:59.277Z,47.10
2023-12-01T01:18:59.266Z,49.80
2023-12-01T01:19:59.202Z,48.10
2023-12-01T01:21:01.174Z,51.70
2023-12-01T01:21:59.248Z,47.60
2023-12-01T01:23:03.466Z,48.30
2023-12-01T01:23:59.190Z,50.10
2023-12-01T01:24:59.221Z,49.30
2023-12-01T01:25:59.223Z,47.20
2023-12-01T01:26:59.225Z,47.20
2023-12-01T01:28:01.106Z,49.40
2023-12-01T01:29:03.065Z,48.60
2023-12-01T01:29:59.131Z,50.10
2023-12-01T01:30:59.258Z,50.20
2023-12-01T01:31:59.117Z,48.00
2023-12-01T01:32:59.157Z,48.70
2023-12-01T01:33:59.412Z,49.30
2023-12-01T01:34:59.076Z,48.80
2023-12-01T01:35:59.100Z,50.10
2023-12-01T01:37:02.819Z,48.40
2023-12-01T01:37:59.281Z,48.80
2023-12-01T01:39:02.928Z,48.90
2023-12-01T01:39:59.212Z,49.50
2023-12-01T01:41:02.685Z,48.80
2023-12-01T01:42:02.855Z,49.30
2023-12-01T01:42:58.967Z,47.90
2023-12-01T01:43:58.923Z,47.60
2023-12-01T01:44:58.899Z,46.40
2023-12-01T01:45:58.994Z,48.50
2023-12-01T01:46:58.947Z,49.40
2023-12-01T01:48:02.884Z,48.50
2023-12-01T01:49:02.715Z,51.40
2023-12-01T01:49:58.861Z,54.40
2023-12-01T01:50:58.828Z,44.50
2023-12-01T01:51:58.873Z,48.90
2023-12-01T01:52:58.787Z,52.10
2023-12-01T01:53:58.780Z,45.80
2023-12-01T01:54:58.858Z,47.70
2023-12-01T01:55:58.765Z,46.20
2023-12-01T01:56:58.800Z,48.00
2023-12-01T01:57:58.741Z,49.60
2023-12-01T01:58:58.787Z,47.40
2023-12-01T01:59:58.747Z,47.10
2023-12-01T02:01:02.688Z,44.90
2023-12-01T02:01:58.753Z,46.70
2023-12-01T02:02:58.701Z,48.30
2023-12-01T02:03:58.711Z,45.60
2023-12-01T02:04:58.652Z,45.00
2023-12-01T02:05:58.655Z,46.00
2023-12-01T02:06:58.680Z,49.00
2023-12-01T02:08:02.401Z,44.20
2023-12-01T02:08:58.604Z,44.70
2023-12-01T02:09:58.672Z,42.40
2023-12-01T02:10:58.627Z,47.50
2023-12-01T02:11:58.626Z,46.00
2023-12-01T02:13:00.170Z,49.30
2023-12-01T02:13:58.539Z,46.00
2023-12-01T02:14:58.589Z,45.20
2023-12-01T02:15:58.569Z,48.00
2023-12-01T02:16:58.529Z,49.50
2023-12-01T02:17:58.526Z,48.30
2023-12-01T02:18:58.491Z,48.10
2023-12-01T02:19:58.479Z,49.40
2023-12-01T02:20:58.562Z,52.10
2023-12-01T02:21:58.508Z,49.30
2023-12-01T02:22:58.500Z,47.50
2023-12-01T02:23:58.509Z,51.00
2023-12-01T02:24:58.450Z,50.10
2023-12-01T02:25:58.393Z,54.00
2023-12-01T02:26:58.383Z,52.20
2023-12-01T02:27:58.388Z,52.60
2023-12-01T02:28:58.404Z,49.80
2023-12-01T02:29:58.399Z,50.00
2023-12-01T02:30:58.403Z,51.60
2023-12-01T02:31:58.358Z,54.40
2023-12-01T02:32:58.376Z,48.60
2023-12-01T02:33:59.154Z,50.50
2023-12-01T02:34:58.330Z,47.20
2023-12-01T02:35:58.646Z,49.50
2023-12-01T02:37:02.241Z,52.10
2023-12-01T02:37:58.282Z,51.30
2023-12-01T02:38:58.250Z,49.10
2023-12-01T02:39:58.317Z,47.00
2023-12-01T02:40:58.208Z,45.50
2023-12-01T02:41:58.210Z,46.00
2023-12-01T02:43:01.495Z,48.00
2023-12-01T02:43:59.153Z,46.30
2023-12-01T02:44:58.202Z,45.10
2023-12-01T02:46:01.127Z,48.10
2023-12-01T02:46:58.175Z,47.50
2023-12-01T02:47:58.183Z,50.40
2023-12-01T02:48:58.175Z,49.30
2023-12-01T02:49:58.107Z,48.00
2023-12-01T02:50:58.076Z,51.30
2023-12-01T02:51:58.387Z,49.50
2023-12-01T02:52:58.052Z,49.80
2023-12-01T02:53:58.047Z,49.10
2023-12-01T02:54:58.062Z,48.50
2023-12-01T02:55:58.068Z,52.90
2023-12-01T02:56:58.035Z,56.70
2023-12-01T02:57:58.085Z,59.00
2023-12-01T02:58:58.022Z,65.00
2023-12-01T02:59:58.209Z,68.70
2023-12-01T03:00:58.038Z,64.10
2023-12-01T03:01:58.041Z,66.70
2023-12-01T03:02:57.961Z,65.00
2023-12-01T03:03:57.962Z,66.20
2023-12-01T03:04:58.219Z,66.10
2023-12-01T03:05:58.150Z,67.10
2023-12-01T03:06:57.987Z,66.80
2023-12-01T03:07:57.874Z,62.20
2023-12-01T03:08:57.868Z,64.00
2023-12-01T03:09:57.951Z,69.50
2023-12-01T03:10:57.904Z,65.20
2023-12-01T03:11:57.868Z,61.80
2023-12-01T03:12:57.895Z,67.30
2023-12-01T03:13:57.871Z,63.90
2023-12-01T03:15:05.885Z,62.30
2023-12-01T03:15:58.833Z,62.80
2023-12-01T03:16:57.874Z,61.20
2023-12-01T03:17:57.931Z,54.90
2023-12-01T03:18:57.733Z,53.90
2023-12-01T03:19:58.422Z,57.40
2023-12-01T03:20:57.711Z,54.60
2023-12-01T03:21:57.732Z,58.70
2023-12-01T03:22:57.691Z,55.40
2023-12-01T03:23:57.678Z,59.20
2023-12-01T03:24:57.759Z,59.20
2023-12-01T03:25:57.655Z,57.90
2023-12-01T03:26:57.648Z,60.50
2023-12-01T03:27:57.698Z,62.70
2023-12-01T03:28:57.682Z,57.60
2023-12-01T03:29:57.669Z,56.30
2023-12-01T03:30:57.716Z,56.30
2023-12-01T03:31:57.912Z,57.20
2023-12-01T03:32:57.724Z,58.50
2023-12-01T03:33:58.570Z,60.20
2023-12-01T03:34:57.725Z,53.30
2023-12-01T03:35:57.579Z,61.20
2023-12-01T03:36:57.588Z,55.30
2023-12-01T03:37:57.941Z,55.70
2023-12-01T03:38:57.647Z,57.00
2023-12-01T03:39:57.505Z,57.50
2023-12-01T03:40:57.654Z,57.80
2023-12-01T03:42:00.359Z,56.00
2023-12-01T03:42:57.773Z,54.90
2023-12-01T03:43:57.427Z,56.00
2023-12-01T03:44:57.424Z,52.00
2023-12-01T03:45:57.472Z,53.80
2023-12-01T03:46:57.411Z,53.80
2023-12-01T03:47:57.445Z,53.00
2023-12-01T03:48:57.479Z,53.10
2023-12-01T03:49:57.400Z,53.50
2023-12-01T03:50:57.371Z,53.80
2023-12-01T03:51:57.358Z,53.10
2023-12-01T03:52:57.339Z,50.60
2023-12-01T03:53:57.643Z,49.50
2023-12-01T03:54:57.368Z,48.70
2023-12-01T03:55:57.269Z,50.10
2023-12-01T03:56:57.362Z,51.10
2023-12-01T03:57:57.262Z,50.50
2023-12-01T03:58:57.245Z,50.80
2023-12-01T03:59:57.266Z,53.40
2023-12-01T04:00:57.249Z,49.30
2023-12-01T04:01:57.515Z,52.20
2023-12-01T04:02:57.189Z,48.80
2023-12-01T04:03:57.246Z,50.90
2023-12-01T04:04:57.206Z,47.60
2023-12-01T04:05:57.162Z,52.80
2023-12-01T04:06:57.221Z,51.80
2023-12-01T04:07:57.916Z,51.20
2023-12-01T04:08:59.877Z,49.10
2023-12-01T04:09:57.189Z,50.30
2023-12-01T04:10:57.113Z,52.50
2023-12-01T04:11:57.101Z,50.90
2023-12-01T04:12:57.509Z,50.70
2023-12-01T04:13:58.029Z,50.80
2023-12-01T04:14:57.060Z,55.90
2023-12-01T04:15:57.330Z,55.70
2023-12-01T04:16:57.084Z,50.40
2023-12-01T04:17:57.169Z,50.10
2023-12-01T04:18:57.064Z,49.90
2023-12-01T04:19:56.995Z,53.10
2023-12-01T04:20:57.003Z,51.90
2023-12-01T04:21:57.055Z,52.50
2023-12-01T04:22:57.033Z,53.40
2023-12-01T04:23:56.966Z,53.80
2023-12-01T04:24:56.944Z,54.40
2023-12-01T04:25:56.948Z,52.10
2023-12-01T04:26:56.932Z,50.30
2023-12-01T04:27:56.988Z,49.60
2023-12-01T04:28:56.918Z,51.00
2023-12-01T04:29:57.602Z,49.30
2023-12-01T04:31:04.020Z,55.10
2023-12-01T04:32:01.595Z,52.60
2023-12-01T04:32:58.278Z,52.30
2023-12-01T04:34:03.562Z,54.20
2023-12-01T04:34:56.798Z,50.10
2023-12-01T04:35:56.885Z,54.70
2023-12-01T04:36:57.904Z,50.60
2023-12-01T04:38:06.761Z,53.30
2023-12-01T04:38:56.797Z,52.70
2023-12-01T04:39:56.759Z,51.60
2023-12-01T04:40:56.739Z,47.80
2023-12-01T04:41:56.763Z,53.60
2023-12-01T04:42:56.763Z,51.50
2023-12-01T04:43:56.704Z,50.60
2023-12-01T04:44:56.695Z,53.10
2023-12-01T04:45:56.785Z,52.00
2023-12-01T04:46:56.801Z,51.00
2023-12-01T04:47:56.928Z,56.30
2023-12-01T04:48:58.411Z,51.30
2023-12-01T04:49:56.657Z,49.20
2023-12-01T04:50:56.670Z,51.20
2023-12-01T04:51:56.677Z,53.50
2023-12-01T04:53:02.817Z,49.60
2023-12-01T04:53:56.583Z,53.10
2023-12-01T04:54:56.629Z,54.10
2023-12-01T04:55:56.608Z,52.00
2023-12-01T04:56:56.542Z,54.10
2023-12-01T04:57:56.873Z,53.40
2023-12-01T04:58:56.524Z,50.50
2023-12-01T04:59:56.562Z,52.80
2023-12-01T05:00:56.569Z,51.60
2023-12-01T05:01:56.522Z,49.00
2023-12-01T05:02:57.165Z,53.90
2023-12-01T05:03:59.723Z,53.50
2023-12-01T05:04:56.490Z,50.40
2023-12-01T05:05:56.457Z,54.30
2023-12-01T05:06:56.463Z,50.30
2023-12-01T05:07:56.404Z,50.20
2023-12-01T05:08:56.392Z,50.90
2023-12-01T05:09:56.451Z,53.40
2023-12-01T05:10:56.382Z,51.30
2023-12-01T05:11:56.361Z,51.50
2023-12-01T05:12:56.422Z,52.30
2023-12-01T05:13:56.321Z,53.40
2023-12-01T05:14:56.498Z,54.60
2023-12-01T05:15:56.639Z,52.70
2023-12-01T05:17:00.526Z,53.00
2023-12-01T05:17:56.340Z,50.30
2023-12-01T05:18:56.296Z,52.40
2023-12-01T05:19:56.281Z,47.40
2023-12-01T05:20:56.258Z,53.40
2023-12-01T05:21:56.314Z,49.40
2023-12-01T05:22:56.516Z,52.00
2023-12-01T05:23:56.232Z,47.10
2023-12-01T05:24:56.291Z,51.00
2023-12-01T05:25:56.183Z,49.80
2023-12-01T05:26:56.203Z,50.70
2023-12-01T05:27:56.211Z,48.80
2023-12-01T05:28:58.869Z,47.50
2023-12-01T05:29:56.181Z,49.80
2023-12-01T05:30:56.196Z,50.50
2023-12-01T05:31:56.193Z,49.10
2023-12-01T05:32:56.205Z,50.30
2023-12-01T05:34:02.123Z,50.50
2023-12-01T05:34:57.076Z,47.10
2023-12-01T05:35:56.565Z,49.70
2023-12-01T05:37:01.036Z,52.60
2023-12-01T05:37:56.162Z,47.70
2023-12-01T05:38:56.098Z,45.60
2023-12-01T05:39:56.069Z,49.50
2023-12-01T05:40:56.006Z,47.30
2023-12-01T05:41:56.011Z,51.60
2023-12-01T05:42:56.176Z,47.80
2023-12-01T05:43:56.633Z,49.50
2023-12-01T05:44:56.297Z,50.80
2023-12-01T05:45:56.023Z,47.70
2023-12-01T05:46:56.310Z,51.50
2023-12-01T05:47:55.991Z,46.10
2023-12-01T05:48:56.003Z,50.60
2023-12-01T05:49:55.951Z,51.00
2023-12-01T05:50:55.872Z,51.10
2023-12-01T05:51:55.896Z,50.30
2023-12-01T05:52:55.884Z,51.50
2023-12-01T05:53:58.512Z,50.10
2023-12-01T05:54:58.975Z,50.60
2023-12-01T05:55:55.857Z,48.90
2023-12-01T05:56:55.866Z,51.50
2023-12-01T05:57:55.878Z,51.20
2023-12-01T05:58:55.777Z,49.30
2023-12-01T05:59:55.828Z,48.50
2023-12-01T06:00:55.777Z,49.70
2023-12-01T06:01:55.890Z,48.10
2023-12-01T06:02:55.768Z,49.30
2023-12-01T06:03:55.886Z,49.70
2023-12-01T06:04:55.776Z,49.10
2023-12-01T06:05:55.705Z,48.80
2023-12-01T06:06:55.706Z,50.30
2023-12-01T06:07:55.704Z,49.50
2023-12-01T06:08:55.665Z,49.30
2023-12-01T06:09:55.651Z,46.10
2023-12-01T06:10:55.654Z,49.80
2023-12-01T06:11:55.676Z,47.20
2023-12-01T06:12:55.963Z,44.20
2023-12-01T06:13:55.618Z,46.80
2023-12-01T06:14:55.607Z,48.20
2023-12-01T06:15:55.615Z,47.70
2023-12-01T06:16:55.638Z,51.40
2023-12-01T06:17:55.584Z,49.80
2023-12-01T06:18:55.614Z,47.10
2023-12-01T06:19:55.535Z,44.90
2023-12-01T06:20:57.443Z,47.90
2023-12-01T06:21:55.595Z,48.30
2023-12-01T06:22:55.573Z,50.30
2023-12-01T06:23:55.501Z,48.10
2023-12-01T06:24:55.507Z,53.20
2023-12-01T06:25:55.483Z,50.70
2023-12-01T06:26:55.528Z,48.30
2023-12-01T06:27:56.474Z,50.90
2023-12-01T06:28:55.427Z,47.60
2023-12-01T06:29:55.713Z,51.50
2023-12-01T06:30:55.468Z,49.40
2023-12-01T06:31:58.218Z,49.40
2023-12-01T06:32:55.413Z,47.90
2023-12-01T06:33:55.419Z,48.50
2023-12-01T06:34:55.473Z,49.30
2023-12-01T06:35:58.104Z,49.00
2023-12-01T06:36:55.391Z,48.90
2023-12-01T06:37:55.655Z,48.70
2023-12-01T06:38:55.393Z,52.60
2023-12-01T06:39:55.338Z,49.50
2023-12-01T06:40:55.312Z,47.50
2023-12-01T06:41:55.353Z,47.90
2023-12-01T06:42:55.547Z,50.90
2023-12-01T06:43:55.421Z,50.40
2023-12-01T06:44:55.332Z,50.30
2023-12-01T06:45:55.248Z,48.80
2023-12-01T06:46:55.288Z,49.90
2023-12-01T06:47:55.440Z,46.10
2023-12-01T06:48:55.221Z,48.70
2023-12-01T06:49:55.185Z,47.90
2023-12-01T06:50:55.462Z,49.30
2023-12-01T06:51:55.163Z,50.60
2023-12-01T06:52:55.159Z,50.00
2023-12-01T06:53:57.874Z,50.40
2023-12-01T06:54:55.191Z,49.20
2023-12-01T06:55:55.095Z,49.80
2023-12-01T06:56:55.072Z,48.50
2023-12-01T06:57:55.113Z,48.90
2023-12-01T06:58:55.080Z,50.50
2023-12-01T06:59:55.075Z,51.10
2023-12-01T07:00:55.067Z,49.30
2023-12-01T07:01:55.037Z,49.10
2023-12-01T07:02:55.124Z,47.10
2023-12-01T07:03:55.136Z,49.90
2023-12-01T07:04:55.015Z,49.30
2023-12-01T07:05:54.951Z,49.40
2023-12-01T07:06:55.134Z,47.80
2023-12-01T07:07:55.202Z,50.80
2023-12-01T07:08:54.905Z,48.90
2023-12-01T07:09:58.987Z,48.30
2023-12-01T07:10:54.979Z,50.10
2023-12-01T07:11:55.027Z,46.60
2023-12-01T07:12:55.059Z,46.90
2023-12-01T07:13:55.018Z,49.30
2023-12-01T07:14:54.928Z,48.60
2023-12-01T07:15:55.044Z,48.00
2023-12-01T07:16:54.897Z,49.30
2023-12-01T07:17:54.905Z,45.10
2023-12-01T07:18:55.057Z,49.00
2023-12-01T07:19:54.946Z,46.90
2023-12-01T07:20:54.777Z,50.30
2023-12-01T07:21:54.838Z,50.60
2023-12-01T07:22:55.094Z,48.90
2023-12-01T07:23:54.770Z,50.90
2023-12-01T07:24:54.727Z,49.60
2023-12-01T07:25:54.718Z,50.80
2023-12-01T07:26:54.753Z,51.10
2023-12-01T07:27:54.697Z,48.20
2023-12-01T07:28:54.714Z,46.00
2023-12-01T07:29:54.700Z,46.50
2023-12-01T07:30:54.712Z,46.20
2023-12-01T07:31:55.982Z,45.30
2023-12-01T07:32:54.740Z,48.30
2023-12-01T07:33:54.630Z,50.20
2023-12-01T07:34:54.628Z,47.60
2023-12-01T07:35:55.395Z,47.50
2023-12-01T07:36:56.509Z,48.70
2023-12-01T07:37:55.166Z,46.60
2023-12-01T07:38:54.676Z,44.90
2023-12-01T07:39:54.649Z,49.20
2023-12-01T07:40:54.569Z,45.40
2023-12-01T07:41:58.756Z,47.30
2023-12-01T07:42:54.556Z,46.20
2023-12-01T07:43:54.507Z,46.60
2023-12-01T07:44:54.493Z,43.00
2023-12-01T07:45:58.402Z,46.20
2023-12-01T07:46:54.524Z,46.20
2023-12-01T07:47:54.668Z,48.50
2023-12-01T07:48:54.527Z,49.50
2023-12-01T07:49:59.274Z,47.70
2023-12-01T07:50:54.438Z,48.00
2023-12-01T07:51:54.410Z,49.00
2023-12-01T07:52:54.388Z,45.70
2023-12-01T07:53:54.388Z,50.70
2023-12-01T07:54:54.405Z,48.10
2023-12-01T07:55:54.361Z,49.00
2023-12-01T07:56:55.038Z,43.70
2023-12-01T07:57:54.416Z,45.50
2023-12-01T07:58:54.317Z,46.10
2023-12-01T07:59:54.330Z,45.80
2023-12-01T08:00:54.351Z,47.40
2023-12-01T08:01:54.349Z,48.30
2023-12-01T08:02:55.586Z,45.30
2023-12-01T08:03:54.319Z,43.70
2023-12-01T08:04:54.253Z,44.30
2023-12-01T08:05:54.265Z,43.80
2023-12-01T08:06:54.274Z,45.40
2023-12-01T08:07:56.159Z,46.10
2023-12-01T08:08:54.213Z,43.40
2023-12-01T08:09:54.225Z,47.40
2023-12-01T08:10:54.260Z,41.60
2023-12-01T08:11:54.182Z,44.90
2023-12-01T08:12:54.187Z,45.20
2023-12-01T08:13:54.169Z,44.40
2023-12-01T08:14:54.109Z,47.40
2023-12-01T08:15:54.264Z,44.80
2023-12-01T08:16:58.047Z,44.30
2023-12-01T08:17:56.857Z,44.10
2023-12-01T08:18:54.108Z,45.90
2023-12-01T08:19:54.102Z,43.60
2023-12-01T08:20:54.105Z,44.00
2023-12-01T08:21:58.009Z,44.90
2023-12-01T08:22:54.062Z,43.20
2023-12-01T08:23:54.047Z,44.10
2023-12-01T08:24:53.992Z,49.10
2023-12-01T08:25:54.238Z,42.30
2023-12-01T08:26:54.025Z,42.50
2023-12-01T08:27:54.058Z,46.00
2023-12-01T08:28:53.968Z,44.30
2023-12-01T08:29:53.949Z,43.40
2023-12-01T08:30:54.057Z,44.40
2023-12-01T08:31:54.963Z,47.30
2023-12-01T08:32:54.013Z,47.40
2023-12-01T08:33:54.246Z,42.30
2023-12-01T08:34:54.861Z,45.60
2023-12-01T08:35:53.904Z,45.00
2023-12-01T08:36:53.867Z,45.60
2023-12-01T08:37:53.882Z,42.20
2023-12-01T08:38:53.810Z,48.40
2023-12-01T08:39:53.859Z,45.70
2023-12-01T08:40:55.166Z,42.70
2023-12-01T08:41:53.811Z,46.20
2023-12-01T08:42:54.013Z,43.50
2023-12-01T08:43:54.503Z,43.90
2023-12-01T08:44:53.824Z,43.10
2023-12-01T08:45:53.780Z,43.20
2023-12-01T08:46:53.718Z,41.80
2023-12-01T08:47:54.513Z,42.10
2023-12-01T08:48:53.702Z,43.60
2023-12-01T08:49:53.686Z,43.20
2023-12-01T08:50:53.741Z,45.90
2023-12-01T08:51:53.719Z,45.00
2023-12-01T08:52:53.642Z,44.90
2023-12-01T08:53:53.685Z,42.20
2023-12-01T08:54:53.634Z,43.00
2023-12-01T08:55:53.844Z,43.40
2023-12-01T08:56:53.706Z,42.80
2023-12-01T08:57:53.663Z,45.50
2023-12-01T08:58:53.634Z,44.90
2023-12-01T08:59:53.581Z,47.70
2023-12-01T09:00:53.598Z,47.10
2023-12-01T09:01:53.715Z,45.50
2023-12-01T09:02:54.189Z,47.90
2023-12-01T09:03:53.642Z,44.30
2023-12-01T09:04:53.514Z,46.00
2023-12-01T09:05:53.520Z,46.60
2023-12-01T09:06:53.520Z,46.40
2023-12-01T09:07:53.463Z,42.40
2023-12-01T09:08:54.170Z,43.80
2023-12-01T09:09:53.465Z,44.80
2023-12-01T09:10:53.464Z,45.50
2023-12-01T09:11:53.483Z,46.30
2023-12-01T09:12:53.544Z,46.80
2023-12-01T09:13:53.457Z,43.20
2023-12-01T09:14:54.092Z,42.40
2023-12-01T09:15:53.386Z,44.10
2023-12-01T09:16:53.361Z,44.00
2023-12-01T09:17:53.464Z,44.80
2023-12-01T09:18:53.464Z,45.40
2023-12-01T09:19:56.563Z,43.70
2023-12-01T09:20:53.411Z,43.20
2023-12-01T09:21:53.404Z,44.00
2023-12-01T09:22:53.283Z,45.20
2023-12-01T09:23:53.269Z,42.70
2023-12-01T09:24:57.075Z,43.50
2023-12-01T09:25:53.251Z,42.20
2023-12-01T09:26:53.259Z,41.80
2023-12-01T09:27:53.897Z,44.10
2023-12-01T09:28:53.223Z,45.90
2023-12-01T09:29:53.225Z,45.60
2023-12-01T09:30:53.180Z,46.10
2023-12-01T09:31:53.191Z,46.20
2023-12-01T09:32:53.296Z,43.80
2023-12-01T09:33:53.224Z,44.20
2023-12-01T09:34:53.112Z,44.60
2023-12-01T09:35:57.218Z,44.60
2023-12-01T09:36:54.145Z,42.10
2023-12-01T09:37:53.106Z,42.50
2023-12-01T09:38:53.188Z,40.60
2023-12-01T09:39:53.069Z,43.80
2023-12-01T09:40:53.051Z,44.30
2023-12-01T09:41:53.065Z,40.70
2023-12-01T09:42:53.062Z,43.20
2023-12-01T09:43:56.973Z,43.00
2023-12-01T09:44:54.136Z,44.70
2023-12-01T09:45:53.005Z,40.70
2023-12-01T09:46:52.982Z,42.10
2023-12-01T09:47:53.098Z,43.00
2023-12-01T09:48:53.029Z,40.70
2023-12-01T09:49:52.998Z,45.30
2023-12-01T09:50:54.980Z,39.80
2023-12-01T09:51:53.002Z,41.60
2023-12-01T09:52:52.924Z,40.50
2023-12-01T09:53:53.724Z,42.30
2023-12-01T09:55:07.352Z,42.60
2023-12-01T09:55:53.862Z,39.20
2023-12-01T09:56:52.900Z,40.70
2023-12-01T09:57:52.835Z,42.10
2023-12-01T09:58:55.528Z,38.90
2023-12-01T10:00:02.445Z,37.80
2023-12-01T10:00:52.812Z,38.90
2023-12-01T10:01:52.809Z,39.50
2023-12-01T10:02:52.853Z,41.80
2023-12-01T10:03:52.906Z,40.40
2023-12-01T10:04:52.854Z,40.60
2023-12-01T10:05:58.484Z,38.90
2023-12-01T10:06:52.716Z,39.20
2023-12-01T10:07:54.222Z,39.20
2023-12-01T10:08:52.859Z,38.90
2023-12-01T10:09:52.720Z,37.50
2023-12-01T10:10:52.727Z,39.00
2023-12-01T10:11:52.745Z,37.80
2023-12-01T10:12:52.666Z,34.80
2023-12-01T10:13:52.656Z,34.00
2023-12-01T10:14:52.653Z,35.20
2023-12-01T10:15:52.644Z,35.10
2023-12-01T10:16:52.613Z,32.50
2023-12-01T10:17:52.658Z,32.80
2023-12-01T10:18:52.624Z,32.60
2023-12-01T10:19:52.621Z,31.40
2023-12-01T10:20:52.604Z,31.80
2023-12-01T10:21:52.559Z,31.10
2023-12-01T10:22:52.537Z,29.60
2023-12-01T10:23:52.544Z,31.30
2023-12-01T10:24:52.508Z,33.60
2023-12-01T10:25:52.532Z,33.00
2023-12-01T10:26:52.534Z,32.40
2023-12-01T10:27:52.460Z,32.60
2023-12-01T10:28:52.445Z,31.20
2023-12-01T10:29:55.228Z,30.50
2023-12-01T10:30:52.489Z,30.70
2023-12-01T10:31:52.505Z,31.00
2023-12-01T10:32:52.484Z,30.10
2023-12-01T10:33:52.483Z,32.30
2023-12-01T10:34:52.401Z,33.90
2023-12-01T10:35:52.408Z,32.30
2023-12-01T10:36:52.386Z,32.80
2023-12-01T10:37:52.353Z,32.70
2023-12-01T10:38:52.339Z,31.40
2023-12-01T10:39:56.287Z,32.50
2023-12-01T10:40:52.322Z,32.50
2023-12-01T10:41:54.345Z,31.60
2023-12-01T10:42:52.285Z,31.70
2023-12-01T10:43:52.288Z,30.90
2023-12-01T10:44:52.326Z,31.80
2023-12-01T10:45:52.302Z,31.70
2023-12-01T10:46:52.255Z,32.00
2023-12-01T10:47:52.319Z,31.50
2023-12-01T10:48:52.242Z,32.50
2023-12-01T10:49:52.540Z,30.90
2023-12-01T10:50:52.269Z,26.60
2023-12-01T10:51:52.205Z,29.20
2023-12-01T10:52:52.184Z,29.20
2023-12-01T10:53:52.179Z,28.40
2023-12-01T10:54:52.125Z,30.50
2023-12-01T10:55:52.140Z,30.60
2023-12-01T10:56:52.150Z,29.30
2023-12-01T10:57:52.087Z,26.70
2023-12-01T10:58:52.106Z,27.70
2023-12-01T10:59:52.194Z,28.10
2023-12-01T11:00:52.055Z,28.20
2023-12-01T11:01:52.129Z,28.70
2023-12-01T11:02:52.282Z,26.70
2023-12-01T11:03:52.275Z,25.30
2023-12-01T11:04:52.043Z,28.90
2023-12-01T11:05:52.033Z,26.90
2023-12-01T11:06:51.967Z,25.00
2023-12-01T11:07:52.020Z,24.70
2023-12-01T11:08:52.313Z,25.50
2023-12-01T11:09:51.987Z,24.80
2023-12-01T11:10:51.910Z,23.20
2023-12-01T11:11:59.774Z,25.50
2023-12-01T11:12:52.882Z,23.80
2023-12-01T11:13:52.021Z,23.30
2023-12-01T11:14:52.055Z,22.80
2023-12-01T11:15:51.842Z,23.30
2023-12-01T11:16:51.937Z,25.10
2023-12-01T11:17:52.072Z,24.00
2023-12-01T11:18:51.883Z,24.40
2023-12-01T11:19:51.845Z,24.70
2023-12-01T11:20:51.806Z,25.30
2023-12-01T11:21:51.759Z,26.10
2023-12-01T11:22:51.764Z,24.80
2023-12-01T11:23:51.821Z,23.60
2023-12-01T11:24:51.752Z,25.10
2023-12-01T11:25:51.795Z,23.10
2023-12-01T11:26:51.745Z,21.40
2023-12-01T11:27:51.707Z,22.70
2023-12-01T11:28:51.715Z,24.00
2023-12-01T11:29:51.748Z,21.70
2023-12-01T11:30:51.656Z,21.60
2023-12-01T11:31:51.814Z,22.40
2023-12-01T11:32:51.847Z,22.70
2023-12-01T11:33:51.858Z,20.50
2023-12-01T11:34:51.742Z,23.50
2023-12-01T11:35:51.675Z,22.20
2023-12-01T11:36:51.704Z,22.00
2023-12-01T11:37:51.576Z,23.00
2023-12-01T11:38:51.597Z,20.30
2023-12-01T11:39:55.360Z,20.60
2023-12-01T11:40:51.583Z,19.90
2023-12-01T11:41:51.672Z,20.00
2023-12-01T11:42:54.230Z,19.30
2023-12-01T11:43:52.517Z,18.60
2023-12-01T11:44:51.529Z,21.70
2023-12-01T11:45:51.649Z,19.60
2023-12-01T11:46:51.480Z,20.50
2023-12-01T11:47:51.608Z,19.20
2023-12-01T11:48:51.525Z,18.30
2023-12-01T11:49:51.592Z,19.10
2023-12-01T11:50:51.446Z,18.50
2023-12-01T11:51:51.402Z,20.00
2023-12-01T11:52:51.363Z,18.40
2023-12-01T11:53:52.461Z,17.40
2023-12-01T11:54:51.746Z,18.30
2023-12-01T11:55:51.386Z,16.20
2023-12-01T11:56:51.440Z,18.40
2023-12-01T11:57:51.291Z,18.10
2023-12-01T11:58:51.296Z,17.00
2023-12-01T11:59:51.713Z,18.30
2023-12-01T12:00:51.357Z,17.70
2023-12-01T12:01:51.284Z,18.00
2023-12-01T12:02:51.386Z,18.70
2023-12-01T12:03:51.399Z,18.90
2023-12-01T12:04:51.274Z,17.60
2023-12-01T12:05:51.254Z,18.70
2023-12-01T12:06:51.194Z,18.90
2023-12-01T12:07:51.191Z,18.70
2023-12-01T12:08:51.211Z,18.80
2023-12-01T12:09:51.187Z,17.70
2023-12-01T12:10:51.148Z,17.90
2023-12-01T12:11:51.413Z,17.00
2023-12-01T12:12:51.410Z,18.20
2023-12-01T12:13:51.118Z,17.50
2023-12-01T12:14:51.119Z,15.70
2023-12-01T12:15:51.125Z,16.30
2023-12-01T12:16:52.840Z,18.40
2023-12-01T12:17:51.254Z,16.50
2023-12-01T12:18:51.238Z,17.50
2023-12-01T12:19:55.484Z,17.30
2023-12-01T12:20:52.100Z,17.00
2023-12-01T12:21:51.067Z,16.90
2023-12-01T12:22:51.016Z,16.10
2023-12-01T12:23:51.142Z,16.50
2023-12-01T12:24:51.054Z,15.20
2023-12-01T12:25:50.957Z,16.30
2023-12-01T12:26:51.057Z,17.30
2023-12-01T12:27:51.049Z,16.60
2023-12-01T12:28:50.946Z,17.20
2023-12-01T12:29:51.143Z,15.40
2023-12-01T12:30:51.755Z,16.20
2023-12-01T12:31:50.987Z,15.20
2023-12-01T12:32:50.995Z,15.50
2023-12-01T12:33:51.193Z,15.90
2023-12-01T12:34:50.977Z,15.00
2023-12-01T12:35:51.713Z,16.00
2023-12-01T12:36:50.813Z,16.10
2023-12-01T12:37:51.032Z,14.80
2023-12-01T12:38:50.885Z,15.00
2023-12-01T12:39:51.546Z,18.60
2023-12-01T12:40:51.209Z,16.60
2023-12-01T12:41:50.831Z,17.30
2023-12-01T12:42:50.816Z,15.00
2023-12-01T12:43:50.767Z,16.00
2023-12-01T12:44:50.828Z,15.40
2023-12-01T12:45:52.505Z,15.70
2023-12-01T12:46:50.709Z,17.40
2023-12-01T12:47:50.761Z,16.30
2023-12-01T12:48:50.711Z,15.60
2023-12-01T12:49:50.631Z,15.30
2023-12-01T12:50:50.686Z,15.30
2023-12-01T12:51:50.622Z,14.60