createdAt,value
2022-10-18T00:00:56.282Z,15.84
2022-10-18T00:03:23.380Z,15.87
2022-10-18T00:05:50.557Z,15.83
2022-10-18T00:08:18.391Z,15.84
2022-10-18T00:10:45.894Z,15.83
2022-10-18T00:13:13.291Z,15.81
2022-10-18T00:15:40.443Z,15.80
2022-10-18T00:18:07.252Z,15.78
2022-10-18T00:20:34.031Z,15.79
2022-10-18T00:23:00.800Z,15.77
2022-10-18T00:25:27.685Z,15.78
2022-10-18T00:27:54.457Z,15.71
2022-10-18T00:30:21.268Z,15.77
2022-10-18T00:32:48.066Z,15.79
2022-10-18T00:35:14.887Z,15.75
2022-10-18T00:37:41.684Z,15.66
2022-10-18T00:40:09.557Z,15.72
2022-10-18T00:42:39.084Z,15.69
2022-10-18T00:45:21.702Z,15.66
2022-10-18T00:47:55.776Z,15.69
2022-10-18T00:50:25.071Z,15.64
2022-10-18T00:52:56.787Z,15.64
2022-10-18T00:55:24.584Z,15.61
2022-10-18T00:57:52.124Z,15.57
2022-10-18T01:00:19.362Z,15.63
2022-10-18T01:02:47.297Z,15.56
2022-10-18T01:05:17.191Z,15.60
2022-10-18T01:08:00.914Z,15.59
2022-10-18T01:10:47.975Z,15.58
2022-10-18T01:13:27.154Z,15.59
2022-10-18T01:15:59.508Z,15.58
2022-10-18T01:18:33.561Z,15.59
2022-10-18T01:21:44.361Z,15.50
2022-10-18T01:24:33.810Z,15.52
2022-10-18T01:27:36.233Z,15.56
2022-10-18T01:30:40.539Z,15.55
2022-10-18T01:33:34.747Z,15.49
2022-10-18T01:36:15.681Z,15.54
2022-10-18T01:38:44.940Z,15.53
2022-10-18T01:41:15.811Z,15.49
2022-10-18T01:43:45.593Z,15.51
2022-10-18T01:46:17.946Z,15.32
2022-10-18T01:48:44.871Z,15.52
2022-10-18T01:51:11.972Z,15.52
2022-10-18T01:53:38.746Z,15.51
2022-10-18T01:56:23.632Z,15.50
2022-10-18T01:59:03.158Z,15.43
2022-10-18T02:01:43.866Z,15.49
2022-10-18T02:04:24.181Z,15.48
2022-10-18T02:07:09.899Z,15.51
2022-10-18T02:09:46.752Z,15.49
2022-10-18T02:12:14.975Z,15.48
2022-10-18T02:14:43.976Z,15.49
2022-10-18T02:17:13.057Z,15.47
2022-10-18T02:19:45.943Z,15.51
2022-10-18T02:22:13.874Z,15.51
2022-10-18T02:24:48.901Z,15.51
2022-10-18T02:27:15.892Z,15.46
2022-10-18T02:29:43.793Z,15.52
2022-10-18T02:32:22.774Z,15.54
2022-10-18T02:35:13.692Z,15.54
2022-10-18T02:37:41.280Z,15.51
2022-10-18T02:40:10.717Z,15.52
2022-10-18T02:42:45.377Z,15.55
2022-10-18T02:45:14.476Z,15.53
2022-10-18T02:47:41.329Z,15.56
2022-10-18T02:50:09.120Z,15.55
2022-10-18T02:52:36.076Z,15.57
2022-10-18T02:55:03.294Z,15.54
2022-10-18T02:57:30.898Z,15.57
2022-10-18T02:59:57.911Z,15.54
2022-10-18T03:02:24.780Z,15.61
2022-10-18T03:04:51.751Z,15.57
2022-10-18T03:07:18.542Z,15.58
2022-10-18T03:09:45.359Z,15.58
2022-10-18T03:12:12.191Z,15.59
2022-10-18T03:14:39.049Z,15.59
2022-10-18T03:17:05.837Z,15.58
2022-10-18T03:19:32.685Z,15.62
2022-10-18T03:21:59.489Z,15.60
2022-10-18T03:24:26.295Z,15.58
2022-10-18T03:26:53.059Z,15.61
2022-10-18T03:29:19.957Z,15.58
2022-10-18T03:31:46.788Z,15.59
2022-10-18T03:34:13.577Z,15.57
2022-10-18T03:36:41.417Z,15.61
2022-10-18T03:39:08.264Z,15.55
2022-10-18T03:41:35.024Z,15.56
2022-10-18T03:44:01.887Z,15.59
2022-10-18T03:46:28.741Z,15.56
2022-10-18T03:48:55.590Z,15.59
2022-10-18T03:51:22.394Z,15.54
2022-10-18T03:53:49.205Z,15.61
2022-10-18T03:56:16.025Z,15.55
2022-10-18T03:58:42.794Z,15.62
2022-10-18T04:01:09.640Z,15.61
2022-10-18T04:03:36.588Z,15.64
2022-10-18T04:06:03.676Z,15.62
2022-10-18T04:08:30.856Z,15.59
2022-10-18T04:10:57.636Z,15.59
2022-10-18T04:13:24.532Z,15.55
2022-10-18T04:15:51.337Z,15.55
2022-10-18T04:18:18.161Z,15.53
2022-10-18T04:20:44.967Z,15.59
2022-10-18T04:23:11.745Z,15.51
2022-10-18T04:25:38.591Z,15.56
2022-10-18T04:28:05.517Z,15.59
2022-10-18T04:30:32.353Z,15.57
2022-10-18T04:32:59.126Z,15.67
2022-10-18T04:35:27.698Z,15.64
2022-10-18T04:37:55.047Z,15.67
2022-10-18T04:40:21.954Z,15.64
2022-10-18T04:42:48.740Z,15.56
2022-10-18T04:45:15.601Z,15.69
2022-10-18T04:47:42.410Z,15.56
2022-10-18T04:50:09.530Z,15.63
2022-10-18T04:52:36.414Z,15.61
2022-10-18T04:55:03.360Z,15.68
2022-10-18T04:57:30.515Z,15.65
2022-10-18T04:59:57.526Z,15.67
2022-10-18T05:02:24.317Z,15.69
2022-10-18T05:04:51.672Z,15.70
2022-10-18T05:07:18.795Z,15.68
2022-10-18T05:09:45.581Z,15.67
2022-10-18T05:12:12.376Z,15.68
2022-10-18T05:14:39.300Z,15.65
2022-10-18T05:17:06.812Z,15.70
2022-10-18T05:19:33.862Z,15.72
2022-10-18T05:22:00.640Z,15.68
2022-10-18T05:24:27.890Z,15.63
2022-10-18T05:26:54.821Z,15.68
2022-10-18T05:29:21.675Z,15.64
2022-10-18T05:31:49.493Z,15.68
2022-10-18T05:34:17.955Z,15.67
2022-10-18T05:36:44.728Z,15.61
2022-10-18T05:39:11.523Z,15.66
2022-10-18T05:41:38.323Z,15.62
2022-10-18T05:44:06.078Z,15.63
2022-10-18T05:46:33.232Z,15.65
2022-10-18T05:49:00.031Z,15.67
2022-10-18T05:51:26.892Z,15.59
2022-10-18T05:53:54.729Z,15.60
2022-10-18T05:56:21.630Z,15.56
2022-10-18T05:58:51.779Z,15.62
2022-10-18T06:01:18.823Z,15.63
2022-10-18T06:03:45.622Z,15.57
2022-10-18T06:06:14.076Z,15.62
2022-10-18T06:08:42.528Z,15.66
2022-10-18T06:11:19.262Z,15.62
2022-10-18T06:13:51.090Z,15.53
2022-10-18T06:16:21.606Z,15.55
2022-10-18T06:18:59.791Z,15.54
2022-10-18T06:21:26.872Z,15.53
2022-10-18T06:23:57.103Z,15.56
2022-10-18T06:26:25.169Z,15.58
2022-10-18T06:28:52.037Z,15.57
2022-10-18T06:31:21.190Z,15.56
2022-10-18T06:33:48.362Z,15.53
2022-10-18T06:36:18.296Z,15.54
2022-10-18T06:38:45.472Z,15.57
2022-10-18T06:41:12.342Z,15.48
2022-10-18T06:43:39.665Z,15.50
2022-10-18T06:46:08.078Z,15.55
2022-10-18T06:48:36.697Z,15.58
2022-10-18T06:51:07.032Z,15.52
2022-10-18T06:53:43.893Z,15.57
2022-10-18T06:56:15.519Z,15.54
2022-10-18T06:58:42.372Z,15.36
2022-10-18T07:01:12.457Z,15.60
2022-10-18T07:03:39.431Z,15.57
2022-10-18T07:06:08.836Z,15.60
2022-10-18T07:08:36.394Z,15.67
2022-10-18T07:11:04.604Z,15.63
2022-10-18T07:13:33.577Z,15.66
2022-10-18T07:16:18.239Z,15.75
2022-10-18T07:18:49.657Z,15.75
2022-10-18T07:21:19.932Z,15.81
2022-10-18T07:23:47.470Z,15.77
2022-10-18T07:26:23.728Z,15.85
2022-10-18T07:28:55.353Z,15.87
2022-10-18T07:31:23.631Z,15.89
2022-10-18T07:33:51.285Z,15.91
2022-10-18T07:36:18.448Z,15.90
2022-10-18T07:38:45.333Z,15.88
2022-10-18T07:41:14.157Z,15.92
2022-10-18T07:43:47.946Z,15.95
2022-10-18T07:46:15.934Z,15.97
2022-10-18T07:48:43.141Z,15.94
2022-10-18T07:51:10.572Z,16.05
2022-10-18T07:53:37.913Z,16.03
2022-10-18T07:56:17.095Z,16.08
2022-10-18T07:58:53.222Z,16.06
2022-10-18T08:01:23.294Z,16.12
2022-10-18T08:03:51.040Z,16.13
2022-10-18T08:06:20.191Z,15.94
2022-10-18T08:08:47.461Z,16.16
2022-10-18T08:11:19.451Z,16.20
2022-10-18T08:13:46.623Z,16.22
2022-10-18T08:16:18.055Z,16.23
2022-10-18T08:18:45.214Z,16.21
2022-10-18T08:21:14.307Z,16.30
2022-10-18T08:23:41.695Z,16.25
2022-10-18T08:26:15.759Z,16.28
2022-10-18T08:28:49.098Z,16.33
2022-10-18T08:31:25.891Z,16.41
2022-10-18T08:33:55.313Z,16.41
2022-10-18T08:36:22.150Z,16.41
2022-10-18T08:38:49.374Z,16.44
2022-10-18T08:41:37.081Z,16.48
2022-10-18T08:44:19.042Z,16.49
2022-10-18T08:46:49.606Z,16.50
2022-10-18T08:49:46.313Z,16.54
2022-10-18T08:52:35.878Z,16.56
2022-10-18T08:55:17.314Z,16.57
2022-10-18T08:57:45.209Z,16.58
2022-10-18T09:00:21.713Z,16.51
2022-10-18T09:03:39.119Z,16.71
2022-10-18T09:06:33.598Z,16.73
2022-10-18T09:09:50.915Z,16.79
2022-10-18T09:12:48.735Z,16.79
2022-10-18T09:15:33.565Z,16.88
2022-10-18T09:18:29.242Z,16.95
2022-10-18T09:20:59.882Z,16.96
2022-10-18T09:23:51.168Z,17.02
2022-10-18T09:26:23.200Z,17.04
2022-10-18T09:29:05.697Z,17.11
2022-10-18T09:32:04.571Z,17.21
2022-10-18T09:34:38.598Z,17.22
2022-10-18T09:37:11.507Z,17.31
2022-10-18T09:39:39.186Z,17.30
2022-10-18T09:42:16.879Z,17.36
2022-10-18T09:44:57.394Z,17.34
2022-10-18T09:47:41.521Z,17.39
2022-10-18T09:50:25.704Z,17.36
2022-10-18T09:53:27.675Z,17.45
2022-10-18T09:56:20.205Z,17.47
2022-10-18T09:58:49.787Z,17.47
2022-10-18T10:01:25.304Z,17.55
2022-10-18T10:03:52.825Z,17.58
2022-10-18T10:06:30.889Z,17.54
2022-10-18T10:09:15.042Z,17.63
2022-10-18T10:11:50.638Z,17.69
2022-10-18T10:14:25.833Z,17.75
2022-10-18T10:17:30.045Z,17.86
2022-10-18T10:20:21.553Z,17.99
2022-10-18T10:22:50.239Z,18.08
2022-10-18T10:25:34.602Z,18.20
2022-10-18T10:28:13.879Z,18.30
2022-10-18T10:30:40.744Z,18.36
2022-10-18T10:33:35.032Z,18.46
2022-10-18T10:36:17.192Z,18.62
2022-10-18T10:38:44.097Z,18.66
2022-10-18T10:41:24.231Z,18.78
2022-10-18T10:43:51.416Z,18.82
2022-10-18T10:46:20.355Z,19.03
2022-10-18T10:49:04.445Z,19.13
2022-10-18T10:51:41.297Z,19.28
2022-10-18T10:54:16.047Z,19.33
2022-10-18T10:57:11.140Z,19.35
2022-10-18T10:59:46.365Z,19.40
2022-10-18T11:02:18.846Z,19.44
2022-10-18T11:04:51.847Z,19.40
2022-10-18T11:07:37.004Z,19.45
2022-10-18T11:10:06.355Z,19.53
2022-10-18T11:12:49.470Z,19.59
2022-10-18T11:15:36.426Z,19.61
2022-10-18T11:18:17.330Z,19.57
2022-10-18T11:21:07.979Z,19.62
2022-10-18T11:23:37.912Z,19.64
2022-10-18T11:26:07.659Z,19.64
2022-10-18T11:28:51.445Z,19.68
2022-10-18T11:31:41.902Z,19.69
2022-10-18T11:34:45.777Z,19.78
2022-10-18T11:38:21.475Z,19.79
2022-10-18T11:40:56.914Z,19.80
2022-10-18T11:44:01.798Z,19.83
2022-10-18T11:47:06.135Z,19.85
2022-10-18T11:50:08.345Z,19.86
2022-10-18T11:53:33.489Z,19.83
2022-10-18T11:56:33.085Z,19.83
2022-10-18T11:59:28.853Z,19.80
2022-10-18T12:02:20.727Z,19.81
2022-10-18T12:05:24.520Z,19.78
2022-10-18T12:08:21.576Z,19.83
2022-10-18T12:11:09.232Z,19.82
2022-10-18T12:14:16.389Z,19.87
2022-10-18T12:16:51.549Z,19.85
2022-10-18T12:19:27.162Z,19.91
2022-10-18T12:22:10.573Z,19.90
2022-10-18T12:24:37.823Z,19.95
2022-10-18T12:27:04.842Z,19.99
2022-10-18T12:29:34.902Z,19.98
2022-10-18T12:32:14.019Z,19.95
2022-10-18T12:34:56.603Z,19.91
2022-10-18T12:37:57.467Z,19.90
2022-10-18T12:40:46.518Z,19.97
2022-10-18T12:43:26.796Z,19.97
2022-10-18T12:45:57.735Z,20.01
2022-10-18T12:48:39.916Z,20.11
2022-10-18T12:51:15.295Z,20.14
2022-10-18T12:53:45.932Z,20.21
2022-10-18T12:56:27.900Z,20.25
2022-10-18T12:59:16.559Z,20.28
2022-10-18T13:01:55.285Z,20.31
2022-10-18T13:04:28.034Z,20.34
2022-10-18T13:06:57.949Z,20.35
2022-10-18T13:09:37.002Z,20.39
2022-10-18T13:12:09.913Z,20.47
2022-10-18T13:14:53.437Z,20.52
2022-10-18T13:17:44.914Z,20.46
2022-10-18T13:20:38.939Z,20.49
2022-10-18T13:23:35.468Z,20.42
2022-10-18T13:26:20.013Z,20.61
2022-10-18T13:29:34.854Z,20.63
2022-10-18T13:32:23.712Z,20.63
2022-10-18T13:34:50.735Z,20.62
2022-10-18T13:37:17.435Z,20.68
2022-10-18T13:39:44.712Z,20.71
2022-10-18T13:42:14.400Z,20.74
2022-10-18T13:44:44.552Z,20.75
2022-10-18T13:47:33.610Z,20.76
2022-10-18T13:50:21.191Z,20.77
2022-10-18T13:53:09.602Z,20.76
2022-10-18T13:56:06.662Z,20.82
2022-10-18T13:59:28.678Z,20.82
2022-10-18T14:02:42.919Z,20.85
2022-10-18T14:05:44.528Z,20.82
2022-10-18T14:08:22.215Z,20.78
2022-10-18T14:11:03.683Z,20.73
2022-10-18T14:14:19.011Z,20.75
2022-10-18T14:17:26.654Z,20.74
2022-10-18T14:20:21.963Z,20.74
2022-10-18T14:23:19.511Z,20.73
2022-10-18T14:25:46.972Z,20.71
2022-10-18T14:28:27.323Z,20.69
2022-10-18T14:31:15.013Z,20.63
2022-10-18T14:33:57.928Z,20.64
2022-10-18T14:36:29.602Z,20.64
2022-10-18T14:39:07.942Z,20.65
2022-10-18T14:41:40.799Z,20.64
2022-10-18T14:44:16.643Z,20.67
2022-10-18T14:47:13.508Z,20.67
2022-10-18T14:49:44.906Z,20.68
2022-10-18T14:52:24.030Z,20.62
2022-10-18T14:54:55.835Z,20.62
2022-10-18T14:57:32.455Z,20.63
2022-10-18T15:00:04.619Z,20.57
2022-10-18T15:02:35.938Z,20.59
2022-10-18T15:05:24.388Z,20.60
2022-10-18T15:07:52.567Z,20.59
2022-10-18T15:10:24.259Z,20.57
2022-10-18T15:13:08.841Z,20.55
2022-10-18T15:15:37.603Z,20.47
2022-10-18T15:18:06.556Z,20.48
2022-10-18T15:20:42.188Z,20.47
2022-10-18T15:23:28.425Z,20.48
2022-10-18T15:26:12.974Z,20.47
2022-10-18T15:28:58.684Z,20.45
2022-10-18T15:31:28.602Z,20.44
2022-10-18T15:34:22.478Z,20.42
2022-10-18T15:36:51.746Z,20.45
2022-10-18T15:39:21.128Z,20.42
2022-10-18T15:41:55.650Z,20.39
2022-10-18T15:44:48.776Z,20.38
2022-10-18T15:47:23.525Z,20.41
2022-10-18T15:49:58.261Z,20.34
2022-10-18T15:52:37.446Z,20.33
2022-10-18T15:55:30.316Z,20.32
2022-10-18T15:58:29.381Z,20.31
2022-10-18T16:01:01.144Z,20.31
2022-10-18T16:03:28.994Z,20.22
2022-10-18T16:06:05.634Z,20.27
2022-10-18T16:08:36.997Z,20.26
2022-10-18T16:11:03.883Z,20.20
2022-10-18T16:13:30.772Z,20.17
2022-10-18T16:15:59.429Z,20.15
2022-10-18T16:18:27.035Z,20.13
2022-10-18T16:20:54.001Z,20.04
2022-10-18T16:23:28.234Z,20.04
2022-10-18T16:25:55.491Z,20.01
2022-10-18T16:28:25.817Z,19.97
2022-10-18T16:30:59.763Z,19.99
2022-10-18T16:33:26.950Z,19.99
2022-10-18T16:35:54.744Z,19.96
2022-10-18T16:38:35.232Z,19.93
2022-10-18T16:41:07.653Z,19.89
2022-10-18T16:43:35.056Z,19.90
2022-10-18T16:46:03.681Z,19.91
2022-10-18T16:48:30.929Z,19.89
2022-10-18T16:50:58.307Z,19.84
2022-10-18T16:53:26.248Z,19.83
2022-10-18T16:55:57.467Z,19.83
2022-10-18T16:58:27.143Z,19.82
2022-10-18T17:00:54.114Z,19.81
2022-10-18T17:03:21.388Z,19.71
2022-10-18T17:05:48.211Z,19.75
2022-10-18T17:08:23.348Z,19.76
2022-10-18T17:10:55.235Z,19.74
2022-10-18T17:13:23.489Z,19.67
2022-10-18T17:15:51.144Z,19.71
2022-10-18T17:18:23.586Z,19.67
2022-10-18T17:20:50.573Z,19.59
2022-10-18T17:23:17.686Z,19.63
2022-10-18T17:25:57.568Z,19.57
2022-10-18T17:28:32.054Z,19.62
2022-10-18T17:30:58.952Z,19.55
2022-10-18T17:33:25.861Z,19.58
2022-10-18T17:35:52.778Z,19.57
2022-10-18T17:38:19.678Z,19.53
2022-10-18T17:40:46.510Z,19.54
2022-10-18T17:43:13.955Z,19.47
2022-10-18T17:45:55.965Z,19.50
2022-10-18T17:48:24.430Z,19.47
2022-10-18T17:50:51.356Z,19.47
2022-10-18T17:53:22.475Z,19.46
2022-10-18T17:55:49.678Z,19.41
2022-10-18T17:58:16.536Z,19.45
2022-10-18T18:00:43.382Z,19.38
2022-10-18T18:03:10.294Z,19.37
2022-10-18T18:05:37.160Z,19.37
2022-10-18T18:08:04.261Z,19.35
2022-10-18T18:10:34.045Z,19.32
2022-10-18T18:13:01.952Z,19.35
2022-10-18T18:15:28.774Z,19.30
2022-10-18T18:17:57.610Z,19.31
2022-10-18T18:20:25.878Z,19.32
2022-10-18T18:22:53.207Z,19.29
2022-10-18T18:25:20.074Z,19.23
2022-10-18T18:27:46.862Z,19.24
2022-10-18T18:30:15.273Z,19.27
2022-10-18T18:32:42.108Z,19.24
2022-10-18T18:35:09.365Z,19.17
2022-10-18T18:37:36.156Z,19.21
2022-10-18T18:40:03.067Z,19.21
2022-10-18T18:42:30.057Z,19.19
2022-10-18T18:44:57.052Z,19.16
2022-10-18T18:47:23.910Z,19.18
2022-10-18T18:49:51.566Z,19.16
2022-10-18T18:52:18.460Z,19.13
2022-10-18T18:54:45.438Z,19.08
2022-10-18T18:57:12.334Z,19.07
2022-10-18T18:59:39.251Z,19.02
2022-10-18T19:02:06.606Z,19.04
2022-10-18T19:04:34.960Z,19.00
2022-10-18T19:07:02.068Z,19.01
2022-10-18T19:09:28.902Z,18.93
2022-10-18T19:11:56.441Z,18.95
2022-10-18T19:14:25.567Z,18.94
2022-10-18T19:16:55.353Z,18.91
2022-10-18T19:19:24.020Z,18.83
2022-10-18T19:21:56.899Z,18.88
2022-10-18T19:24:26.563Z,18.81
2022-10-18T19:26:59.408Z,18.82
2022-10-18T19:29:33.026Z,18.80
2022-10-18T19:32:03.308Z,18.77
2022-10-18T19:34:32.083Z,18.74
2022-10-18T19:36:58.950Z,18.68
2022-10-18T19:39:31.814Z,18.71
2022-10-18T19:42:00.773Z,18.60
2022-10-18T19:44:31.371Z,18.65
2022-10-18T19:46:58.695Z,18.58
2022-10-18T19:49:26.235Z,18.58
2022-10-18T19:51:53.186Z,18.52
2022-10-18T19:54:20.330Z,18.49
2022-10-18T19:56:47.501Z,18.50
2022-10-18T19:59:16.506Z,18.43
2022-10-18T20:01:44.265Z,18.44
2022-10-18T20:04:13.095Z,18.40
2022-10-18T20:06:40.804Z,18.36
2022-10-18T20:09:10.396Z,18.32
2022-10-18T20:11:38.205Z,18.28
2022-10-18T20:14:05.688Z,18.29
2022-10-18T20:16:33.961Z,18.26
2022-10-18T20:19:05.271Z,18.19
2022-10-18T20:21:37.204Z,18.17
2022-10-18T20:24:05.930Z,18.15
2022-10-18T20:26:33.469Z,18.11
2022-10-18T20:29:00.386Z,18.09
2022-10-18T20:31:30.708Z,18.04
2022-10-18T20:34:00.994Z,18.02
2022-10-18T20:36:30.387Z,17.91
2022-10-18T20:38:57.359Z,17.86
2022-10-18T20:41:28.169Z,17.87
2022-10-18T20:43:58.160Z,17.84
2022-10-18T20:46:27.056Z,17.82
2022-10-18T20:48:54.552Z,17.80
2022-10-18T20:51:22.033Z,17.77
2022-10-18T20:53:49.585Z,17.72
2022-10-18T20:56:20.680Z,17.67
2022-10-18T20:58:50.928Z,17.69
2022-10-18T21:01:20.498Z,17.65
2022-10-18T21:03:49.600Z,17.60
2022-10-18T21:06:34.493Z,17.55
2022-10-18T21:09:05.246Z,17.53
2022-10-18T21:11:36.461Z,17.49
2022-10-18T21:14:04.204Z,17.43
2022-10-18T21:16:34.475Z,17.48
2022-10-18T21:19:06.612Z,17.42
2022-10-18T21:21:33.723Z,17.39
2022-10-18T21:24:03.881Z,17.34
2022-10-18T21:26:34.429Z,17.28
2022-10-18T21:29:01.397Z,17.24
2022-10-18T21:31:32.223Z,17.20
2022-10-18T21:34:06.755Z,17.19
2022-10-18T21:36:36.468Z,17.15
2022-10-18T21:39:06.151Z,17.12
2022-10-18T21:41:33.624Z,17.04
2022-10-18T21:44:03.479Z,17.04
2022-10-18T21:46:32.767Z,17.06
2022-10-18T21:48:59.567Z,17.04
2022-10-18T21:51:28.041Z,17.01
2022-10-18T21:53:57.392Z,17.01
2022-10-18T21:56:30.263Z,16.96
2022-10-18T21:58:57.907Z,16.87
2022-10-18T22:01:32.453Z,16.88
2022-10-18T22:04:02.613Z,16.81
2022-10-18T22:06:32.784Z,16.83
2022-10-18T22:09:07.104Z,16.86
2022-10-18T22:11:45.638Z,16.84
2022-10-18T22:14:12.717Z,16.82
2022-10-18T22:16:39.719Z,16.78
2022-10-18T22:19:07.806Z,16.74
2022-10-18T22:21:34.970Z,16.71
2022-10-18T22:24:06.681Z,16.69
2022-10-18T22:26:38.207Z,16.64
2022-10-18T22:29:08.828Z,16.68
2022-10-18T22:31:39.152Z,16.58
2022-10-18T22:34:10.899Z,16.59
2022-10-18T22:36:38.195Z,16.53
2022-10-18T22:39:06.224Z,16.49
2022-10-18T22:41:34.552Z,16.44
2022-10-18T22:44:03.635Z,16.47
2022-10-18T22:46:32.712Z,16.43
2022-10-18T22:48:59.633Z,16.43
2022-10-18T22:51:26.972Z,16.41
2022-10-18T22:53:53.822Z,16.39
2022-10-18T22:56:23.022Z,16.41
2022-10-18T22:58:50.566Z,16.35
2022-10-18T23:01:23.081Z,16.31
2022-10-18T23:03:54.964Z,16.29
2022-10-18T23:06:24.792Z,16.29
2022-10-18T23:08:53.641Z,16.26
2022-10-18T23:11:21.266Z,16.23
2022-10-18T23:13:48.472Z,16.22
2022-10-18T23:16:16.512Z,16.17
2022-10-18T23:18:43.364Z,16.14
2022-10-18T23:21:13.055Z,16.16
2022-10-18T23:23:41.889Z,16.07
2022-10-18T23:26:15.288Z,16.14
2022-10-18T23:28:45.438Z,16.11
2022-10-18T23:31:20.408Z,16.13
2022-10-18T23:33:51.657Z,16.04
2022-10-18T23:36:18.570Z,16.03
2022-10-18T23:38:45.574Z,15.97
2022-10-18T23:41:13.804Z,15.88
2022-10-18T23:43:41.506Z,15.88
2022-10-18T23:46:09.299Z,15.90
2022-10-18T23:48:36.549Z,15.89
2022-10-18T23:51:03.932Z,15.85
2022-10-18T23:53:31.338Z,15.82
2022-10-18T23:56:08.082Z,15.72
2022-10-18T23:58:35.958Z,15.76
