createdAt,value
2019-05-03T00:08:41.522Z,97277.39
2019-05-03T00:11:32.704Z,97283.95
2019-05-03T00:14:08.002Z,97274.52
2019-05-03T00:19:17.585Z,97275.20
2019-05-03T00:21:46.925Z,97273.27
2019-05-03T00:24:16.261Z,97276.50
2019-05-03T00:26:45.608Z,97271.78
2019-05-03T00:29:14.948Z,97274.34
2019-05-03T00:31:44.298Z,97272.94
2019-05-03T00:34:32.757Z,97271.06
2019-05-03T00:42:38.741Z,97267.77
2019-05-03T00:48:32.584Z,97264.42
2019-05-03T00:51:07.318Z,97262.38
2019-05-03T00:53:36.678Z,97257.19
2019-05-03T00:56:06.089Z,97253.05
2019-05-03T01:01:32.036Z,97250.63
2019-05-03T01:04:07.045Z,97256.05
2019-05-03T01:06:48.894Z,97253.28
2019-05-03T01:12:13.749Z,97256.05
2019-05-03T01:17:23.552Z,97253.17
2019-05-03T01:19:52.900Z,97257.17
2019-05-03T01:22:22.734Z,97257.86
2019-05-03T01:25:12.383Z,97262.34
2019-05-03T01:27:42.734Z,97254.89
2019-05-03T01:30:18.337Z,97255.23
2019-05-03T01:32:47.691Z,97258.11
2019-05-03T01:35:17.046Z,97262.02
2019-05-03T01:37:46.372Z,97259.57
2019-05-03T01:40:15.721Z,97263.04
2019-05-03T01:42:45.059Z,97260.05
2019-05-03T01:45:14.475Z,97264.42
2019-05-03T01:51:12.035Z,97266.86
2019-05-03T01:56:58.779Z,97263.30
2019-05-03T01:59:32.049Z,97264.57
2019-05-03T02:02:26.221Z,97263.64
2019-05-03T02:05:14.678Z,97263.87
2019-05-03T02:07:44.034Z,97262.72
2019-05-03T02:13:47.499Z,97263.42
2019-05-03T02:16:16.771Z,97261.66
2019-05-03T02:18:47.766Z,97262.02
2019-05-03T02:21:17.183Z,97266.61
2019-05-03T02:23:46.524Z,97264.55
2019-05-03T02:26:15.879Z,97269.39
2019-05-03T02:28:45.210Z,97272.51
2019-05-03T02:31:14.569Z,97269.16
2019-05-03T02:33:43.909Z,97259.39
2019-05-03T02:36:13.759Z,97269.50
2019-05-03T02:42:10.877Z,97267.89
2019-05-03T02:44:46.103Z,97268.69
2019-05-03T02:52:56.952Z,97266.05
2019-05-03T02:55:26.481Z,97269.94
2019-05-03T02:57:56.474Z,97279.03
2019-05-03T03:01:06.680Z,97278.80
2019-05-03T03:04:26.282Z,97278.21
2019-05-03T03:40:01.737Z,97285.84
2019-05-03T03:51:57.448Z,97292.48
2019-05-03T04:00:37.361Z,97302.66
2019-05-03T04:03:06.784Z,97304.50
2019-05-03T04:05:36.202Z,97308.45
2019-05-03T04:08:05.892Z,97306.45
2019-05-03T04:11:21.935Z,97306.94
2019-05-03T04:13:51.279Z,97318.73
2019-05-03T04:21:57.050Z,97312.09
2019-05-03T04:25:06.305Z,97319.55
2019-05-03T04:27:36.487Z,97324.03
2019-05-03T04:30:11.942Z,97326.09
2019-05-03T04:32:41.296Z,97329.22
2019-05-03T04:35:10.701Z,97326.32
2019-05-03T04:37:40.053Z,97324.27
2019-05-03T04:40:09.476Z,97325.75
2019-05-03T04:42:38.819Z,97329.42
2019-05-03T04:45:08.242Z,97331.14
2019-05-03T04:47:37.591Z,97332.67
2019-05-03T04:50:46.853Z,97334.47
2019-05-03T04:53:16.378Z,97333.39
2019-05-03T04:56:06.331Z,97337.56
2019-05-03T04:58:36.606Z,97341.85
2019-05-03T05:01:26.210Z,97337.84
2019-05-03T05:04:05.181Z,97349.66
2019-05-03T05:06:38.956Z,97349.41
2019-05-03T05:09:08.711Z,97353.92
2019-05-03T05:11:38.070Z,97353.50
2019-05-03T05:14:07.418Z,97355.44
2019-05-03T05:16:39.581Z,97350.72
2019-05-03T05:19:46.144Z,97352.47
2019-05-03T05:28:45.059Z,97364.55
2019-05-03T05:31:15.192Z,97361.77
2019-05-03T05:33:50.615Z,97366.55
2019-05-03T05:36:19.966Z,97374.76
2019-05-03T05:38:49.332Z,97380.88
2019-05-03T05:41:18.677Z,97386.56
2019-05-03T05:43:48.015Z,97386.44
2019-05-03T05:48:59.466Z,97398.88
2019-05-03T05:51:28.817Z,97397.13
2019-05-03T05:54:05.230Z,97399.84
2019-05-03T05:56:59.227Z,97417.27
2019-05-03T05:59:47.678Z,97418.23
2019-05-03T06:02:17.198Z,97418.30
2019-05-03T06:04:46.538Z,97425.02
2019-05-03T06:10:39.721Z,97432.07
2019-05-03T06:13:28.171Z,97445.31
2019-05-03T06:18:55.656Z,97447.03
2019-05-03T06:21:44.824Z,97456.68
2019-05-03T06:24:54.341Z,97465.10
2019-05-03T06:30:50.241Z,97462.37
2019-05-03T06:33:19.720Z,97470.36
2019-05-03T06:35:49.046Z,97470.22
2019-05-03T06:38:18.483Z,97472.89
2019-05-03T06:40:47.832Z,97469.25
2019-05-03T06:43:17.174Z,97474.57
2019-05-03T06:45:50.406Z,97474.29
2019-05-03T06:48:28.009Z,97472.77
2019-05-03T06:51:00.339Z,97474.15
2019-05-03T06:53:36.167Z,97477.61
2019-05-03T06:56:05.586Z,97486.67
2019-05-03T06:58:36.493Z,97486.41
2019-05-03T07:07:06.237Z,97496.64
2019-05-03T07:09:54.760Z,97490.73
2019-05-03T07:12:25.056Z,97490.23
2019-05-03T07:15:00.730Z,97493.88
2019-05-03T07:17:30.066Z,97497.20
2019-05-03T07:19:59.400Z,97504.23
2019-05-03T07:22:28.746Z,97512.44
2019-05-03T07:24:58.313Z,97517.78
2019-05-03T07:27:27.757Z,97510.66
2019-05-03T07:29:57.074Z,97514.80
2019-05-03T07:32:26.417Z,97519.35
2019-05-03T07:34:55.761Z,97517.05
2019-05-03T07:37:25.094Z,97521.98
2019-05-03T07:39:55.631Z,97520.75
2019-05-03T07:42:25.699Z,97521.71
2019-05-03T07:44:55.970Z,97522.00
2019-05-03T07:47:25.420Z,97524.92
2019-05-03T07:49:54.813Z,97516.50
2019-05-03T07:52:25.891Z,97517.18
2019-05-03T07:54:55.294Z,97523.46
2019-05-03T07:57:26.231Z,97521.02
2019-05-03T07:59:55.798Z,97526.52
2019-05-03T08:02:27.524Z,97514.94
2019-05-03T08:04:56.229Z,97510.42
2019-05-03T08:07:25.895Z,97512.42
2019-05-03T08:09:55.656Z,97516.62
2019-05-03T08:12:25.190Z,97514.25
2019-05-03T08:14:55.149Z,97514.19
2019-05-03T08:17:25.521Z,97504.88
2019-05-03T08:19:55.411Z,97511.05
2019-05-03T08:22:25.509Z,97510.06
2019-05-03T08:24:55.686Z,97500.87
2019-05-03T08:27:25.333Z,97509.05
2019-05-03T08:29:55.764Z,97508.91
2019-05-03T08:32:38.912Z,97506.59
2019-05-03T08:35:09.889Z,97504.41
2019-05-03T08:37:40.896Z,97510.98
2019-05-03T08:40:10.677Z,97500.98
2019-05-03T08:42:40.014Z,97508.08
2019-05-03T08:45:09.423Z,97503.61
2019-05-03T08:47:38.750Z,97502.02
2019-05-03T08:50:08.157Z,97504.26
2019-05-03T08:52:37.483Z,97510.37
2019-05-03T08:55:07.564Z,97512.26
2019-05-03T08:57:36.911Z,97515.36
2019-05-03T09:00:09.065Z,97512.25
2019-05-03T09:02:38.396Z,97515.39
2019-05-03T09:05:08.776Z,97509.40
2019-05-03T09:07:38.103Z,97507.88
2019-05-03T09:10:12.443Z,97506.95
2019-05-03T09:12:55.544Z,97504.18
2019-05-03T09:15:25.420Z,97507.30
2019-05-03T09:17:55.369Z,97504.53
2019-05-03T09:20:25.048Z,97502.79
2019-05-03T09:22:55.205Z,97505.25
2019-05-03T09:25:24.850Z,97513.00
2019-05-03T09:27:55.250Z,97509.25
2019-05-03T09:30:25.209Z,97509.25
2019-05-03T09:32:55.687Z,97513.43
2019-05-03T09:35:30.593Z,97507.41
2019-05-03T09:37:56.152Z,97511.70
2019-05-03T09:40:25.497Z,97516.17
2019-05-03T09:42:55.168Z,97511.67
2019-05-03T09:45:24.710Z,97512.93
2019-05-03T09:47:55.204Z,97512.95
2019-05-03T09:50:24.955Z,97514.38
2019-05-03T09:52:55.447Z,97498.58
2019-05-03T09:55:32.325Z,97501.77
2019-05-03T09:58:01.841Z,97501.77
2019-05-03T10:00:31.173Z,97491.15
2019-05-03T10:03:00.516Z,97498.16
2019-05-03T10:05:29.853Z,97491.86
2019-05-03T10:07:59.692Z,97491.86
2019-05-03T10:10:30.672Z,97491.47
2019-05-03T10:13:00.180Z,97493.92
2019-05-03T10:15:42.026Z,97498.80
2019-05-03T10:18:12.990Z,97493.14
2019-05-03T10:20:44.504Z,97490.77
2019-05-03T10:23:24.810Z,97497.77
2019-05-03T10:25:55.205Z,97496.20
2019-05-03T10:28:25.194Z,97490.88
2019-05-03T10:30:54.841Z,97491.40
2019-05-03T10:33:26.205Z,97492.56
2019-05-03T10:35:55.516Z,97493.83
2019-05-03T10:38:24.913Z,97481.69
2019-05-03T10:40:55.015Z,97487.73
2019-05-03T10:43:24.866Z,97487.73
2019-05-03T10:45:55.809Z,97477.30
2019-05-03T10:48:25.205Z,97479.16
2019-05-03T10:50:56.424Z,97482.12
2019-05-03T10:53:27.198Z,97483.75
2019-05-03T10:56:20.221Z,97481.95
2019-05-03T10:58:51.164Z,97482.36
2019-05-03T11:01:22.132Z,97492.48
2019-05-03T11:03:51.476Z,97488.77
2019-05-03T11:06:20.812Z,97489.44
2019-05-03T11:08:50.153Z,97488.45
2019-05-03T11:11:19.487Z,97489.94
2019-05-03T11:13:48.816Z,97490.00
2019-05-03T11:16:18.164Z,97490.88
2019-05-03T11:18:47.491Z,97481.98
2019-05-03T11:21:27.841Z,97473.86
2019-05-03T11:23:47.863Z,97473.86
2019-05-03T11:26:17.194Z,97472.58
2019-05-03T11:28:46.825Z,97471.03
2019-05-03T11:31:35.418Z,97464.02
2019-05-03T11:34:06.576Z,97449.43
2019-05-03T11:36:52.554Z,97449.43
2019-05-03T11:39:21.896Z,97453.24
2019-05-03T11:41:52.871Z,97465.83
2019-05-03T11:44:40.322Z,97465.83
2019-05-03T11:47:09.855Z,97458.22
2019-05-03T11:49:39.223Z,97462.44
2019-05-03T11:52:08.644Z,97462.44
2019-05-03T11:54:37.971Z,97456.52
2019-05-03T11:57:15.782Z,97464.47
2019-05-03T11:59:45.380Z,97468.52
2019-05-03T12:02:19.004Z,97463.23
2019-05-03T12:04:48.335Z,97450.11
2019-05-03T12:07:39.444Z,97450.11
2019-05-03T12:10:14.906Z,97454.94
2019-05-03T12:12:37.764Z,97454.94
2019-05-03T12:15:07.937Z,97453.92
2019-05-03T12:17:50.949Z,97453.72
2019-05-03T12:20:11.453Z,97453.72
2019-05-03T12:22:41.744Z,97444.66
2019-05-03T12:25:13.261Z,97444.66
2019-05-03T12:27:44.508Z,97450.34
2019-05-03T12:30:15.359Z,97433.63
2019-05-03T12:32:44.734Z,97427.84
2019-05-03T12:35:15.374Z,97427.84
2019-05-03T12:37:44.792Z,97424.41
2019-05-03T12:40:15.108Z,97394.89
2019-05-03T12:42:45.420Z,97411.66
2019-05-03T12:45:15.380Z,97403.99
2019-05-03T12:47:45.276Z,97412.30
2019-05-03T12:50:15.621Z,97411.31
2019-05-03T12:52:50.520Z,97411.31
2019-05-03T12:55:16.131Z,97416.36
2019-05-03T12:57:45.896Z,97416.87
2019-05-03T13:00:17.963Z,97400.21
2019-05-03T13:02:55.045Z,97403.22
2019-05-03T13:05:24.973Z,97400.23
2019-05-03T13:08:15.272Z,97407.42
2019-05-03T13:10:45.384Z,97391.48
2019-05-03T13:13:15.189Z,97393.56
2019-05-03T13:15:44.535Z,97387.85
2019-05-03T13:18:15.705Z,97385.54
2019-05-03T13:20:45.448Z,97372.02
2019-05-03T13:23:15.050Z,97381.15
2019-05-03T13:25:44.848Z,97377.74
2019-05-03T13:28:15.340Z,97376.25
2019-05-03T13:30:45.292Z,97364.38
2019-05-03T13:33:15.271Z,97370.68
2019-05-03T13:35:44.757Z,97365.47
2019-05-03T13:38:14.039Z,97366.87
2019-05-03T13:40:45.180Z,97360.61
2019-05-03T13:43:15.044Z,97364.56
2019-05-03T13:45:44.977Z,97357.45
2019-05-03T13:48:15.563Z,97354.81
2019-05-03T13:50:45.619Z,97356.75
2019-05-03T13:53:16.158Z,97354.42
2019-05-03T13:55:45.659Z,97343.73
2019-05-03T13:58:14.976Z,97348.75
2019-05-03T14:00:45.327Z,97347.77
2019-05-03T14:03:15.301Z,97346.38
2019-05-03T14:05:44.845Z,97338.91
2019-05-03T14:08:15.630Z,97337.95
2019-05-03T14:10:45.639Z,97336.20
2019-05-03T14:13:15.426Z,97339.99
2019-05-03T14:15:45.289Z,97337.94
2019-05-03T14:18:15.599Z,97337.94
2019-05-03T14:20:49.654Z,97343.47
2019-05-03T14:23:18.996Z,97343.47
2019-05-03T14:25:48.381Z,97343.27
2019-05-03T14:28:17.712Z,97325.63
2019-05-03T14:30:47.050Z,97344.34
2019-05-03T14:33:16.372Z,97344.34
2019-05-03T14:35:45.710Z,97345.84
2019-05-03T14:38:15.265Z,97341.19
2019-05-03T14:40:44.960Z,97342.32
2019-05-03T14:43:15.677Z,97341.19
2019-05-03T14:45:45.002Z,97336.09
2019-05-03T14:48:15.230Z,97332.85
2019-05-03T14:50:45.591Z,97434.56
2019-05-03T14:53:15.050Z,97342.19
2019-05-03T14:55:48.667Z,97330.12
2019-05-03T14:58:37.521Z,97346.61
2019-05-03T15:01:09.291Z,97342.08
2019-05-03T15:03:38.619Z,97342.08
2019-05-03T15:06:07.938Z,97347.94
2019-05-03T15:08:37.350Z,97334.27
2019-05-03T15:11:06.737Z,97350.43
2019-05-03T15:13:36.072Z,97347.63
2019-05-03T15:16:05.435Z,97347.63
2019-05-03T15:18:34.962Z,97339.68
2019-05-03T15:21:05.490Z,97339.68
2019-05-03T15:23:34.943Z,97345.00
2019-05-03T15:26:05.102Z,97346.89
2019-05-03T15:28:35.606Z,97346.89
2019-05-03T15:31:05.377Z,97342.20
2019-05-03T15:33:35.344Z,97342.20
2019-05-03T15:36:05.032Z,97346.69
2019-05-03T15:38:36.887Z,97346.06
2019-05-03T15:41:05.592Z,97345.02
2019-05-03T15:43:45.451Z,97345.02
2019-05-03T15:46:22.216Z,97345.49
2019-05-03T15:48:54.985Z,97345.49
2019-05-03T15:51:24.650Z,97341.43
2019-05-03T15:53:55.134Z,97341.43
2019-05-03T15:56:25.265Z,97341.47
2019-05-03T15:58:55.154Z,97341.47
2019-05-03T16:01:25.028Z,97346.98
2019-05-03T16:03:55.578Z,97332.91
2019-05-03T16:06:25.001Z,97332.91
2019-05-03T16:08:55.235Z,97352.03
2019-05-03T16:11:25.413Z,97350.49
2019-05-03T16:13:55.468Z,97350.49
2019-05-03T16:16:25.079Z,97343.97
2019-05-03T16:18:54.347Z,97344.29
2019-05-03T16:21:25.182Z,97357.11
2019-05-03T16:23:55.567Z,97355.87
2019-05-03T16:26:25.156Z,97355.84
2019-05-03T16:28:56.120Z,97362.27
2019-05-03T16:31:26.633Z,97362.27
2019-05-03T16:33:56.033Z,97366.41
2019-05-03T16:36:25.360Z,97358.95
2019-05-03T16:38:55.374Z,97366.35
2019-05-03T16:41:25.001Z,97361.39
2019-05-03T16:43:54.614Z,97358.94
2019-05-03T16:46:25.985Z,97356.65
2019-05-03T16:48:55.407Z,97342.55
2019-05-03T16:51:25.370Z,97350.68
2019-05-03T16:53:55.107Z,97356.29
2019-05-03T16:56:24.635Z,97357.20
2019-05-03T16:58:56.777Z,97357.20
2019-05-03T17:01:26.247Z,97355.52
2019-05-03T17:03:57.222Z,97360.59
2019-05-03T17:06:30.876Z,97357.09
2019-05-03T17:09:16.926Z,97355.19
2019-05-03T17:11:47.891Z,97359.96
2019-05-03T17:14:17.715Z,97362.72
2019-05-03T17:16:47.817Z,97362.72
2019-05-03T17:19:17.358Z,97355.06
2019-05-03T17:21:46.714Z,97353.71
2019-05-03T17:24:16.056Z,97345.66
2019-05-03T17:26:45.384Z,97353.55
2019-05-03T17:29:14.709Z,97358.58
2019-05-03T17:31:44.473Z,97338.58
2019-05-03T17:34:14.510Z,97338.75
2019-05-03T17:36:46.059Z,97338.75
2019-05-03T17:39:18.500Z,97353.14
2019-05-03T17:42:01.571Z,97345.41
2019-05-03T17:44:36.837Z,97345.41
2019-05-03T17:47:06.169Z,97341.14
2019-05-03T17:49:35.489Z,97353.52
2019-05-03T17:52:06.635Z,97356.91
2019-05-03T17:54:37.933Z,97356.50
2019-05-03T17:57:11.762Z,97363.89
2019-05-03T17:59:48.644Z,97363.89
2019-05-03T18:02:37.745Z,97363.56
2019-05-03T18:05:25.684Z,97358.91
2019-05-03T18:08:13.040Z,97361.92
2019-05-03T18:10:43.996Z,97365.63
2019-05-03T18:13:14.334Z,97369.94
2019-05-03T18:15:44.945Z,97368.68
2019-05-03T18:18:15.773Z,97371.24
2019-05-03T18:20:45.214Z,97375.29
2019-05-03T18:23:15.370Z,97370.59
2019-05-03T18:25:49.811Z,97373.25
2019-05-03T18:28:20.116Z,97377.50
2019-05-03T18:30:49.625Z,97372.89
2019-05-03T18:33:18.954Z,97368.75
2019-05-03T18:35:48.282Z,97371.52
2019-05-03T18:38:17.614Z,97370.84
2019-05-03T18:40:46.928Z,97377.79
2019-05-03T18:43:17.906Z,97372.13
2019-05-03T18:46:05.495Z,97377.08
2019-05-03T18:48:36.105Z,97378.25
2019-05-03T18:51:05.498Z,97379.39
2019-05-03T18:53:34.843Z,97383.31
2019-05-03T18:58:38.581Z,97383.98
2019-05-03T19:01:08.171Z,97385.61
2019-05-03T19:03:37.515Z,97390.55
2019-05-03T19:06:08.806Z,97390.56
2019-05-03T19:08:42.192Z,97396.98
2019-05-03T19:11:28.035Z,97394.23
2019-05-03T19:14:02.001Z,97400.21
2019-05-03T19:16:45.577Z,97391.45
2019-05-03T19:19:16.619Z,97398.80
2019-05-03T19:21:45.963Z,97400.63
2019-05-03T19:24:15.288Z,97394.77
2019-05-03T19:26:45.065Z,97403.30
2019-05-03T19:29:14.869Z,97395.61
2019-05-03T19:31:44.950Z,97405.38
2019-05-03T19:34:15.437Z,97404.00
2019-05-03T19:36:45.660Z,97406.27
2019-05-03T19:39:15.240Z,97397.78
2019-05-03T19:41:44.927Z,97404.77
2019-05-03T19:44:15.122Z,97402.15
2019-05-03T19:46:44.642Z,97404.18
2019-05-03T19:49:13.931Z,97407.89
2019-05-03T19:51:45.043Z,97410.40
2019-05-03T19:54:14.724Z,97414.77
2019-05-03T19:56:44.584Z,97409.93
2019-05-03T19:59:39.925Z,97414.07
2019-05-03T20:05:09.141Z,97413.95
2019-05-03T20:10:39.263Z,97415.35
2019-05-03T20:13:08.602Z,97417.72
2019-05-03T20:15:37.931Z,97408.55
2019-05-03T20:18:07.270Z,97408.33
2019-05-03T20:20:36.598Z,97407.75
2019-05-03T20:23:05.921Z,97411.08
2019-05-03T20:25:35.546Z,97397.55
2019-05-03T20:31:17.880Z,97399.02
2019-05-03T20:33:47.206Z,97404.08
2019-05-03T20:36:16.782Z,97396.23
2019-05-03T20:38:46.174Z,97395.89
2019-05-03T20:41:15.574Z,97394.84
2019-05-03T20:46:44.135Z,97398.07
2019-05-03T20:52:08.989Z,97387.91
2019-05-03T20:54:38.318Z,97392.38
2019-05-03T20:57:07.647Z,97390.91
2019-05-03T20:59:44.945Z,97394.48
2019-05-03T21:02:27.112Z,97389.28
2019-05-03T21:04:56.470Z,97388.81
2019-05-03T21:07:25.806Z,97388.69
2019-05-03T21:09:55.134Z,97388.96
2019-05-03T21:12:25.249Z,97385.14
2019-05-03T21:15:00.955Z,97381.67
2019-05-03T21:17:49.459Z,97389.28
2019-05-03T21:20:37.910Z,97383.58
2019-05-03T21:28:44.944Z,97377.39
2019-05-03T21:31:35.233Z,97370.48
2019-05-03T21:34:25.170Z,97381.40
2019-05-03T21:36:59.820Z,97374.75
2019-05-03T21:39:29.156Z,97366.91
2019-05-03T21:41:58.487Z,97371.52
2019-05-03T21:44:46.939Z,97371.98
2019-05-03T21:47:35.379Z,97371.95
2019-05-03T21:50:44.788Z,97372.41
2019-05-03T21:53:14.751Z,97375.16
2019-05-03T21:55:54.207Z,97364.23
2019-05-03T21:58:25.032Z,97371.60
2019-05-03T22:03:53.865Z,97365.98
2019-05-03T22:06:29.155Z,97368.28
2019-05-03T22:08:58.547Z,97368.84
2019-05-03T22:11:27.818Z,97363.92
2019-05-03T22:17:30.754Z,97365.51
2019-05-03T22:28:50.947Z,97356.18
2019-05-03T22:31:20.284Z,97355.47
2019-05-03T22:33:49.606Z,97344.53
2019-05-03T22:36:18.924Z,97345.47
2019-05-03T22:38:48.258Z,97337.39
2019-05-03T22:41:17.583Z,97340.52
2019-05-03T22:43:46.909Z,97339.73
2019-05-03T22:46:16.238Z,97346.17
2019-05-03T22:48:46.642Z,97342.50
2019-05-03T22:51:35.678Z,97335.13
2019-05-03T22:57:07.313Z,97329.00
2019-05-03T22:59:36.641Z,97315.76
2019-05-03T23:02:05.988Z,97313.59
2019-05-03T23:04:35.668Z,97304.17
2019-05-03T23:07:24.967Z,97306.67
2019-05-03T23:09:54.694Z,97299.23
2019-05-03T23:12:24.102Z,97307.70
2019-05-03T23:14:55.120Z,97294.19
2019-05-03T23:17:30.146Z,97292.23
2019-05-03T23:25:49.152Z,97283.64
2019-05-03T23:28:18.476Z,97280.41
2019-05-03T23:30:47.823Z,97282.95
2019-05-03T23:33:17.148Z,97281.78
2019-05-03T23:35:46.482Z,97278.34
2019-05-03T23:38:15.819Z,97272.67
2019-05-03T23:40:45.141Z,97270.53
2019-05-03T23:43:14.515Z,97267.53
2019-05-03T23:45:45.296Z,97263.39
2019-05-03T23:48:20.443Z,97259.95
2019-05-03T23:50:49.766Z,97260.49
2019-05-03T23:53:19.361Z,97247.23
2019-05-03T23:56:07.815Z,97245.47
2019-05-03T23:58:37.150Z,97241.53
