createdAt,value
2017-07-29T00:01:45.526Z,6.45
2017-07-29T00:04:15.496Z,8.70
2017-07-29T00:06:45.071Z,3.85
2017-07-29T00:09:14.640Z,6.15
2017-07-29T00:11:44.167Z,4.65
2017-07-29T00:14:14.196Z,3.50
2017-07-29T00:16:44.461Z,5.65
2017-07-29T00:19:14.181Z,7.00
2017-07-29T00:21:44.379Z,7.62
2017-07-29T00:24:14.632Z,11.20
2017-07-29T00:26:44.578Z,8.93
2017-07-29T00:29:15.817Z,8.98
2017-07-29T00:31:45.854Z,5.97
2017-07-29T00:34:16.308Z,3.92
2017-07-29T00:36:46.791Z,4.93
2017-07-29T00:39:16.811Z,5.85
2017-07-29T00:41:47.725Z,5.35
2017-07-29T00:44:18.454Z,3.10
2017-07-29T00:46:48.795Z,5.82
2017-07-29T00:49:19.639Z,6.78
2017-07-29T00:51:49.834Z,5.70
2017-07-29T00:54:19.961Z,4.80
2017-07-29T00:56:50.227Z,3.65
2017-07-29T00:59:20.338Z,3.70
2017-07-29T01:01:50.776Z,3.80
2017-07-29T01:04:20.414Z,3.47
2017-07-29T01:06:49.979Z,4.90
2017-07-29T01:09:20.100Z,4.50
2017-07-29T01:11:49.687Z,4.43
2017-07-29T01:14:19.394Z,4.67
2017-07-29T01:16:49.397Z,4.70
2017-07-29T01:19:19.442Z,5.60
2017-07-29T01:21:49.623Z,6.27
2017-07-29T01:24:19.563Z,3.58
2017-07-29T01:26:50.415Z,3.50
2017-07-29T01:29:20.851Z,5.20
2017-07-29T01:31:50.929Z,5.10
2017-07-29T01:34:35.329Z,3.78
2017-07-29T01:37:10.819Z,4.18
2017-07-29T01:39:40.388Z,5.93
2017-07-29T01:42:10.195Z,3.33
2017-07-29T01:44:39.765Z,4.47
2017-07-29T01:47:09.376Z,3.85
2017-07-29T01:49:39.654Z,6.80
2017-07-29T01:52:09.210Z,8.18
2017-07-29T01:54:38.830Z,5.75
2017-07-29T01:57:08.740Z,8.93
2017-07-29T01:59:38.362Z,7.20
2017-07-29T02:02:08.008Z,4.40
2017-07-29T02:04:37.618Z,4.65
2017-07-29T02:07:07.181Z,4.70
2017-07-29T02:09:37.071Z,4.37
2017-07-29T02:12:09.737Z,3.95
2017-07-29T02:14:56.113Z,5.12
2017-07-29T02:17:46.690Z,4.68
2017-07-29T02:20:17.579Z,4.10
2017-07-29T02:22:47.934Z,7.62
2017-07-29T02:25:17.581Z,5.60
2017-07-29T02:27:47.390Z,3.87
2017-07-29T02:30:17.863Z,4.00
2017-07-29T02:32:47.691Z,4.93
2017-07-29T02:35:18.256Z,8.25
2017-07-29T02:37:50.620Z,6.95
2017-07-29T02:40:20.525Z,8.15
2017-07-29T02:42:50.502Z,6.40
2017-07-29T02:45:21.807Z,2.70
2017-07-29T02:47:52.419Z,5.75
2017-07-29T02:50:22.005Z,4.80
2017-07-29T02:52:54.882Z,3.40
2017-07-29T02:55:24.418Z,4.10
2017-07-29T02:57:54.343Z,3.28
2017-07-29T03:00:24.424Z,4.60
2017-07-29T03:02:54.275Z,3.77
2017-07-29T03:05:24.331Z,2.57
2017-07-29T03:07:54.142Z,5.18
2017-07-29T03:10:24.471Z,3.10
2017-07-29T03:12:54.730Z,3.65
2017-07-29T03:15:28.068Z,4.43
2017-07-29T03:17:57.955Z,11.40
2017-07-29T03:20:27.538Z,4.10
2017-07-29T03:22:58.131Z,3.53
2017-07-29T03:25:28.191Z,8.40
2017-07-29T03:27:58.763Z,7.40
2017-07-29T03:30:29.576Z,4.90
2017-07-29T03:33:00.564Z,6.68
2017-07-29T03:35:31.662Z,5.50
2017-07-29T03:38:02.237Z,4.70
2017-07-29T03:40:32.780Z,5.03
2017-07-29T03:43:03.744Z,4.70
2017-07-29T03:45:35.473Z,4.07
2017-07-29T03:48:05.355Z,4.00
2017-07-29T03:50:35.955Z,6.60
2017-07-29T03:53:06.028Z,4.75
2017-07-29T03:55:35.831Z,3.75
2017-07-29T03:58:05.872Z,3.50
2017-07-29T04:00:37.555Z,6.00
2017-07-29T04:03:08.175Z,4.15
2017-07-29T04:05:38.975Z,5.15
2017-07-29T04:08:08.930Z,5.35
2017-07-29T04:10:39.332Z,4.37
2017-07-29T04:13:09.099Z,8.23
2017-07-29T04:15:39.191Z,8.20
2017-07-29T04:18:10.426Z,4.40
2017-07-29T04:20:40.091Z,4.60
2017-07-29T04:23:10.062Z,2.58
2017-07-29T04:25:40.078Z,6.07
2017-07-29T04:28:09.767Z,4.68
2017-07-29T04:30:40.459Z,2.85
2017-07-29T04:33:10.331Z,3.80
2017-07-29T04:35:39.924Z,3.10
2017-07-29T04:38:09.511Z,3.15
2017-07-29T04:40:39.505Z,2.42
2017-07-29T04:43:10.319Z,3.37
2017-07-29T04:45:39.863Z,4.43
2017-07-29T04:48:10.591Z,3.07
2017-07-29T04:50:40.912Z,5.97
2017-07-29T04:53:11.028Z,4.65
2017-07-29T04:55:40.800Z,5.10
2017-07-29T04:58:11.085Z,5.68
2017-07-29T05:00:41.994Z,3.17
2017-07-29T05:03:12.993Z,3.57
2017-07-29T05:05:43.393Z,4.35
2017-07-29T05:08:13.352Z,3.72
2017-07-29T05:10:43.291Z,3.50
2017-07-29T05:13:13.635Z,4.65
2017-07-29T05:15:43.856Z,4.27
2017-07-29T05:18:14.978Z,3.95
2017-07-29T05:20:45.237Z,4.20
2017-07-29T05:23:15.695Z,3.35
2017-07-29T05:26:00.588Z,5.65
2017-07-29T05:28:41.741Z,3.97
2017-07-29T05:31:11.704Z,4.35
2017-07-29T05:33:41.772Z,4.32
2017-07-29T05:36:12.126Z,3.50
2017-07-29T05:38:41.771Z,2.50
2017-07-29T05:41:11.715Z,5.07
2017-07-29T05:43:41.636Z,4.03
2017-07-29T05:46:11.149Z,2.90
2017-07-29T05:48:40.695Z,2.83
2017-07-29T05:51:11.015Z,2.33
2017-07-29T05:53:40.742Z,5.80
2017-07-29T05:56:10.491Z,3.60
2017-07-29T05:58:40.241Z,3.85
2017-07-29T06:01:10.067Z,3.37
2017-07-29T06:03:52.729Z,3.20
2017-07-29T06:06:24.294Z,3.90
2017-07-29T06:08:55.027Z,4.37
2017-07-29T06:11:28.219Z,3.70
2017-07-29T06:14:05.605Z,4.10
2017-07-29T06:16:38.043Z,4.60
2017-07-29T06:19:07.799Z,2.80
2017-07-29T06:21:37.377Z,4.85
2017-07-29T06:24:14.737Z,4.27
2017-07-29T06:26:44.803Z,3.15
2017-07-29T06:29:16.769Z,3.62
2017-07-29T06:31:47.497Z,3.33
2017-07-29T06:34:21.074Z,2.67
2017-07-29T06:36:51.695Z,3.00
2017-07-29T06:42:04.143Z,2.58
2017-07-29T06:44:34.724Z,3.20
2017-07-29T06:47:11.289Z,4.18
2017-07-29T06:49:41.162Z,2.10
2017-07-29T06:52:10.760Z,2.58
2017-07-29T06:54:41.612Z,3.40
2017-07-29T06:57:12.166Z,2.22
2017-07-29T06:59:42.559Z,1.80
2017-07-29T07:02:12.679Z,5.60
2017-07-29T07:04:46.313Z,2.47
2017-07-29T07:07:22.343Z,4.83
2017-07-29T07:09:53.316Z,4.40
2017-07-29T07:12:23.627Z,2.50
2017-07-29T07:14:53.225Z,1.12
2017-07-29T07:17:36.535Z,2.05
2017-07-29T07:20:06.979Z,1.83
2017-07-29T07:22:36.535Z,3.60
2017-07-29T07:25:06.193Z,5.40
2017-07-29T07:27:36.150Z,1.73
2017-07-29T07:30:05.716Z,3.60
2017-07-29T07:32:35.713Z,1.87
2017-07-29T07:35:05.395Z,2.50
2017-07-29T07:37:34.919Z,3.20
2017-07-29T07:40:04.908Z,2.17
2017-07-29T07:42:34.494Z,1.60
2017-07-29T07:45:04.547Z,1.70
2017-07-29T07:47:35.650Z,2.60
2017-07-29T07:50:07.575Z,2.50
2017-07-29T07:55:38.063Z,2.28
2017-07-29T07:58:08.358Z,3.15
2017-07-29T08:00:38.347Z,1.80
2017-07-29T08:03:08.363Z,2.00
2017-07-29T08:08:32.518Z,2.40
2017-07-29T08:11:09.126Z,3.00
2017-07-29T08:13:38.688Z,2.50
2017-07-29T08:16:08.271Z,2.55
2017-07-29T08:18:38.651Z,2.60
2017-07-29T08:21:08.209Z,4.60
2017-07-29T08:23:37.854Z,5.10
2017-07-29T08:26:09.638Z,2.90
2017-07-29T08:28:42.120Z,3.90
2017-07-29T08:31:13.578Z,3.58
2017-07-29T08:33:44.827Z,3.17
2017-07-29T08:36:16.609Z,5.00
2017-07-29T08:38:46.934Z,3.47
2017-07-29T08:41:17.301Z,3.90
2017-07-29T08:43:49.636Z,4.37
2017-07-29T08:46:20.385Z,4.97
2017-07-29T08:48:51.911Z,5.32
2017-07-29T08:51:27.112Z,4.20
2017-07-29T08:53:58.949Z,4.95
2017-07-29T08:56:29.040Z,2.78
2017-07-29T08:58:58.922Z,3.05
2017-07-29T09:01:28.932Z,5.00
2017-07-29T09:04:00.407Z,3.53
2017-07-29T09:06:30.014Z,2.37
2017-07-29T09:12:00.703Z,4.87
2017-07-29T09:14:30.744Z,5.60
2017-07-29T09:17:01.506Z,5.05
2017-07-29T09:19:31.354Z,5.18
2017-07-29T09:22:25.319Z,2.87
2017-07-29T09:24:55.643Z,2.80
2017-07-29T09:27:26.619Z,3.70
2017-07-29T09:30:10.023Z,2.72
2017-07-29T09:32:39.682Z,4.10
2017-07-29T09:35:15.515Z,4.47
2017-07-29T09:37:49.796Z,4.10
2017-07-29T09:40:20.058Z,4.10
2017-07-29T09:42:49.885Z,5.50
2017-07-29T09:45:20.568Z,5.10
2017-07-29T09:47:50.508Z,5.00
2017-07-29T09:50:23.151Z,4.12
2017-07-29T09:52:55.030Z,3.60
2017-07-29T09:55:26.115Z,3.80
2017-07-29T10:00:54.910Z,4.03
2017-07-29T10:03:28.155Z,5.87
2017-07-29T10:06:13.277Z,3.80
2017-07-29T10:11:43.047Z,6.90
2017-07-29T10:14:17.385Z,2.85
2017-07-29T10:16:49.453Z,3.50
2017-07-29T10:19:20.178Z,3.03
2017-07-29T10:21:50.653Z,3.28
2017-07-29T10:24:20.758Z,4.70
2017-07-29T10:26:50.516Z,3.65
2017-07-29T10:29:22.261Z,3.83
2017-07-29T10:31:55.400Z,3.70
2017-07-29T10:34:25.166Z,3.95
2017-07-29T10:36:59.620Z,4.53
2017-07-29T10:39:29.833Z,3.07
2017-07-29T10:41:59.447Z,4.70
2017-07-29T10:44:31.588Z,5.12
2017-07-29T10:47:02.727Z,3.30
2017-07-29T10:49:32.669Z,3.60
2017-07-29T10:52:02.610Z,2.80
2017-07-29T10:54:38.844Z,3.75
2017-07-29T10:57:08.872Z,2.90
2017-07-29T10:59:39.600Z,4.25
2017-07-29T11:02:10.163Z,5.67
2017-07-29T11:04:41.192Z,3.70
2017-07-29T11:07:15.308Z,3.10
2017-07-29T11:09:47.317Z,3.40
2017-07-29T11:12:17.713Z,4.20
2017-07-29T11:14:49.204Z,5.57
2017-07-29T11:17:22.849Z,4.93
2017-07-29T11:19:53.298Z,3.65
2017-07-29T11:22:25.370Z,3.83
2017-07-29T11:24:55.085Z,3.53
2017-07-29T11:27:25.359Z,4.53
2017-07-29T11:33:21.411Z,5.37
2017-07-29T11:35:52.867Z,4.22
2017-07-29T11:38:26.322Z,2.87
2017-07-29T11:41:04.619Z,6.45
2017-07-29T11:43:35.726Z,3.97
2017-07-29T11:46:12.786Z,3.47
2017-07-29T11:48:42.817Z,5.43
2017-07-29T11:51:13.610Z,4.68
2017-07-29T11:53:43.409Z,3.28
2017-07-29T11:59:12.232Z,4.43
2017-07-29T12:01:42.397Z,4.12
2017-07-29T12:04:14.690Z,3.55
2017-07-29T12:06:46.717Z,8.80
2017-07-29T12:09:49.804Z,4.75
2017-07-29T12:12:20.319Z,4.30
2017-07-29T12:14:51.386Z,4.07
2017-07-29T12:17:21.383Z,4.90
2017-07-29T12:19:51.371Z,5.07
2017-07-29T12:22:21.271Z,4.90
2017-07-29T12:24:54.581Z,3.60
2017-07-29T12:27:26.162Z,7.05
2017-07-29T12:29:56.245Z,5.93
2017-07-29T12:32:26.165Z,4.03
2017-07-29T12:34:56.930Z,4.18
2017-07-29T12:37:27.887Z,4.40
2017-07-29T12:40:00.067Z,3.90
2017-07-29T12:42:39.989Z,5.25
2017-07-29T12:45:10.607Z,3.87
2017-07-29T12:53:51.883Z,4.15
2017-07-29T12:59:29.103Z,3.90
2017-07-29T13:02:04.575Z,6.07
2017-07-29T13:04:36.065Z,5.10
2017-07-29T13:07:16.078Z,4.30
2017-07-29T13:09:46.936Z,4.67
2017-07-29T13:12:18.415Z,3.30
2017-07-29T13:14:49.436Z,4.70
2017-07-29T13:20:15.975Z,4.20
2017-07-29T13:22:55.763Z,4.95
2017-07-29T13:25:30.348Z,4.60
2017-07-29T13:28:02.072Z,4.70
2017-07-29T13:30:32.980Z,5.55
2017-07-29T13:33:04.870Z,4.15
2017-07-29T13:38:32.844Z,3.92
2017-07-29T13:41:41.378Z,3.58
2017-07-29T13:44:20.534Z,3.78
2017-07-29T13:47:13.607Z,5.50
2017-07-29T13:49:57.993Z,5.20
2017-07-29T13:52:34.913Z,4.30
2017-07-29T13:55:07.786Z,3.83
2017-07-29T13:57:40.842Z,4.90
2017-07-29T14:00:13.357Z,4.20
2017-07-29T14:02:44.427Z,4.62
2017-07-29T14:05:31.134Z,3.60
2017-07-29T14:11:24.539Z,4.00
2017-07-29T14:13:59.981Z,4.77
2017-07-29T14:16:34.564Z,4.65
2017-07-29T14:19:08.588Z,3.60
2017-07-29T14:21:46.226Z,3.63
2017-07-29T14:24:26.167Z,4.80
2017-07-29T14:26:58.182Z,4.25
2017-07-29T14:29:34.045Z,5.65
2017-07-29T14:32:07.882Z,6.00
2017-07-29T14:34:40.824Z,21.87
2017-07-29T14:37:15.256Z,4.55
2017-07-29T14:40:49.594Z,8.55
2017-07-29T14:43:22.572Z,4.62
2017-07-29T14:45:59.755Z,4.30
2017-07-29T14:48:37.826Z,3.92
2017-07-29T14:51:07.859Z,6.40
2017-07-29T14:53:38.651Z,3.60
2017-07-29T14:56:13.261Z,4.10
2017-07-29T14:58:48.042Z,7.12
2017-07-29T15:01:35.365Z,6.40
2017-07-29T15:04:07.921Z,5.80
2017-07-29T15:06:37.979Z,6.10
2017-07-29T15:09:09.584Z,5.30
2017-07-29T15:11:41.358Z,4.32
2017-07-29T15:14:14.459Z,6.32
2017-07-29T15:16:46.754Z,4.37
2017-07-29T15:19:42.621Z,5.87
2017-07-29T15:22:15.387Z,4.20
2017-07-29T15:24:45.836Z,3.80
2017-07-29T15:27:15.465Z,6.60
2017-07-29T15:29:47.415Z,5.80
2017-07-29T15:32:18.867Z,3.83
2017-07-29T15:34:50.126Z,4.30
2017-07-29T15:40:19.400Z,5.00
2017-07-29T15:42:49.927Z,5.40
2017-07-29T15:48:20.487Z,4.60
2017-07-29T15:50:53.432Z,4.03
2017-07-29T15:53:24.521Z,5.10
2017-07-29T15:55:54.674Z,5.10
2017-07-29T15:58:24.279Z,4.00
2017-07-29T16:00:54.366Z,5.85
2017-07-29T16:03:26.996Z,4.87
2017-07-29T16:06:02.791Z,4.30
2017-07-29T16:11:12.699Z,4.47
2017-07-29T16:13:44.106Z,4.50
2017-07-29T16:16:18.936Z,5.55
2017-07-29T16:18:49.779Z,5.72
2017-07-29T16:21:20.303Z,3.90
2017-07-29T16:23:50.653Z,4.80
2017-07-29T16:26:20.721Z,5.03
2017-07-29T16:28:51.318Z,4.90
2017-07-29T16:31:44.731Z,4.93
2017-07-29T16:34:17.450Z,8.30
2017-07-29T16:36:47.453Z,4.05
2017-07-29T16:39:17.347Z,4.10
2017-07-29T16:41:47.679Z,3.95
2017-07-29T16:44:17.800Z,4.60
2017-07-29T16:46:48.448Z,5.97
2017-07-29T16:49:21.806Z,5.43
2017-07-29T16:51:56.084Z,5.22
2017-07-29T16:54:26.226Z,5.90
2017-07-29T16:56:55.915Z,6.47
2017-07-29T16:59:26.224Z,5.82
2017-07-29T17:01:56.832Z,5.05
2017-07-29T17:04:27.963Z,5.12
2017-07-29T17:06:58.528Z,5.15
2017-07-29T17:09:30.352Z,4.90
2017-07-29T17:12:00.259Z,5.80
2017-07-29T17:14:31.456Z,4.62
2017-07-29T17:17:02.906Z,4.10
2017-07-29T17:19:33.413Z,5.68
2017-07-29T17:22:05.405Z,5.80
2017-07-29T17:24:40.085Z,5.32
2017-07-29T17:27:12.698Z,5.67
2017-07-29T17:29:42.825Z,4.80
2017-07-29T17:32:13.448Z,4.30
2017-07-29T17:34:43.457Z,4.40
2017-07-29T17:37:20.420Z,5.60
2017-07-29T17:39:52.971Z,5.62
2017-07-29T17:42:25.696Z,5.67
2017-07-29T17:44:56.026Z,5.60
2017-07-29T17:47:31.802Z,8.35
2017-07-29T17:50:07.542Z,7.20
2017-07-29T17:52:37.999Z,4.57
2017-07-29T17:55:20.259Z,4.68
2017-07-29T17:58:13.242Z,7.97
2017-07-29T18:01:06.061Z,6.95
2017-07-29T18:03:36.397Z,5.75
2017-07-29T18:06:06.010Z,5.72
2017-07-29T18:08:35.894Z,5.43
2017-07-29T18:11:15.093Z,8.20
2017-07-29T18:13:54.341Z,5.20
2017-07-29T18:16:30.738Z,6.47
2017-07-29T18:19:01.665Z,5.37
2017-07-29T18:21:47.030Z,7.53
2017-07-29T18:24:18.005Z,6.90
2017-07-29T18:26:47.759Z,6.32
2017-07-29T18:29:19.756Z,7.87
2017-07-29T18:31:50.612Z,9.20
2017-07-29T18:34:20.443Z,5.07
2017-07-29T18:36:52.323Z,8.20
2017-07-29T18:39:22.946Z,8.93
2017-07-29T18:41:52.808Z,5.78
2017-07-29T18:44:22.601Z,6.18
2017-07-29T18:47:20.278Z,8.00
2017-07-29T18:49:51.258Z,6.25
2017-07-29T18:52:21.196Z,6.33
2017-07-29T18:54:53.144Z,9.37
2017-07-29T18:57:23.391Z,6.95
2017-07-29T19:00:02.551Z,8.40
2017-07-29T19:02:38.211Z,7.50
2017-07-29T19:05:09.788Z,7.28
2017-07-29T19:07:42.952Z,7.00
2017-07-29T19:10:13.379Z,7.93
2017-07-29T19:12:43.712Z,7.03
2017-07-29T19:15:13.398Z,9.43
2017-07-29T19:17:43.100Z,14.70
2017-07-29T19:20:12.667Z,9.10
2017-07-29T19:22:42.586Z,12.18
2017-07-29T19:25:12.184Z,12.52
2017-07-29T19:28:26.351Z,13.03
2017-07-29T19:30:56.689Z,12.57
2017-07-29T19:33:26.294Z,12.40
2017-07-29T19:35:56.676Z,12.52
2017-07-29T19:38:26.835Z,13.20
2017-07-29T19:40:57.758Z,12.00
2017-07-29T19:43:28.580Z,13.85
2017-07-29T19:46:00.158Z,12.25
2017-07-29T19:48:30.034Z,11.63
2017-07-29T19:51:01.440Z,10.68
2017-07-29T19:53:31.920Z,11.88
2017-07-29T19:56:01.764Z,9.35
2017-07-29T19:58:31.795Z,14.50
2017-07-29T20:01:02.573Z,12.43
2017-07-29T20:03:32.904Z,12.15
2017-07-29T20:06:03.774Z,13.80
2017-07-29T20:08:33.652Z,12.32
2017-07-29T20:11:04.788Z,10.85
2017-07-29T20:13:35.721Z,12.07
2017-07-29T20:16:05.352Z,12.20
2017-07-29T20:18:37.959Z,10.75
2017-07-29T20:21:07.518Z,13.75
2017-07-29T20:23:37.943Z,13.40
2017-07-29T20:26:07.620Z,9.70
2017-07-29T20:28:37.285Z,6.90
2017-07-29T20:31:08.391Z,6.70
2017-07-29T20:33:39.775Z,7.15
2017-07-29T20:36:09.326Z,7.50
2017-07-29T20:38:39.034Z,7.45
2017-07-29T20:41:17.412Z,6.32
2017-07-29T20:45:16.505Z,6.80
2017-07-29T20:47:46.094Z,7.70
2017-07-29T20:50:15.783Z,6.30
2017-07-29T20:52:45.478Z,7.12
2017-07-29T20:55:16.743Z,11.10
2017-07-29T20:57:46.348Z,8.90
2017-07-29T21:00:15.998Z,8.98
2017-07-29T21:02:45.793Z,6.53
2017-07-29T21:05:15.500Z,5.97
2017-07-29T21:07:45.553Z,8.60
2017-07-29T21:10:15.115Z,7.95
2017-07-29T21:12:44.748Z,9.73
2017-07-29T21:15:14.845Z,6.40
2017-07-29T21:17:45.962Z,6.70
2017-07-29T21:20:15.825Z,6.73
2017-07-29T21:22:45.372Z,6.50
2017-07-29T21:25:14.952Z,5.18
2017-07-29T21:27:45.175Z,6.87
2017-07-29T21:30:16.868Z,5.60
2017-07-29T21:32:46.974Z,7.65
2017-07-29T21:35:16.989Z,5.72
2017-07-29T21:37:48.138Z,9.20
2017-07-29T21:40:18.095Z,6.20
2017-07-29T21:42:47.710Z,7.70
2017-07-29T21:45:17.665Z,8.57
2017-07-29T21:47:47.669Z,8.57
2017-07-29T21:50:17.373Z,7.75
2017-07-29T21:52:47.273Z,8.57
2017-07-29T21:55:18.186Z,9.32
2017-07-29T21:57:49.069Z,9.10
2017-07-29T22:00:23.107Z,5.78
2017-07-29T22:02:53.253Z,5.72
2017-07-29T22:05:23.257Z,5.30
2017-07-29T22:07:53.634Z,8.80
2017-07-29T22:10:24.690Z,5.60
2017-07-29T22:12:54.287Z,7.00
2017-07-29T22:15:24.108Z,5.50
2017-07-29T22:17:53.848Z,5.30
2017-07-29T22:20:23.503Z,5.72
2017-07-29T22:22:55.611Z,6.62
2017-07-29T22:25:25.563Z,8.73
2017-07-29T22:27:55.140Z,5.18
2017-07-29T22:30:24.695Z,8.32
2017-07-29T22:32:54.727Z,6.35
2017-07-29T22:35:24.925Z,6.30
2017-07-29T22:37:54.513Z,7.70
2017-07-29T22:40:24.507Z,7.50
2017-07-29T22:42:54.135Z,10.23
2017-07-29T22:45:23.732Z,8.48
2017-07-29T22:47:53.578Z,7.78
2017-07-29T22:50:23.186Z,8.90
2017-07-29T22:52:53.221Z,6.10
2017-07-29T22:55:25.552Z,5.97
2017-07-29T22:57:58.229Z,7.00
2017-07-29T23:00:28.072Z,5.10
2017-07-29T23:02:57.650Z,6.57
2017-07-29T23:05:28.338Z,7.78
2017-07-29T23:07:57.983Z,4.62
2017-07-29T23:10:27.815Z,7.65
2017-07-29T23:12:57.840Z,6.43
2017-07-29T23:15:27.564Z,12.63
2017-07-29T23:17:58.135Z,9.27
2017-07-29T23:20:27.999Z,5.90
2017-07-29T23:22:57.663Z,7.70
2017-07-29T23:25:28.227Z,6.53
2017-07-29T23:27:58.078Z,7.53
2017-07-29T23:30:27.642Z,6.63
2017-07-29T23:32:57.511Z,9.75
2017-07-29T23:35:27.170Z,6.85
2017-07-29T23:37:57.323Z,5.63
2017-07-29T23:40:26.891Z,5.60
2017-07-29T23:42:56.563Z,5.78
2017-07-29T23:45:26.493Z,6.57
2017-07-29T23:47:56.039Z,5.53
2017-07-29T23:50:25.632Z,5.32
2017-07-29T23:52:55.455Z,5.85
2017-07-29T23:55:25.239Z,7.25
2017-07-29T23:57:55.726Z,7.17
