createdAt,value
2017-10-13T00:06:55.000Z,69.886
2017-10-13T00:16:55.000Z,69.925
2017-10-13T00:26:55.000Z,69.986
2017-10-13T00:36:55.000Z,70.023
2017-10-13T00:46:55.000Z,70.193
2017-10-13T00:56:55.000Z,70.273
2017-10-13T01:06:55.000Z,70.205
2017-10-13T01:16:55.000Z,70.33
2017-10-13T01:26:55.000Z,70.327
2017-10-13T01:36:55.000Z,70.398
2017-10-13T01:46:55.000Z,70.425
2017-10-13T01:56:55.000Z,70.422
2017-10-13T02:06:55.000Z,70.419
2017-10-13T02:16:55.000Z,70.49
2017-10-13T02:26:55.000Z,70.573
2017-10-13T02:36:55.000Z,70.506
2017-10-13T02:46:55.000Z,70.524
2017-10-13T02:56:55.000Z,70.458
2017-10-13T03:06:55.000Z,70.519
2017-10-13T03:16:55.000Z,70.548
2017-10-13T03:26:55.000Z,70.513
2017-10-13T03:36:55.000Z,70.553
2017-10-13T03:46:55.000Z,70.507
2017-10-13T03:56:55.000Z,70.656
2017-10-13T04:06:55.000Z,70.563
2017-10-13T04:16:55.000Z,70.69
2017-10-13T04:26:55.000Z,70.592
2017-10-13T04:36:55.000Z,70.761
2017-10-13T04:46:55.000Z,70.76
2017-10-13T04:56:55.000Z,70.758
2017-10-13T05:06:55.000Z,70.636
2017-10-13T05:16:55.000Z,70.721
2017-10-13T05:26:55.000Z,70.68
2017-10-13T05:36:55.000Z,70.699
2017-10-13T05:46:55.000Z,70.689
2017-10-13T05:56:55.000Z,70.678
2017-10-13T06:06:55.000Z,70.697
2017-10-13T06:16:55.000Z,70.624
2017-10-13T06:26:55.000Z,70.635
2017-10-13T06:36:55.000Z,70.323
2017-10-13T06:46:55.000Z,70.064
2017-10-13T06:56:55.000Z,70.085
2017-10-13T07:06:55.000Z,70.001
2017-10-13T07:16:55.000Z,69.819
2017-10-13T07:26:55.000Z,69.578
2017-10-13T07:36:55.000Z,69.291
2017-10-13T07:46:55.000Z,69.322
2017-10-13T07:56:55.000Z,69.162
2017-10-13T08:06:55.000Z,68.961
2017-10-13T08:16:55.000Z,68.742
2017-10-13T08:26:55.000Z,68.228
2017-10-13T08:36:55.000Z,67.923
2017-10-13T08:46:56.000Z,67.735
2017-10-13T08:56:56.000Z,67.458
2017-10-13T09:06:56.000Z,66.685
2017-10-13T09:16:56.000Z,66.818
2017-10-13T09:26:56.000Z,66.457
2017-10-13T09:36:56.000Z,65.683
2017-10-13T09:46:56.000Z,65.067
2017-10-13T09:56:56.000Z,64.497
2017-10-13T10:06:56.000Z,64.449
2017-10-13T10:16:56.000Z,63.196
2017-10-13T10:26:56.000Z,62.23
2017-10-13T10:36:56.000Z,62.748
2017-10-13T10:46:56.000Z,60.741
2017-10-13T10:56:56.000Z,60.542
2017-10-13T11:06:56.000Z,61.721
2017-10-13T11:16:56.000Z,60.943
2017-10-13T11:26:56.000Z,61.222
2017-10-13T11:36:56.000Z,60.621
2017-10-13T11:46:56.000Z,60.084
2017-10-13T11:56:56.000Z,60.059
2017-10-13T12:06:57.000Z,59.371
2017-10-13T12:16:56.000Z,59.455
2017-10-13T12:26:56.000Z,59.75
2017-10-13T12:36:56.000Z,59.618
2017-10-13T12:46:56.000Z,59.085
2017-10-13T12:56:56.000Z,59.461
2017-10-13T13:06:56.000Z,59.71
2017-10-13T13:16:56.000Z,59.532
2017-10-13T13:26:56.000Z,59.606
2017-10-13T13:36:56.000Z,59.627
2017-10-13T13:46:56.000Z,59.566
2017-10-13T13:56:56.000Z,59.56
2017-10-13T14:06:56.000Z,60.068
2017-10-13T14:16:56.000Z,59.298
2017-10-13T14:26:56.000Z,59.466
2017-10-13T14:36:56.000Z,59.708
2017-10-13T14:46:56.000Z,60.232
2017-10-13T14:56:56.000Z,59.996
2017-10-13T15:06:56.000Z,60.557
2017-10-13T15:16:57.000Z,60.484
2017-10-13T15:26:56.000Z,60.525
2017-10-13T15:36:56.000Z,60.535
2017-10-13T15:46:56.000Z,60.454
2017-10-13T15:56:56.000Z,60.578
2017-10-13T16:06:56.000Z,60.675
2017-10-13T16:16:56.000Z,60.812
2017-10-13T16:26:56.000Z,60.834
2017-10-13T16:36:56.000Z,60.888
2017-10-13T16:46:56.000Z,60.971
2017-10-13T16:56:56.000Z,60.947
2017-10-13T17:06:58.000Z,60.999
2017-10-13T17:16:57.000Z,61.031
2017-10-13T17:26:57.000Z,61.093
2017-10-13T17:36:57.000Z,61.188
2017-10-13T17:46:57.000Z,61.272
2017-10-13T17:56:57.000Z,61.396
2017-10-13T18:07:00.000Z,61.833
2017-10-13T18:17:00.000Z,62.127
2017-10-13T18:26:57.000Z,62.355
2017-10-13T18:36:57.000Z,63.217
2017-10-13T18:46:58.000Z,64.037
2017-10-13T18:56:57.000Z,64.485
2017-10-13T19:06:57.000Z,64.913
2017-10-13T19:16:57.000Z,65.084
2017-10-13T19:26:58.000Z,65.146
2017-10-13T19:36:57.000Z,65.285
2017-10-13T19:46:57.000Z,65.269
2017-10-13T19:56:57.000Z,65.245
2017-10-13T20:06:57.000Z,65.199
2017-10-13T20:16:57.000Z,65.348
2017-10-13T20:26:57.000Z,65.456
2017-10-13T20:37:00.000Z,65.462
2017-10-13T20:46:57.000Z,65.396
2017-10-13T20:56:57.000Z,65.491
2017-10-13T21:06:57.000Z,65.467
2017-10-13T21:16:57.000Z,65.474
2017-10-13T21:26:57.000Z,65.484
2017-10-13T21:36:57.000Z,65.31
2017-10-13T21:46:57.000Z,65.381
2017-10-13T21:56:57.000Z,65.329
2017-10-13T22:06:57.000Z,65.294
2017-10-13T22:16:57.000Z,65.346
2017-10-13T22:26:57.000Z,65.322
2017-10-13T22:36:57.000Z,65.33
2017-10-13T22:46:57.000Z,65.35
2017-10-13T22:56:57.000Z,65.337
2017-10-13T23:06:57.000Z,65.378
2017-10-13T23:16:57.000Z,65.292
2017-10-13T23:26:57.000Z,65.336
2017-10-13T23:36:57.000Z,65.385
2017-10-13T23:46:57.000Z,65.385
2017-10-13T23:56:57.000Z,65.436
