createdAt,value
2022-08-17T00:00:01.346Z,2.30
2022-08-17T00:00:49.084Z,2.20
2022-08-17T00:01:52.826Z,2.50
2022-08-17T00:02:44.008Z,2.30
2022-08-17T00:03:41.306Z,2.30
2022-08-17T00:04:40.303Z,2.10
2022-08-17T00:05:41.018Z,2.40
2022-08-17T00:06:40.315Z,2.00
2022-08-17T00:07:40.277Z,2.30
2022-08-17T00:08:43.021Z,2.30
2022-08-17T00:09:43.413Z,2.10
2022-08-17T00:10:41.019Z,2.70
2022-08-17T00:11:40.213Z,2.30
2022-08-17T00:12:43.053Z,2.40
2022-08-17T00:13:41.430Z,2.10
2022-08-17T00:14:40.166Z,2.40
2022-08-17T00:15:40.175Z,2.20
2022-08-17T00:16:51.943Z,2.50
2022-08-17T00:17:41.163Z,2.40
2022-08-17T00:19:00.937Z,2.70
2022-08-17T00:19:41.094Z,2.50
2022-08-17T00:20:40.133Z,2.10
2022-08-17T00:22:31.003Z,2.60
2022-08-17T00:22:41.131Z,2.20
2022-08-17T00:23:44.447Z,2.40
2022-08-17T00:24:41.068Z,2.40
2022-08-17T00:25:40.080Z,2.30
2022-08-17T00:26:45.391Z,2.10
2022-08-17T00:27:40.017Z,2.20
2022-08-17T00:28:39.999Z,2.50
2022-08-17T00:29:40.029Z,2.70
2022-08-17T00:30:53.164Z,2.40
2022-08-17T00:31:40.993Z,2.50
2022-08-17T00:33:23.113Z,2.40
2022-08-17T00:33:40.948Z,2.40
2022-08-17T00:34:39.965Z,2.80
2022-08-17T00:35:39.946Z,2.70
2022-08-17T00:36:39.948Z,2.60
2022-08-17T00:37:39.931Z,2.90
2022-08-17T00:38:39.888Z,2.40
2022-08-17T00:39:39.942Z,2.50
2022-08-17T00:40:44.663Z,2.80
2022-08-17T00:41:42.528Z,2.80
2022-08-17T00:42:39.918Z,3.10
2022-08-17T00:43:39.877Z,2.80
2022-08-17T00:45:00.832Z,2.80
2022-08-17T00:45:39.813Z,2.70
2022-08-17T00:46:39.815Z,2.80
2022-08-17T00:47:39.792Z,2.70
2022-08-17T00:48:39.784Z,2.80
2022-08-17T00:49:39.803Z,2.80
2022-08-17T00:50:39.757Z,2.80
2022-08-17T00:51:40.522Z,2.50
2022-08-17T00:52:39.773Z,2.90
2022-08-17T00:53:39.751Z,3.20
2022-08-17T00:54:42.108Z,2.90
2022-08-17T00:55:40.704Z,2.90
2022-08-17T00:56:39.711Z,2.70
2022-08-17T00:57:39.714Z,3.00
2022-08-17T00:58:39.687Z,3.00
2022-08-17T00:59:39.698Z,2.80
2022-08-17T01:00:39.673Z,2.80
2022-08-17T01:01:39.717Z,3.10
2022-08-17T01:02:42.310Z,2.80
2022-08-17T01:03:40.627Z,3.00
2022-08-17T01:04:39.610Z,2.70
2022-08-17T01:05:42.092Z,2.90
2022-08-17T01:06:39.571Z,2.50
2022-08-17T01:07:39.605Z,3.20
2022-08-17T01:08:39.556Z,3.00
2022-08-17T01:09:39.541Z,3.10
2022-08-17T01:11:00.917Z,3.00
2022-08-17T01:11:40.525Z,3.30
2022-08-17T01:12:39.584Z,3.60
2022-08-17T01:13:41.138Z,3.80
2022-08-17T01:14:39.503Z,3.60
2022-08-17T01:15:40.030Z,3.80
2022-08-17T01:16:39.480Z,3.30
2022-08-17T01:17:39.453Z,3.70
2022-08-17T01:18:39.487Z,3.70
2022-08-17T01:19:39.501Z,3.60
2022-08-17T01:20:47.932Z,3.80
2022-08-17T01:21:40.415Z,3.60
2022-08-17T01:22:39.437Z,3.80
2022-08-17T01:23:39.421Z,3.50
2022-08-17T01:24:39.396Z,3.50
2022-08-17T01:25:39.384Z,4.00
2022-08-17T01:26:39.349Z,3.30
2022-08-17T01:27:39.381Z,3.70
2022-08-17T01:28:54.974Z,3.50
2022-08-17T01:29:40.321Z,3.80
2022-08-17T01:30:58.744Z,3.60
2022-08-17T01:31:40.315Z,3.50
2022-08-17T01:32:39.301Z,3.60
2022-08-17T01:33:39.331Z,3.60
2022-08-17T01:34:43.516Z,3.60
2022-08-17T01:35:40.255Z,3.50
2022-08-17T01:36:39.263Z,3.50
2022-08-17T01:37:39.240Z,3.80
2022-08-17T01:38:40.026Z,3.40
2022-08-17T01:39:39.331Z,3.40
2022-08-17T01:40:39.284Z,3.40
2022-08-17T01:41:39.183Z,4.00
2022-08-17T01:42:39.209Z,3.70
2022-08-17T01:43:39.170Z,3.60
2022-08-17T01:44:39.177Z,4.00
2022-08-17T01:45:39.157Z,3.30
2022-08-17T01:46:39.174Z,3.30
2022-08-17T01:47:46.043Z,3.70
2022-08-17T01:48:39.159Z,3.80
2022-08-17T01:49:39.112Z,3.70
2022-08-17T01:50:39.103Z,3.60
2022-08-17T01:51:39.557Z,3.80
2022-08-17T01:52:39.075Z,3.40
2022-08-17T01:53:39.075Z,3.40
2022-08-17T01:54:39.066Z,3.70
2022-08-17T01:55:40.067Z,3.60
2022-08-17T01:56:39.059Z,3.30
2022-08-17T01:57:39.043Z,3.70
2022-08-17T01:58:45.532Z,3.40
2022-08-17T01:59:39.009Z,3.50
2022-08-17T02:01:00.043Z,3.40
2022-08-17T02:01:40.072Z,3.50
2022-08-17T02:02:38.979Z,3.60
2022-08-17T02:03:39.003Z,3.90
2022-08-17T02:04:38.952Z,3.40
2022-08-17T02:05:38.955Z,3.40
2022-08-17T02:06:52.894Z,3.80
2022-08-17T02:07:59.834Z,3.60
2022-08-17T02:09:02.339Z,3.70
2022-08-17T02:09:39.944Z,3.70
2022-08-17T02:10:38.889Z,3.40
2022-08-17T02:11:39.872Z,3.60
2022-08-17T02:12:39.893Z,3.60
2022-08-17T02:13:38.853Z,3.80
2022-08-17T02:14:38.874Z,3.80
2022-08-17T02:15:39.540Z,4.00
2022-08-17T02:16:41.541Z,3.90
2022-08-17T02:17:38.815Z,3.90
2022-08-17T02:18:38.821Z,3.40
2022-08-17T02:19:38.815Z,3.90
2022-08-17T02:20:42.366Z,3.60
2022-08-17T02:21:39.766Z,3.60
2022-08-17T02:22:38.774Z,4.10
2022-08-17T02:23:38.779Z,3.80
2022-08-17T02:25:00.522Z,3.70
2022-08-17T02:25:39.723Z,3.70
2022-08-17T02:26:38.734Z,3.50
2022-08-17T02:27:38.700Z,3.60
2022-08-17T02:28:38.698Z,4.00
2022-08-17T02:29:38.695Z,3.60
2022-08-17T02:31:02.146Z,3.90
2022-08-17T02:31:39.659Z,3.80
2022-08-17T02:32:39.540Z,4.00
2022-08-17T02:33:42.827Z,4.20
2022-08-17T02:34:39.668Z,4.30
2022-08-17T02:35:38.630Z,3.90
2022-08-17T02:36:38.618Z,4.10
2022-08-17T02:37:38.591Z,4.00
2022-08-17T02:38:38.609Z,4.00
2022-08-17T02:39:38.657Z,4.40
2022-08-17T02:40:38.595Z,4.00
2022-08-17T02:41:38.569Z,4.10
2022-08-17T02:42:38.592Z,4.10
2022-08-17T02:43:38.537Z,4.10
2022-08-17T02:44:39.965Z,4.00
2022-08-17T02:45:38.509Z,4.30
2022-08-17T02:46:41.053Z,3.90
2022-08-17T02:47:38.486Z,4.30
2022-08-17T02:48:38.510Z,3.80
2022-08-17T02:49:38.482Z,4.20
2022-08-17T02:50:38.455Z,3.80
2022-08-17T02:51:39.049Z,4.00
2022-08-17T02:52:43.528Z,4.20
2022-08-17T02:53:39.576Z,4.10
2022-08-17T02:54:41.251Z,4.20
2022-08-17T02:55:38.418Z,4.20
2022-08-17T02:56:38.420Z,4.20
2022-08-17T02:57:38.395Z,4.30
2022-08-17T02:58:38.387Z,4.60
2022-08-17T02:59:38.366Z,4.10
2022-08-17T03:00:39.049Z,4.40
2022-08-17T03:01:38.519Z,4.20
2022-08-17T03:02:38.388Z,4.40
2022-08-17T03:03:38.323Z,4.50
2022-08-17T03:04:38.320Z,4.30
2022-08-17T03:05:38.287Z,4.60
2022-08-17T03:06:41.059Z,4.40
2022-08-17T03:07:38.295Z,4.30
2022-08-17T03:08:38.283Z,4.60
2022-08-17T03:09:38.270Z,4.70
2022-08-17T03:10:38.253Z,4.80
2022-08-17T03:11:38.221Z,4.70
2022-08-17T03:12:38.227Z,4.80
2022-08-17T03:13:38.228Z,4.80
2022-08-17T03:14:41.414Z,4.60
2022-08-17T03:15:38.180Z,5.10
2022-08-17T03:16:41.065Z,4.50
2022-08-17T03:17:38.174Z,4.10
2022-08-17T03:18:39.057Z,4.30
2022-08-17T03:19:39.698Z,4.30
2022-08-17T03:20:39.137Z,4.40
2022-08-17T03:21:38.129Z,4.30
2022-08-17T03:22:38.410Z,4.20
2022-08-17T03:23:38.141Z,4.50
2022-08-17T03:24:38.114Z,4.20
2022-08-17T03:25:38.679Z,4.60
2022-08-17T03:26:38.575Z,4.60
2022-08-17T03:27:38.245Z,4.30
2022-08-17T03:28:38.049Z,4.10
2022-08-17T03:29:38.036Z,4.60
2022-08-17T03:30:38.009Z,4.60
2022-08-17T03:31:38.039Z,4.40
2022-08-17T03:32:38.004Z,4.30
2022-08-17T03:33:37.985Z,4.30
2022-08-17T03:34:38.016Z,4.30
2022-08-17T03:35:37.974Z,4.20
2022-08-17T03:36:37.963Z,4.70
2022-08-17T03:37:37.938Z,4.90
2022-08-17T03:38:39.061Z,4.40
2022-08-17T03:39:38.034Z,5.10
2022-08-17T03:40:57.256Z,4.40
2022-08-17T03:41:38.932Z,4.60
2022-08-17T03:42:37.890Z,4.60
2022-08-17T03:43:37.871Z,4.90
2022-08-17T03:44:38.548Z,4.50
2022-08-17T03:45:38.560Z,4.70
2022-08-17T03:46:38.110Z,4.50
2022-08-17T03:47:37.841Z,4.70
2022-08-17T03:48:37.864Z,5.00
2022-08-17T03:49:37.806Z,4.70
2022-08-17T03:50:37.812Z,4.70
2022-08-17T03:51:37.809Z,4.90
2022-08-17T03:52:37.779Z,4.90
2022-08-17T03:53:37.774Z,4.70
2022-08-17T03:54:37.762Z,4.50
2022-08-17T03:55:37.743Z,4.70
2022-08-17T03:56:37.758Z,4.50
2022-08-17T03:57:37.755Z,4.50
2022-08-17T03:58:37.723Z,4.80
2022-08-17T03:59:37.739Z,4.70
2022-08-17T04:00:39.764Z,4.70
2022-08-17T04:01:37.799Z,4.60
2022-08-17T04:02:37.696Z,4.60
2022-08-17T04:03:37.659Z,4.90
2022-08-17T04:04:37.635Z,4.60
2022-08-17T04:05:37.642Z,4.50
2022-08-17T04:06:37.622Z,4.60
2022-08-17T04:07:37.615Z,4.70
2022-08-17T04:08:37.641Z,4.70
2022-08-17T04:09:37.599Z,4.80
2022-08-17T04:10:41.362Z,4.90
2022-08-17T04:11:38.574Z,5.10
2022-08-17T04:12:37.577Z,5.10
2022-08-17T04:13:37.545Z,5.30
2022-08-17T04:14:52.213Z,5.10
2022-08-17T04:15:39.061Z,4.70
2022-08-17T04:16:37.516Z,5.00
2022-08-17T04:17:37.514Z,5.10
2022-08-17T04:18:37.523Z,4.70
2022-08-17T04:19:37.506Z,4.80
2022-08-17T04:20:37.482Z,5.00
2022-08-17T04:21:37.466Z,4.60
2022-08-17T04:22:37.452Z,4.30
2022-08-17T04:23:37.472Z,4.50
2022-08-17T04:24:37.440Z,4.70
2022-08-17T04:25:37.447Z,4.80
2022-08-17T04:26:53.423Z,4.80
2022-08-17T04:27:38.395Z,5.00
2022-08-17T04:28:37.595Z,4.90
2022-08-17T04:29:49.947Z,4.60
2022-08-17T04:30:38.378Z,4.70
2022-08-17T04:31:37.350Z,4.90
2022-08-17T04:33:00.673Z,4.80
2022-08-17T04:33:38.332Z,4.90
2022-08-17T04:34:37.589Z,4.80
2022-08-17T04:35:37.330Z,4.90
2022-08-17T04:36:37.314Z,4.50
2022-08-17T04:37:52.057Z,4.60
2022-08-17T04:38:37.284Z,4.90
2022-08-17T04:39:37.326Z,4.90
2022-08-17T04:40:37.312Z,4.70
2022-08-17T04:41:38.065Z,4.80
2022-08-17T04:42:38.247Z,4.50
2022-08-17T04:43:37.233Z,4.60
2022-08-17T04:44:38.187Z,4.70
2022-08-17T04:45:37.229Z,4.80
2022-08-17T04:46:37.220Z,4.90
2022-08-17T04:47:37.171Z,4.80
2022-08-17T04:48:37.672Z,4.50
2022-08-17T04:49:37.155Z,4.60
2022-08-17T04:50:37.143Z,4.30
2022-08-17T04:51:37.152Z,4.40
2022-08-17T04:52:43.265Z,4.50
2022-08-17T04:53:41.081Z,4.40
2022-08-17T04:54:37.115Z,4.40
2022-08-17T04:55:37.089Z,4.40
2022-08-17T04:56:37.103Z,4.50
2022-08-17T04:57:40.619Z,4.30
2022-08-17T04:58:40.599Z,4.40
2022-08-17T04:59:37.040Z,4.60
2022-08-17T05:00:37.047Z,4.40
2022-08-17T05:01:37.152Z,4.60
2022-08-17T05:02:37.019Z,4.30
2022-08-17T05:03:38.002Z,4.60
2022-08-17T05:04:36.982Z,4.70
2022-08-17T05:05:36.986Z,4.40
2022-08-17T05:06:36.998Z,4.90
2022-08-17T05:07:36.955Z,4.70
2022-08-17T05:08:36.944Z,4.80
2022-08-17T05:09:36.938Z,4.60
2022-08-17T05:10:36.929Z,4.70
2022-08-17T05:11:36.939Z,4.30
2022-08-17T05:12:36.919Z,5.00
2022-08-17T05:13:36.887Z,4.80
2022-08-17T05:14:36.896Z,5.00
2022-08-17T05:15:36.897Z,4.50
2022-08-17T05:16:36.852Z,4.40
2022-08-17T05:17:36.880Z,5.20
2022-08-17T05:18:36.839Z,4.60
2022-08-17T05:19:37.393Z,4.60
2022-08-17T05:20:36.829Z,4.70
2022-08-17T05:21:36.804Z,5.00
2022-08-17T05:22:36.837Z,4.80
2022-08-17T05:23:42.929Z,4.70
2022-08-17T05:24:40.696Z,5.30
2022-08-17T05:25:37.770Z,5.00
2022-08-17T05:26:39.577Z,4.60
2022-08-17T05:27:36.735Z,4.70
2022-08-17T05:28:36.771Z,5.20
2022-08-17T05:29:36.717Z,5.00
2022-08-17T05:30:36.700Z,4.70
2022-08-17T05:31:36.731Z,5.00
2022-08-17T05:32:39.508Z,4.80
2022-08-17T05:33:41.447Z,5.20
2022-08-17T05:34:37.683Z,5.30
2022-08-17T05:35:40.100Z,5.00
2022-08-17T05:36:42.332Z,4.70
2022-08-17T05:37:37.625Z,4.60
2022-08-17T05:38:36.665Z,4.60
2022-08-17T05:39:36.656Z,4.40
2022-08-17T05:40:36.625Z,4.60
2022-08-17T05:41:36.616Z,4.40
2022-08-17T05:42:36.586Z,4.90
2022-08-17T05:43:36.561Z,4.80
2022-08-17T05:44:36.588Z,4.70
2022-08-17T05:45:54.633Z,4.40
2022-08-17T05:46:37.543Z,4.60
2022-08-17T05:47:36.533Z,4.40
2022-08-17T05:48:39.795Z,4.30
2022-08-17T05:49:36.504Z,4.70
2022-08-17T05:50:36.520Z,4.70
2022-08-17T05:51:36.507Z,4.30
2022-08-17T05:52:36.477Z,4.50
2022-08-17T05:53:37.085Z,4.40
2022-08-17T05:54:36.442Z,4.50
2022-08-17T05:55:36.445Z,4.30
2022-08-17T05:56:36.458Z,4.10
2022-08-17T05:57:36.453Z,4.40
2022-08-17T05:58:37.072Z,4.00
2022-08-17T05:59:36.404Z,3.60
2022-08-17T06:00:36.516Z,4.10
2022-08-17T06:01:37.427Z,4.20
2022-08-17T06:02:36.392Z,4.20
2022-08-17T06:03:36.400Z,3.90
2022-08-17T06:04:36.349Z,4.00
2022-08-17T06:05:37.108Z,3.80
2022-08-17T06:06:36.314Z,4.20
2022-08-17T06:07:36.376Z,3.60
2022-08-17T06:08:36.286Z,4.00
2022-08-17T06:09:36.290Z,3.80
2022-08-17T06:10:36.279Z,4.40
2022-08-17T06:11:36.266Z,4.10
2022-08-17T06:12:36.254Z,3.90
2022-08-17T06:13:36.332Z,3.60
2022-08-17T06:14:36.243Z,4.00
2022-08-17T06:15:36.231Z,4.00
2022-08-17T06:16:36.209Z,3.70
2022-08-17T06:17:36.214Z,3.70
2022-08-17T06:18:36.212Z,3.90
2022-08-17T06:19:36.220Z,3.90
2022-08-17T06:20:36.165Z,4.00
2022-08-17T06:21:36.163Z,3.90
2022-08-17T06:22:36.139Z,4.30
2022-08-17T06:23:36.139Z,3.90
2022-08-17T06:24:36.151Z,3.80
2022-08-17T06:25:36.116Z,3.80
2022-08-17T06:26:38.493Z,3.80
2022-08-17T06:27:36.099Z,3.90
2022-08-17T06:28:36.078Z,4.00
2022-08-17T06:29:36.071Z,3.90
2022-08-17T06:30:58.395Z,3.80
2022-08-17T06:31:37.051Z,3.80
2022-08-17T06:32:36.035Z,3.70
2022-08-17T06:33:36.043Z,3.70
2022-08-17T06:34:36.028Z,3.90
2022-08-17T06:35:36.053Z,3.60
2022-08-17T06:36:36.036Z,3.90
2022-08-17T06:37:35.993Z,3.80
2022-08-17T06:38:38.537Z,3.90
2022-08-17T06:39:36.048Z,3.70
2022-08-17T06:40:35.963Z,3.50
2022-08-17T06:41:37.966Z,3.60
2022-08-17T06:42:54.138Z,3.80
2022-08-17T06:43:36.930Z,3.50
2022-08-17T06:44:42.128Z,3.20
2022-08-17T06:45:36.891Z,3.10
2022-08-17T06:46:38.624Z,3.40
2022-08-17T06:47:36.115Z,3.70
2022-08-17T06:48:35.863Z,3.40
2022-08-17T06:49:35.845Z,3.20
2022-08-17T06:50:35.857Z,3.50
2022-08-17T06:51:35.877Z,3.60
2022-08-17T06:52:45.990Z,3.70
2022-08-17T06:53:36.799Z,3.10
2022-08-17T06:54:35.830Z,3.00
2022-08-17T06:55:38.589Z,3.50
2022-08-17T06:56:53.408Z,3.60
2022-08-17T06:57:36.798Z,3.60
2022-08-17T06:58:35.795Z,3.00
2022-08-17T06:59:35.757Z,3.40
2022-08-17T07:00:37.648Z,3.50
2022-08-17T07:01:35.795Z,3.40
2022-08-17T07:02:52.457Z,3.20
2022-08-17T07:03:37.116Z,3.00
2022-08-17T07:04:35.718Z,3.00
2022-08-17T07:05:35.689Z,2.90
2022-08-17T07:06:38.043Z,3.00
2022-08-17T07:07:35.663Z,2.90
2022-08-17T07:08:35.667Z,3.10
2022-08-17T07:09:37.633Z,2.70
2022-08-17T07:10:35.619Z,3.10
2022-08-17T07:11:35.608Z,2.60
2022-08-17T07:12:42.667Z,2.80
2022-08-17T07:13:35.622Z,2.80
2022-08-17T07:14:35.621Z,3.10
2022-08-17T07:15:36.096Z,3.00
2022-08-17T07:16:35.553Z,2.50
2022-08-17T07:17:47.588Z,2.90
2022-08-17T07:18:36.536Z,2.50
2022-08-17T07:19:35.520Z,2.50
2022-08-17T07:20:35.549Z,2.80
2022-08-17T07:21:35.497Z,2.70
2022-08-17T07:22:58.121Z,2.40
2022-08-17T07:23:36.617Z,2.50
2022-08-17T07:24:35.510Z,2.30
2022-08-17T07:25:35.465Z,2.50
2022-08-17T07:26:38.088Z,2.40
2022-08-17T07:27:35.449Z,2.30
2022-08-17T07:28:35.421Z,2.40
2022-08-17T07:29:35.410Z,2.00
2022-08-17T07:30:37.116Z,1.80
2022-08-17T07:31:43.105Z,2.20
2022-08-17T07:32:36.088Z,1.80
2022-08-17T07:33:36.123Z,1.80
2022-08-17T07:34:35.351Z,2.00
2022-08-17T07:35:40.760Z,1.90
2022-08-17T07:36:36.327Z,2.20
2022-08-17T07:37:38.095Z,1.90
2022-08-17T07:38:35.338Z,2.10
2022-08-17T07:39:58.831Z,1.90
2022-08-17T07:40:36.377Z,2.10
2022-08-17T07:41:57.573Z,1.90
2022-08-17T07:42:39.721Z,1.80
2022-08-17T07:43:36.114Z,2.00
2022-08-17T07:44:35.257Z,2.20
2022-08-17T07:45:35.241Z,2.00
2022-08-17T07:46:35.254Z,2.00
2022-08-17T07:47:38.110Z,1.60
2022-08-17T07:48:35.213Z,2.10
2022-08-17T07:49:35.208Z,1.70
2022-08-17T07:50:35.195Z,1.60
2022-08-17T07:51:35.630Z,1.90
2022-08-17T07:52:50.464Z,1.90
2022-08-17T07:53:36.163Z,1.90
2022-08-17T07:54:35.154Z,1.90
2022-08-17T07:55:35.148Z,1.90
2022-08-17T07:56:35.637Z,1.80
2022-08-17T07:57:35.133Z,2.00
2022-08-17T07:58:35.124Z,1.90
2022-08-17T07:59:35.601Z,1.60
2022-08-17T08:00:35.083Z,1.50
2022-08-17T08:01:41.597Z,1.80
2022-08-17T08:02:36.082Z,1.70
2022-08-17T08:03:35.060Z,1.40
2022-08-17T08:05:00.516Z,1.30
2022-08-17T08:05:50.421Z,1.30
2022-08-17T08:06:36.020Z,1.30
2022-08-17T08:07:35.012Z,1.40
2022-08-17T08:08:35.012Z,1.30
2022-08-17T08:09:34.998Z,1.40
2022-08-17T08:10:37.613Z,1.20
2022-08-17T08:11:34.967Z,1.20
2022-08-17T08:12:34.977Z,1.20
2022-08-17T08:13:35.228Z,1.30
2022-08-17T08:14:34.934Z,1.30
2022-08-17T08:15:34.932Z,1.10
2022-08-17T08:16:34.921Z,1.50
2022-08-17T08:17:34.903Z,1.20
2022-08-17T08:18:53.313Z,1.20
2022-08-17T08:19:35.882Z,1.40
2022-08-17T08:20:52.184Z,1.20
2022-08-17T08:21:35.882Z,1.00
2022-08-17T08:22:34.851Z,1.40
2022-08-17T08:23:35.712Z,1.30
2022-08-17T08:24:34.830Z,1.00
2022-08-17T08:25:34.823Z,1.10
2022-08-17T08:26:34.809Z,1.00
2022-08-17T08:27:34.820Z,1.20
2022-08-17T08:28:35.141Z,1.20
2022-08-17T08:29:34.805Z,1.40
2022-08-17T08:30:34.771Z,1.20
2022-08-17T08:31:37.758Z,1.50
2022-08-17T08:32:35.743Z,1.20
2022-08-17T08:33:34.744Z,1.20
2022-08-17T08:34:45.036Z,1.10
2022-08-17T08:35:35.729Z,1.00
2022-08-17T08:37:12.598Z,1.00
2022-08-17T08:37:40.539Z,0.90
2022-08-17T08:38:35.699Z,0.90
2022-08-17T08:39:34.727Z,1.50
2022-08-17T08:40:34.652Z,1.00
2022-08-17T08:41:34.648Z,1.00
2022-08-17T08:42:34.641Z,1.00
2022-08-17T08:43:34.667Z,1.10
2022-08-17T08:44:59.926Z,1.00
2022-08-17T08:45:35.605Z,1.10
2022-08-17T08:46:34.600Z,1.10
2022-08-17T08:47:35.543Z,1.00
2022-08-17T08:48:53.086Z,1.10
2022-08-17T08:50:01.821Z,0.90
2022-08-17T08:50:38.501Z,1.00
2022-08-17T08:51:34.546Z,1.00
2022-08-17T08:52:34.530Z,0.90
2022-08-17T08:53:34.534Z,1.00
2022-08-17T08:54:37.109Z,0.90
2022-08-17T08:55:41.120Z,0.90
2022-08-17T08:56:34.508Z,1.00
2022-08-17T08:57:35.122Z,0.90
2022-08-17T08:58:41.620Z,1.00
2022-08-17T08:59:35.453Z,0.90
2022-08-17T09:00:36.126Z,1.20
2022-08-17T09:01:34.499Z,0.80
2022-08-17T09:02:34.962Z,0.90
2022-08-17T09:03:52.271Z,0.90
2022-08-17T09:04:50.185Z,0.90
2022-08-17T09:05:35.384Z,0.90
2022-08-17T09:06:39.017Z,1.00
2022-08-17T09:07:34.390Z,0.90
2022-08-17T09:08:34.388Z,1.00
2022-08-17T09:09:34.368Z,1.10
2022-08-17T09:10:35.135Z,1.00
2022-08-17T09:11:34.337Z,1.20
2022-08-17T09:12:38.134Z,1.10
2022-08-17T09:13:34.654Z,1.10
2022-08-17T09:14:47.163Z,1.10
2022-08-17T09:15:36.117Z,1.20
2022-08-17T09:16:34.270Z,1.10
2022-08-17T09:17:34.267Z,1.10
2022-08-17T09:19:01.230Z,1.00
2022-08-17T09:19:35.259Z,1.20
2022-08-17T09:20:35.126Z,1.00
2022-08-17T09:21:37.127Z,1.20
2022-08-17T09:22:34.213Z,1.20
2022-08-17T09:23:35.172Z,1.30
2022-08-17T09:24:34.212Z,1.00
2022-08-17T09:25:34.192Z,1.10
2022-08-17T09:26:35.120Z,1.00
2022-08-17T09:27:35.126Z,1.30
2022-08-17T09:28:34.146Z,1.00
2022-08-17T09:29:34.155Z,1.20
2022-08-17T09:30:34.141Z,1.80
2022-08-17T09:31:49.441Z,1.40
2022-08-17T09:32:34.097Z,1.10
2022-08-17T09:33:34.089Z,1.20
2022-08-17T09:34:34.079Z,1.50
2022-08-17T09:35:37.021Z,1.00
2022-08-17T09:36:36.626Z,1.30
2022-08-17T09:37:34.044Z,1.60
2022-08-17T09:38:34.041Z,1.20
2022-08-17T09:39:34.050Z,1.30
2022-08-17T09:40:36.637Z,1.30
2022-08-17T09:41:34.062Z,1.20
2022-08-17T09:42:34.019Z,1.60
2022-08-17T09:43:33.988Z,1.10
2022-08-17T09:44:34.620Z,1.30
2022-08-17T09:45:33.956Z,1.20
2022-08-17T09:46:33.959Z,1.30
2022-08-17T09:47:33.964Z,1.20
2022-08-17T09:48:34.641Z,1.30
2022-08-17T09:49:33.928Z,0.90
2022-08-17T09:51:03.609Z,1.20
2022-08-17T09:51:34.926Z,1.20
2022-08-17T09:52:33.903Z,1.20
2022-08-17T09:53:33.882Z,1.30
2022-08-17T09:54:41.108Z,1.10
2022-08-17T09:55:34.852Z,1.10
2022-08-17T09:56:33.878Z,1.10
2022-08-17T09:57:33.958Z,1.10
2022-08-17T09:58:34.075Z,1.10
2022-08-17T09:59:38.172Z,1.10
2022-08-17T10:00:33.811Z,1.50
2022-08-17T10:01:33.873Z,1.00
2022-08-17T10:02:33.782Z,1.20
2022-08-17T10:03:33.931Z,0.90
2022-08-17T10:04:33.964Z,0.90
2022-08-17T10:05:33.741Z,1.20
2022-08-17T10:06:33.868Z,1.00
2022-08-17T10:07:33.724Z,1.20
2022-08-17T10:08:33.891Z,1.10
2022-08-17T10:09:33.706Z,1.20
2022-08-17T10:10:33.719Z,1.10
2022-08-17T10:11:34.028Z,1.10
2022-08-17T10:12:33.689Z,1.20
2022-08-17T10:13:33.665Z,1.00
2022-08-17T10:14:37.484Z,1.30
2022-08-17T10:15:34.632Z,1.10
2022-08-17T10:16:33.632Z,1.10
2022-08-17T10:17:33.637Z,1.40
2022-08-17T10:18:33.625Z,1.10
2022-08-17T10:19:40.135Z,1.00
2022-08-17T10:20:33.612Z,1.00
2022-08-17T10:21:33.567Z,1.20
2022-08-17T10:22:35.619Z,1.10
2022-08-17T10:23:33.553Z,1.10
2022-08-17T10:24:33.672Z,1.10
2022-08-17T10:25:53.457Z,1.00
2022-08-17T10:26:42.997Z,1.10
2022-08-17T10:27:35.140Z,1.10
2022-08-17T10:28:33.504Z,1.20
2022-08-17T10:29:49.094Z,1.20
2022-08-17T10:30:34.510Z,1.00
2022-08-17T10:31:35.090Z,1.00
2022-08-17T10:32:33.458Z,1.60
2022-08-17T10:33:33.453Z,1.10
2022-08-17T10:34:36.195Z,1.10
2022-08-17T10:35:34.456Z,1.10
2022-08-17T10:36:34.133Z,1.00
2022-08-17T10:37:36.143Z,1.00
2022-08-17T10:38:33.391Z,1.00
2022-08-17T10:39:36.182Z,1.20
2022-08-17T10:40:34.394Z,0.90
2022-08-17T10:41:38.202Z,1.10
2022-08-17T10:42:34.367Z,1.10
2022-08-17T10:43:34.647Z,1.10
2022-08-17T10:44:37.972Z,1.10
2022-08-17T10:45:34.326Z,1.10
2022-08-17T10:46:48.141Z,1.10
2022-08-17T10:47:52.701Z,1.30
2022-08-17T10:48:34.297Z,1.50
2022-08-17T10:49:33.271Z,1.20
2022-08-17T10:50:33.265Z,1.30
2022-08-17T10:51:33.249Z,1.10
2022-08-17T10:52:33.235Z,1.40
2022-08-17T10:53:33.682Z,1.10
2022-08-17T10:54:33.226Z,1.30
2022-08-17T10:55:34.145Z,1.00
2022-08-17T10:56:33.191Z,1.10
2022-08-17T10:57:33.196Z,1.30
2022-08-17T10:58:34.140Z,1.00
2022-08-17T10:59:33.199Z,1.70
2022-08-17T11:00:33.255Z,1.10
2022-08-17T11:01:35.721Z,1.10
2022-08-17T11:02:35.654Z,1.20
2022-08-17T11:03:35.649Z,1.10
2022-08-17T11:04:33.645Z,1.20
2022-08-17T11:05:33.175Z,1.60
2022-08-17T11:06:35.654Z,1.20
2022-08-17T11:07:35.153Z,1.00
2022-08-17T11:08:33.083Z,1.10
2022-08-17T11:09:39.661Z,1.20
2022-08-17T11:10:33.065Z,1.20
2022-08-17T11:11:35.738Z,1.30
2022-08-17T11:12:33.053Z,1.20
2022-08-17T11:13:33.642Z,1.10
2022-08-17T11:14:33.025Z,1.00
2022-08-17T11:15:32.989Z,1.60
2022-08-17T11:16:32.977Z,1.30
2022-08-17T11:17:32.966Z,1.50
2022-08-17T11:18:32.949Z,1.40
2022-08-17T11:19:32.975Z,1.10
2022-08-17T11:20:33.651Z,1.10
2022-08-17T11:21:32.962Z,1.20
2022-08-17T11:22:33.835Z,1.40
2022-08-17T11:23:32.907Z,1.20
2022-08-17T11:24:32.892Z,1.20
2022-08-17T11:25:32.900Z,1.30
2022-08-17T11:26:34.158Z,1.20
2022-08-17T11:27:35.664Z,1.20
2022-08-17T11:28:32.850Z,1.10
2022-08-17T11:29:35.666Z,1.10
2022-08-17T11:30:32.822Z,1.00
2022-08-17T11:31:39.029Z,1.10
2022-08-17T11:32:33.842Z,1.10
2022-08-17T11:33:32.790Z,1.50
2022-08-17T11:34:32.783Z,1.10
2022-08-17T11:35:32.763Z,1.70
2022-08-17T11:36:33.658Z,1.30
2022-08-17T11:37:32.809Z,1.10
2022-08-17T11:38:32.771Z,1.20
2022-08-17T11:39:32.768Z,1.20
2022-08-17T11:40:32.726Z,1.10
2022-08-17T11:41:32.699Z,1.10
2022-08-17T11:42:32.717Z,1.30
2022-08-17T11:43:32.679Z,1.20
2022-08-17T11:44:32.697Z,1.40
2022-08-17T11:45:33.192Z,1.30
2022-08-17T11:46:32.648Z,1.10
2022-08-17T11:47:32.755Z,1.30
2022-08-17T11:48:32.975Z,1.30
2022-08-17T11:49:32.611Z,1.00
2022-08-17T11:50:33.164Z,1.30
2022-08-17T11:51:32.594Z,1.20
2022-08-17T11:52:33.171Z,1.20
2022-08-17T11:53:32.597Z,1.20
2022-08-17T11:54:34.476Z,1.20
2022-08-17T11:55:38.503Z,1.20
2022-08-17T11:56:33.569Z,1.30
2022-08-17T11:57:32.530Z,1.20
2022-08-17T11:58:35.161Z,1.10
2022-08-17T11:59:32.569Z,1.10
2022-08-17T12:00:32.510Z,1.30
2022-08-17T12:01:32.506Z,1.30
2022-08-17T12:02:33.174Z,1.10
2022-08-17T12:03:32.514Z,1.30
2022-08-17T12:04:32.559Z,1.20
2022-08-17T12:05:32.473Z,1.20
2022-08-17T12:06:32.455Z,1.20
2022-08-17T12:07:32.422Z,1.10
2022-08-17T12:08:32.422Z,1.30
2022-08-17T12:09:33.162Z,1.40
2022-08-17T12:10:33.945Z,1.20
2022-08-17T12:11:57.833Z,1.30
2022-08-17T12:12:33.389Z,1.40
2022-08-17T12:13:38.669Z,1.20
2022-08-17T12:15:08.440Z,1.10
2022-08-17T12:15:33.379Z,1.10
2022-08-17T12:16:32.342Z,1.40
2022-08-17T12:17:41.029Z,1.30
2022-08-17T12:18:33.312Z,1.40
2022-08-17T12:19:32.335Z,1.50
2022-08-17T12:20:32.306Z,1.30
2022-08-17T12:21:32.319Z,1.50
2022-08-17T12:22:33.175Z,1.20
2022-08-17T12:23:32.270Z,1.20
2022-08-17T12:24:32.252Z,1.40
2022-08-17T12:25:32.242Z,1.50
2022-08-17T12:26:32.249Z,1.30
2022-08-17T12:27:46.204Z,1.20
2022-08-17T12:28:33.216Z,1.30
2022-08-17T12:29:38.893Z,1.30
2022-08-17T12:30:33.193Z,1.20
2022-08-17T12:31:32.208Z,1.60
2022-08-17T12:32:32.164Z,1.30
2022-08-17T12:33:32.159Z,1.50
2022-08-17T12:34:32.146Z,1.60
2022-08-17T12:35:32.674Z,1.40
2022-08-17T12:36:32.676Z,1.40
2022-08-17T12:37:32.148Z,1.60
2022-08-17T12:38:33.579Z,1.40
2022-08-17T12:39:34.045Z,1.30
2022-08-17T12:40:32.079Z,1.30
2022-08-17T12:41:32.078Z,1.50
2022-08-17T12:42:32.089Z,1.50
2022-08-17T12:43:32.055Z,1.40
2022-08-17T12:44:32.036Z,1.70
2022-08-17T12:45:32.034Z,1.40
2022-08-17T12:46:34.667Z,1.70
2022-08-17T12:47:32.044Z,2.20
2022-08-17T12:48:31.992Z,1.70
2022-08-17T12:49:31.999Z,1.80
2022-08-17T12:50:31.994Z,1.80
2022-08-17T12:51:32.674Z,1.70
2022-08-17T12:52:31.965Z,1.90
2022-08-17T12:53:31.960Z,1.80
2022-08-17T12:54:31.949Z,1.70
2022-08-17T12:55:32.737Z,1.80
2022-08-17T12:56:31.918Z,1.70
2022-08-17T12:57:31.900Z,1.70
2022-08-17T12:58:31.913Z,2.00
2022-08-17T12:59:31.886Z,1.90
2022-08-17T13:00:31.867Z,1.90
2022-08-17T13:01:31.886Z,2.00
2022-08-17T13:02:31.838Z,1.80
2022-08-17T13:03:36.311Z,2.00
2022-08-17T13:04:31.840Z,2.10
2022-08-17T13:05:31.841Z,2.00
2022-08-17T13:06:31.820Z,2.20
2022-08-17T13:07:31.794Z,1.70
2022-08-17T13:08:31.775Z,2.00
2022-08-17T13:09:40.074Z,1.80
2022-08-17T13:10:33.437Z,1.70
2022-08-17T13:11:31.773Z,1.90
2022-08-17T13:12:32.713Z,1.80
2022-08-17T13:13:31.728Z,2.10
2022-08-17T13:14:32.687Z,2.10
2022-08-17T13:15:31.696Z,1.90
2022-08-17T13:16:32.687Z,2.10
2022-08-17T13:17:31.703Z,2.10