createdAt,value
2023-08-07T00:03:39.905Z,13.79
2023-08-07T00:08:41.742Z,13.79
2023-08-07T00:13:43.598Z,13.77
2023-08-07T00:18:45.493Z,13.77
2023-08-07T00:23:47.429Z,13.77
2023-08-07T00:28:49.450Z,13.73
2023-08-07T00:33:55.192Z,13.70
2023-08-07T00:38:57.148Z,13.70
2023-08-07T00:43:59.204Z,13.71
2023-08-07T00:49:01.131Z,13.73
2023-08-07T00:54:05.257Z,13.73
2023-08-07T00:59:07.711Z,13.67
2023-08-07T01:04:09.546Z,13.63
2023-08-07T01:09:11.474Z,13.62
2023-08-07T01:14:19.576Z,13.62
2023-08-07T01:19:28.444Z,13.63
2023-08-07T01:24:30.435Z,13.65
2023-08-07T01:29:41.741Z,13.65
2023-08-07T01:34:45.396Z,13.66
2023-08-07T01:39:48.444Z,13.68
2023-08-07T01:44:51.356Z,13.69
2023-08-07T01:49:53.460Z,13.68
2023-08-07T01:54:55.397Z,13.68
2023-08-07T01:59:57.294Z,13.71
2023-08-07T02:04:59.190Z,13.74
2023-08-07T02:10:01.130Z,13.75
2023-08-07T02:15:03.437Z,13.75
2023-08-07T02:20:06.720Z,13.76
2023-08-07T02:25:09.051Z,13.77
2023-08-07T02:30:13.279Z,13.78
2023-08-07T02:35:15.203Z,13.79
2023-08-07T02:40:18.859Z,13.82
2023-08-07T02:45:20.700Z,13.84
2023-08-07T02:50:22.570Z,13.86
2023-08-07T02:55:24.436Z,13.89
2023-08-07T03:00:26.390Z,13.90
2023-08-07T03:05:28.396Z,13.92
2023-08-07T03:10:30.388Z,13.94
2023-08-07T03:15:32.252Z,13.96
2023-08-07T03:20:34.073Z,13.99
2023-08-07T03:25:35.934Z,13.99
2023-08-07T03:30:39.349Z,13.99
2023-08-07T03:35:42.428Z,13.97
2023-08-07T03:40:45.490Z,13.95
2023-08-07T03:45:47.420Z,13.95
2023-08-07T03:50:49.809Z,13.98
2023-08-07T03:55:53.102Z,13.99
2023-08-07T04:07:10.992Z,14.01
2023-08-07T04:12:13.009Z,14.00
2023-08-07T04:17:14.838Z,13.99
2023-08-07T04:22:16.641Z,14.01
2023-08-07T04:27:18.463Z,14.01
2023-08-07T04:32:20.371Z,14.00
2023-08-07T04:37:22.536Z,14.01
2023-08-07T04:42:24.594Z,14.02
2023-08-07T04:47:26.839Z,14.01
2023-08-07T04:52:29.064Z,14.00
2023-08-07T04:57:30.867Z,14.02
2023-08-07T05:02:32.777Z,14.04
2023-08-07T05:07:35.911Z,14.06
2023-08-07T05:12:37.778Z,14.09
2023-08-07T05:17:39.730Z,14.19
2023-08-07T05:22:41.547Z,14.29
2023-08-07T05:27:44.394Z,14.38
2023-08-07T05:32:46.322Z,14.50
2023-08-07T05:37:48.252Z,14.68
2023-08-07T05:42:50.868Z,14.85
2023-08-07T05:47:52.745Z,15.02
2023-08-07T05:52:55.047Z,15.11
2023-08-07T05:57:56.838Z,15.20
2023-08-07T06:02:58.778Z,15.25
2023-08-07T06:08:00.616Z,15.21
2023-08-07T06:13:02.508Z,15.20
2023-08-07T06:18:04.530Z,15.16
2023-08-07T06:23:06.532Z,15.16
2023-08-07T06:28:08.377Z,15.20
2023-08-07T06:33:11.713Z,15.18
2023-08-07T06:38:15.756Z,15.14
2023-08-07T06:43:18.034Z,15.06
2023-08-07T06:48:19.933Z,15.00
2023-08-07T06:53:21.901Z,14.94
2023-08-07T06:58:23.816Z,14.81
2023-08-07T07:03:25.843Z,14.79
2023-08-07T07:08:27.748Z,14.81
2023-08-07T07:13:30.976Z,14.77
2023-08-07T07:18:33.056Z,14.76
2023-08-07T07:23:52.826Z,14.74
2023-08-07T07:28:54.874Z,14.76
2023-08-07T07:33:56.902Z,14.85
2023-08-07T07:38:58.842Z,14.97
2023-08-07T07:44:05.005Z,15.01
2023-08-07T07:49:08.301Z,15.03
2023-08-07T07:54:15.190Z,15.02
2023-08-07T07:59:17.818Z,15.09
2023-08-07T08:04:20.645Z,15.19
2023-08-07T08:09:22.678Z,15.26
2023-08-07T08:14:24.577Z,15.41
2023-08-07T08:19:29.066Z,15.56
2023-08-07T08:24:36.095Z,15.75
2023-08-07T08:29:37.952Z,15.90
2023-08-07T08:34:39.814Z,16.03
2023-08-07T08:39:41.642Z,16.10
2023-08-07T08:44:48.109Z,16.20
2023-08-07T08:50:05.832Z,16.24
2023-08-07T08:55:09.195Z,16.25
2023-08-07T09:00:24.856Z,16.25
2023-08-07T09:11:05.523Z,16.20
2023-08-07T09:16:30.100Z,16.33
2023-08-07T09:21:37.469Z,16.29
2023-08-07T09:26:44.938Z,16.28
2023-08-07T09:31:47.627Z,16.38
2023-08-07T09:36:52.175Z,16.47
2023-08-07T09:41:54.539Z,16.55
2023-08-07T09:46:56.704Z,16.61
2023-08-07T09:51:58.792Z,16.72
2023-08-07T09:57:03.328Z,16.77
2023-08-07T10:02:05.953Z,16.68
2023-08-07T10:07:08.052Z,16.17
2023-08-07T10:12:10.083Z,15.52
2023-08-07T10:17:12.295Z,14.74
2023-08-07T10:22:17.662Z,14.28
2023-08-07T10:27:24.712Z,14.11
2023-08-07T10:32:28.118Z,13.89
2023-08-07T10:37:42.213Z,13.75
2023-08-07T10:42:54.289Z,13.79
2023-08-07T10:48:10.475Z,13.93
2023-08-07T10:53:21.221Z,14.17
2023-08-07T10:58:30.454Z,14.36
2023-08-07T11:03:37.596Z,14.56
2023-08-07T11:08:40.082Z,14.77
2023-08-07T11:13:42.071Z,14.92
2023-08-07T11:18:46.798Z,14.99
2023-08-07T11:23:48.683Z,14.84
2023-08-07T11:28:50.749Z,14.98
2023-08-07T11:33:53.972Z,15.14
2023-08-07T11:38:56.401Z,15.24
2023-08-07T11:43:58.203Z,15.46
2023-08-07T11:49:00.648Z,15.79
2023-08-07T11:54:03.957Z,16.27
2023-08-07T11:59:07.448Z,16.61
2023-08-07T12:04:11.083Z,16.88
2023-08-07T12:09:14.395Z,17.05
2023-08-07T12:14:18.384Z,17.03
2023-08-07T12:19:20.353Z,17.40
2023-08-07T12:24:23.908Z,17.76
2023-08-07T12:29:29.889Z,17.92
2023-08-07T12:44:41.643Z,19.76
2023-08-07T12:49:43.582Z,19.98
2023-08-07T12:54:45.356Z,20.02
2023-08-07T12:59:47.297Z,19.94
2023-08-07T13:04:49.133Z,19.46
2023-08-07T13:09:52.227Z,19.00
2023-08-07T13:14:54.328Z,18.93
2023-08-07T13:19:56.143Z,19.00
2023-08-07T13:24:58.110Z,19.23
2023-08-07T13:30:00.059Z,19.40
2023-08-07T13:35:02.164Z,19.60
2023-08-07T13:40:05.806Z,19.54
2023-08-07T13:45:08.798Z,19.36
2023-08-07T13:50:14.176Z,20.25
2023-08-07T13:55:16.250Z,20.88
2023-08-07T14:00:19.024Z,21.52
2023-08-07T14:05:21.018Z,21.96
2023-08-07T14:10:22.877Z,22.20
2023-08-07T14:15:26.074Z,22.76
2023-08-07T14:20:28.265Z,23.09
2023-08-07T14:25:30.344Z,22.71
2023-08-07T14:30:32.154Z,21.72
2023-08-07T14:35:34.060Z,20.72
2023-08-07T14:40:39.290Z,19.80
2023-08-07T14:45:41.551Z,19.12
2023-08-07T14:50:43.599Z,18.37
2023-08-07T14:55:46.498Z,17.77
2023-08-07T15:00:48.385Z,17.15
2023-08-07T15:05:50.271Z,16.60
2023-08-07T15:10:54.321Z,16.36
2023-08-07T15:15:56.386Z,16.40
2023-08-07T15:21:01.845Z,16.67
2023-08-07T15:26:03.924Z,17.39
2023-08-07T15:31:05.819Z,18.10
2023-08-07T15:36:07.741Z,18.67
2023-08-07T15:41:12.264Z,18.67
2023-08-07T15:46:14.241Z,18.48
2023-08-07T15:51:16.164Z,18.46
2023-08-07T15:56:18.024Z,19.03
2023-08-07T16:01:20.018Z,19.57
2023-08-07T16:06:22.860Z,19.19
2023-08-07T16:11:24.707Z,18.44
2023-08-07T16:16:26.584Z,17.85
2023-08-07T16:21:28.543Z,17.51
2023-08-07T16:26:30.495Z,17.25
2023-08-07T16:31:32.319Z,17.03
2023-08-07T16:36:34.327Z,16.80
2023-08-07T16:41:36.363Z,16.51
2023-08-07T16:46:38.386Z,16.34
2023-08-07T16:51:40.293Z,16.33
2023-08-07T16:56:42.245Z,16.31
2023-08-07T17:01:44.154Z,16.43
2023-08-07T17:06:46.040Z,17.60
2023-08-07T17:11:47.865Z,19.12
2023-08-07T17:16:49.752Z,19.41
2023-08-07T17:21:52.148Z,19.65
2023-08-07T17:26:55.608Z,19.28
2023-08-07T17:31:59.261Z,19.14
2023-08-07T17:37:03.032Z,18.57
2023-08-07T17:42:05.611Z,17.82
2023-08-07T17:47:11.745Z,17.13
2023-08-07T17:52:13.956Z,16.65
2023-08-07T17:57:16.036Z,16.27
2023-08-07T18:02:17.826Z,15.95
2023-08-07T18:07:19.721Z,15.65
2023-08-07T18:12:21.575Z,15.35
2023-08-07T18:17:24.548Z,15.13
2023-08-07T18:22:26.990Z,14.96
2023-08-07T18:27:28.979Z,14.84
2023-08-07T18:32:31.989Z,14.74
2023-08-07T18:37:34.027Z,14.66
2023-08-07T18:42:36.003Z,14.63
2023-08-07T18:47:39.094Z,14.59
2023-08-07T18:52:41.003Z,14.55
2023-08-07T18:57:43.199Z,14.51
2023-08-07T19:02:45.983Z,14.49
2023-08-07T19:07:47.890Z,14.46
2023-08-07T19:12:49.769Z,14.45
2023-08-07T19:17:52.050Z,14.45
2023-08-07T19:22:53.984Z,14.45
2023-08-07T19:27:55.834Z,14.44
2023-08-07T19:32:59.696Z,14.43
2023-08-07T19:38:02.098Z,14.42
2023-08-07T19:43:04.184Z,14.40
2023-08-07T19:48:06.542Z,14.37
2023-08-07T19:53:08.602Z,14.33
2023-08-07T19:58:10.480Z,14.31
2023-08-07T20:03:14.988Z,14.29
2023-08-07T20:08:17.237Z,14.26
2023-08-07T20:13:20.643Z,14.22
2023-08-07T20:18:22.540Z,14.19
2023-08-07T20:23:26.142Z,14.16
2023-08-07T20:28:28.055Z,14.14
2023-08-07T20:33:29.979Z,14.10
2023-08-07T20:38:32.011Z,14.07
2023-08-07T20:43:33.974Z,14.05
2023-08-07T20:48:35.774Z,14.03
2023-08-07T20:53:38.432Z,14.01
2023-08-07T20:58:40.331Z,14.00
2023-08-07T21:03:42.191Z,13.98
2023-08-07T21:08:44.179Z,13.94
2023-08-07T21:13:45.965Z,13.90
2023-08-07T21:18:48.131Z,13.88
2023-08-07T21:23:49.946Z,13.87
2023-08-07T21:28:52.525Z,13.86
2023-08-07T21:33:55.864Z,13.85
2023-08-07T21:38:59.077Z,13.84
2023-08-07T21:44:01.012Z,13.84
2023-08-07T21:49:02.805Z,13.83
2023-08-07T21:54:04.751Z,13.81
2023-08-07T21:59:06.634Z,13.79
2023-08-07T22:04:11.222Z,13.77
2023-08-07T22:09:13.156Z,13.75
2023-08-07T22:14:15.052Z,13.72
2023-08-07T22:19:17.064Z,13.70
2023-08-07T22:24:19.111Z,13.69
2023-08-07T22:29:20.906Z,13.68
2023-08-07T22:34:23.064Z,13.67
2023-08-07T22:39:25.201Z,13.65
2023-08-07T22:44:27.214Z,13.64
2023-08-07T22:49:30.871Z,13.61
2023-08-07T22:54:32.938Z,13.57
2023-08-07T22:59:34.795Z,13.52
2023-08-07T23:04:36.769Z,13.49
2023-08-07T23:09:40.698Z,13.45
2023-08-07T23:14:42.573Z,13.42
2023-08-07T23:19:47.480Z,13.40
2023-08-07T23:24:49.500Z,13.39
2023-08-07T23:29:51.912Z,13.39
2023-08-07T23:34:54.015Z,13.36
2023-08-07T23:39:55.859Z,13.32
2023-08-07T23:45:04.303Z,13.27
2023-08-07T23:50:07.550Z,13.23
2023-08-07T23:55:09.745Z,13.21
