createdAt,value
2018-05-23T00:00:30.786Z,4.00
2018-05-23T00:01:30.809Z,4.00
2018-05-23T00:02:30.832Z,4.00
2018-05-23T00:03:30.855Z,4.00
2018-05-23T00:04:30.878Z,4.00
2018-05-23T00:05:30.902Z,4.00
2018-05-23T00:06:30.929Z,4.00
2018-05-23T00:07:30.950Z,4.00
2018-05-23T00:08:30.972Z,4.00
2018-05-23T00:09:30.994Z,4.00
2018-05-23T00:10:31.018Z,4.00
2018-05-23T00:11:31.041Z,4.00
2018-05-23T00:12:31.067Z,4.00
2018-05-23T00:13:31.088Z,4.00
2018-05-23T00:14:31.111Z,4.00
2018-05-23T00:15:31.134Z,4.00
2018-05-23T00:16:31.158Z,4.00
2018-05-23T00:17:31.180Z,4.00
2018-05-23T00:18:31.204Z,4.00
2018-05-23T00:19:31.227Z,4.00
2018-05-23T00:20:31.254Z,4.00
2018-05-23T00:21:31.273Z,4.00
2018-05-23T00:22:31.297Z,4.00
2018-05-23T00:23:31.319Z,4.00
2018-05-23T00:24:31.343Z,4.00
2018-05-23T00:25:31.368Z,4.00
2018-05-23T00:26:31.390Z,4.00
2018-05-23T00:27:31.414Z,4.00
2018-05-23T00:28:31.436Z,4.00
2018-05-23T00:29:31.459Z,4.00
2018-05-23T00:30:31.483Z,4.00
2018-05-23T00:31:31.505Z,4.00
2018-05-23T00:32:31.538Z,4.00
2018-05-23T00:33:31.555Z,4.00
2018-05-23T00:34:31.578Z,4.00
2018-05-23T00:35:31.600Z,4.00
2018-05-23T00:36:31.622Z,4.00
2018-05-23T00:37:31.645Z,4.00
2018-05-23T00:38:31.668Z,4.00
2018-05-23T00:39:31.695Z,4.00
2018-05-23T00:40:31.714Z,4.00
2018-05-23T00:41:31.738Z,4.00
2018-05-23T00:42:31.761Z,4.00
2018-05-23T00:43:31.784Z,4.00
2018-05-23T00:44:31.807Z,4.00
2018-05-23T00:45:31.830Z,4.00
2018-05-23T00:46:31.854Z,4.00
2018-05-23T00:47:31.877Z,4.00
2018-05-23T00:48:31.899Z,4.00
2018-05-23T00:49:31.923Z,4.00
2018-05-23T00:50:31.947Z,4.00
2018-05-23T00:51:31.969Z,4.00
2018-05-23T00:52:31.994Z,4.00
2018-05-23T00:53:32.016Z,4.00
2018-05-23T00:54:32.042Z,4.00
2018-05-23T00:55:32.062Z,4.00
2018-05-23T00:56:32.085Z,4.00
2018-05-23T00:57:32.108Z,4.00
2018-05-23T00:58:32.132Z,4.00
2018-05-23T00:59:32.153Z,4.00
2018-05-23T01:00:32.179Z,4.00
2018-05-23T01:01:32.201Z,4.00
2018-05-23T01:02:32.224Z,4.00
2018-05-23T01:03:32.246Z,4.00
2018-05-23T01:04:32.271Z,4.00
2018-05-23T01:05:32.297Z,4.00
2018-05-23T01:06:32.317Z,4.00
2018-05-23T01:07:32.339Z,4.00
2018-05-23T01:08:32.362Z,4.00
2018-05-23T01:09:32.385Z,4.00
2018-05-23T01:10:32.410Z,4.00
2018-05-23T01:11:32.431Z,4.00
2018-05-23T01:12:32.455Z,4.00
2018-05-23T01:13:32.477Z,4.00
2018-05-23T01:14:32.502Z,4.00
2018-05-23T01:15:32.526Z,4.00
2018-05-23T01:16:32.547Z,4.00
2018-05-23T01:17:32.571Z,4.00
2018-05-23T01:18:32.594Z,4.00
2018-05-23T01:19:32.616Z,4.00
2018-05-23T01:20:32.639Z,4.00
2018-05-23T01:21:32.663Z,4.00
2018-05-23T01:22:32.685Z,4.00
2018-05-23T01:23:32.708Z,4.00
2018-05-23T01:24:32.731Z,4.00
2018-05-23T01:25:32.754Z,4.00
2018-05-23T01:26:32.776Z,4.00
2018-05-23T01:27:32.799Z,4.00
2018-05-23T01:28:32.823Z,4.00
2018-05-23T01:29:32.845Z,4.00
2018-05-23T01:30:32.871Z,4.00
2018-05-23T01:31:32.900Z,4.00
2018-05-23T01:32:32.914Z,4.00
2018-05-23T01:33:32.938Z,4.00
2018-05-23T01:34:32.960Z,4.00
2018-05-23T01:35:32.983Z,4.00
2018-05-23T01:36:33.007Z,4.00
2018-05-23T01:37:33.029Z,4.00
2018-05-23T01:38:33.052Z,4.00
2018-05-23T01:39:33.076Z,4.00
2018-05-23T01:40:33.098Z,4.00
2018-05-23T01:41:33.122Z,4.00
2018-05-23T01:42:33.145Z,4.00
2018-05-23T01:43:33.169Z,4.00
2018-05-23T01:44:33.190Z,4.00
2018-05-23T01:45:33.213Z,4.00
2018-05-23T01:46:33.236Z,4.00
2018-05-23T01:47:33.258Z,4.00
2018-05-23T01:48:33.281Z,4.00
2018-05-23T01:49:33.305Z,4.00
2018-05-23T01:50:33.329Z,4.00
2018-05-23T01:51:33.351Z,4.00
2018-05-23T01:52:33.375Z,4.00
2018-05-23T01:53:33.397Z,4.00
2018-05-23T01:54:33.421Z,4.00
2018-05-23T01:55:33.442Z,4.00
2018-05-23T01:56:33.468Z,4.00
2018-05-23T01:57:33.490Z,4.00
2018-05-23T01:58:33.515Z,4.00
2018-05-23T01:59:33.535Z,4.00
2018-05-23T02:00:33.558Z,4.00
2018-05-23T02:01:33.581Z,4.00
2018-05-23T02:02:33.604Z,4.00
2018-05-23T02:03:33.628Z,4.00
2018-05-23T02:04:33.650Z,4.00
2018-05-23T02:05:33.675Z,4.00
2018-05-23T02:06:33.696Z,4.00
2018-05-23T02:07:33.719Z,4.00
2018-05-23T02:08:33.744Z,4.00
2018-05-23T02:09:33.766Z,4.00
2018-05-23T02:10:33.796Z,4.00
2018-05-23T02:11:33.811Z,4.00
2018-05-23T02:12:33.835Z,4.00
2018-05-23T02:13:33.907Z,4.00
2018-05-23T02:14:33.880Z,4.00
2018-05-23T02:15:33.903Z,4.00
2018-05-23T02:16:33.926Z,4.00
2018-05-23T02:17:33.949Z,4.00
2018-05-23T02:18:33.972Z,4.00
2018-05-23T02:19:33.995Z,4.00
2018-05-23T02:20:34.020Z,4.00
2018-05-23T02:21:34.041Z,4.00
2018-05-23T02:22:34.065Z,4.00
2018-05-23T02:23:34.086Z,4.00
2018-05-23T02:24:34.110Z,4.00
2018-05-23T02:25:34.132Z,4.00
2018-05-23T02:26:34.157Z,4.00
2018-05-23T02:27:34.178Z,4.00
2018-05-23T02:28:34.202Z,4.00
2018-05-23T02:29:34.228Z,4.00
2018-05-23T02:30:34.259Z,4.00
2018-05-23T02:31:34.270Z,4.00
2018-05-23T02:32:34.294Z,4.00
2018-05-23T02:33:34.317Z,4.00
2018-05-23T02:34:34.341Z,4.00
2018-05-23T02:35:34.362Z,4.00
2018-05-23T02:36:34.387Z,4.00
2018-05-23T02:37:34.416Z,4.00
2018-05-23T02:38:34.432Z,4.00
2018-05-23T02:39:34.460Z,4.00
2018-05-23T02:40:34.477Z,4.00
2018-05-23T02:41:34.509Z,4.00
2018-05-23T02:42:34.523Z,4.00
2018-05-23T02:43:34.547Z,4.00
2018-05-23T02:44:34.569Z,4.00
2018-05-23T02:45:34.592Z,4.00
2018-05-23T02:46:34.616Z,4.00
2018-05-23T02:47:34.637Z,4.00
2018-05-23T02:48:34.662Z,4.00
2018-05-23T02:49:34.684Z,4.00
2018-05-23T02:50:34.707Z,4.00
2018-05-23T02:51:34.833Z,4.00
2018-05-23T02:52:34.753Z,8.00
2018-05-23T02:53:34.777Z,8.00
2018-05-23T02:54:34.799Z,8.00
2018-05-23T02:55:34.821Z,4.00
2018-05-23T02:56:34.845Z,4.00
2018-05-23T02:57:34.917Z,4.00
2018-05-23T02:58:34.892Z,4.00
2018-05-23T02:59:34.912Z,8.00
2018-05-23T03:00:34.936Z,8.00
2018-05-23T03:01:34.963Z,8.00
2018-05-23T03:02:34.982Z,8.00
2018-05-23T03:03:35.005Z,8.00
2018-05-23T03:04:35.028Z,8.00
2018-05-23T03:05:35.052Z,8.00
2018-05-23T03:06:35.074Z,12.00
2018-05-23T03:07:35.098Z,8.00
2018-05-23T03:08:35.119Z,8.00
2018-05-23T03:09:35.146Z,12.00
2018-05-23T03:10:35.167Z,12.00
2018-05-23T03:11:35.187Z,12.00
2018-05-23T03:12:35.216Z,16.00
2018-05-23T03:13:35.239Z,12.00
2018-05-23T03:14:35.257Z,16.00
2018-05-23T03:15:35.281Z,12.00
2018-05-23T03:16:35.303Z,12.00
2018-05-23T03:17:35.326Z,16.00
2018-05-23T03:18:35.349Z,16.00
2018-05-23T03:19:35.371Z,16.00
2018-05-23T03:20:35.394Z,20.00
2018-05-23T03:21:35.417Z,20.00
2018-05-23T03:22:35.440Z,20.00
2018-05-23T03:23:35.463Z,24.00
2018-05-23T03:24:35.488Z,24.00
2018-05-23T03:25:35.510Z,24.00
2018-05-23T03:26:35.533Z,28.00
2018-05-23T03:27:35.554Z,28.00
2018-05-23T03:28:35.580Z,28.00
2018-05-23T03:29:35.651Z,32.00
2018-05-23T03:30:35.624Z,32.00
2018-05-23T03:31:35.646Z,40.00
2018-05-23T03:32:35.673Z,40.00
2018-05-23T03:33:35.693Z,44.00
2018-05-23T03:34:35.715Z,48.00
2018-05-23T03:35:35.738Z,56.00
2018-05-23T03:36:35.760Z,60.00
2018-05-23T03:37:35.783Z,60.00
2018-05-23T03:38:35.806Z,68.00
2018-05-23T03:39:35.828Z,76.00
2018-05-23T03:40:35.858Z,80.00
2018-05-23T03:41:35.875Z,88.00
2018-05-23T03:42:35.899Z,96.00
2018-05-23T03:43:35.990Z,108.00
2018-05-23T03:44:35.945Z,116.00
2018-05-23T03:45:35.966Z,128.00
2018-05-23T03:46:35.991Z,140.00
2018-05-23T03:47:36.012Z,152.00
2018-05-23T03:48:36.035Z,164.00
2018-05-23T03:49:36.058Z,180.00
2018-05-23T03:50:36.082Z,192.00
2018-05-23T03:51:36.104Z,204.00
2018-05-23T03:52:36.127Z,220.00
2018-05-23T03:53:36.149Z,232.00
2018-05-23T03:54:36.172Z,244.00
2018-05-23T03:55:36.194Z,256.00
2018-05-23T03:56:36.217Z,268.00
2018-05-23T03:57:36.240Z,280.00
2018-05-23T03:58:36.262Z,296.00
2018-05-23T03:59:36.285Z,308.00
2018-05-23T04:00:36.310Z,320.00
2018-05-23T04:01:36.332Z,332.00
2018-05-23T04:02:36.355Z,348.00
2018-05-23T04:03:36.376Z,360.00
2018-05-23T04:04:36.401Z,376.00
2018-05-23T04:05:36.422Z,388.00
2018-05-23T04:06:36.445Z,404.00
2018-05-23T04:07:36.467Z,412.00
2018-05-23T04:08:36.491Z,428.00
2018-05-23T04:09:36.596Z,440.00
2018-05-23T04:10:36.537Z,464.00
2018-05-23T04:11:36.559Z,476.00
2018-05-23T04:12:36.582Z,500.00
2018-05-23T04:13:36.656Z,532.00
2018-05-23T04:14:36.628Z,564.00
2018-05-23T04:15:36.649Z,600.00
2018-05-23T04:16:36.673Z,632.00
2018-05-23T04:17:36.715Z,668.00
2018-05-23T04:18:36.722Z,696.00
2018-05-23T04:19:36.743Z,720.00
2018-05-23T04:20:36.765Z,744.00
2018-05-23T04:21:36.788Z,768.00
2018-05-23T04:22:36.811Z,796.00
2018-05-23T04:23:36.835Z,824.00
2018-05-23T04:24:36.857Z,856.00
2018-05-23T04:25:36.880Z,884.00
2018-05-23T04:26:36.906Z,908.00
2018-05-23T04:27:36.925Z,936.00
2018-05-23T04:28:36.947Z,956.00
2018-05-23T04:29:36.971Z,984.00
2018-05-23T04:30:37.030Z,1000.00
2018-05-23T04:31:37.020Z,1020.00
2018-05-23T04:32:37.040Z,1040.00
2018-05-23T04:33:37.063Z,1064.00
2018-05-23T04:34:37.087Z,1092.00
2018-05-23T04:35:37.109Z,1116.00
2018-05-23T04:36:37.132Z,1140.00
2018-05-23T04:37:37.155Z,1164.00
2018-05-23T04:38:37.179Z,1184.00
2018-05-23T04:39:37.201Z,1200.00
2018-05-23T04:40:37.227Z,1224.00
2018-05-23T04:41:37.247Z,1256.00
2018-05-23T04:42:37.271Z,1296.00
2018-05-23T04:43:37.293Z,1332.00
2018-05-23T04:44:37.394Z,1372.00
2018-05-23T04:45:37.342Z,1412.00
2018-05-23T04:46:37.363Z,1452.00
2018-05-23T04:47:37.384Z,1484.00
2018-05-23T04:48:37.449Z,1516.00
2018-05-23T04:49:37.432Z,1536.00
2018-05-23T04:50:37.455Z,1544.00
2018-05-23T04:51:37.477Z,1548.00
2018-05-23T04:52:37.500Z,1564.00
2018-05-23T04:53:37.524Z,1576.00
2018-05-23T04:54:37.547Z,1612.00
2018-05-23T04:55:37.572Z,1620.00
2018-05-23T04:56:37.592Z,1648.00
2018-05-23T04:57:37.615Z,1676.00
2018-05-23T04:58:37.639Z,1708.00
2018-05-23T04:59:37.662Z,1736.00
2018-05-23T05:00:37.684Z,1764.00
2018-05-23T05:01:37.709Z,1784.00
2018-05-23T05:02:37.731Z,1808.00
2018-05-23T05:03:37.754Z,1828.00
2018-05-23T05:04:37.778Z,1840.00
2018-05-23T05:05:37.801Z,1868.00
2018-05-23T05:06:37.823Z,1880.00
2018-05-23T05:07:37.845Z,1908.00
2018-05-23T05:08:37.870Z,1948.00
2018-05-23T05:09:37.894Z,1984.00
2018-05-23T05:10:37.916Z,2020.00
2018-05-23T05:11:37.938Z,2052.00
2018-05-23T05:12:37.963Z,2076.00
2018-05-23T05:13:38.042Z,2092.00
2018-05-23T05:14:38.009Z,2092.00
2018-05-23T05:15:38.031Z,2096.00
2018-05-23T05:16:38.056Z,2100.00
2018-05-23T05:17:38.079Z,2108.00
2018-05-23T05:18:38.102Z,2132.00
2018-05-23T05:19:38.124Z,2160.00
2018-05-23T05:20:38.148Z,2196.00
2018-05-23T05:21:38.171Z,2228.00
2018-05-23T05:22:38.195Z,2272.00
2018-05-23T05:23:38.217Z,2308.00
2018-05-23T05:24:38.241Z,2356.00
2018-05-23T05:25:38.264Z,2416.00
2018-05-23T05:26:38.288Z,2480.00
2018-05-23T05:27:38.311Z,2544.00
2018-05-23T05:28:38.335Z,2616.00
2018-05-23T05:29:38.361Z,2684.00
2018-05-23T05:30:38.381Z,2744.00
2018-05-23T05:31:38.405Z,2816.00
2018-05-23T05:32:38.428Z,2872.00
2018-05-23T05:33:38.451Z,2940.00
2018-05-23T05:34:38.474Z,3000.00
2018-05-23T05:35:38.500Z,3048.00
2018-05-23T05:36:38.522Z,3088.00
2018-05-23T05:37:38.545Z,3116.00
2018-05-23T05:38:38.569Z,3156.00
2018-05-23T05:39:38.592Z,3184.00
2018-05-23T05:40:38.615Z,3216.00
2018-05-23T05:41:38.639Z,3248.00
2018-05-23T05:42:38.662Z,3276.00
2018-05-23T05:43:38.686Z,3312.00
2018-05-23T05:44:38.708Z,3328.00
2018-05-23T05:45:38.733Z,3336.00
2018-05-23T05:46:38.756Z,3328.00
2018-05-23T05:47:38.783Z,3344.00
2018-05-23T05:48:38.804Z,3352.00
2018-05-23T05:49:38.832Z,3368.00
2018-05-23T05:50:38.851Z,3388.00
2018-05-23T05:51:38.874Z,3384.00
2018-05-23T05:52:38.897Z,3380.00
2018-05-23T05:53:39.028Z,3376.00
2018-05-23T05:54:38.949Z,3364.00
2018-05-23T05:55:38.968Z,3348.00
2018-05-23T05:56:38.993Z,3360.00
2018-05-23T05:57:39.016Z,3340.00
2018-05-23T05:58:39.040Z,3328.00
2018-05-23T05:59:39.064Z,3312.00
2018-05-23T06:00:39.087Z,3296.00
2018-05-23T06:01:39.112Z,3276.00
2018-05-23T06:02:39.135Z,3268.00
2018-05-23T06:03:39.159Z,3268.00
2018-05-23T06:04:39.183Z,3332.00
2018-05-23T06:05:39.208Z,3436.00
2018-05-23T06:06:39.232Z,3524.00
2018-05-23T06:07:39.254Z,3644.00
2018-05-23T06:08:39.278Z,3784.00
2018-05-23T06:09:39.399Z,3884.00
2018-05-23T06:10:39.327Z,4008.00
2018-05-23T06:11:39.351Z,4120.00
2018-05-23T06:12:39.374Z,4192.00
2018-05-23T06:13:39.399Z,4256.00
2018-05-23T06:14:39.423Z,4356.00
2018-05-23T06:15:39.447Z,4472.00
2018-05-23T06:16:39.470Z,4560.00
2018-05-23T06:17:39.495Z,4640.00
2018-05-23T06:18:39.527Z,4712.00
2018-05-23T06:19:39.549Z,4768.00
2018-05-23T06:20:39.568Z,4812.00
2018-05-23T06:21:39.592Z,4820.00
2018-05-23T06:22:39.616Z,4832.00
2018-05-23T06:23:39.644Z,4836.00
2018-05-23T06:24:39.663Z,4868.00
2018-05-23T06:25:39.691Z,4896.00
2018-05-23T06:26:39.714Z,4932.00
2018-05-23T06:27:39.737Z,4972.00
2018-05-23T06:28:39.761Z,4992.00
2018-05-23T06:29:39.786Z,5036.00
2018-05-23T06:30:39.810Z,5056.00
2018-05-23T06:31:39.833Z,5092.00
2018-05-23T06:32:39.860Z,5144.00
2018-05-23T06:33:39.883Z,5196.00
2018-05-23T06:34:39.908Z,5216.00
2018-05-23T06:35:39.931Z,5224.00
2018-05-23T06:36:39.956Z,5232.00
2018-05-23T06:37:39.993Z,5200.00
2018-05-23T06:38:40.005Z,5216.00
2018-05-23T06:39:40.029Z,5272.00
2018-05-23T06:40:40.054Z,5364.00
2018-05-23T06:41:40.080Z,5480.00
2018-05-23T06:42:40.104Z,5600.00
2018-05-23T06:43:40.228Z,5684.00
2018-05-23T06:44:40.152Z,5724.00
2018-05-23T06:45:40.227Z,5732.00
2018-05-23T06:46:40.201Z,5744.00
2018-05-23T06:47:40.228Z,5744.00
2018-05-23T06:48:40.252Z,5752.00
2018-05-23T06:49:40.276Z,5768.00
2018-05-23T06:50:40.300Z,5804.00
2018-05-23T06:51:40.325Z,5844.00
2018-05-23T06:52:40.350Z,5892.00
2018-05-23T06:53:40.374Z,5936.00
2018-05-23T06:54:40.400Z,5976.00
2018-05-23T06:55:40.520Z,5992.00
2018-05-23T06:56:40.448Z,5976.00
2018-05-23T06:57:40.473Z,5924.00
2018-05-23T06:58:40.499Z,5856.00
2018-05-23T06:59:40.524Z,5764.00
2018-05-23T07:00:40.548Z,5696.00
2018-05-23T07:01:40.573Z,5644.00
2018-05-23T07:02:40.599Z,5612.00
2018-05-23T07:03:40.622Z,5592.00
2018-05-23T07:04:41.354Z,5592.00
2018-05-23T07:05:40.720Z,5632.00
2018-05-23T07:06:40.870Z,5668.00
2018-05-23T07:07:40.721Z,5736.00
2018-05-23T07:08:40.748Z,5828.00
2018-05-23T07:09:40.771Z,5928.00
2018-05-23T07:10:40.797Z,6032.00
2018-05-23T07:11:40.821Z,6128.00
2018-05-23T07:12:40.847Z,6196.00
2018-05-23T07:13:40.875Z,6232.00
2018-05-23T07:14:40.984Z,6272.00
2018-05-23T07:15:40.922Z,6276.00
2018-05-23T07:16:40.945Z,6284.00
2018-05-23T07:17:40.970Z,6284.00
2018-05-23T07:18:40.996Z,6280.00
2018-05-23T07:19:41.021Z,6324.00
2018-05-23T07:20:41.045Z,6268.00
2018-05-23T07:21:41.071Z,6268.00
2018-05-23T07:22:41.097Z,6276.00
2018-05-23T07:23:41.120Z,6328.00
2018-05-23T07:24:41.156Z,6396.00
2018-05-23T07:25:41.171Z,6448.00
2018-05-23T07:26:41.198Z,6536.00
2018-05-23T07:27:41.222Z,6600.00
2018-05-23T07:28:41.297Z,6672.00
2018-05-23T07:29:41.272Z,6684.00
2018-05-23T07:30:41.299Z,6752.00
2018-05-23T07:31:41.416Z,6836.00
2018-05-23T07:32:41.346Z,6912.00
2018-05-23T07:33:41.373Z,6996.00
2018-05-23T07:34:41.397Z,7084.00
2018-05-23T07:35:41.422Z,7168.00
2018-05-23T07:36:41.448Z,7284.00
2018-05-23T07:37:41.483Z,7420.00
2018-05-23T07:38:41.499Z,7468.00
2018-05-23T07:39:41.523Z,7532.00
2018-05-23T07:40:41.549Z,7640.00
2018-05-23T07:41:41.574Z,7804.00
2018-05-23T07:42:41.600Z,7832.00
2018-05-23T07:43:41.624Z,7920.00
2018-05-23T07:44:41.651Z,8184.00
2018-05-23T07:45:41.675Z,8128.00
2018-05-23T07:46:41.702Z,8168.00
2018-05-23T07:47:41.727Z,8148.00
2018-05-23T07:48:41.754Z,8408.00
2018-05-23T07:49:41.777Z,8572.00
2018-05-23T07:50:41.804Z,8696.00
2018-05-23T07:51:41.831Z,8728.00
2018-05-23T07:52:41.855Z,8740.00
2018-05-23T07:53:41.881Z,8764.00
2018-05-23T07:54:41.907Z,8956.00
2018-05-23T07:55:41.932Z,8940.00
2018-05-23T07:56:41.969Z,9024.00
2018-05-23T07:57:41.983Z,9104.00
2018-05-23T07:58:42.009Z,9056.00
2018-05-23T07:59:42.038Z,8992.00
2018-05-23T08:00:42.060Z,9020.00
2018-05-23T08:01:42.088Z,9152.00
2018-05-23T08:02:42.113Z,9016.00
2018-05-23T08:03:42.139Z,8896.00
2018-05-23T08:04:42.169Z,8544.00
2018-05-23T08:05:42.190Z,8496.00
2018-05-23T08:06:42.217Z,8384.00
2018-05-23T08:07:42.242Z,8180.00
2018-05-23T08:08:42.268Z,8084.00
2018-05-23T08:09:42.296Z,8024.00
2018-05-23T08:10:42.326Z,7964.00
2018-05-23T08:11:42.347Z,7988.00
2018-05-23T08:12:42.373Z,7940.00
2018-05-23T08:13:42.400Z,7804.00
2018-05-23T08:14:42.427Z,7812.00
2018-05-23T08:15:42.451Z,7672.00
2018-05-23T08:16:42.477Z,7692.00
2018-05-23T08:17:42.504Z,7664.00
2018-05-23T08:18:42.681Z,7660.00
2018-05-23T08:19:42.564Z,7608.00
2018-05-23T08:20:42.583Z,7680.00
2018-05-23T08:21:42.609Z,7692.00
2018-05-23T08:22:42.636Z,7620.00
2018-05-23T08:23:42.661Z,7544.00
2018-05-23T08:24:42.690Z,7668.00
2018-05-23T08:25:42.714Z,7732.00
2018-05-23T08:26:42.741Z,7780.00
2018-05-23T08:27:42.766Z,7692.00
2018-05-23T08:28:42.797Z,7788.00
2018-05-23T08:29:42.883Z,7828.00
2018-05-23T08:30:42.851Z,7904.00
2018-05-23T08:31:42.872Z,7980.00
2018-05-23T08:32:42.898Z,7968.00
2018-05-23T08:33:42.926Z,7984.00
2018-05-23T08:34:42.953Z,7972.00
2018-05-23T08:35:42.978Z,7976.00
2018-05-23T08:36:43.004Z,7948.00
2018-05-23T08:37:43.031Z,7828.00
2018-05-23T08:38:43.059Z,7844.00
2018-05-23T08:39:43.085Z,7684.00
2018-05-23T08:40:43.110Z,7660.00
2018-05-23T08:41:43.137Z,7596.00
2018-05-23T08:42:43.164Z,7556.00
2018-05-23T08:43:43.190Z,7520.00
2018-05-23T08:44:43.218Z,7472.00
2018-05-23T08:45:43.243Z,7520.00
2018-05-23T08:46:43.271Z,7540.00
2018-05-23T08:47:43.298Z,7560.00
2018-05-23T08:48:43.326Z,7492.00
2018-05-23T08:49:43.350Z,7516.00
2018-05-23T08:50:43.378Z,7520.00
2018-05-23T08:51:43.403Z,7612.00
2018-05-23T08:52:43.430Z,7580.00
2018-05-23T08:53:43.457Z,7572.00
2018-05-23T08:54:43.484Z,7588.00
2018-05-23T08:55:43.510Z,7612.00
2018-05-23T08:56:43.537Z,7628.00
2018-05-23T08:57:43.565Z,7640.00
2018-05-23T08:58:43.594Z,7644.00
2018-05-23T08:59:43.618Z,7656.00
2018-05-23T09:00:43.845Z,7700.00
2018-05-23T09:01:43.676Z,7784.00
2018-05-23T09:02:43.701Z,7864.00
2018-05-23T09:03:43.727Z,7896.00
2018-05-23T09:04:43.798Z,7852.00
2018-05-23T09:05:43.781Z,7864.00
2018-05-23T09:06:43.808Z,7864.00
2018-05-23T09:07:43.934Z,7912.00
2018-05-23T09:08:43.861Z,7952.00
2018-05-23T09:09:43.888Z,7960.00
2018-05-23T09:10:43.915Z,7964.00
2018-05-23T09:11:43.941Z,7996.00
2018-05-23T09:12:43.969Z,8032.00
2018-05-23T09:13:43.995Z,8044.00
2018-05-23T09:14:44.027Z,8088.00
2018-05-23T09:15:44.049Z,8024.00
2018-05-23T09:16:44.076Z,8032.00
2018-05-23T09:17:44.103Z,8060.00
2018-05-23T09:18:44.136Z,8240.00
2018-05-23T09:19:44.157Z,8420.00
2018-05-23T09:20:44.183Z,8236.00
2018-05-23T09:21:44.210Z,8396.00
2018-05-23T09:22:44.238Z,8608.00
2018-05-23T09:23:44.264Z,8732.00
2018-05-23T09:24:44.291Z,8876.00
2018-05-23T09:25:44.319Z,9072.00
2018-05-23T09:26:44.347Z,9276.00
2018-05-23T09:27:44.372Z,9496.00
2018-05-23T09:28:44.406Z,9684.00
2018-05-23T09:29:44.426Z,9684.00
2018-05-23T09:30:44.654Z,9156.00
2018-05-23T09:31:44.481Z,9436.00
2018-05-23T09:32:44.509Z,9528.00
2018-05-23T09:33:44.539Z,10000.00
2018-05-23T09:34:44.563Z,9952.00
2018-05-23T09:35:44.594Z,10156.00
2018-05-23T09:36:44.616Z,9988.00
2018-05-23T09:37:44.644Z,10292.00
2018-05-23T09:38:44.672Z,10372.00
2018-05-23T09:39:44.697Z,10408.00
2018-05-23T09:40:44.726Z,10040.00
2018-05-23T09:41:44.753Z,9976.00
2018-05-23T09:42:44.780Z,10116.00
2018-05-23T09:43:44.808Z,10064.00
2018-05-23T09:44:44.839Z,9904.00
2018-05-23T09:45:44.864Z,9512.00
2018-05-23T09:46:44.891Z,9364.00
2018-05-23T09:47:44.919Z,9300.00
2018-05-23T09:48:44.947Z,9128.00
2018-05-23T09:49:44.975Z,9208.00
2018-05-23T09:50:45.053Z,9436.00
2018-05-23T09:51:45.030Z,9144.00
2018-05-23T09:52:45.058Z,9216.00
2018-05-23T09:53:45.086Z,8900.00
2018-05-23T09:54:45.113Z,8688.00
2018-05-23T09:55:45.139Z,8604.00
2018-05-23T09:56:45.169Z,8528.00
2018-05-23T09:57:45.196Z,8724.00
2018-05-23T09:58:45.224Z,8760.00
2018-05-23T09:59:45.251Z,8524.00
2018-05-23T10:00:45.279Z,8520.00
2018-05-23T10:01:45.306Z,8772.00
2018-05-23T10:02:45.333Z,8608.00
2018-05-23T10:03:45.361Z,8652.00
2018-05-23T10:04:45.389Z,8568.00
2018-05-23T10:05:45.417Z,8492.00
2018-05-23T10:06:45.445Z,8484.00
2018-05-23T10:07:45.472Z,8536.00
2018-05-23T10:08:45.503Z,8756.00
2018-05-23T10:09:45.529Z,8876.00
2018-05-23T10:10:45.556Z,8940.00
2018-05-23T10:11:45.582Z,8840.00
2018-05-23T10:12:45.611Z,8684.00
2018-05-23T10:13:45.639Z,8900.00
2018-05-23T10:14:45.667Z,9044.00
2018-05-23T10:15:45.694Z,9104.00
2018-05-23T10:16:45.721Z,9164.00
2018-05-23T10:17:45.750Z,9408.00
2018-05-23T10:18:45.781Z,9588.00
2018-05-23T10:19:45.806Z,9380.00
2018-05-23T10:20:45.839Z,8892.00
2018-05-23T10:21:45.862Z,8804.00
2018-05-23T10:22:46.015Z,8904.00
2018-05-23T10:23:45.920Z,9008.00
2018-05-23T10:24:45.948Z,9120.00
2018-05-23T10:25:45.973Z,9404.00
2018-05-23T10:26:46.001Z,9276.00
2018-05-23T10:27:46.028Z,9096.00
2018-05-23T10:28:46.059Z,9172.00
2018-05-23T10:29:46.090Z,9236.00
2018-05-23T10:30:46.113Z,9148.00
2018-05-23T10:31:46.140Z,9224.00
2018-05-23T10:32:46.169Z,9156.00
2018-05-23T10:33:46.196Z,9448.00
2018-05-23T10:34:46.225Z,9392.00
2018-05-23T10:35:46.254Z,9176.00
2018-05-23T10:36:46.281Z,9324.00
2018-05-23T10:37:46.359Z,9276.00
2018-05-23T10:38:46.341Z,9108.00
2018-05-23T10:39:46.619Z,9016.00
2018-05-23T10:40:46.393Z,9040.00
2018-05-23T10:41:46.421Z,8964.00
2018-05-23T10:42:46.452Z,8864.00
2018-05-23T10:43:46.477Z,8784.00
2018-05-23T10:44:46.505Z,8712.00
2018-05-23T10:45:46.534Z,8628.00
2018-05-23T10:46:46.562Z,8572.00
2018-05-23T10:47:46.590Z,8560.00
2018-05-23T10:48:46.622Z,8636.00
2018-05-23T10:49:46.650Z,8552.00
2018-05-23T10:50:46.674Z,8584.00
2018-05-23T10:51:46.709Z,8536.00
2018-05-23T10:52:46.730Z,8524.00
2018-05-23T10:53:46.758Z,8552.00
2018-05-23T10:54:46.787Z,8568.00
2018-05-23T10:55:46.813Z,8608.00
2018-05-23T10:56:46.842Z,8640.00
2018-05-23T10:57:46.870Z,8684.00
2018-05-23T10:58:46.898Z,8696.00
2018-05-23T10:59:46.926Z,8728.00
2018-05-23T11:00:46.955Z,8712.00
2018-05-23T11:01:46.983Z,8712.00
2018-05-23T11:02:47.096Z,8688.00
2018-05-23T11:03:47.038Z,8656.00
2018-05-23T11:04:47.067Z,8644.00
2018-05-23T11:05:47.103Z,8632.00
2018-05-23T11:06:47.123Z,8624.00
2018-05-23T11:07:47.150Z,8608.00
2018-05-23T11:08:47.179Z,8604.00
2018-05-23T11:09:47.206Z,8580.00
2018-05-23T11:10:47.234Z,8580.00
2018-05-23T11:11:47.260Z,8560.00
2018-05-23T11:12:47.289Z,8556.00
2018-05-23T11:13:47.318Z,8588.00
2018-05-23T11:14:47.407Z,8604.00
2018-05-23T11:15:47.372Z,8624.00
2018-05-23T11:16:47.400Z,8640.00
2018-05-23T11:17:47.428Z,8660.00
2018-05-23T11:18:47.457Z,8728.00
2018-05-23T11:19:47.483Z,8776.00
2018-05-23T11:20:47.563Z,8836.00
2018-05-23T11:21:47.540Z,8904.00
2018-05-23T11:22:47.568Z,8932.00
2018-05-23T11:23:47.595Z,8980.00
2018-05-23T11:24:47.622Z,9000.00
2018-05-23T11:25:47.650Z,9060.00
2018-05-23T11:26:47.886Z,9084.00
2018-05-23T11:27:47.705Z,9132.00
2018-05-23T11:28:47.735Z,9128.00
2018-05-23T11:29:47.878Z,9104.00
2018-05-23T11:30:47.795Z,9100.00
2018-05-23T11:31:47.817Z,9100.00
2018-05-23T11:32:47.895Z,9044.00
2018-05-23T11:33:47.880Z,9212.00
2018-05-23T11:34:47.902Z,9220.00
2018-05-23T11:35:47.928Z,9016.00
2018-05-23T11:36:47.957Z,9048.00
2018-05-23T11:37:47.984Z,8816.00
2018-05-23T11:38:48.014Z,8668.00
2018-05-23T11:39:48.040Z,8532.00
2018-05-23T11:40:48.067Z,8404.00
2018-05-23T11:41:48.097Z,8296.00
2018-05-23T11:42:48.124Z,8212.00
2018-05-23T11:43:48.151Z,8068.00
2018-05-23T11:44:48.179Z,7968.00
2018-05-23T11:45:48.209Z,7840.00
2018-05-23T11:46:48.235Z,7736.00
2018-05-23T11:47:48.263Z,7688.00
2018-05-23T11:48:48.291Z,7676.00
2018-05-23T11:49:48.323Z,7728.00
2018-05-23T11:50:48.347Z,7800.00
2018-05-23T11:51:48.374Z,8004.00
2018-05-23T11:52:48.402Z,8036.00
2018-05-23T11:53:48.431Z,8064.00
2018-05-23T11:54:48.461Z,8172.00
2018-05-23T11:55:48.486Z,8276.00
2018-05-23T11:56:48.564Z,8356.00
2018-05-23T11:57:48.547Z,8464.00
2018-05-23T11:58:48.570Z,8544.00
2018-05-23T11:59:48.601Z,8604.00
2018-05-23T12:00:48.631Z,8664.00
2018-05-23T12:01:48.786Z,8672.00
2018-05-23T12:02:48.681Z,8700.00
2018-05-23T12:03:48.707Z,8716.00
2018-05-23T12:04:48.738Z,8708.00
2018-05-23T12:05:48.763Z,8772.00
2018-05-23T12:06:48.792Z,8684.00
2018-05-23T12:07:48.818Z,8688.00
2018-05-23T12:08:48.845Z,8668.00
2018-05-23T12:09:48.875Z,8652.00
2018-05-23T12:10:48.902Z,8656.00
2018-05-23T12:11:48.933Z,8640.00
2018-05-23T12:12:48.958Z,8568.00
2018-05-23T12:13:48.986Z,8512.00
2018-05-23T12:14:49.019Z,8408.00
2018-05-23T12:15:49.043Z,8348.00
2018-05-23T12:16:49.069Z,8228.00
2018-05-23T12:17:49.097Z,8132.00
2018-05-23T12:18:49.125Z,8036.00
2018-05-23T12:19:49.151Z,7920.00
2018-05-23T12:20:49.179Z,7832.00
2018-05-23T12:21:49.208Z,7736.00
2018-05-23T12:22:49.281Z,7632.00
2018-05-23T12:23:49.263Z,7560.00
2018-05-23T12:24:49.294Z,7528.00
2018-05-23T12:25:49.319Z,7512.00
2018-05-23T12:26:49.347Z,7544.00