createdAt,value
2022-08-26T00:01:56.789Z,70.08
2022-08-26T00:04:25.845Z,70.03
2022-08-26T00:06:54.991Z,70.00
2022-08-26T00:09:25.318Z,70.15
2022-08-26T00:11:54.390Z,70.25
2022-08-26T00:14:26.030Z,70.33
2022-08-26T00:16:57.396Z,70.42
2022-08-26T00:19:25.293Z,70.38
2022-08-26T00:21:52.997Z,70.55
2022-08-26T00:24:21.843Z,70.33
2022-08-26T00:26:51.576Z,70.59
2022-08-26T00:29:19.854Z,70.53
2022-08-26T00:31:49.205Z,70.63
2022-08-26T00:34:19.539Z,70.59
2022-08-26T00:36:49.350Z,70.46
2022-08-26T00:39:20.427Z,70.39
2022-08-26T00:41:48.520Z,70.17
2022-08-26T00:44:16.675Z,70.29
2022-08-26T00:46:49.157Z,70.36
2022-08-26T00:49:24.562Z,70.31
2022-08-26T00:51:58.967Z,70.45
2022-08-26T00:54:33.263Z,70.49
2022-08-26T00:57:16.004Z,70.53
2022-08-26T00:59:56.757Z,70.47
2022-08-26T01:02:25.459Z,70.30
2022-08-26T01:04:59.290Z,70.53
2022-08-26T01:07:30.070Z,70.21
2022-08-26T01:10:00.361Z,70.28
2022-08-26T01:12:32.136Z,70.33
2022-08-26T01:15:01.618Z,70.50
2022-08-26T01:17:29.253Z,70.22
2022-08-26T01:20:04.462Z,70.31
2022-08-26T01:23:01.637Z,69.81
2022-08-26T01:25:34.223Z,69.57
2022-08-26T01:28:06.425Z,69.81
2022-08-26T01:30:37.638Z,69.89
2022-08-26T01:33:10.784Z,69.66
2022-08-26T01:35:39.650Z,70.01
2022-08-26T01:38:07.640Z,70.02
2022-08-26T01:40:37.720Z,69.76
2022-08-26T01:43:08.556Z,69.70
2022-08-26T01:45:40.545Z,69.78
2022-08-26T01:48:13.990Z,69.93
2022-08-26T01:50:45.131Z,70.12
2022-08-26T01:53:17.159Z,69.72
2022-08-26T01:55:48.101Z,69.99
2022-08-26T01:58:39.151Z,69.97
2022-08-26T02:01:07.166Z,69.78
2022-08-26T02:03:50.980Z,70.06
2022-08-26T02:06:19.814Z,70.20
2022-08-26T02:08:52.697Z,70.19
2022-08-26T02:11:21.239Z,70.03
2022-08-26T02:14:02.952Z,70.31
2022-08-26T02:16:42.304Z,70.55
2022-08-26T02:19:29.456Z,70.80
2022-08-26T02:21:59.591Z,70.80
2022-08-26T02:24:45.878Z,70.95
2022-08-26T02:27:16.000Z,70.83
2022-08-26T02:29:51.397Z,70.88
2022-08-26T02:32:19.778Z,71.05
2022-08-26T02:34:47.277Z,71.27
2022-08-26T02:37:15.367Z,71.08
2022-08-26T02:39:45.556Z,71.15
2022-08-26T02:42:15.648Z,71.59
2022-08-26T02:44:43.107Z,71.53
2022-08-26T02:47:13.911Z,71.43
2022-08-26T02:49:47.458Z,71.36
2022-08-26T02:52:15.377Z,71.25
2022-08-26T02:54:43.341Z,71.65
2022-08-26T02:57:13.047Z,71.78
2022-08-26T02:59:41.082Z,71.58
2022-08-26T03:02:10.760Z,71.78
2022-08-26T03:04:39.267Z,72.25
2022-08-26T03:07:07.197Z,72.03
2022-08-26T03:09:34.839Z,72.19
2022-08-26T03:12:02.943Z,72.69
2022-08-26T03:14:30.493Z,72.78
2022-08-26T03:16:58.103Z,72.54
2022-08-26T03:19:26.431Z,72.45
2022-08-26T03:21:57.938Z,72.48
2022-08-26T03:24:26.964Z,72.43
2022-08-26T03:26:54.541Z,72.72
2022-08-26T03:29:41.568Z,72.58
2022-08-26T03:32:10.593Z,72.67
2022-08-26T03:34:38.646Z,72.65
2022-08-26T03:37:06.260Z,72.57
2022-08-26T03:39:34.116Z,72.76
2022-08-26T03:42:01.790Z,72.36
2022-08-26T03:44:29.885Z,72.25
2022-08-26T03:46:58.013Z,71.92
2022-08-26T03:49:26.323Z,72.33
2022-08-26T03:51:56.600Z,71.65
2022-08-26T03:54:24.381Z,71.52
2022-08-26T03:56:51.920Z,71.75
2022-08-26T03:59:19.638Z,71.47
2022-08-26T04:01:47.350Z,72.02
2022-08-26T04:04:17.155Z,71.81
2022-08-26T04:06:44.969Z,71.51
2022-08-26T04:09:20.790Z,71.67
2022-08-26T04:11:50.712Z,71.69
2022-08-26T04:14:23.802Z,71.32
2022-08-26T04:16:53.435Z,72.03
2022-08-26T04:19:24.411Z,71.61
2022-08-26T04:21:53.284Z,71.96
2022-08-26T04:24:23.674Z,71.92
2022-08-26T04:26:51.597Z,72.73
2022-08-26T04:29:24.176Z,72.93
2022-08-26T04:31:55.575Z,73.81
2022-08-26T04:34:28.963Z,74.07
2022-08-26T04:36:58.081Z,74.50
2022-08-26T04:39:27.663Z,75.07
2022-08-26T04:41:55.968Z,75.52
2022-08-26T04:44:28.491Z,75.89
2022-08-26T04:46:57.529Z,75.94
2022-08-26T04:49:26.158Z,76.62
2022-08-26T04:51:55.188Z,76.34
2022-08-26T04:54:23.469Z,76.56
2022-08-26T04:56:52.855Z,76.70
2022-08-26T04:59:20.389Z,76.80
2022-08-26T05:01:51.867Z,77.19
2022-08-26T05:04:20.594Z,76.87
2022-08-26T05:06:49.362Z,76.88
2022-08-26T05:09:18.721Z,77.44
2022-08-26T05:11:48.599Z,77.77
2022-08-26T05:14:23.433Z,77.46
2022-08-26T05:16:51.913Z,77.44
2022-08-26T05:19:19.806Z,77.91
2022-08-26T05:21:49.429Z,77.58
2022-08-26T05:24:17.902Z,77.88
2022-08-26T05:26:47.272Z,78.24
2022-08-26T05:29:16.777Z,78.04
2022-08-26T05:31:44.575Z,78.45
2022-08-26T05:34:12.833Z,78.16
2022-08-26T05:36:40.363Z,78.48
2022-08-26T05:39:10.355Z,78.70
2022-08-26T05:41:41.103Z,78.72
2022-08-26T05:44:12.791Z,78.55
2022-08-26T05:46:42.510Z,78.63
2022-08-26T05:49:13.754Z,78.44
2022-08-26T05:51:45.569Z,78.53
2022-08-26T05:54:14.194Z,78.57
2022-08-26T05:56:49.373Z,77.97
2022-08-26T05:59:21.245Z,78.23
2022-08-26T06:01:54.983Z,78.49
2022-08-26T06:04:27.684Z,78.10
2022-08-26T06:06:58.271Z,78.13
2022-08-26T06:09:26.985Z,78.34
2022-08-26T06:11:55.979Z,78.40
2022-08-26T06:14:23.600Z,78.68
2022-08-26T06:16:51.144Z,78.47
2022-08-26T06:19:19.328Z,78.50
2022-08-26T06:21:51.381Z,78.64
2022-08-26T06:24:40.816Z,78.48
2022-08-26T06:27:13.775Z,78.20
2022-08-26T06:29:41.937Z,78.12
2022-08-26T06:32:09.597Z,78.23
2022-08-26T06:34:37.359Z,78.50
2022-08-26T06:37:06.497Z,78.62
2022-08-26T06:39:34.693Z,78.19
2022-08-26T06:42:06.118Z,78.94
2022-08-26T06:44:34.846Z,78.66
2022-08-26T06:47:02.442Z,78.39
2022-08-26T06:49:30.159Z,78.47
2022-08-26T06:51:58.721Z,78.30
2022-08-26T06:54:32.032Z,78.63
2022-08-26T06:57:01.190Z,78.24
2022-08-26T06:59:28.697Z,78.20
2022-08-26T07:01:57.010Z,78.51
2022-08-26T07:04:25.083Z,78.12
2022-08-26T07:06:56.042Z,78.34
2022-08-26T07:09:27.312Z,78.10
2022-08-26T07:11:58.677Z,78.16
2022-08-26T07:14:26.545Z,77.81
2022-08-26T07:16:54.845Z,77.76
2022-08-26T07:19:29.860Z,77.85
2022-08-26T07:22:02.258Z,77.96
2022-08-26T07:24:36.421Z,77.63
2022-08-26T07:27:07.374Z,78.05
2022-08-26T07:29:38.037Z,77.88
2022-08-26T07:32:06.751Z,77.56
2022-08-26T07:34:34.467Z,77.15
2022-08-26T07:37:02.444Z,77.06
2022-08-26T07:39:31.641Z,77.40
2022-08-26T07:42:03.846Z,77.45
2022-08-26T07:44:37.169Z,77.55
2022-08-26T07:47:24.269Z,77.21
2022-08-26T07:49:55.863Z,76.93
2022-08-26T07:52:26.891Z,76.88
2022-08-26T07:55:00.123Z,76.95
2022-08-26T07:57:28.965Z,76.62
2022-08-26T07:59:57.097Z,76.41
2022-08-26T08:02:25.844Z,75.92
2022-08-26T08:04:54.677Z,76.13
2022-08-26T08:07:38.674Z,76.27
2022-08-26T08:10:13.904Z,75.93
2022-08-26T08:12:42.131Z,76.00
2022-08-26T08:15:13.838Z,75.82
2022-08-26T08:17:43.615Z,75.72
2022-08-26T08:20:12.291Z,75.42
2022-08-26T08:22:40.159Z,75.60
2022-08-26T08:25:10.667Z,75.29
2022-08-26T08:27:40.445Z,75.57
2022-08-26T08:30:09.444Z,75.48
2022-08-26T08:32:43.768Z,74.92
2022-08-26T08:35:14.239Z,74.65
2022-08-26T08:37:42.630Z,73.90
2022-08-26T08:40:15.798Z,74.28
2022-08-26T08:43:05.196Z,74.32
2022-08-26T08:45:37.210Z,74.28
2022-08-26T08:48:29.311Z,73.82
2022-08-26T08:51:22.207Z,73.58
2022-08-26T08:53:54.596Z,73.49
2022-08-26T08:56:39.635Z,72.57
2022-08-26T08:59:21.687Z,72.18
2022-08-26T09:01:54.096Z,71.90
2022-08-26T09:04:49.153Z,71.18
2022-08-26T09:07:36.847Z,71.05
2022-08-26T09:10:29.190Z,71.04
2022-08-26T09:12:57.889Z,70.59
2022-08-26T09:15:50.778Z,70.25
2022-08-26T09:18:27.401Z,70.10
2022-08-26T09:21:14.075Z,69.39
2022-08-26T09:23:44.116Z,69.19
2022-08-26T09:26:39.364Z,69.17
2022-08-26T09:31:49.393Z,69.07
2022-08-26T09:34:19.107Z,68.77
2022-08-26T09:36:54.218Z,68.93
2022-08-26T09:39:33.227Z,68.82
2022-08-26T09:42:19.412Z,69.23
2022-08-26T09:44:56.606Z,69.27
2022-08-26T09:47:30.344Z,69.36
2022-08-26T09:50:11.007Z,69.56
2022-08-26T09:52:42.601Z,69.39
2022-08-26T09:55:12.568Z,69.28
2022-08-26T09:57:54.121Z,69.91
2022-08-26T10:00:43.867Z,69.59
2022-08-26T10:03:23.717Z,69.53
2022-08-26T10:06:07.179Z,69.88
2022-08-26T10:08:39.401Z,70.00
2022-08-26T10:11:41.912Z,70.81
2022-08-26T10:14:29.748Z,71.12
2022-08-26T10:17:03.988Z,71.94
2022-08-26T10:19:56.814Z,72.23
2022-08-26T10:22:48.325Z,72.87
2022-08-26T10:25:23.485Z,73.46
2022-08-26T10:28:12.448Z,74.13
2022-08-26T10:30:47.038Z,74.75
2022-08-26T10:33:15.603Z,75.41
2022-08-26T10:36:28.558Z,76.26
2022-08-26T10:38:59.362Z,76.15
2022-08-26T10:41:35.144Z,76.49
2022-08-26T10:44:08.400Z,76.48
2022-08-26T10:46:53.526Z,76.82
2022-08-26T10:49:21.084Z,76.96
2022-08-26T10:52:12.291Z,77.14
2022-08-26T10:54:53.547Z,77.60
2022-08-26T10:57:46.723Z,77.70
2022-08-26T11:00:40.733Z,77.88
2022-08-26T11:03:41.481Z,77.91
2022-08-26T11:06:29.292Z,78.37
2022-08-26T11:09:08.806Z,78.98
2022-08-26T11:11:42.476Z,79.65
2022-08-26T11:14:23.458Z,80.14
2022-08-26T11:16:57.691Z,80.19
2022-08-26T11:20:00.707Z,80.91
2022-08-26T11:22:34.918Z,81.12
2022-08-26T11:25:14.458Z,81.40
2022-08-26T11:27:41.912Z,81.77
2022-08-26T11:30:35.299Z,81.84
2022-08-26T11:33:02.888Z,81.76
2022-08-26T11:35:37.414Z,81.75
2022-08-26T11:38:18.422Z,81.81
2022-08-26T11:41:05.035Z,81.73
2022-08-26T11:43:36.235Z,81.91
2022-08-26T11:46:07.218Z,81.88
2022-08-26T11:48:42.004Z,81.94
2022-08-26T11:51:22.687Z,82.14
2022-08-26T11:53:51.301Z,82.35
2022-08-26T11:56:32.697Z,82.36
2022-08-26T11:59:04.285Z,82.72
2022-08-26T12:01:56.402Z,82.74
2022-08-26T12:04:38.415Z,82.93
2022-08-26T12:07:09.809Z,82.82
2022-08-26T12:09:53.542Z,82.64
2022-08-26T12:12:35.199Z,82.47
2022-08-26T12:15:22.614Z,82.54
2022-08-26T12:17:54.449Z,82.82
2022-08-26T12:20:31.511Z,82.97
2022-08-26T12:23:01.646Z,83.01
2022-08-26T12:25:36.254Z,83.29
2022-08-26T12:28:06.494Z,83.05
2022-08-26T12:30:34.501Z,82.89
2022-08-26T12:33:22.833Z,82.45
2022-08-26T12:35:56.271Z,82.62
2022-08-26T12:38:27.862Z,82.17
2022-08-26T12:40:57.354Z,82.42
2022-08-26T12:43:48.616Z,82.16
2022-08-26T12:46:19.826Z,82.85
2022-08-26T12:48:50.023Z,83.18
2022-08-26T12:51:26.783Z,82.74
2022-08-26T12:53:55.280Z,82.68
2022-08-26T12:56:41.743Z,81.70
2022-08-26T12:59:27.869Z,81.19
2022-08-26T13:01:55.702Z,80.47
2022-08-26T13:04:40.483Z,80.03
2022-08-26T13:07:15.626Z,80.42
2022-08-26T13:09:47.214Z,80.08
2022-08-26T13:12:35.298Z,79.60
2022-08-26T13:15:07.485Z,79.49
2022-08-26T13:17:36.310Z,79.21
2022-08-26T13:20:04.904Z,78.98
2022-08-26T13:22:33.715Z,79.24
2022-08-26T13:25:07.036Z,78.65
2022-08-26T13:27:36.501Z,78.89
2022-08-26T13:30:06.933Z,78.71
2022-08-26T13:32:35.925Z,78.45
2022-08-26T13:35:06.057Z,78.51
2022-08-26T13:37:35.178Z,78.49
2022-08-26T13:40:11.871Z,78.85
2022-08-26T13:42:49.660Z,78.98
2022-08-26T13:45:22.902Z,78.99
2022-08-26T13:47:50.618Z,78.68
2022-08-26T13:50:18.281Z,78.78
2022-08-26T13:52:46.443Z,78.12
2022-08-26T13:55:14.093Z,77.94
2022-08-26T13:57:41.834Z,77.44
2022-08-26T14:00:10.984Z,76.13
2022-08-26T14:02:39.066Z,75.29
2022-08-26T14:05:07.275Z,74.27
2022-08-26T14:07:35.127Z,73.72
2022-08-26T14:10:04.609Z,72.57
2022-08-26T14:12:32.740Z,71.19
2022-08-26T14:15:00.617Z,70.20
2022-08-26T14:17:30.773Z,68.81
2022-08-26T14:19:58.893Z,68.43
2022-08-26T14:22:26.569Z,68.36
2022-08-26T14:24:54.465Z,67.89
2022-08-26T14:27:22.996Z,68.03
2022-08-26T14:29:50.734Z,67.71
2022-08-26T14:32:26.305Z,67.82
2022-08-26T14:34:55.899Z,68.44
2022-08-26T14:37:24.309Z,68.54
2022-08-26T14:39:52.600Z,68.13
2022-08-26T14:42:33.094Z,67.46
2022-08-26T14:45:05.378Z,67.00
2022-08-26T14:47:33.245Z,66.94
2022-08-26T14:50:01.329Z,66.79
2022-08-26T14:52:50.383Z,66.51
2022-08-26T14:55:18.298Z,65.88
2022-08-26T14:57:46.291Z,65.19
2022-08-26T15:00:14.253Z,65.50
2022-08-26T15:02:42.615Z,65.17
2022-08-26T15:05:11.196Z,65.07
2022-08-26T15:07:39.847Z,65.33
2022-08-26T15:10:11.535Z,65.10
2022-08-26T15:12:40.719Z,65.49
2022-08-26T15:15:10.802Z,65.20
2022-08-26T15:17:39.035Z,65.24
2022-08-26T15:20:09.781Z,64.70
2022-08-26T15:22:39.279Z,65.74
2022-08-26T15:25:09.132Z,65.56
2022-08-26T15:30:20.299Z,65.93
2022-08-26T15:32:48.102Z,66.00
2022-08-26T15:35:16.557Z,66.11
2022-08-26T15:37:44.508Z,66.19
2022-08-26T15:40:15.240Z,66.09
2022-08-26T15:42:43.175Z,66.24
2022-08-26T15:45:12.563Z,65.94
2022-08-26T15:48:11.148Z,65.89
2022-08-26T15:50:51.555Z,65.83
2022-08-26T15:53:22.128Z,66.04
2022-08-26T15:55:53.031Z,66.21
2022-08-26T15:58:21.724Z,66.26
2022-08-26T16:00:49.304Z,66.55
2022-08-26T16:03:17.102Z,66.61
2022-08-26T16:05:45.611Z,66.45
2022-08-26T16:08:14.388Z,66.26
2022-08-26T16:10:50.440Z,66.45
2022-08-26T16:13:20.034Z,66.37
2022-08-26T16:15:49.027Z,66.55
2022-08-26T16:18:17.021Z,66.17
2022-08-26T16:21:12.920Z,66.15
2022-08-26T16:23:38.533Z,66.68
2022-08-26T16:26:11.023Z,67.32
2022-08-26T16:28:39.110Z,67.26
2022-08-26T16:31:07.532Z,67.02
2022-08-26T16:33:35.113Z,67.57
2022-08-26T16:36:02.860Z,67.67
2022-08-26T16:38:30.633Z,67.71
2022-08-26T16:40:59.298Z,68.20
2022-08-26T16:43:27.506Z,68.28
2022-08-26T16:45:55.150Z,68.36
2022-08-26T16:48:23.696Z,68.53
2022-08-26T16:50:51.970Z,68.54
2022-08-26T16:53:19.545Z,68.99
2022-08-26T16:55:48.461Z,68.92
2022-08-26T16:58:17.051Z,69.45
2022-08-26T17:00:45.383Z,69.46
2022-08-26T17:03:13.158Z,70.01
2022-08-26T17:05:40.823Z,70.35
2022-08-26T17:08:08.736Z,70.53
2022-08-26T17:10:36.545Z,71.02
2022-08-26T17:13:04.291Z,71.64
2022-08-26T17:15:32.437Z,71.92
2022-08-26T17:18:00.505Z,72.04
2022-08-26T17:20:28.407Z,72.14
2022-08-26T17:22:56.379Z,72.55
2022-08-26T17:25:30.200Z,72.74
2022-08-26T17:27:58.528Z,73.16
2022-08-26T17:30:26.371Z,72.98
2022-08-26T17:32:54.856Z,73.11
2022-08-26T17:35:23.166Z,72.91
2022-08-26T17:37:51.293Z,72.97
2022-08-26T17:40:22.756Z,72.84
2022-08-26T17:42:50.780Z,72.66
2022-08-26T17:47:53.748Z,72.53
2022-08-26T17:50:21.566Z,72.63
2022-08-26T17:52:49.424Z,72.97
2022-08-26T17:55:18.236Z,72.70
2022-08-26T17:57:53.153Z,72.35
2022-08-26T18:00:23.633Z,72.14
2022-08-26T18:02:51.171Z,71.96
2022-08-26T18:05:19.107Z,72.07
2022-08-26T18:07:48.441Z,72.00
2022-08-26T18:10:18.787Z,71.64
2022-08-26T18:12:47.018Z,71.74
2022-08-26T18:15:16.640Z,71.74
2022-08-26T18:17:44.512Z,71.58
2022-08-26T18:20:16.927Z,71.20
2022-08-26T18:22:46.074Z,70.99
2022-08-26T18:25:15.243Z,70.95
2022-08-26T18:27:43.362Z,70.74
2022-08-26T18:30:16.738Z,70.59
2022-08-26T18:32:44.586Z,70.48
2022-08-26T18:35:12.507Z,70.56
2022-08-26T18:37:40.754Z,70.40
2022-08-26T18:40:10.992Z,70.22
2022-08-26T18:42:39.470Z,70.24
2022-08-26T18:45:08.669Z,70.21
2022-08-26T18:47:36.718Z,70.36
2022-08-26T18:50:05.820Z,70.45
2022-08-26T18:52:33.418Z,70.50
2022-08-26T18:55:02.300Z,70.47
2022-08-26T18:57:29.947Z,70.89
2022-08-26T18:59:57.761Z,71.11
2022-08-26T19:02:25.448Z,71.17
2022-08-26T19:04:53.273Z,71.33
2022-08-26T19:07:20.919Z,71.53
2022-08-26T19:09:48.479Z,71.82
2022-08-26T19:12:22.068Z,71.98
2022-08-26T19:14:49.676Z,72.00
2022-08-26T19:17:17.582Z,72.22
2022-08-26T19:19:50.317Z,72.22
2022-08-26T19:22:19.863Z,72.28
2022-08-26T19:24:47.463Z,72.60
2022-08-26T19:27:15.521Z,72.46
2022-08-26T19:29:43.102Z,72.25
2022-08-26T19:32:10.745Z,72.50
2022-08-26T19:34:38.365Z,72.71
2022-08-26T19:37:05.982Z,72.75
2022-08-26T19:39:33.576Z,73.20
2022-08-26T19:42:01.130Z,73.04
2022-08-26T19:44:47.167Z,72.94
2022-08-26T19:47:15.288Z,72.86
2022-08-26T19:49:42.891Z,73.17
2022-08-26T19:52:11.543Z,73.19
2022-08-26T19:54:39.796Z,73.36
2022-08-26T19:57:07.534Z,73.51
2022-08-26T19:59:36.319Z,73.48
2022-08-26T20:02:09.999Z,73.70
2022-08-26T20:04:39.030Z,73.54
2022-08-26T20:07:06.566Z,73.65
2022-08-26T20:09:35.232Z,73.76
2022-08-26T20:12:06.069Z,73.82
2022-08-26T20:14:35.191Z,74.18
2022-08-26T20:17:04.277Z,73.86
2022-08-26T20:19:50.478Z,74.29
2022-08-26T20:22:19.480Z,74.29
2022-08-26T20:24:47.550Z,74.76
2022-08-26T20:27:15.913Z,75.31
2022-08-26T20:29:43.544Z,75.16
2022-08-26T20:32:12.141Z,75.60
2022-08-26T20:34:40.120Z,75.63
2022-08-26T20:37:08.613Z,75.79
2022-08-26T20:39:36.417Z,76.02
2022-08-26T20:42:04.528Z,75.70
2022-08-26T20:44:33.604Z,76.47
2022-08-26T20:47:01.418Z,76.33
2022-08-26T20:49:30.446Z,76.64
2022-08-26T20:52:01.342Z,76.47
2022-08-26T20:54:30.069Z,76.77
2022-08-26T20:56:58.848Z,77.03
2022-08-26T20:59:27.178Z,76.99
2022-08-26T21:01:55.950Z,76.91
2022-08-26T21:04:26.181Z,77.04
2022-08-26T21:06:54.858Z,77.16
2022-08-26T21:09:24.747Z,77.46
2022-08-26T21:11:53.203Z,77.73
2022-08-26T21:14:25.747Z,77.50
2022-08-26T21:16:53.867Z,78.00
2022-08-26T21:19:21.835Z,77.63
2022-08-26T21:21:49.478Z,77.60
2022-08-26T21:24:17.822Z,77.59
2022-08-26T21:26:45.880Z,78.09
2022-08-26T21:29:13.867Z,77.67
2022-08-26T21:31:46.072Z,77.76
2022-08-26T21:34:16.926Z,77.54
2022-08-26T21:36:48.968Z,77.97
2022-08-26T21:39:17.106Z,77.94
2022-08-26T21:41:45.753Z,77.73
2022-08-26T21:44:15.596Z,78.06
2022-08-26T21:46:44.755Z,77.92
2022-08-26T21:49:15.884Z,77.37
2022-08-26T21:51:46.274Z,77.31
2022-08-26T21:54:15.064Z,77.54
2022-08-26T21:56:46.240Z,77.39
2022-08-26T21:59:16.980Z,76.53
2022-08-26T22:01:44.732Z,76.24
2022-08-26T22:04:12.333Z,76.57
2022-08-26T22:06:49.046Z,76.29
2022-08-26T22:09:28.031Z,76.35
2022-08-26T22:11:57.372Z,76.75
2022-08-26T22:14:30.358Z,76.98
2022-08-26T22:16:59.648Z,77.08
2022-08-26T22:19:27.360Z,76.91
2022-08-26T22:21:56.112Z,76.99
2022-08-26T22:24:26.060Z,77.03
2022-08-26T22:26:54.781Z,77.34
2022-08-26T22:29:22.535Z,77.34
2022-08-26T22:31:50.409Z,77.36
2022-08-26T22:34:19.626Z,77.25
2022-08-26T22:36:48.947Z,77.48
2022-08-26T22:39:21.067Z,77.57
2022-08-26T22:41:49.146Z,77.16
2022-08-26T22:44:18.514Z,77.89
2022-08-26T22:46:47.334Z,77.83
2022-08-26T22:49:19.714Z,78.15
2022-08-26T22:51:47.446Z,78.09
2022-08-26T22:54:15.747Z,77.97
2022-08-26T22:56:45.107Z,78.21
2022-08-26T22:59:13.258Z,77.61
2022-08-26T23:01:43.587Z,77.91
2022-08-26T23:04:11.806Z,78.09
2022-08-26T23:06:43.350Z,77.78
2022-08-26T23:09:18.414Z,78.39
2022-08-26T23:11:47.885Z,78.19
2022-08-26T23:14:17.078Z,78.49
2022-08-26T23:16:44.952Z,78.05
2022-08-26T23:19:14.722Z,78.60
2022-08-26T23:21:42.439Z,78.31
2022-08-26T23:24:11.296Z,78.73
2022-08-26T23:26:40.187Z,78.63
2022-08-26T23:29:09.903Z,78.32
2022-08-26T23:31:40.154Z,78.74
2022-08-26T23:34:26.814Z,78.47
2022-08-26T23:36:58.438Z,78.76
2022-08-26T23:39:26.693Z,78.80
2022-08-26T23:41:54.314Z,79.20
2022-08-26T23:44:22.499Z,79.69
2022-08-26T23:46:50.430Z,79.58
2022-08-26T23:49:18.080Z,80.01
2022-08-26T23:52:04.488Z,79.87
2022-08-26T23:54:33.097Z,79.62
2022-08-26T23:57:00.729Z,79.60
2022-08-26T23:59:28.434Z,79.75
