createdAt,value
2019-02-18T00:01:22.906Z,16.77
2019-02-18T00:03:52.841Z,16.40
2019-02-18T00:06:22.734Z,16.53
2019-02-18T00:08:53.656Z,16.40
2019-02-18T00:11:24.077Z,13.67
2019-02-18T00:13:54.219Z,17.23
2019-02-18T00:16:25.081Z,13.87
2019-02-18T00:18:55.431Z,15.23
2019-02-18T00:21:25.719Z,15.17
2019-02-18T00:23:56.152Z,20.33
2019-02-18T00:26:26.035Z,17.20
2019-02-18T00:28:56.379Z,21.70
2019-02-18T00:31:27.177Z,21.90
2019-02-18T00:33:57.160Z,21.23
2019-02-18T00:36:26.987Z,23.73
2019-02-18T00:38:56.905Z,24.90
2019-02-18T00:41:27.064Z,29.23
2019-02-18T00:43:57.474Z,33.93
2019-02-18T00:46:27.559Z,36.70
2019-02-18T00:48:57.776Z,38.63
2019-02-18T00:51:27.943Z,42.73
2019-02-18T00:53:57.599Z,36.70
2019-02-18T00:56:27.686Z,35.20
2019-02-18T00:58:57.944Z,39.17
2019-02-18T01:01:27.928Z,41.63
2019-02-18T01:03:59.462Z,39.67
2019-02-18T01:06:29.821Z,39.87
2019-02-18T01:09:00.329Z,37.37
2019-02-18T01:11:30.415Z,36.17
2019-02-18T01:14:00.504Z,37.97
2019-02-18T01:16:31.036Z,34.40
2019-02-18T01:19:01.308Z,39.60
2019-02-18T01:21:31.559Z,41.60
2019-02-18T01:24:01.513Z,35.57
2019-02-18T01:26:31.274Z,35.33
2019-02-18T01:29:01.405Z,34.27
2019-02-18T01:31:31.540Z,32.77
2019-02-18T01:34:13.376Z,33.67
2019-02-18T01:36:43.673Z,31.50
2019-02-18T01:39:13.858Z,29.83
2019-02-18T01:41:43.839Z,31.40
2019-02-18T01:44:14.248Z,30.07
2019-02-18T01:46:44.266Z,27.77
2019-02-18T01:49:14.584Z,26.97
2019-02-18T01:51:44.476Z,26.47
2019-02-18T01:54:16.558Z,25.93
2019-02-18T01:56:46.976Z,28.20
2019-02-18T01:59:17.120Z,27.77
2019-02-18T02:01:47.970Z,29.67
2019-02-18T02:04:18.901Z,27.43
2019-02-18T02:06:49.001Z,27.03
2019-02-18T02:09:19.332Z,27.07
2019-02-18T02:11:49.808Z,27.50
2019-02-18T02:14:19.626Z,26.17
2019-02-18T02:16:49.877Z,31.70
2019-02-18T02:19:20.189Z,32.03
2019-02-18T02:21:50.496Z,30.57
2019-02-18T02:24:21.629Z,35.20
2019-02-18T02:26:52.971Z,33.07
2019-02-18T02:29:22.957Z,38.97
2019-02-18T02:31:53.349Z,43.40
2019-02-18T02:34:24.184Z,42.00
2019-02-18T02:36:54.258Z,39.50
2019-02-18T02:39:24.895Z,37.97
2019-02-18T02:41:55.834Z,37.23
2019-02-18T02:44:26.208Z,41.17
2019-02-18T02:46:56.367Z,37.33
2019-02-18T02:49:26.690Z,40.70
2019-02-18T02:51:56.695Z,35.87
2019-02-18T02:54:27.605Z,33.77
2019-02-18T02:56:57.955Z,37.33
2019-02-18T02:59:28.031Z,35.83
2019-02-18T03:01:57.926Z,36.47
2019-02-18T03:04:28.148Z,40.23
2019-02-18T03:06:58.227Z,39.07
2019-02-18T03:09:28.512Z,42.33
2019-02-18T03:11:58.587Z,36.30
2019-02-18T03:14:28.345Z,34.27
2019-02-18T03:16:58.875Z,36.83
2019-02-18T03:19:29.443Z,37.60
2019-02-18T03:21:59.563Z,37.17
2019-02-18T03:24:29.420Z,38.20
2019-02-18T03:26:59.451Z,34.92
2019-02-18T03:30:20.589Z,31.67
2019-02-18T03:32:56.234Z,26.30
2019-02-18T03:35:26.282Z,30.35
2019-02-18T03:37:56.408Z,26.20
2019-02-18T03:40:27.286Z,29.33
2019-02-18T03:42:57.759Z,29.73
2019-02-18T03:45:27.659Z,27.77
2019-02-18T03:47:57.810Z,33.23
2019-02-18T03:50:28.071Z,26.43
2019-02-18T03:52:58.087Z,27.20
2019-02-18T03:55:29.501Z,31.80
2019-02-18T03:58:00.576Z,30.83
2019-02-18T04:00:30.615Z,28.37
2019-02-18T04:03:00.639Z,26.90
2019-02-18T04:05:31.028Z,25.13
2019-02-18T04:08:01.793Z,23.90
2019-02-18T04:10:32.355Z,22.97
2019-02-18T04:13:03.267Z,24.23
2019-02-18T04:15:33.279Z,23.73
2019-02-18T04:18:03.214Z,24.17
2019-02-18T04:20:33.588Z,25.23
2019-02-18T04:23:04.139Z,24.93
2019-02-18T04:25:34.300Z,23.33
2019-02-18T04:28:04.844Z,23.03
2019-02-18T04:30:35.288Z,23.87
2019-02-18T04:33:06.013Z,23.20
2019-02-18T04:35:36.458Z,21.33
2019-02-18T04:38:06.336Z,22.93
2019-02-18T04:40:36.362Z,21.63
2019-02-18T04:43:06.283Z,22.03
2019-02-18T04:45:36.106Z,19.50
2019-02-18T04:48:06.174Z,19.73
2019-02-18T04:50:35.772Z,19.30
2019-02-18T04:53:06.114Z,17.40
2019-02-18T04:55:37.094Z,18.67
2019-02-18T04:58:07.319Z,19.93
2019-02-18T05:00:37.702Z,21.00
2019-02-18T05:03:08.246Z,19.97
2019-02-18T05:05:51.684Z,25.83
2019-02-18T05:08:22.484Z,26.50
2019-02-18T05:10:52.909Z,26.10
2019-02-18T05:13:25.553Z,24.70
2019-02-18T05:15:55.289Z,24.00
2019-02-18T05:18:26.356Z,24.47
2019-02-18T05:20:57.500Z,25.63
2019-02-18T05:23:28.097Z,27.37
2019-02-18T05:26:00.033Z,23.90
2019-02-18T05:28:30.702Z,25.67
2019-02-18T05:31:01.199Z,24.93
2019-02-18T05:33:31.182Z,27.27
2019-02-18T05:36:01.945Z,28.17
2019-02-18T05:38:33.034Z,28.63
2019-02-18T05:41:02.835Z,33.43
2019-02-18T05:43:33.297Z,33.33
2019-02-18T05:46:03.277Z,35.73
2019-02-18T05:48:34.294Z,34.47
2019-02-18T05:51:05.913Z,33.40
2019-02-18T05:53:57.075Z,31.63
2019-02-18T05:56:27.497Z,33.70
2019-02-18T05:58:58.240Z,37.70
2019-02-18T06:01:29.117Z,29.97
2019-02-18T06:04:00.182Z,29.27
2019-02-18T06:06:30.326Z,28.23
2019-02-18T06:09:04.317Z,31.47
2019-02-18T06:11:34.524Z,28.17
2019-02-18T06:14:04.299Z,24.60
2019-02-18T06:16:34.629Z,34.27
2019-02-18T06:19:05.180Z,30.00
2019-02-18T06:21:35.416Z,29.13
2019-02-18T06:24:06.007Z,26.80
2019-02-18T06:26:35.740Z,26.57
2019-02-18T06:29:06.220Z,27.67
2019-02-18T06:31:35.583Z,25.90
2019-02-18T06:34:05.944Z,25.17
2019-02-18T06:36:36.101Z,26.17
2019-02-18T06:39:06.800Z,27.23
2019-02-18T06:41:36.774Z,29.20
2019-02-18T06:44:06.952Z,22.53
2019-02-18T06:46:45.309Z,22.27
2019-02-18T06:49:18.279Z,24.00
2019-02-18T06:51:47.546Z,27.27
2019-02-18T06:54:17.664Z,23.63
2019-02-18T06:56:58.102Z,25.27
2019-02-18T06:59:32.382Z,28.00
2019-02-18T07:02:24.370Z,28.77
2019-02-18T07:05:00.994Z,31.67
2019-02-18T07:07:53.835Z,34.80
2019-02-18T07:10:43.516Z,36.40
2019-02-18T07:13:14.276Z,29.80
2019-02-18T07:15:44.299Z,32.27
2019-02-18T07:18:14.594Z,36.17
2019-02-18T07:20:44.360Z,34.07
2019-02-18T07:23:14.904Z,32.20
2019-02-18T07:25:46.614Z,33.00
2019-02-18T07:28:16.855Z,29.57
2019-02-18T07:30:46.760Z,31.10
2019-02-18T07:33:20.434Z,34.88
2019-02-18T07:35:50.459Z,31.83
2019-02-18T07:38:20.871Z,29.80
2019-02-18T07:40:50.910Z,32.60
2019-02-18T07:43:23.070Z,28.20
2019-02-18T07:45:53.548Z,30.10
2019-02-18T07:48:23.562Z,26.90
2019-02-18T07:50:53.722Z,29.50
2019-02-18T07:53:23.656Z,29.00
2019-02-18T07:55:54.365Z,24.57
2019-02-18T07:58:24.172Z,27.77
2019-02-18T08:00:54.534Z,24.80
2019-02-18T08:03:24.998Z,23.20
2019-02-18T08:05:55.039Z,22.30
2019-02-18T08:08:26.517Z,23.67
2019-02-18T08:10:56.810Z,25.80
2019-02-18T08:13:27.971Z,24.50
2019-02-18T08:15:58.113Z,24.50
2019-02-18T08:18:28.334Z,27.37
2019-02-18T08:20:59.339Z,25.83
2019-02-18T08:23:29.348Z,32.87
2019-02-18T08:26:00.039Z,28.87
2019-02-18T08:28:31.225Z,37.43
2019-02-18T08:31:01.411Z,32.83
2019-02-18T08:33:31.176Z,27.77
2019-02-18T08:36:01.682Z,29.87
2019-02-18T08:38:31.504Z,32.83
2019-02-18T08:41:01.713Z,37.13
2019-02-18T08:43:32.090Z,30.53
2019-02-18T08:46:02.424Z,31.50
2019-02-18T08:48:32.355Z,35.33
2019-02-18T08:51:02.066Z,33.07
2019-02-18T08:53:31.851Z,38.70
2019-02-18T08:56:02.328Z,37.03
2019-02-18T08:58:33.658Z,41.47
2019-02-18T09:01:03.748Z,46.97
2019-02-18T09:03:34.304Z,46.70
2019-02-18T09:06:04.420Z,41.80
2019-02-18T09:08:35.102Z,44.97
2019-02-18T09:11:05.395Z,40.80
2019-02-18T09:13:36.118Z,38.73
2019-02-18T09:16:06.195Z,43.60
2019-02-18T09:18:36.583Z,40.53
2019-02-18T09:21:07.198Z,42.87
2019-02-18T09:24:06.727Z,51.13
2019-02-18T09:26:36.944Z,64.33
2019-02-18T09:29:07.348Z,59.33
2019-02-18T09:31:37.423Z,60.43
2019-02-18T09:34:07.554Z,59.90
2019-02-18T09:36:37.552Z,56.77
2019-02-18T09:39:15.612Z,65.00
2019-02-18T09:41:45.960Z,54.97
2019-02-18T09:44:16.271Z,66.10
2019-02-18T09:46:46.412Z,58.07
2019-02-18T09:49:15.887Z,72.27
2019-02-18T09:51:46.496Z,76.37
2019-02-18T09:54:16.651Z,68.50
2019-02-18T09:56:46.531Z,77.43
2019-02-18T09:59:16.637Z,73.80
2019-02-18T10:01:47.101Z,91.60
2019-02-18T10:04:17.669Z,96.83
2019-02-18T10:06:48.271Z,91.90
2019-02-18T10:09:18.829Z,100.90
2019-02-18T10:11:49.107Z,105.60
2019-02-18T10:14:22.312Z,118.90
2019-02-18T10:16:52.590Z,108.83
2019-02-18T10:19:22.722Z,110.87
2019-02-18T10:21:53.068Z,106.43
2019-02-18T10:24:23.096Z,102.67
2019-02-18T10:26:53.772Z,103.83
2019-02-18T10:29:23.774Z,108.60
2019-02-18T10:31:54.259Z,100.30
2019-02-18T10:34:24.200Z,97.83
2019-02-18T10:36:54.529Z,101.10
2019-02-18T10:39:24.644Z,98.97
2019-02-18T10:41:54.464Z,99.20
2019-02-18T10:44:25.539Z,98.00
2019-02-18T10:46:56.032Z,92.10
2019-02-18T10:49:26.370Z,105.20
2019-02-18T10:51:56.387Z,101.70
2019-02-18T10:54:27.362Z,99.23
2019-02-18T10:56:57.655Z,96.93
2019-02-18T10:59:28.462Z,93.50
2019-02-18T11:01:58.646Z,98.00
2019-02-18T11:04:30.553Z,97.03
2019-02-18T11:07:00.748Z,97.33
2019-02-18T11:09:30.998Z,94.47
2019-02-18T11:12:04.017Z,88.97
2019-02-18T11:14:34.521Z,85.20
2019-02-18T11:17:04.974Z,82.93
2019-02-18T11:19:35.368Z,91.80
2019-02-18T11:22:05.844Z,87.37
2019-02-18T11:24:36.605Z,91.50
2019-02-18T11:27:07.166Z,92.53
2019-02-18T11:29:37.888Z,96.40
2019-02-18T11:32:08.104Z,91.03
2019-02-18T11:34:38.144Z,87.97
2019-02-18T11:37:08.417Z,84.55
2019-02-18T11:39:38.423Z,89.43
2019-02-18T11:42:09.172Z,95.63
2019-02-18T11:44:39.516Z,86.27
2019-02-18T11:47:09.577Z,89.47
2019-02-18T11:49:39.816Z,92.13
2019-02-18T11:52:10.380Z,94.70
2019-02-18T11:54:40.219Z,95.30
2019-02-18T11:57:10.602Z,95.47
2019-02-18T11:59:41.631Z,93.43
2019-02-18T12:02:11.702Z,96.27
2019-02-18T12:04:42.412Z,98.93
2019-02-18T12:07:12.314Z,91.37
2019-02-18T12:09:42.629Z,101.33
2019-02-18T12:12:12.673Z,95.20
2019-02-18T12:14:42.861Z,103.10
2019-02-18T12:17:20.241Z,103.47
2019-02-18T12:19:45.469Z,102.43
2019-02-18T12:22:16.069Z,97.60
2019-02-18T12:24:46.641Z,94.40
2019-02-18T12:27:17.203Z,97.67
2019-02-18T12:29:47.738Z,95.07
2019-02-18T12:32:39.209Z,91.65
2019-02-18T12:35:09.589Z,98.03
2019-02-18T12:37:39.543Z,99.77
2019-02-18T12:40:12.442Z,104.30
2019-02-18T12:42:44.419Z,97.23
2019-02-18T12:45:15.442Z,103.20
2019-02-18T12:47:45.933Z,105.60
2019-02-18T12:50:15.940Z,103.30
2019-02-18T12:52:46.257Z,108.75
2019-02-18T12:55:16.881Z,110.57
2019-02-18T12:57:47.739Z,107.27
2019-02-18T13:00:18.789Z,104.17
2019-02-18T13:02:48.479Z,101.90
2019-02-18T13:05:19.441Z,101.67
2019-02-18T13:07:49.502Z,106.83
2019-02-18T13:10:20.654Z,104.23
2019-02-18T13:12:51.476Z,108.52
2019-02-18T13:15:22.101Z,104.63
2019-02-18T13:17:52.353Z,106.50
2019-02-18T13:20:22.142Z,111.80
2019-02-18T13:22:52.813Z,104.37
2019-02-18T13:25:22.551Z,110.00
2019-02-18T13:27:53.058Z,106.63
2019-02-18T13:30:23.400Z,113.28
2019-02-18T13:32:53.235Z,107.13
2019-02-18T13:35:23.375Z,110.90
2019-02-18T13:37:53.513Z,111.40
2019-02-18T13:40:24.231Z,110.03
2019-02-18T13:42:54.755Z,105.97
2019-02-18T13:45:26.819Z,111.20
2019-02-18T13:47:58.901Z,104.17
2019-02-18T13:50:30.854Z,101.53
2019-02-18T13:53:00.779Z,103.73
2019-02-18T13:55:29.815Z,106.43
2019-02-18T13:58:01.042Z,112.63
2019-02-18T14:00:32.331Z,108.00
2019-02-18T14:03:01.985Z,105.37
2019-02-18T14:05:33.230Z,104.57
2019-02-18T14:08:03.659Z,105.87
2019-02-18T14:10:34.317Z,105.13
2019-02-18T14:13:04.597Z,110.23
2019-02-18T14:15:34.714Z,107.83
2019-02-18T14:18:05.985Z,106.37
2019-02-18T14:20:35.802Z,108.30
2019-02-18T14:23:06.116Z,111.47
2019-02-18T14:25:36.105Z,111.47
2019-02-18T14:28:06.297Z,111.20
2019-02-18T14:30:36.567Z,117.80
2019-02-18T14:33:06.543Z,111.23
2019-02-18T14:35:36.378Z,114.10
2019-02-18T14:38:06.830Z,113.23
2019-02-18T14:40:36.999Z,111.80
2019-02-18T14:43:07.009Z,115.50
2019-02-18T14:45:37.367Z,117.13
2019-02-18T14:48:08.939Z,111.90
2019-02-18T14:50:39.385Z,119.53
2019-02-18T14:53:09.313Z,112.53
2019-02-18T14:55:39.735Z,115.57
2019-02-18T14:58:10.448Z,122.30
2019-02-18T15:00:41.194Z,116.97
2019-02-18T15:03:11.676Z,114.20
2019-02-18T15:05:41.708Z,120.77
2019-02-18T15:08:12.071Z,116.90
2019-02-18T15:10:41.910Z,115.63
2019-02-18T15:13:11.758Z,118.83
2019-02-18T15:15:41.525Z,119.30
2019-02-18T15:18:11.253Z,114.73
2019-02-18T15:20:41.194Z,110.33
2019-02-18T15:23:11.379Z,115.40
2019-02-18T15:25:40.871Z,110.33
2019-02-18T15:28:10.695Z,114.43
2019-02-18T15:30:41.004Z,122.80
2019-02-18T15:33:10.873Z,114.70
2019-02-18T15:35:41.656Z,119.17
2019-02-18T15:38:11.786Z,116.47
2019-02-18T15:40:42.803Z,118.37
2019-02-18T15:43:13.629Z,118.63
2019-02-18T15:45:44.564Z,121.77
2019-02-18T15:48:15.585Z,121.87
2019-02-18T15:50:45.495Z,120.00
2019-02-18T15:53:15.696Z,127.00
2019-02-18T15:55:45.839Z,122.03
2019-02-18T15:58:16.556Z,123.80
2019-02-18T16:00:47.042Z,121.90
2019-02-18T16:03:17.592Z,123.80
2019-02-18T16:05:48.060Z,127.50
2019-02-18T16:08:18.323Z,120.87
2019-02-18T16:10:48.804Z,121.63
2019-02-18T16:13:18.924Z,121.83
2019-02-18T16:15:49.463Z,126.70
2019-02-18T16:18:19.502Z,125.43
2019-02-18T16:20:51.085Z,131.17
2019-02-18T16:23:21.216Z,133.67
2019-02-18T16:25:51.268Z,122.80
2019-02-18T16:28:21.140Z,121.03
2019-02-18T16:30:51.673Z,122.90
2019-02-18T16:33:21.746Z,125.57
2019-02-18T16:35:51.441Z,129.20
2019-02-18T16:38:21.447Z,128.43
2019-02-18T16:40:51.251Z,140.63
2019-02-18T16:43:21.932Z,135.73
2019-02-18T16:45:52.000Z,139.70
2019-02-18T16:48:22.433Z,147.57
2019-02-18T16:50:52.349Z,138.47
2019-02-18T16:53:22.553Z,145.70
2019-02-18T16:55:52.916Z,145.47
2019-02-18T16:58:23.084Z,142.70
2019-02-18T17:00:57.696Z,150.53
2019-02-18T17:03:26.322Z,146.70
2019-02-18T17:05:56.886Z,148.20
2019-02-18T17:08:28.332Z,133.53
2019-02-18T17:10:58.767Z,125.57
2019-02-18T17:13:34.326Z,125.73
2019-02-18T17:16:05.629Z,121.00
2019-02-18T17:18:36.026Z,118.60
2019-02-18T17:21:11.360Z,119.97
2019-02-18T17:23:41.831Z,120.63
2019-02-18T17:26:12.001Z,120.20
2019-02-18T17:28:42.235Z,122.67
2019-02-18T17:31:12.943Z,125.17
2019-02-18T17:33:43.351Z,137.63
2019-02-18T17:36:13.962Z,137.80
2019-02-18T17:38:44.478Z,134.20
2019-02-18T17:41:14.985Z,140.83
2019-02-18T17:43:45.637Z,142.17
2019-02-18T17:46:16.409Z,135.53
2019-02-18T17:48:47.319Z,147.57
2019-02-18T17:51:17.665Z,136.82
2019-02-18T17:53:55.891Z,145.25
2019-02-18T17:56:26.450Z,142.00
2019-02-18T17:58:56.740Z,140.77
2019-02-18T18:01:27.572Z,140.43
2019-02-18T18:03:59.012Z,144.77
2019-02-18T18:06:29.895Z,144.62
2019-02-18T18:09:00.633Z,173.53
2019-02-18T18:11:32.161Z,175.87
2019-02-18T18:14:03.529Z,172.93
2019-02-18T18:16:35.748Z,160.43
2019-02-18T18:19:09.525Z,163.93
2019-02-18T18:21:40.614Z,173.30
2019-02-18T18:24:11.252Z,178.00
2019-02-18T18:26:42.286Z,179.43
2019-02-18T18:29:13.189Z,181.37
2019-02-18T18:31:43.798Z,183.97
2019-02-18T18:34:16.387Z,167.40
2019-02-18T18:36:47.463Z,154.20
2019-02-18T18:39:18.191Z,160.67
2019-02-18T18:41:48.918Z,162.03
2019-02-18T18:44:19.851Z,161.17
2019-02-18T18:46:50.695Z,170.43
2019-02-18T18:49:21.725Z,183.17
2019-02-18T18:51:53.023Z,204.97
2019-02-18T18:54:24.356Z,192.27
2019-02-18T18:56:55.362Z,193.23
2019-02-18T18:59:26.021Z,173.67
2019-02-18T19:01:59.665Z,177.20
2019-02-18T19:04:30.110Z,181.83
2019-02-18T19:07:02.136Z,186.77
2019-02-18T19:09:33.069Z,182.50
2019-02-18T19:12:04.179Z,176.03
2019-02-18T19:14:35.439Z,177.20
2019-02-18T19:17:06.778Z,172.47
2019-02-18T19:19:37.877Z,181.63
2019-02-18T19:22:10.851Z,184.90
2019-02-18T19:24:42.852Z,180.63
2019-02-18T19:27:14.400Z,196.87
2019-02-18T19:29:45.035Z,235.37
2019-02-18T19:32:16.336Z,220.87
2019-02-18T19:34:47.291Z,233.00
2019-02-18T19:37:18.067Z,248.13
2019-02-18T19:39:49.095Z,231.23
2019-02-18T19:42:19.805Z,237.13
2019-02-18T19:44:50.877Z,239.80
2019-02-18T19:47:21.900Z,228.77
2019-02-18T19:49:53.008Z,239.37
2019-02-18T19:52:23.340Z,235.17
2019-02-18T19:54:53.747Z,219.95
2019-02-18T19:57:26.356Z,207.37
2019-02-18T19:59:56.890Z,190.30
2019-02-18T20:05:15.620Z,180.10
2019-02-18T20:07:46.154Z,178.00
2019-02-18T20:10:16.803Z,177.47
2019-02-18T20:12:47.200Z,184.53
2019-02-18T20:15:17.782Z,182.23
2019-02-18T20:17:48.334Z,189.60
2019-02-18T20:20:18.485Z,181.47
2019-02-18T20:22:48.326Z,162.07
2019-02-18T20:25:18.805Z,162.63
2019-02-18T20:27:49.552Z,164.50
2019-02-18T20:30:19.654Z,164.40
2019-02-18T20:32:50.097Z,165.13
2019-02-18T20:35:20.695Z,163.03
2019-02-18T20:37:52.318Z,171.33
2019-02-18T20:40:23.009Z,177.43
2019-02-18T20:42:52.979Z,188.80
2019-02-18T20:45:23.056Z,182.90
2019-02-18T20:47:53.395Z,165.83
2019-02-18T20:50:23.575Z,164.47
2019-02-18T20:52:54.974Z,157.07
2019-02-18T20:55:25.056Z,178.77
2019-02-18T20:57:55.330Z,170.47
2019-02-18T21:00:28.607Z,162.83
2019-02-18T21:02:58.838Z,177.63
2019-02-18T21:05:30.104Z,167.77
2019-02-18T21:08:00.876Z,168.10
2019-02-18T21:10:31.504Z,162.73
2019-02-18T21:13:03.142Z,171.03
2019-02-18T21:15:35.831Z,186.93
2019-02-18T21:18:06.379Z,202.20
2019-02-18T21:20:37.118Z,196.97
2019-02-18T21:23:07.580Z,200.07
2019-02-18T21:25:55.890Z,200.67
2019-02-18T21:28:26.252Z,186.43
2019-02-18T21:30:58.245Z,188.37
2019-02-18T21:33:28.450Z,195.60
2019-02-18T21:35:58.210Z,194.03
2019-02-18T21:38:29.100Z,190.80
2019-02-18T21:40:59.830Z,191.70
2019-02-18T21:43:30.207Z,187.57
2019-02-18T21:46:00.966Z,184.57
2019-02-18T21:48:30.358Z,189.70
2019-02-18T21:51:01.164Z,190.00
2019-02-18T21:53:31.467Z,194.33
2019-02-18T21:56:01.456Z,184.60
2019-02-18T21:58:31.617Z,181.80
2019-02-18T22:01:01.151Z,180.90
2019-02-18T22:03:29.982Z,179.90
2019-02-18T22:06:00.614Z,247.03
2019-02-18T22:08:30.827Z,202.80
2019-02-18T22:11:00.431Z,189.63
2019-02-18T22:13:29.668Z,180.83
2019-02-18T22:15:58.966Z,182.03
2019-02-18T22:18:28.616Z,173.73
2019-02-18T22:20:58.195Z,174.13
2019-02-18T22:23:28.226Z,172.20
2019-02-18T22:25:57.698Z,175.43
2019-02-18T22:28:27.511Z,163.90
2019-02-18T22:30:58.117Z,172.73
2019-02-18T22:33:27.774Z,166.67
2019-02-18T22:35:57.520Z,153.43
2019-02-18T22:38:27.323Z,157.17
2019-02-18T22:40:57.277Z,151.00
2019-02-18T22:43:27.105Z,161.87
2019-02-18T22:45:57.973Z,157.30
2019-02-18T22:48:27.449Z,152.30
2019-02-18T22:50:57.584Z,144.47
2019-02-18T22:53:28.875Z,147.37
2019-02-18T22:55:59.068Z,138.33
2019-02-18T22:58:28.831Z,145.20
2019-02-18T23:01:00.618Z,140.70
2019-02-18T23:03:29.973Z,148.73
2019-02-18T23:05:59.644Z,147.17
2019-02-18T23:08:30.523Z,154.07
2019-02-18T23:11:00.561Z,151.57
2019-02-18T23:13:30.065Z,151.30
2019-02-18T23:16:00.327Z,155.30
2019-02-18T23:18:29.682Z,150.67
2019-02-18T23:20:59.952Z,157.83
2019-02-18T23:23:30.042Z,151.27
2019-02-18T23:25:59.642Z,155.90
2019-02-18T23:28:29.441Z,162.77
2019-02-18T23:30:59.979Z,165.10
2019-02-18T23:33:29.350Z,164.97
2019-02-18T23:35:58.952Z,170.77
2019-02-18T23:38:29.892Z,181.37
2019-02-18T23:40:59.738Z,164.03
2019-02-18T23:43:28.929Z,171.50
2019-02-18T23:45:59.876Z,176.53
2019-02-18T23:48:29.450Z,184.70
2019-02-18T23:50:59.086Z,180.23
2019-02-18T23:53:29.548Z,183.27
2019-02-18T23:55:59.081Z,188.80
2019-02-18T23:58:28.498Z,173.57
