createdAt,value
2023-05-14T00:00:29.689Z,13.10
2023-05-14T00:02:56.685Z,13.10
2023-05-14T00:05:23.725Z,13.10
2023-05-14T00:07:50.618Z,13.10
2023-05-14T00:10:19.065Z,13.10
2023-05-14T00:12:46.010Z,13.10
2023-05-14T00:15:12.839Z,13.10
2023-05-14T00:17:39.828Z,13.00
2023-05-14T00:20:07.200Z,13.00
2023-05-14T00:22:34.495Z,13.00
2023-05-14T00:25:01.353Z,13.00
2023-05-14T00:27:28.160Z,13.00
2023-05-14T00:29:55.031Z,13.00
2023-05-14T00:32:21.859Z,13.00
2023-05-14T00:34:48.836Z,13.00
2023-05-14T00:37:15.643Z,13.00
2023-05-14T00:39:42.495Z,12.90
2023-05-14T00:42:09.445Z,12.90
2023-05-14T00:44:36.397Z,12.90
2023-05-14T00:47:03.349Z,12.90
2023-05-14T00:49:30.593Z,12.90
2023-05-14T00:51:59.083Z,12.90
2023-05-14T00:54:26.309Z,12.90
2023-05-14T00:56:53.336Z,12.90
2023-05-14T00:59:20.270Z,12.80
2023-05-14T01:01:47.166Z,12.90
2023-05-14T01:04:13.989Z,12.80
2023-05-14T01:07:01.911Z,12.80
2023-05-14T01:09:31.517Z,12.80
2023-05-14T01:12:18.322Z,12.80
2023-05-14T01:15:06.622Z,12.90
2023-05-14T01:17:33.927Z,12.80
2023-05-14T01:20:00.880Z,12.80
2023-05-14T01:22:27.727Z,12.80
2023-05-14T01:24:54.618Z,12.80
2023-05-14T01:27:39.184Z,12.80
2023-05-14T01:30:11.370Z,12.80
2023-05-14T01:32:39.140Z,12.80
2023-05-14T01:35:07.334Z,12.80
2023-05-14T01:37:34.250Z,12.70
2023-05-14T01:40:01.104Z,12.70
2023-05-14T01:42:27.964Z,12.70
2023-05-14T01:44:55.532Z,12.70
2023-05-14T01:47:22.698Z,12.70
2023-05-14T01:49:49.811Z,12.60
2023-05-14T01:52:17.068Z,12.60
2023-05-14T01:54:43.868Z,12.60
2023-05-14T01:57:10.764Z,12.60
2023-05-14T01:59:37.560Z,12.60
2023-05-14T02:02:04.629Z,12.50
2023-05-14T02:04:31.492Z,12.60
2023-05-14T02:06:58.677Z,12.50
2023-05-14T02:09:25.655Z,12.50
2023-05-14T02:11:52.428Z,12.50
2023-05-14T02:14:19.276Z,12.50
2023-05-14T02:16:46.258Z,12.50
2023-05-14T02:19:13.246Z,12.50
2023-05-14T02:21:40.229Z,12.50
2023-05-14T02:24:07.139Z,12.60
2023-05-14T02:26:34.220Z,12.50
2023-05-14T02:29:01.169Z,12.50
2023-05-14T02:31:27.983Z,12.50
2023-05-14T02:33:54.814Z,12.50
2023-05-14T02:36:21.633Z,12.50
2023-05-14T02:38:48.548Z,12.50
2023-05-14T02:41:15.305Z,12.40
2023-05-14T02:43:42.138Z,12.40
2023-05-14T02:46:09.072Z,12.50
2023-05-14T02:48:35.866Z,12.40
2023-05-14T02:51:02.751Z,12.40
2023-05-14T02:53:29.598Z,12.40
2023-05-14T02:55:56.394Z,12.40
2023-05-14T02:58:26.471Z,12.50
2023-05-14T03:00:55.377Z,12.50
2023-05-14T03:03:22.733Z,12.50
2023-05-14T03:05:50.160Z,12.50
2023-05-14T03:08:16.954Z,12.40
2023-05-14T03:10:43.738Z,12.40
2023-05-14T03:13:10.660Z,12.40
2023-05-14T03:15:37.467Z,12.40
2023-05-14T03:18:04.349Z,12.40
2023-05-14T03:20:31.101Z,12.40
2023-05-14T03:22:58.013Z,12.40
2023-05-14T03:25:24.809Z,12.40
2023-05-14T03:27:51.594Z,12.40
2023-05-14T03:30:18.491Z,12.30
2023-05-14T03:32:45.470Z,12.30
2023-05-14T03:35:12.250Z,12.20
2023-05-14T03:37:39.075Z,12.20
2023-05-14T03:40:06.780Z,12.20
2023-05-14T03:42:36.416Z,12.30
2023-05-14T03:45:03.462Z,12.20
2023-05-14T03:47:30.337Z,12.20
2023-05-14T03:49:58.085Z,12.10
2023-05-14T03:52:24.935Z,12.10
2023-05-14T03:54:51.866Z,12.00
2023-05-14T03:57:18.651Z,12.00
2023-05-14T03:59:45.549Z,12.00
2023-05-14T04:02:13.243Z,12.00
2023-05-14T04:04:41.085Z,12.00
2023-05-14T04:07:08.911Z,12.00
2023-05-14T04:09:35.909Z,12.00
2023-05-14T04:12:02.795Z,12.10
2023-05-14T04:14:29.647Z,12.10
2023-05-14T04:16:56.496Z,12.10
2023-05-14T04:19:23.759Z,12.10
2023-05-14T04:21:50.674Z,12.10
2023-05-14T04:24:17.520Z,12.10
2023-05-14T04:26:44.327Z,12.10
2023-05-14T04:29:11.119Z,12.10
2023-05-14T04:31:37.989Z,12.20
2023-05-14T04:34:04.806Z,12.10
2023-05-14T04:36:31.656Z,12.10
2023-05-14T04:38:58.427Z,12.10
2023-05-14T04:41:25.360Z,12.10
2023-05-14T04:43:53.569Z,12.00
2023-05-14T04:46:20.622Z,12.00
2023-05-14T04:48:48.298Z,12.10
2023-05-14T04:51:15.064Z,12.00
2023-05-14T04:53:41.977Z,12.00
2023-05-14T04:56:08.727Z,11.90
2023-05-14T04:58:35.635Z,11.90
2023-05-14T05:01:04.936Z,11.90
2023-05-14T05:03:32.281Z,12.00
2023-05-14T05:05:59.106Z,12.00
2023-05-14T05:08:26.410Z,12.00
2023-05-14T05:10:53.221Z,12.10
2023-05-14T05:13:21.239Z,12.10
2023-05-14T05:15:48.084Z,12.10
2023-05-14T05:18:15.006Z,12.10
2023-05-14T05:20:41.949Z,12.10
2023-05-14T05:23:08.699Z,12.10
2023-05-14T05:25:35.556Z,12.20
2023-05-14T05:28:02.467Z,12.10
2023-05-14T05:30:30.224Z,12.10
2023-05-14T05:32:57.634Z,12.10
2023-05-14T05:35:27.011Z,12.10
2023-05-14T05:37:53.859Z,12.20
2023-05-14T05:40:20.744Z,12.20
2023-05-14T05:42:47.566Z,12.20
2023-05-14T05:45:14.348Z,12.20
2023-05-14T05:47:41.261Z,12.20
2023-05-14T05:50:09.732Z,12.20
2023-05-14T05:52:36.702Z,12.10
2023-05-14T05:55:03.805Z,12.10
2023-05-14T05:57:30.686Z,12.10
2023-05-14T05:59:58.078Z,12.20
2023-05-14T06:02:25.270Z,12.20
2023-05-14T06:04:53.207Z,12.20
2023-05-14T06:07:20.179Z,12.20
2023-05-14T06:09:47.047Z,12.30
2023-05-14T06:12:13.823Z,12.30
2023-05-14T06:14:40.632Z,12.30
2023-05-14T06:17:07.690Z,12.30
2023-05-14T06:19:34.530Z,12.30
2023-05-14T06:22:01.283Z,12.40
2023-05-14T06:24:28.059Z,12.40
2023-05-14T06:26:55.081Z,12.50
2023-05-14T06:29:21.931Z,12.50
2023-05-14T06:31:48.894Z,12.60
2023-05-14T06:34:15.764Z,12.50
2023-05-14T06:36:42.618Z,12.50
2023-05-14T06:39:09.857Z,12.50
2023-05-14T06:41:36.715Z,12.50
2023-05-14T06:44:03.726Z,12.60
2023-05-14T06:46:30.661Z,12.60
2023-05-14T06:48:59.361Z,12.70
2023-05-14T06:51:26.475Z,12.70
2023-05-14T06:53:54.320Z,12.80
2023-05-14T06:56:22.025Z,12.80
2023-05-14T06:58:48.947Z,12.90
2023-05-14T07:01:16.782Z,12.90
2023-05-14T07:03:43.673Z,12.90
2023-05-14T07:06:12.511Z,13.00
2023-05-14T07:08:40.846Z,13.10
2023-05-14T07:11:07.678Z,13.10
2023-05-14T07:13:34.504Z,13.20
2023-05-14T07:16:01.398Z,13.20
2023-05-14T07:18:28.912Z,13.20
2023-05-14T07:20:55.823Z,13.10
2023-05-14T07:23:22.717Z,13.10
2023-05-14T07:25:49.655Z,13.10
2023-05-14T07:28:16.474Z,13.10
2023-05-14T07:30:43.350Z,13.00
2023-05-14T07:33:10.153Z,13.00
2023-05-14T07:35:36.992Z,13.00
2023-05-14T07:38:05.675Z,13.00
2023-05-14T07:40:32.446Z,13.00
2023-05-14T07:42:59.222Z,13.00
2023-05-14T07:45:26.023Z,13.10
2023-05-14T07:47:52.964Z,13.40
2023-05-14T07:50:19.857Z,13.80
2023-05-14T07:52:46.751Z,14.20
2023-05-14T07:55:13.530Z,14.50
2023-05-14T07:57:40.349Z,14.80
2023-05-14T08:00:11.248Z,15.00
2023-05-14T08:02:41.060Z,15.10
2023-05-14T08:05:08.352Z,15.20
2023-05-14T08:07:35.229Z,15.30
2023-05-14T08:10:02.191Z,15.40
2023-05-14T08:12:29.891Z,15.40
2023-05-14T08:14:56.760Z,15.50
2023-05-14T08:17:23.810Z,15.50
2023-05-14T08:19:50.682Z,15.50
2023-05-14T08:22:17.477Z,15.30
2023-05-14T08:24:44.343Z,15.20
2023-05-14T08:27:11.174Z,15.10
2023-05-14T08:29:37.956Z,15.00
2023-05-14T08:32:15.474Z,15.00
2023-05-14T08:34:49.370Z,14.90
2023-05-14T08:37:16.221Z,14.90
2023-05-14T08:39:43.019Z,14.90
2023-05-14T08:42:09.936Z,14.80
2023-05-14T08:44:39.922Z,14.70
2023-05-14T08:47:06.742Z,14.60
2023-05-14T08:49:43.466Z,14.60
2023-05-14T08:52:10.706Z,14.60
2023-05-14T08:54:37.728Z,14.50
2023-05-14T08:57:05.146Z,14.60
2023-05-14T08:59:33.095Z,14.70
2023-05-14T09:02:03.019Z,14.70
2023-05-14T09:04:30.111Z,14.70
2023-05-14T09:06:56.989Z,14.60
2023-05-14T09:09:23.947Z,14.50
2023-05-14T09:11:52.060Z,14.50
2023-05-14T09:14:19.130Z,14.60
2023-05-14T09:16:48.138Z,14.70
2023-05-14T09:19:15.738Z,14.80
2023-05-14T09:21:42.853Z,14.90
2023-05-14T09:24:09.721Z,14.90
2023-05-14T09:26:36.594Z,14.90
2023-05-14T09:29:03.781Z,15.00
2023-05-14T09:31:31.898Z,15.10
2023-05-14T09:33:59.287Z,15.20
2023-05-14T09:36:27.210Z,15.40
2023-05-14T09:38:57.785Z,15.40
2023-05-14T09:41:24.994Z,15.40
2023-05-14T09:43:51.997Z,15.40
2023-05-14T09:46:18.774Z,15.50
2023-05-14T09:48:48.576Z,15.60
2023-05-14T09:51:17.573Z,15.80
2023-05-14T09:53:44.704Z,16.00
2023-05-14T09:56:11.611Z,16.10
2023-05-14T09:58:38.462Z,16.20
2023-05-14T10:01:05.385Z,16.40
2023-05-14T10:03:32.302Z,16.60
2023-05-14T10:06:04.741Z,16.80
2023-05-14T10:08:34.597Z,17.10
2023-05-14T10:11:03.668Z,17.20
2023-05-14T10:13:40.640Z,17.40
2023-05-14T10:16:15.921Z,17.50
2023-05-14T10:18:48.571Z,17.70
2023-05-14T10:21:15.738Z,17.80
2023-05-14T10:23:42.646Z,18.00
2023-05-14T10:26:09.552Z,18.20
2023-05-14T10:28:36.679Z,18.30
2023-05-14T10:31:03.781Z,18.40
2023-05-14T10:33:30.858Z,18.60
2023-05-14T10:36:02.148Z,18.80
2023-05-14T10:38:32.826Z,19.00
2023-05-14T10:41:01.969Z,19.10
2023-05-14T10:43:30.705Z,19.20
2023-05-14T10:45:58.477Z,19.20
2023-05-14T10:48:25.515Z,19.20
2023-05-14T10:50:52.507Z,19.40
2023-05-14T10:53:19.512Z,19.60
2023-05-14T10:55:46.328Z,19.90
2023-05-14T10:58:13.235Z,20.10
2023-05-14T11:00:40.807Z,20.20
2023-05-14T11:03:07.849Z,20.30
2023-05-14T11:05:37.240Z,20.40
2023-05-14T11:08:06.783Z,20.30
2023-05-14T11:10:33.757Z,20.40
2023-05-14T11:13:00.686Z,20.50
2023-05-14T11:15:28.498Z,20.80
2023-05-14T11:17:55.396Z,21.00
2023-05-14T11:20:22.382Z,21.00
2023-05-14T11:22:51.755Z,21.00
2023-05-14T11:25:18.967Z,21.20
2023-05-14T11:27:46.629Z,21.40
2023-05-14T11:30:17.588Z,21.60
2023-05-14T11:32:45.761Z,21.70
2023-05-14T11:35:13.477Z,21.90
2023-05-14T11:37:40.361Z,22.00
2023-05-14T11:40:09.877Z,22.10
2023-05-14T11:42:37.218Z,22.20
2023-05-14T11:45:04.510Z,22.50
2023-05-14T11:47:31.892Z,22.70
2023-05-14T11:49:59.851Z,23.10
2023-05-14T11:52:26.675Z,23.40
2023-05-14T11:54:53.542Z,23.70
2023-05-14T11:57:23.780Z,23.90
2023-05-14T11:59:57.126Z,24.10
2023-05-14T12:02:24.073Z,24.10
2023-05-14T12:04:52.269Z,24.20
2023-05-14T12:07:19.467Z,24.30
2023-05-14T12:09:50.598Z,24.30
2023-05-14T12:12:23.340Z,24.50
2023-05-14T12:14:50.572Z,24.60
2023-05-14T12:17:23.818Z,24.90
2023-05-14T12:19:53.876Z,25.00
2023-05-14T12:22:22.155Z,25.10
2023-05-14T12:25:00.679Z,25.10
2023-05-14T12:27:28.179Z,25.20
2023-05-14T12:30:20.508Z,25.30
2023-05-14T12:32:52.744Z,25.40
2023-05-14T12:35:21.153Z,25.50
2023-05-14T12:37:48.040Z,25.60
2023-05-14T12:40:15.008Z,25.80
2023-05-14T12:42:42.146Z,26.20
2023-05-14T12:45:09.245Z,26.50
2023-05-14T12:47:36.783Z,26.80
2023-05-14T12:50:04.201Z,27.00
2023-05-14T12:55:01.523Z,27.50
2023-05-14T12:57:29.741Z,27.80
2023-05-14T12:59:56.831Z,28.20
2023-05-14T13:02:23.686Z,28.60
2023-05-14T13:04:50.566Z,29.10
2023-05-14T13:07:17.342Z,29.60
2023-05-14T13:09:44.093Z,30.00
2023-05-14T13:12:11.043Z,30.30
2023-05-14T13:14:37.813Z,30.60
2023-05-14T13:17:05.215Z,30.80
2023-05-14T13:19:32.094Z,30.90
2023-05-14T13:21:59.168Z,31.00
2023-05-14T13:24:26.125Z,31.00
2023-05-14T13:26:52.989Z,31.10
2023-05-14T13:29:19.802Z,31.40
2023-05-14T13:31:46.623Z,31.70
2023-05-14T13:34:13.453Z,31.70
2023-05-14T13:36:43.521Z,31.60
2023-05-14T13:39:14.425Z,31.50
2023-05-14T13:41:41.675Z,31.60
2023-05-14T13:44:08.531Z,31.70
2023-05-14T13:46:35.385Z,31.60
2023-05-14T13:49:02.357Z,31.60
2023-05-14T13:51:29.224Z,31.50
2023-05-14T13:53:56.256Z,31.60
2023-05-14T13:56:23.382Z,31.80
2023-05-14T13:58:50.240Z,32.00
2023-05-14T14:01:17.021Z,32.20
2023-05-14T14:03:43.866Z,32.40
2023-05-14T14:06:10.812Z,32.60
2023-05-14T14:08:37.741Z,32.80
2023-05-14T14:11:04.800Z,32.80
2023-05-14T14:13:31.748Z,32.50
2023-05-14T14:15:58.611Z,32.20
2023-05-14T14:18:25.579Z,32.00
2023-05-14T14:20:52.603Z,32.00
2023-05-14T14:23:19.668Z,32.10
2023-05-14T14:25:46.602Z,32.40
2023-05-14T14:28:13.794Z,32.60
2023-05-14T14:30:41.096Z,32.70
2023-05-14T14:33:08.108Z,32.90
2023-05-14T14:35:35.823Z,32.90
2023-05-14T14:38:02.805Z,32.70
2023-05-14T14:40:30.173Z,32.30
2023-05-14T14:42:56.962Z,31.50
2023-05-14T14:45:23.875Z,30.60
2023-05-14T14:47:51.227Z,29.70
2023-05-14T14:50:18.158Z,28.90
2023-05-14T14:52:46.036Z,28.30
2023-05-14T14:55:13.100Z,27.80
2023-05-14T14:57:40.032Z,27.50
2023-05-14T15:00:07.544Z,27.20
2023-05-14T15:02:34.946Z,27.10
2023-05-14T15:05:01.932Z,27.00
2023-05-14T15:07:32.715Z,26.80
2023-05-14T15:09:59.741Z,26.70
2023-05-14T15:12:26.663Z,26.60
2023-05-14T15:14:53.479Z,26.60
2023-05-14T15:17:22.817Z,26.60
2023-05-14T15:19:52.471Z,26.60
2023-05-14T15:22:19.271Z,26.80
2023-05-14T15:24:46.021Z,26.90
2023-05-14T15:27:12.811Z,26.90
2023-05-14T15:29:39.884Z,26.90
2023-05-14T15:32:07.082Z,26.70
2023-05-14T15:34:33.832Z,26.40
2023-05-14T15:37:00.806Z,26.20
2023-05-14T15:39:29.584Z,25.90
2023-05-14T15:41:56.941Z,25.70
2023-05-14T15:44:23.794Z,25.60
2023-05-14T15:46:51.020Z,25.60
2023-05-14T15:49:17.878Z,25.60
2023-05-14T15:51:44.662Z,25.70
2023-05-14T15:54:11.513Z,25.80
2023-05-14T15:56:38.324Z,25.80
2023-05-14T15:59:05.142Z,25.90
2023-05-14T16:01:31.996Z,26.10
2023-05-14T16:03:58.906Z,26.50
2023-05-14T16:06:26.168Z,27.10
2023-05-14T16:08:53.253Z,27.80
2023-05-14T16:11:20.088Z,28.40
2023-05-14T16:13:47.025Z,28.70
2023-05-14T16:16:13.833Z,28.60
2023-05-14T16:18:42.706Z,28.30
2023-05-14T16:21:09.513Z,28.20
2023-05-14T16:23:36.262Z,28.20
2023-05-14T16:26:03.019Z,28.30
2023-05-14T16:28:32.414Z,28.30
2023-05-14T16:31:00.338Z,28.40
2023-05-14T16:33:29.134Z,28.60
2023-05-14T16:35:55.927Z,29.10
2023-05-14T16:38:22.740Z,29.40
2023-05-14T16:40:49.625Z,29.80
2023-05-14T16:43:16.547Z,30.10
2023-05-14T16:45:45.892Z,30.50
2023-05-14T16:48:23.785Z,30.80
2023-05-14T16:50:51.505Z,31.10
2023-05-14T16:53:18.428Z,31.00
2023-05-14T16:55:45.308Z,30.60
2023-05-14T16:58:12.198Z,30.10
2023-05-14T17:00:39.028Z,29.20
2023-05-14T17:03:06.700Z,28.50
2023-05-14T17:05:34.369Z,27.80
2023-05-14T17:08:01.859Z,27.20
2023-05-14T17:10:30.261Z,26.80
2023-05-14T17:12:57.145Z,26.50
2023-05-14T17:15:24.189Z,26.10
2023-05-14T17:17:51.282Z,25.80
2023-05-14T17:20:24.395Z,25.50
2023-05-14T17:22:51.333Z,25.10
2023-05-14T17:25:18.291Z,24.80
2023-05-14T17:27:45.128Z,24.50
2023-05-14T17:30:12.371Z,24.20
2023-05-14T17:32:39.311Z,23.90
2023-05-14T17:35:06.437Z,23.50
2023-05-14T17:37:33.333Z,23.30
2023-05-14T17:40:01.040Z,23.50
2023-05-14T17:42:27.779Z,23.90
2023-05-14T17:44:54.571Z,24.10
2023-05-14T17:47:21.405Z,24.20
2023-05-14T17:49:48.252Z,24.10
2023-05-14T17:52:15.149Z,23.90
2023-05-14T17:54:41.942Z,23.60
2023-05-14T17:57:08.779Z,23.40
2023-05-14T17:59:35.564Z,23.20
2023-05-14T18:02:02.428Z,22.90
2023-05-14T18:04:29.285Z,22.70
2023-05-14T18:06:56.195Z,22.60
2023-05-14T18:09:22.999Z,22.50
2023-05-14T18:11:49.843Z,22.40
2023-05-14T18:14:17.656Z,22.30
2023-05-14T18:16:44.778Z,22.20
2023-05-14T18:19:11.835Z,22.00
2023-05-14T18:21:38.772Z,21.90
2023-05-14T18:24:06.082Z,21.70
2023-05-14T18:26:34.374Z,21.60
2023-05-14T18:29:01.310Z,21.60
2023-05-14T18:31:28.542Z,21.50
2023-05-14T18:33:55.702Z,21.50
2023-05-14T18:36:22.912Z,21.50
2023-05-14T18:38:49.785Z,21.40
2023-05-14T18:41:16.592Z,21.40
2023-05-14T18:43:43.534Z,21.40
2023-05-14T18:46:12.286Z,21.30
2023-05-14T18:48:39.740Z,21.30
2023-05-14T18:51:06.658Z,21.20
2023-05-14T18:53:33.717Z,21.10
2023-05-14T18:56:03.201Z,20.90
2023-05-14T18:58:30.090Z,20.80
2023-05-14T19:00:59.028Z,20.70
2023-05-14T19:03:26.131Z,20.50
2023-05-14T19:05:53.735Z,20.40
2023-05-14T19:08:20.668Z,20.20
2023-05-14T19:10:47.538Z,20.10
2023-05-14T19:13:16.550Z,20.00
2023-05-14T19:15:43.627Z,19.80
2023-05-14T19:18:10.889Z,19.80
2023-05-14T19:20:37.770Z,19.70
2023-05-14T19:23:04.608Z,19.60
2023-05-14T19:25:31.519Z,19.50
2023-05-14T19:28:01.448Z,19.40
2023-05-14T19:30:28.307Z,19.40
2023-05-14T19:32:55.222Z,19.30
2023-05-14T19:35:22.289Z,19.20
2023-05-14T19:37:49.328Z,19.10
2023-05-14T19:40:16.197Z,19.10
2023-05-14T19:42:44.204Z,19.00
2023-05-14T19:45:11.494Z,19.00
2023-05-14T19:47:38.438Z,18.90
2023-05-14T19:50:05.793Z,18.90
2023-05-14T19:52:32.642Z,18.80
2023-05-14T19:54:59.442Z,18.80
2023-05-14T19:57:26.739Z,18.80
2023-05-14T19:59:53.702Z,18.70
2023-05-14T20:02:21.810Z,18.70
2023-05-14T20:04:49.528Z,18.70
2023-05-14T20:07:17.829Z,18.70
2023-05-14T20:09:44.816Z,18.70
2023-05-14T20:12:12.905Z,18.70
2023-05-14T20:14:40.984Z,18.70
2023-05-14T20:17:07.954Z,18.70
2023-05-14T20:19:35.083Z,18.70
2023-05-14T20:22:01.844Z,18.70
2023-05-14T20:24:28.992Z,18.70
2023-05-14T20:26:56.699Z,18.70
2023-05-14T20:29:23.599Z,18.70
2023-05-14T20:31:50.443Z,18.70
2023-05-14T20:34:17.181Z,18.80
2023-05-14T20:36:44.366Z,18.90
2023-05-14T20:39:11.788Z,19.00
2023-05-14T20:41:38.679Z,19.00
2023-05-14T20:44:05.735Z,19.10
2023-05-14T20:46:32.676Z,19.10
2023-05-14T20:49:00.950Z,19.10
2023-05-14T20:51:28.562Z,19.20
2023-05-14T20:53:55.406Z,19.30
2023-05-14T20:56:22.586Z,19.30
2023-05-14T20:58:49.480Z,19.20
2023-05-14T21:01:16.281Z,19.20
2023-05-14T21:03:43.829Z,19.10
2023-05-14T21:06:10.886Z,18.90
2023-05-14T21:08:39.240Z,18.80
2023-05-14T21:11:06.499Z,18.70
2023-05-14T21:13:33.340Z,18.60
2023-05-14T21:16:00.440Z,18.40
2023-05-14T21:18:30.708Z,18.30
2023-05-14T21:20:57.681Z,18.20
2023-05-14T21:23:24.557Z,18.10
2023-05-14T21:25:54.601Z,18.10
2023-05-14T21:28:24.521Z,18.00
2023-05-14T21:30:52.998Z,17.90
2023-05-14T21:33:19.922Z,17.90
2023-05-14T21:35:46.736Z,17.80
2023-05-14T21:38:13.541Z,17.80
2023-05-14T21:40:40.377Z,17.80
2023-05-14T21:43:07.155Z,17.70
2023-05-14T21:45:33.979Z,17.70
2023-05-14T21:48:00.842Z,17.60
2023-05-14T21:50:27.786Z,17.60
2023-05-14T21:52:54.568Z,17.60
2023-05-14T21:55:21.487Z,17.50
2023-05-14T21:57:48.342Z,17.50
2023-05-14T22:00:18.652Z,17.50
2023-05-14T22:02:45.453Z,17.50
2023-05-14T22:05:12.421Z,17.40
2023-05-14T22:07:39.330Z,17.40
2023-05-14T22:10:07.141Z,17.30
2023-05-14T22:12:33.949Z,17.30
2023-05-14T22:15:00.776Z,17.30
2023-05-14T22:17:30.351Z,17.20
2023-05-14T22:19:57.204Z,17.20
2023-05-14T22:22:24.161Z,17.20
2023-05-14T22:24:50.981Z,17.10
2023-05-14T22:27:18.088Z,17.20
2023-05-14T22:29:44.939Z,17.10
2023-05-14T22:32:11.711Z,17.10
2023-05-14T22:34:38.539Z,17.10
2023-05-14T22:37:06.162Z,17.10
2023-05-14T22:39:32.904Z,17.10
2023-05-14T22:41:59.848Z,17.10
2023-05-14T22:44:29.107Z,17.00
2023-05-14T22:46:56.757Z,17.00
2023-05-14T22:49:23.664Z,17.00
2023-05-14T22:51:54.109Z,17.00
2023-05-14T22:54:21.214Z,16.90
2023-05-14T22:56:48.036Z,16.90
2023-05-14T22:59:14.804Z,16.80
2023-05-14T23:01:41.721Z,16.80
2023-05-14T23:04:08.602Z,16.80
2023-05-14T23:06:35.440Z,16.70
2023-05-14T23:09:02.361Z,16.70
2023-05-14T23:11:29.368Z,16.70
2023-05-14T23:13:56.165Z,16.60
2023-05-14T23:16:22.915Z,16.60
2023-05-14T23:18:49.873Z,16.60
2023-05-14T23:21:16.771Z,16.50
2023-05-14T23:23:43.662Z,16.50
2023-05-14T23:26:10.530Z,16.50
2023-05-14T23:28:37.365Z,16.50
2023-05-14T23:31:04.232Z,16.50
2023-05-14T23:33:30.997Z,16.50
2023-05-14T23:35:57.777Z,16.50
2023-05-14T23:38:24.510Z,16.50
2023-05-14T23:40:51.273Z,16.40
2023-05-14T23:43:18.097Z,16.50
2023-05-14T23:45:44.950Z,16.50
2023-05-14T23:48:11.723Z,16.40
2023-05-14T23:50:38.455Z,16.40
2023-05-14T23:53:05.225Z,16.40
2023-05-14T23:55:32.007Z,16.40
2023-05-14T23:57:58.792Z,16.40
