createdAt,value
2023-04-15T00:01:22.766Z,10.00
2023-04-15T00:03:53.879Z,10.00
2023-04-15T00:06:22.872Z,10.00
2023-04-15T00:08:51.849Z,9.90
2023-04-15T00:11:20.824Z,10.00
2023-04-15T00:13:49.862Z,9.90
2023-04-15T00:16:20.518Z,9.90
2023-04-15T00:18:49.577Z,9.90
2023-04-15T00:21:18.558Z,9.90
2023-04-15T00:23:52.562Z,9.90
2023-04-15T00:26:21.758Z,9.90
2023-04-15T00:28:51.830Z,9.90
2023-04-15T00:31:23.306Z,9.90
2023-04-15T00:33:52.542Z,9.90
2023-04-15T00:36:21.621Z,9.90
2023-04-15T00:38:52.584Z,9.90
2023-04-15T00:41:23.242Z,9.90
2023-04-15T00:43:52.240Z,9.90
2023-04-15T00:46:23.751Z,9.90
2023-04-15T00:48:53.162Z,9.90
2023-04-15T00:51:22.193Z,9.90
2023-04-15T00:53:51.929Z,9.80
2023-04-15T00:56:24.520Z,9.80
2023-04-15T00:58:53.834Z,9.80
2023-04-15T01:01:26.069Z,9.80
2023-04-15T01:03:56.712Z,9.80
2023-04-15T01:06:27.345Z,9.80
2023-04-15T01:08:57.408Z,9.80
2023-04-15T01:11:26.826Z,9.80
2023-04-15T01:13:58.176Z,9.80
2023-04-15T01:16:29.791Z,9.80
2023-04-15T01:18:59.183Z,9.80
2023-04-15T01:21:28.469Z,9.80
2023-04-15T01:23:58.532Z,9.70
2023-04-15T01:26:29.253Z,9.70
2023-04-15T01:28:58.456Z,9.70
2023-04-15T01:31:27.633Z,9.70
2023-04-15T01:33:56.650Z,9.70
2023-04-15T01:36:44.158Z,9.70
2023-04-15T01:39:13.542Z,9.80
2023-04-15T01:41:44.221Z,9.80
2023-04-15T01:44:14.562Z,9.70
2023-04-15T01:46:44.831Z,9.70
2023-04-15T01:49:15.153Z,9.70
2023-04-15T01:51:45.630Z,9.70
2023-04-15T01:54:16.699Z,9.60
2023-04-15T01:56:49.493Z,9.60
2023-04-15T01:59:19.981Z,9.60
2023-04-15T02:01:50.936Z,9.60
2023-04-15T02:04:21.213Z,9.60
2023-04-15T02:06:51.581Z,9.50
2023-04-15T02:09:21.884Z,9.50
2023-04-15T02:11:54.403Z,9.50
2023-04-15T02:14:24.718Z,9.50
2023-04-15T02:16:55.075Z,9.50
2023-04-15T02:19:25.411Z,9.50
2023-04-15T02:21:55.708Z,9.50
2023-04-15T02:24:25.966Z,9.50
2023-04-15T02:26:57.841Z,9.40
2023-04-15T02:29:28.112Z,9.40
2023-04-15T02:31:58.402Z,9.40
2023-04-15T02:34:31.593Z,9.40
2023-04-15T02:37:04.011Z,9.40
2023-04-15T02:39:34.495Z,9.40
2023-04-15T02:42:06.522Z,9.40
2023-04-15T02:44:36.881Z,9.40
2023-04-15T02:47:08.536Z,9.30
2023-04-15T02:49:40.285Z,9.40
2023-04-15T02:52:10.564Z,9.30
2023-04-15T02:54:40.889Z,9.40
2023-04-15T02:57:13.037Z,9.30
2023-04-15T02:59:43.283Z,9.30
2023-04-15T03:02:13.623Z,9.30
2023-04-15T03:04:44.006Z,9.30
2023-04-15T03:07:14.318Z,9.30
2023-04-15T03:09:44.799Z,9.30
2023-04-15T03:12:17.147Z,9.30
2023-04-15T03:14:48.489Z,9.30
2023-04-15T03:17:19.050Z,9.30
2023-04-15T03:19:49.401Z,9.30
2023-04-15T03:22:19.753Z,9.20
2023-04-15T03:24:51.153Z,9.20
2023-04-15T03:27:22.808Z,9.20
2023-04-15T03:29:53.252Z,9.20
2023-04-15T03:32:25.986Z,9.20
2023-04-15T03:34:56.256Z,9.20
2023-04-15T03:37:26.601Z,9.20
2023-04-15T03:39:56.905Z,9.20
2023-04-15T03:42:28.577Z,9.20
2023-04-15T03:44:58.809Z,9.20
2023-04-15T03:47:29.142Z,9.20
2023-04-15T03:49:59.444Z,9.20
2023-04-15T03:52:29.692Z,9.20
2023-04-15T03:54:59.984Z,9.20
2023-04-15T03:57:31.925Z,9.20
2023-04-15T04:00:02.208Z,9.10
2023-04-15T04:02:42.314Z,9.20
2023-04-15T04:05:12.889Z,9.10
2023-04-15T04:07:43.193Z,9.10
2023-04-15T04:10:13.452Z,9.10
2023-04-15T04:12:45.119Z,9.10
2023-04-15T04:15:15.363Z,9.10
2023-04-15T04:17:45.669Z,9.10
2023-04-15T04:20:16.187Z,9.00
2023-04-15T04:22:46.438Z,9.10
2023-04-15T04:25:16.674Z,9.10
2023-04-15T04:27:48.327Z,9.10
2023-04-15T04:30:18.735Z,9.00
2023-04-15T04:32:49.203Z,9.00
2023-04-15T04:35:19.644Z,9.00
2023-04-15T04:37:50.025Z,9.00
2023-04-15T04:40:20.793Z,9.00
2023-04-15T04:42:52.493Z,9.00
2023-04-15T04:45:22.786Z,9.00
2023-04-15T04:47:53.091Z,9.00
2023-04-15T04:50:23.473Z,9.00
2023-04-15T04:52:53.763Z,9.00
2023-04-15T04:55:24.152Z,8.90
2023-04-15T04:57:55.911Z,8.90
2023-04-15T05:00:26.166Z,9.00
2023-04-15T05:02:56.639Z,8.90
2023-04-15T05:05:27.164Z,8.90
2023-04-15T05:07:57.464Z,8.90
2023-04-15T05:10:27.739Z,8.90
2023-04-15T05:12:59.414Z,8.90
2023-04-15T05:15:29.819Z,8.90
2023-04-15T05:18:00.484Z,8.80
2023-04-15T05:20:30.868Z,8.80
2023-04-15T05:23:01.203Z,8.80
2023-04-15T05:25:31.805Z,8.80
2023-04-15T05:28:03.452Z,8.80
2023-04-15T05:30:33.794Z,8.80
2023-04-15T05:33:04.116Z,8.80
2023-04-15T05:35:34.627Z,8.80
2023-04-15T05:38:05.003Z,8.80
2023-04-15T05:40:35.315Z,8.80
2023-04-15T05:43:07.331Z,8.80
2023-04-15T05:45:37.574Z,8.80
2023-04-15T05:48:08.465Z,8.90
2023-04-15T05:50:38.944Z,8.90
2023-04-15T05:53:09.508Z,8.90
2023-04-15T05:55:39.791Z,9.00
2023-04-15T05:58:11.492Z,9.00
2023-04-15T06:00:41.858Z,9.10
2023-04-15T06:03:12.723Z,9.10
2023-04-15T06:05:45.047Z,9.20
2023-04-15T06:08:15.389Z,9.30
2023-04-15T06:10:46.172Z,9.30
2023-04-15T06:13:18.258Z,9.40
2023-04-15T06:15:48.692Z,9.50
2023-04-15T06:18:19.951Z,9.70
2023-04-15T06:20:50.098Z,9.80
2023-04-15T06:23:20.506Z,9.90
2023-04-15T06:25:50.895Z,10.00
2023-04-15T06:28:22.771Z,10.10
2023-04-15T06:30:54.224Z,10.20
2023-04-15T06:33:24.687Z,10.40
2023-04-15T06:35:54.952Z,10.50
2023-04-15T06:38:25.504Z,10.70
2023-04-15T06:40:55.898Z,10.70
2023-04-15T06:43:27.598Z,10.80
2023-04-15T06:45:58.341Z,10.90
2023-04-15T06:48:28.632Z,11.00
2023-04-15T06:50:59.314Z,11.10
2023-04-15T06:53:29.633Z,11.20
2023-04-15T06:55:59.918Z,11.30
2023-04-15T06:58:31.636Z,11.50
2023-04-15T07:01:02.101Z,11.60
2023-04-15T07:03:33.023Z,11.70
2023-04-15T07:06:06.678Z,11.80
2023-04-15T07:08:36.976Z,12.00
2023-04-15T07:11:09.012Z,12.10
2023-04-15T07:13:40.688Z,12.20
2023-04-15T07:16:11.351Z,12.30
2023-04-15T07:18:41.881Z,12.40
2023-04-15T07:21:12.698Z,12.40
2023-04-15T07:23:43.980Z,12.50
2023-04-15T07:26:14.185Z,12.60
2023-04-15T07:28:46.561Z,12.70
2023-04-15T07:31:17.711Z,12.80
2023-04-15T07:33:48.208Z,12.90
2023-04-15T07:36:18.877Z,13.00
2023-04-15T07:38:49.240Z,13.10
2023-04-15T07:41:20.532Z,13.20
2023-04-15T07:43:52.267Z,13.30
2023-04-15T07:46:24.335Z,13.40
2023-04-15T07:48:54.693Z,13.40
2023-04-15T07:51:25.079Z,13.50
2023-04-15T07:53:55.526Z,13.50
2023-04-15T07:56:26.567Z,13.60
2023-04-15T07:58:58.312Z,13.70
2023-04-15T08:01:28.660Z,13.60
2023-04-15T08:03:59.262Z,13.60
2023-04-15T08:06:30.508Z,13.70
2023-04-15T08:09:01.243Z,13.70
2023-04-15T08:11:31.675Z,13.80
2023-04-15T08:14:03.624Z,13.80
2023-04-15T08:16:33.965Z,13.70
2023-04-15T08:19:04.860Z,13.70
2023-04-15T08:21:35.452Z,13.70
2023-04-15T08:24:05.983Z,13.70
2023-04-15T08:26:36.550Z,13.70
2023-04-15T08:29:08.310Z,13.90
2023-04-15T08:31:38.596Z,14.00
2023-04-15T08:34:09.342Z,14.00
2023-04-15T08:36:39.612Z,14.10
2023-04-15T08:39:10.018Z,14.20
2023-04-15T08:41:47.788Z,14.30
2023-04-15T08:44:20.238Z,14.30
2023-04-15T08:46:51.364Z,14.40
2023-04-15T08:49:23.448Z,14.50
2023-04-15T08:51:54.001Z,14.60
2023-04-15T08:54:24.473Z,14.70
2023-04-15T08:56:54.974Z,14.70
2023-04-15T08:59:27.122Z,14.80
2023-04-15T09:01:59.382Z,14.90
2023-04-15T09:04:30.242Z,15.00
2023-04-15T09:07:00.572Z,15.00
2023-04-15T09:09:31.391Z,15.10
2023-04-15T09:12:03.139Z,15.20
2023-04-15T09:14:35.207Z,15.20
2023-04-15T09:17:06.861Z,15.20
2023-04-15T09:19:37.834Z,15.20
2023-04-15T09:22:08.660Z,15.10
2023-04-15T09:24:42.355Z,15.10
2023-04-15T09:27:12.677Z,15.00
2023-04-15T09:29:44.344Z,15.00
2023-04-15T09:32:15.703Z,15.00
2023-04-15T09:34:46.143Z,15.20
2023-04-15T09:37:31.770Z,15.20
2023-04-15T09:40:02.485Z,15.20
2023-04-15T09:42:32.786Z,15.20
2023-04-15T09:45:12.766Z,15.20
2023-04-15T09:47:43.110Z,15.20
2023-04-15T09:50:14.752Z,15.20
2023-04-15T09:52:45.818Z,15.30
2023-04-15T09:55:17.163Z,15.30
2023-04-15T09:57:47.588Z,15.30
2023-04-15T10:00:19.388Z,15.20
2023-04-15T10:02:50.279Z,15.20
2023-04-15T10:05:20.851Z,15.20
2023-04-15T10:07:51.730Z,15.20
2023-04-15T10:10:22.355Z,15.10
2023-04-15T10:12:55.646Z,14.90
2023-04-15T10:15:29.628Z,14.80
2023-04-15T10:18:01.841Z,14.80
2023-04-15T10:20:32.608Z,14.90
2023-04-15T10:23:03.704Z,14.90
2023-04-15T10:25:35.454Z,14.90
2023-04-15T10:28:07.473Z,14.80
2023-04-15T10:30:40.042Z,14.90
2023-04-15T10:33:11.978Z,14.80
2023-04-15T10:35:43.356Z,14.70
2023-04-15T10:38:31.000Z,14.60
2023-04-15T10:41:17.077Z,14.40
2023-04-15T10:43:51.224Z,14.30
2023-04-15T10:46:25.735Z,14.40
2023-04-15T10:48:56.297Z,14.40
2023-04-15T10:51:33.394Z,14.40
2023-04-15T10:54:04.100Z,14.30
2023-04-15T10:56:34.613Z,14.40
2023-04-15T10:59:07.602Z,14.40
2023-04-15T11:01:56.695Z,14.30
2023-04-15T11:04:56.504Z,14.20
2023-04-15T11:07:41.262Z,14.30
2023-04-15T11:10:56.031Z,14.30
2023-04-15T11:13:31.810Z,14.30
2023-04-15T11:16:03.667Z,14.40
2023-04-15T11:18:36.384Z,14.50
2023-04-15T11:21:09.552Z,14.50
2023-04-15T11:23:44.258Z,14.50
2023-04-15T11:26:15.877Z,14.50
2023-04-15T11:28:47.320Z,14.50
2023-04-15T11:31:20.262Z,14.60
2023-04-15T11:33:59.455Z,14.70
2023-04-15T11:36:32.026Z,14.60
2023-04-15T11:39:02.551Z,14.50
2023-04-15T11:41:33.020Z,14.50
2023-04-15T11:44:03.623Z,14.50
2023-04-15T11:46:34.162Z,14.50
2023-04-15T11:49:05.983Z,14.50
2023-04-15T11:51:36.993Z,14.40
2023-04-15T11:54:06.500Z,14.40
2023-04-15T11:56:35.780Z,14.40
2023-04-15T11:59:04.856Z,14.30
2023-04-15T12:01:35.368Z,14.40
2023-04-15T12:04:13.580Z,14.40
2023-04-15T12:06:43.161Z,14.30
2023-04-15T12:09:13.832Z,14.30
2023-04-15T12:11:48.517Z,14.20
2023-04-15T12:14:25.778Z,14.20
2023-04-15T12:16:58.501Z,14.10
2023-04-15T12:19:30.944Z,14.10
2023-04-15T12:22:01.628Z,14.30
2023-04-15T12:24:33.549Z,14.20
2023-04-15T12:27:06.755Z,14.20
2023-04-15T12:29:37.072Z,14.10
2023-04-15T12:32:08.298Z,14.10
2023-04-15T12:34:45.880Z,14.10
2023-04-15T12:37:14.951Z,14.00
2023-04-15T12:39:45.510Z,13.90
2023-04-15T12:42:14.791Z,13.90
2023-04-15T12:44:44.017Z,13.90
2023-04-15T12:47:15.172Z,14.00
2023-04-15T12:49:45.831Z,14.10
2023-04-15T12:52:15.172Z,14.20
2023-04-15T12:54:44.197Z,14.20
2023-04-15T12:57:13.215Z,14.30
2023-04-15T12:59:42.733Z,14.30
2023-04-15T13:02:11.776Z,14.30
2023-04-15T13:04:41.059Z,14.30
2023-04-15T13:07:13.602Z,14.30
2023-04-15T13:09:42.731Z,14.30
2023-04-15T13:12:13.930Z,14.30
2023-04-15T13:14:43.196Z,14.40
2023-04-15T13:17:12.224Z,14.30
2023-04-15T13:19:41.797Z,14.30
2023-04-15T13:22:12.726Z,14.20
2023-04-15T13:24:41.985Z,14.20
2023-04-15T13:27:11.244Z,14.30
2023-04-15T13:29:40.524Z,14.30
2023-04-15T13:32:09.566Z,14.40
2023-04-15T13:34:38.606Z,14.40
2023-04-15T13:37:08.983Z,14.40
2023-04-15T13:39:39.521Z,14.30
2023-04-15T13:42:08.530Z,14.30
2023-04-15T13:44:37.782Z,14.30
2023-04-15T13:47:06.893Z,14.30
2023-04-15T13:49:36.418Z,14.30
2023-04-15T13:52:05.506Z,14.20
2023-04-15T13:54:37.766Z,14.20
2023-04-15T13:57:08.881Z,14.20
2023-04-15T13:59:37.995Z,14.30
2023-04-15T14:02:07.168Z,14.30
2023-04-15T14:04:36.248Z,14.30
2023-04-15T14:07:05.501Z,14.20
2023-04-15T14:09:35.491Z,14.30
2023-04-15T14:12:05.067Z,14.30
2023-04-15T14:14:35.599Z,14.20
2023-04-15T14:17:05.514Z,14.20
2023-04-15T14:19:35.071Z,14.20
2023-04-15T14:22:04.708Z,14.20
2023-04-15T14:24:33.753Z,14.20
2023-04-15T14:27:02.857Z,14.20
2023-04-15T14:29:32.503Z,14.20
2023-04-15T14:32:11.677Z,14.20
2023-04-15T14:34:41.873Z,14.20
2023-04-15T14:37:10.989Z,14.20
2023-04-15T14:39:40.043Z,14.10
2023-04-15T14:42:09.021Z,14.10
2023-04-15T14:44:38.293Z,14.10
2023-04-15T14:47:10.177Z,14.10
2023-04-15T14:49:39.188Z,14.10
2023-04-15T14:52:08.208Z,14.20
2023-04-15T14:54:37.274Z,14.30
2023-04-15T14:57:06.352Z,14.20
2023-04-15T14:59:35.385Z,14.30
2023-04-15T15:02:04.722Z,14.30
2023-04-15T15:04:36.421Z,14.30
2023-04-15T15:07:05.766Z,14.40
2023-04-15T15:09:35.147Z,14.30
2023-04-15T15:12:04.227Z,14.30
2023-04-15T15:14:33.340Z,14.30
2023-04-15T15:17:02.495Z,14.30
2023-04-15T15:19:31.656Z,14.30
2023-04-15T15:22:02.097Z,14.30
2023-04-15T15:24:31.200Z,14.30
2023-04-15T15:27:00.632Z,14.30
2023-04-15T15:29:29.713Z,14.30
2023-04-15T15:31:58.844Z,14.30
2023-04-15T15:34:28.350Z,14.40
2023-04-15T15:36:57.708Z,14.40
2023-04-15T15:39:30.997Z,14.40
2023-04-15T15:42:00.118Z,14.50
2023-04-15T15:44:29.162Z,14.50
2023-04-15T15:46:58.384Z,14.50
2023-04-15T15:49:30.349Z,14.50
2023-04-15T15:51:59.522Z,14.50
2023-04-15T15:54:30.099Z,14.40
2023-04-15T15:56:59.154Z,14.40
2023-04-15T15:59:28.344Z,14.30
2023-04-15T16:01:57.524Z,14.30
2023-04-15T16:04:27.151Z,14.30
2023-04-15T16:06:56.288Z,14.30
2023-04-15T16:09:25.603Z,14.20
2023-04-15T16:11:56.038Z,14.20
2023-04-15T16:14:26.338Z,14.10
2023-04-15T16:16:55.416Z,14.10
2023-04-15T16:19:24.534Z,14.10
2023-04-15T16:21:53.715Z,14.10
2023-04-15T16:24:22.745Z,14.00
2023-04-15T16:26:51.714Z,14.00
2023-04-15T16:29:22.205Z,13.90
2023-04-15T16:31:51.376Z,13.90
2023-04-15T16:34:20.469Z,13.80
2023-04-15T16:36:49.502Z,13.80
2023-04-15T16:39:19.916Z,13.70
2023-04-15T16:41:48.879Z,13.70
2023-04-15T16:44:18.117Z,13.70
2023-04-15T16:46:48.570Z,13.60
2023-04-15T16:49:17.589Z,13.70
2023-04-15T16:51:49.757Z,13.70
2023-04-15T16:54:18.846Z,13.60
2023-04-15T16:56:47.866Z,13.60
2023-04-15T16:59:16.957Z,13.60
2023-04-15T17:01:46.291Z,13.60
2023-04-15T17:04:16.958Z,13.60
2023-04-15T17:06:46.129Z,13.60
2023-04-15T17:09:15.224Z,13.60
2023-04-15T17:11:45.640Z,13.60
2023-04-15T17:14:14.684Z,13.60
2023-04-15T17:16:44.431Z,13.60
2023-04-15T17:19:13.536Z,13.60
2023-04-15T17:21:54.774Z,13.70
2023-04-15T17:24:24.416Z,13.70
2023-04-15T17:26:58.012Z,13.70
2023-04-15T17:29:27.339Z,13.70
2023-04-15T17:31:58.544Z,13.80
2023-04-15T17:34:50.546Z,13.80
2023-04-15T17:37:41.585Z,13.80
2023-04-15T17:40:30.589Z,13.70
2023-04-15T17:43:19.563Z,13.70
2023-04-15T17:46:09.016Z,13.60
2023-04-15T17:48:58.335Z,13.60
2023-04-15T17:51:47.225Z,13.60
2023-04-15T17:54:37.588Z,13.50
2023-04-15T17:57:26.642Z,13.50
2023-04-15T18:00:16.216Z,13.50
2023-04-15T18:03:05.819Z,13.50
2023-04-15T18:05:54.795Z,13.50
2023-04-15T18:08:43.762Z,13.50
2023-04-15T18:11:34.380Z,13.50
2023-04-15T18:14:33.534Z,13.50
2023-04-15T18:17:23.025Z,13.50
2023-04-15T18:20:12.933Z,13.50
2023-04-15T18:22:41.985Z,13.50
2023-04-15T18:25:11.566Z,13.50
2023-04-15T18:27:42.280Z,13.50
2023-04-15T18:30:12.499Z,13.50
2023-04-15T18:32:42.588Z,13.50
2023-04-15T18:35:11.672Z,13.50
2023-04-15T18:37:40.741Z,13.50
2023-04-15T18:40:10.662Z,13.50
2023-04-15T18:42:41.157Z,13.50
2023-04-15T18:45:10.927Z,13.50
2023-04-15T18:47:40.138Z,13.50
2023-04-15T18:50:10.218Z,13.40
2023-04-15T18:52:39.281Z,13.30
2023-04-15T18:55:09.222Z,13.30
2023-04-15T18:57:42.530Z,13.20
2023-04-15T19:00:16.219Z,13.20
2023-04-15T19:02:45.347Z,13.20
2023-04-15T19:05:14.539Z,13.10
2023-04-15T19:07:43.745Z,13.00
2023-04-15T19:10:12.939Z,13.00
2023-04-15T19:12:41.978Z,13.00
2023-04-15T19:15:11.617Z,13.00
2023-04-15T19:17:41.946Z,13.00
2023-04-15T19:20:11.600Z,13.00
2023-04-15T19:22:40.822Z,13.00
2023-04-15T19:25:10.785Z,12.90
2023-04-15T19:27:39.852Z,12.90
2023-04-15T19:30:09.677Z,12.80
2023-04-15T19:32:38.755Z,12.80
2023-04-15T19:35:11.560Z,12.70
2023-04-15T19:37:40.904Z,12.70
2023-04-15T19:40:10.960Z,12.70
2023-04-15T19:42:39.978Z,12.60
2023-04-15T19:45:09.850Z,12.60
2023-04-15T19:47:39.326Z,12.60
2023-04-15T19:50:11.929Z,12.60
2023-04-15T19:52:40.974Z,12.60
2023-04-15T19:55:10.311Z,12.60
2023-04-15T19:57:39.358Z,12.60
2023-04-15T20:00:09.930Z,12.60
2023-04-15T20:02:39.053Z,12.50
2023-04-15T20:05:10.822Z,12.50
2023-04-15T20:07:42.416Z,12.50
2023-04-15T20:10:13.312Z,12.40
2023-04-15T20:12:50.981Z,12.30
2023-04-15T20:15:22.763Z,12.30
2023-04-15T20:17:51.947Z,12.30
2023-04-15T20:20:22.835Z,12.10
2023-04-15T20:22:53.122Z,12.10
2023-04-15T20:25:22.168Z,12.10
2023-04-15T20:27:51.201Z,12.10
2023-04-15T20:30:20.774Z,12.00
2023-04-15T20:32:49.862Z,12.00
2023-04-15T20:35:19.885Z,11.90
2023-04-15T20:37:50.515Z,11.90
2023-04-15T20:40:19.773Z,11.90
2023-04-15T20:42:48.772Z,11.90
2023-04-15T20:45:18.104Z,11.90
2023-04-15T20:47:47.157Z,11.80
2023-04-15T20:50:16.197Z,11.80
2023-04-15T20:52:45.218Z,11.80
2023-04-15T20:55:15.795Z,11.80
2023-04-15T20:57:44.829Z,11.80
2023-04-15T21:00:14.401Z,11.70
2023-04-15T21:02:43.706Z,11.80
2023-04-15T21:05:12.979Z,11.80
2023-04-15T21:07:42.228Z,11.80
2023-04-15T21:10:11.925Z,11.80
2023-04-15T21:12:42.717Z,11.90
2023-04-15T21:15:12.775Z,11.90
2023-04-15T21:17:41.882Z,11.90
2023-04-15T21:20:12.104Z,11.90
2023-04-15T21:22:41.305Z,11.80
2023-04-15T21:25:11.073Z,11.80
2023-04-15T21:27:41.394Z,11.80
2023-04-15T21:30:11.424Z,11.80
2023-04-15T21:32:40.824Z,11.90
2023-04-15T21:35:10.673Z,11.80
2023-04-15T21:37:39.659Z,11.90
2023-04-15T21:40:10.040Z,11.80
2023-04-15T21:42:39.046Z,11.90
2023-04-15T21:45:10.450Z,11.80
2023-04-15T21:47:59.707Z,11.80
2023-04-15T21:50:28.491Z,11.80
2023-04-15T21:52:57.793Z,11.80
2023-04-15T21:55:26.976Z,11.80
2023-04-15T21:57:55.954Z,11.80
2023-04-15T22:00:26.389Z,11.80
2023-04-15T22:02:55.491Z,11.80
2023-04-15T22:05:24.566Z,11.80
2023-04-15T22:07:53.536Z,11.90
2023-04-15T22:10:22.693Z,11.90
2023-04-15T22:12:51.656Z,11.90
2023-04-15T22:15:20.727Z,12.00
2023-04-15T22:17:51.232Z,12.00
2023-04-15T22:20:20.389Z,12.00
2023-04-15T22:22:49.432Z,12.00
2023-04-15T22:25:23.522Z,12.00
2023-04-15T22:27:52.571Z,11.90
2023-04-15T22:30:21.776Z,11.90
2023-04-15T22:32:52.236Z,11.90
2023-04-15T22:35:21.204Z,12.00
2023-04-15T22:37:50.187Z,12.00
2023-04-15T22:40:19.408Z,12.00
2023-04-15T22:42:48.451Z,12.00
2023-04-15T22:45:17.664Z,12.00
2023-04-15T22:47:46.802Z,12.00
2023-04-15T22:50:17.289Z,12.00
2023-04-15T22:52:47.491Z,12.00
2023-04-15T22:55:17.272Z,12.00
2023-04-15T22:57:46.255Z,11.90
2023-04-15T23:00:15.495Z,11.90
2023-04-15T23:02:44.535Z,11.90
2023-04-15T23:05:13.650Z,11.90
2023-04-15T23:07:44.089Z,11.90
2023-04-15T23:10:13.043Z,11.80
2023-04-15T23:12:41.996Z,11.80
2023-04-15T23:15:11.842Z,11.80
2023-04-15T23:17:41.042Z,11.80
2023-04-15T23:20:11.392Z,11.80
2023-04-15T23:22:42.023Z,11.80
2023-04-15T23:25:12.505Z,11.80
2023-04-15T23:27:41.489Z,11.80
2023-04-15T23:30:11.087Z,11.80
2023-04-15T23:32:40.140Z,11.90
2023-04-15T23:35:10.012Z,11.90
2023-04-15T23:37:38.995Z,11.90
2023-04-15T23:40:09.316Z,11.90
2023-04-15T23:42:39.659Z,11.90
2023-04-15T23:45:09.851Z,11.90
2023-04-15T23:47:39.433Z,11.90
2023-04-15T23:50:09.290Z,11.90
2023-04-15T23:52:38.295Z,11.90
2023-04-15T23:55:08.271Z,11.90
2023-04-15T23:57:37.312Z,11.90
