createdAt,value
2023-04-01T00:00:36.586Z,24.07
2023-04-01T00:01:36.661Z,24.07
2023-04-01T00:02:36.766Z,24.07
2023-04-01T00:03:36.751Z,24.08
2023-04-01T00:04:36.737Z,24.08
2023-04-01T00:05:36.745Z,24.08
2023-04-01T00:06:36.802Z,24.08
2023-04-01T00:07:36.819Z,24.08
2023-04-01T00:08:36.854Z,24.07
2023-04-01T00:09:36.907Z,24.07
2023-04-01T00:10:36.969Z,24.07
2023-04-01T00:11:37.001Z,24.06
2023-04-01T00:12:37.033Z,24.07
2023-04-01T00:13:37.049Z,24.08
2023-04-01T00:14:37.088Z,24.07
2023-04-01T00:15:37.099Z,24.07
2023-04-01T00:16:37.172Z,24.06
2023-04-01T00:17:37.201Z,24.06
2023-04-01T00:18:37.250Z,24.07
2023-04-01T00:19:37.259Z,24.07
2023-04-01T00:20:37.319Z,24.07
2023-04-01T00:21:37.348Z,24.07
2023-04-01T00:22:37.473Z,24.06
2023-04-01T00:23:37.414Z,24.06
2023-04-01T00:24:37.436Z,24.06
2023-04-01T00:25:37.475Z,24.05
2023-04-01T00:26:37.525Z,24.05
2023-04-01T00:27:37.575Z,24.05
2023-04-01T00:28:37.597Z,24.05
2023-04-01T00:29:37.635Z,24.05
2023-04-01T00:30:37.637Z,24.05
2023-04-01T00:31:37.738Z,24.04
2023-04-01T00:32:37.686Z,24.04
2023-04-01T00:33:37.774Z,24.04
2023-04-01T00:34:37.765Z,24.03
2023-04-01T00:35:37.808Z,24.05
2023-04-01T00:36:37.907Z,24.04
2023-04-01T00:37:37.867Z,24.04
2023-04-01T00:38:37.927Z,24.03
2023-04-01T00:39:37.983Z,24.04
2023-04-01T00:40:38.010Z,24.04
2023-04-01T00:41:38.045Z,24.03
2023-04-01T00:42:38.107Z,24.03
2023-04-01T00:43:38.141Z,24.03
2023-04-01T00:44:38.189Z,24.03
2023-04-01T00:45:38.208Z,24.03
2023-04-01T00:46:38.276Z,24.03
2023-04-01T00:47:38.328Z,24.03
2023-04-01T00:48:38.325Z,24.03
2023-04-01T00:49:38.382Z,24.03
2023-04-01T00:50:38.397Z,24.03
2023-04-01T00:51:38.429Z,24.03
2023-04-01T00:52:38.430Z,24.03
2023-04-01T00:53:38.510Z,24.03
2023-04-01T00:54:38.497Z,24.03
2023-04-01T00:55:38.507Z,24.03
2023-04-01T00:56:38.550Z,24.03
2023-04-01T00:57:38.571Z,24.03
2023-04-01T00:58:38.581Z,24.04
2023-04-01T00:59:38.607Z,24.03
2023-04-01T01:00:38.670Z,24.03
2023-04-01T01:01:38.684Z,24.03
2023-04-01T01:02:38.798Z,24.03
2023-04-01T01:03:38.754Z,24.03
2023-04-01T01:04:38.796Z,24.03
2023-04-01T01:05:48.526Z,24.03
2023-04-01T01:06:39.817Z,24.02
2023-04-01T01:07:38.789Z,24.02
2023-04-01T01:08:38.802Z,24.04
2023-04-01T01:09:38.790Z,24.03
2023-04-01T01:10:38.768Z,24.02
2023-04-01T01:11:43.592Z,24.02
2023-04-01T01:12:39.759Z,24.02
2023-04-01T01:13:38.775Z,24.03
2023-04-01T01:14:38.753Z,24.02
2023-04-01T01:15:38.727Z,24.03
2023-04-01T01:16:38.757Z,24.02
2023-04-01T01:17:38.768Z,24.03
2023-04-01T01:18:38.699Z,24.03
2023-04-01T01:19:38.732Z,24.02
2023-04-01T01:20:38.703Z,24.02
2023-04-01T01:21:38.678Z,24.02
2023-04-01T01:22:38.721Z,24.02
2023-04-01T01:23:38.683Z,24.01
2023-04-01T01:24:38.669Z,24.02
2023-04-01T01:25:38.719Z,24.02
2023-04-01T01:26:38.776Z,24.02
2023-04-01T01:27:38.769Z,24.02
2023-04-01T01:28:38.813Z,24.02
2023-04-01T01:29:38.849Z,24.02
2023-04-01T01:30:38.906Z,24.02
2023-04-01T01:31:38.937Z,24.02
2023-04-01T01:32:39.001Z,24.02
2023-04-01T01:33:39.002Z,24.01
2023-04-01T01:34:39.052Z,24.02
2023-04-01T01:35:39.109Z,24.01
2023-04-01T01:36:39.122Z,24.02
2023-04-01T01:37:39.140Z,24.02
2023-04-01T01:38:39.195Z,24.03
2023-04-01T01:39:39.245Z,24.02
2023-04-01T01:40:39.276Z,24.02
2023-04-01T01:41:39.318Z,24.02
2023-04-01T01:42:39.350Z,24.01
2023-04-01T01:43:39.381Z,24.01
2023-04-01T01:44:39.423Z,24.02
2023-04-01T01:45:39.463Z,24.02
2023-04-01T01:46:39.534Z,24.02
2023-04-01T01:47:39.541Z,24.01
2023-04-01T01:48:39.567Z,24.01
2023-04-01T01:49:39.580Z,24.01
2023-04-01T01:50:39.612Z,24.01
2023-04-01T01:51:39.630Z,24.02
2023-04-01T01:52:39.707Z,24.02
2023-04-01T01:53:39.708Z,24.02
2023-04-01T01:54:39.802Z,24.02
2023-04-01T01:55:39.823Z,24.02
2023-04-01T01:56:39.847Z,24.01
2023-04-01T01:57:39.905Z,24.01
2023-04-01T01:58:39.926Z,24.01
2023-04-01T01:59:40.015Z,24.01
2023-04-01T02:00:39.998Z,24.02
2023-04-01T02:01:40.094Z,24.02
2023-04-01T02:02:40.119Z,24.02
2023-04-01T02:03:40.118Z,24.02
2023-04-01T02:04:40.204Z,24.01
2023-04-01T02:05:40.181Z,24.02
2023-04-01T02:06:40.225Z,24.01
2023-04-01T02:07:40.251Z,24.02
2023-04-01T02:08:40.320Z,24.01
2023-04-01T02:09:40.338Z,24.00
2023-04-01T02:10:40.389Z,24.00
2023-04-01T02:11:40.421Z,24.01
2023-04-01T02:12:40.458Z,24.02
2023-04-01T02:13:40.441Z,24.01
2023-04-01T02:14:40.496Z,24.02
2023-04-01T02:15:40.542Z,24.00
2023-04-01T02:16:40.547Z,24.01
2023-04-01T02:17:40.613Z,24.01
2023-04-01T02:18:40.632Z,24.01
2023-04-01T02:19:40.747Z,24.01
2023-04-01T02:20:40.720Z,24.01
2023-04-01T02:21:40.723Z,24.01
2023-04-01T02:22:40.776Z,24.01
2023-04-01T02:23:40.791Z,24.01
2023-04-01T02:24:40.839Z,24.01
2023-04-01T02:25:40.891Z,24.01
2023-04-01T02:26:40.917Z,24.01
2023-04-01T02:27:40.939Z,24.01
2023-04-01T02:28:40.957Z,24.01
2023-04-01T02:29:41.011Z,24.02
2023-04-01T02:30:41.083Z,24.01
2023-04-01T02:31:41.130Z,24.01
2023-04-01T02:32:41.201Z,24.01
2023-04-01T02:33:41.154Z,24.01
2023-04-01T02:34:41.189Z,24.00
2023-04-01T02:35:41.335Z,24.00
2023-04-01T02:36:41.274Z,24.00
2023-04-01T02:37:41.328Z,23.99
2023-04-01T02:38:41.371Z,24.00
2023-04-01T02:39:41.403Z,24.00
2023-04-01T02:40:41.475Z,24.01
2023-04-01T02:41:41.496Z,24.01
2023-04-01T02:42:41.543Z,24.00
2023-04-01T02:43:42.563Z,24.01
2023-04-01T02:44:41.626Z,24.01
2023-04-01T02:45:41.657Z,24.01
2023-04-01T02:46:41.841Z,24.00
2023-04-01T02:47:41.755Z,24.00
2023-04-01T02:48:41.717Z,24.00
2023-04-01T02:49:41.747Z,24.00
2023-04-01T02:50:41.799Z,23.99
2023-04-01T02:51:41.844Z,24.00
2023-04-01T02:52:41.884Z,24.00
2023-04-01T02:53:41.944Z,24.00
2023-04-01T02:54:41.957Z,24.00
2023-04-01T02:55:41.958Z,24.00
2023-04-01T02:56:42.007Z,24.00
2023-04-01T02:57:42.046Z,23.99
2023-04-01T02:58:42.094Z,24.00
2023-04-01T02:59:42.132Z,24.00
2023-04-01T03:00:42.205Z,23.99
2023-04-01T03:01:42.206Z,23.99
2023-04-01T03:02:42.330Z,23.99
2023-04-01T03:03:42.299Z,24.00
2023-04-01T03:04:42.340Z,23.99
2023-04-01T03:05:42.380Z,23.99
2023-04-01T03:06:42.397Z,24.00
2023-04-01T03:07:42.464Z,24.00
2023-04-01T03:08:42.519Z,24.00
2023-04-01T03:09:42.551Z,24.00
2023-04-01T03:10:42.585Z,23.99
2023-04-01T03:11:42.656Z,24.00
2023-04-01T03:12:42.660Z,24.00
2023-04-01T03:13:42.681Z,24.00
2023-04-01T03:14:42.693Z,24.00
2023-04-01T03:15:42.726Z,24.00
2023-04-01T03:16:42.786Z,24.00
2023-04-01T03:17:42.887Z,24.00
2023-04-01T03:18:42.858Z,24.00
2023-04-01T03:19:42.898Z,23.99
2023-04-01T03:20:42.882Z,23.99
2023-04-01T03:21:42.915Z,23.99
2023-04-01T03:22:43.249Z,24.00
2023-04-01T03:23:42.959Z,23.99
2023-04-01T03:24:42.983Z,23.99
2023-04-01T03:25:43.013Z,23.99
2023-04-01T03:26:43.065Z,24.00
2023-04-01T03:27:43.060Z,24.00
2023-04-01T03:28:43.077Z,23.99
2023-04-01T03:29:43.179Z,23.99
2023-04-01T03:30:43.170Z,24.00
2023-04-01T03:31:43.185Z,23.99
2023-04-01T03:32:43.227Z,23.99
2023-04-01T03:33:43.230Z,24.00
2023-04-01T03:34:43.286Z,23.99
2023-04-01T03:35:43.318Z,23.99
2023-04-01T03:36:43.382Z,23.99
2023-04-01T03:37:43.426Z,23.99
2023-04-01T03:38:43.527Z,23.98
2023-04-01T03:39:44.531Z,23.99
2023-04-01T03:40:43.575Z,23.99
2023-04-01T03:41:43.590Z,23.99
2023-04-01T03:42:43.702Z,23.99
2023-04-01T03:43:43.678Z,23.99
2023-04-01T03:44:43.746Z,24.00
2023-04-01T03:45:43.774Z,23.99
2023-04-01T03:46:43.842Z,24.00
2023-04-01T03:47:43.900Z,24.00
2023-04-01T03:48:43.922Z,24.00
2023-04-01T03:49:43.956Z,23.99
2023-04-01T03:50:43.998Z,23.99
2023-04-01T03:51:44.044Z,23.99
2023-04-01T03:52:44.045Z,24.00
2023-04-01T03:53:44.102Z,24.00
2023-04-01T03:54:44.144Z,23.99
2023-04-01T03:55:44.148Z,23.99
2023-04-01T03:56:44.183Z,23.99
2023-04-01T03:57:44.233Z,23.98
2023-04-01T03:58:44.260Z,23.99
2023-04-01T03:59:44.584Z,23.98
2023-04-01T04:00:44.374Z,23.98
2023-04-01T04:01:44.412Z,23.98
2023-04-01T04:02:44.476Z,23.98
2023-04-01T04:03:44.556Z,23.99
2023-04-01T04:04:44.626Z,23.98
2023-04-01T04:05:44.553Z,23.98
2023-04-01T04:06:44.590Z,23.98
2023-04-01T04:07:44.664Z,23.98
2023-04-01T04:08:44.682Z,23.98
2023-04-01T04:09:44.735Z,23.98
2023-04-01T04:10:44.796Z,23.97
2023-04-01T04:11:44.837Z,23.97
2023-04-01T04:12:44.902Z,23.98
2023-04-01T04:13:44.936Z,23.98
2023-04-01T04:14:44.964Z,23.98
2023-04-01T04:15:45.020Z,23.98
2023-04-01T04:16:45.053Z,23.98
2023-04-01T04:17:45.131Z,23.97
2023-04-01T04:18:45.185Z,23.97
2023-04-01T04:19:45.221Z,23.97
2023-04-01T04:20:45.289Z,23.97
2023-04-01T04:21:45.288Z,23.97
2023-04-01T04:22:45.338Z,23.98
2023-04-01T04:23:45.361Z,23.97
2023-04-01T04:24:45.389Z,23.98
2023-04-01T04:25:45.449Z,23.98
2023-04-01T04:26:45.476Z,23.98
2023-04-01T04:27:45.500Z,23.98
2023-04-01T04:28:45.541Z,23.98
2023-04-01T04:29:45.594Z,23.98
2023-04-01T04:30:45.637Z,23.97
2023-04-01T04:31:45.665Z,23.97
2023-04-01T04:32:45.762Z,23.97
2023-04-01T04:33:45.722Z,23.97
2023-04-01T04:34:45.759Z,23.98
2023-04-01T04:35:45.804Z,23.98
2023-04-01T04:36:45.792Z,23.97
2023-04-01T04:37:45.836Z,23.97
2023-04-01T04:38:45.875Z,23.97
2023-04-01T04:39:45.892Z,23.97
2023-04-01T04:40:45.935Z,23.97
2023-04-01T04:41:45.969Z,23.98
2023-04-01T04:42:46.032Z,23.98
2023-04-01T04:43:46.060Z,23.98
2023-04-01T04:44:46.105Z,23.97
2023-04-01T04:45:46.123Z,23.97
2023-04-01T04:46:46.207Z,23.97
2023-04-01T04:47:46.199Z,23.97
2023-04-01T04:48:46.188Z,23.98
2023-04-01T04:49:46.205Z,23.97
2023-04-01T04:50:46.239Z,23.97
2023-04-01T04:51:46.344Z,23.97
2023-04-01T04:52:46.306Z,23.97
2023-04-01T04:53:46.358Z,23.98
2023-04-01T04:54:46.373Z,23.97
2023-04-01T04:55:46.423Z,23.97
2023-04-01T04:56:46.563Z,23.97
2023-04-01T04:57:46.504Z,23.97
2023-04-01T04:58:46.523Z,23.97
2023-04-01T04:59:46.600Z,23.98
2023-04-01T05:00:46.644Z,23.97
2023-04-01T05:01:46.816Z,23.98
2023-04-01T05:02:46.832Z,23.98
2023-04-01T05:03:46.747Z,23.98
2023-04-01T05:04:46.772Z,23.98
2023-04-01T05:05:46.789Z,23.98
2023-04-01T05:06:46.843Z,23.98
2023-04-01T05:07:46.896Z,23.98
2023-04-01T05:08:46.915Z,23.98
2023-04-01T05:09:46.954Z,23.99
2023-04-01T05:10:46.978Z,23.97
2023-04-01T05:11:47.039Z,23.98
2023-04-01T05:12:47.078Z,23.97
2023-04-01T05:13:47.242Z,23.97
2023-04-01T05:14:47.146Z,23.98
2023-04-01T05:15:47.197Z,23.98
2023-04-01T05:16:47.299Z,23.99
2023-04-01T05:17:47.337Z,23.99
2023-04-01T05:18:47.308Z,23.98
2023-04-01T05:19:47.337Z,23.99
2023-04-01T05:20:47.365Z,23.99
2023-04-01T05:21:47.438Z,23.99
2023-04-01T05:22:47.464Z,23.99
2023-04-01T05:23:47.500Z,24.00
2023-04-01T05:24:47.531Z,24.00
2023-04-01T05:25:47.544Z,24.00
2023-04-01T05:26:47.602Z,24.00
2023-04-01T05:27:47.640Z,24.00
2023-04-01T05:28:47.682Z,24.01
2023-04-01T05:29:47.717Z,24.01
2023-04-01T05:30:47.801Z,24.01
2023-04-01T05:31:47.806Z,24.02
2023-04-01T05:32:47.876Z,24.02
2023-04-01T05:33:47.867Z,24.03
2023-04-01T05:34:47.897Z,24.03
2023-04-01T05:35:47.959Z,24.03
2023-04-01T05:36:47.961Z,24.03
2023-04-01T05:37:48.006Z,24.04
2023-04-01T05:38:48.052Z,24.04
2023-04-01T05:39:48.068Z,24.05
2023-04-01T05:40:48.091Z,24.05
2023-04-01T05:41:48.111Z,24.05
2023-04-01T05:42:48.150Z,24.06
2023-04-01T05:43:48.174Z,24.06
2023-04-01T05:44:48.222Z,24.06
2023-04-01T05:45:48.274Z,24.07
2023-04-01T05:46:48.291Z,24.07
2023-04-01T05:47:48.353Z,24.07
2023-04-01T05:48:48.366Z,24.08
2023-04-01T05:49:48.389Z,24.08
2023-04-01T05:50:48.402Z,24.08
2023-04-01T05:51:48.460Z,24.08
2023-04-01T05:52:48.493Z,24.09
2023-04-01T05:53:48.535Z,24.09
2023-04-01T05:54:48.570Z,24.09
2023-04-01T05:55:48.609Z,24.09
2023-04-01T05:56:48.925Z,24.09
2023-04-01T05:57:48.670Z,24.10
2023-04-01T05:58:48.703Z,24.10
2023-04-01T05:59:48.751Z,24.10
2023-04-01T06:00:53.715Z,24.11
2023-04-01T06:01:49.789Z,24.11
2023-04-01T06:02:48.855Z,24.11
2023-04-01T06:03:49.055Z,24.11
2023-04-01T06:04:48.825Z,24.12
2023-04-01T06:05:48.754Z,24.12
2023-04-01T06:06:48.751Z,24.13
2023-04-01T06:07:48.734Z,24.13
2023-04-01T06:08:48.739Z,24.14
2023-04-01T06:09:48.733Z,24.14
2023-04-01T06:10:48.719Z,24.14
2023-04-01T06:11:48.719Z,24.14
2023-04-01T06:12:48.704Z,24.14
2023-04-01T06:13:48.699Z,24.15
2023-04-01T06:14:48.685Z,24.16
2023-04-01T06:15:48.728Z,24.16
2023-04-01T06:16:48.753Z,24.16
2023-04-01T06:17:48.833Z,24.16
2023-04-01T06:18:48.812Z,24.17
2023-04-01T06:19:48.875Z,24.17
2023-04-01T06:20:48.888Z,24.17
2023-04-01T06:21:48.984Z,24.18
2023-04-01T06:22:49.025Z,24.18
2023-04-01T06:23:49.022Z,24.18
2023-04-01T06:24:49.006Z,24.19
2023-04-01T06:25:49.040Z,24.19
2023-04-01T06:26:49.102Z,24.19
2023-04-01T06:27:49.137Z,24.19
2023-04-01T06:28:49.162Z,24.19
2023-04-01T06:29:49.178Z,24.20
2023-04-01T06:30:49.180Z,24.22
2023-04-01T06:31:49.257Z,24.22
2023-04-01T06:32:49.313Z,24.24
2023-04-01T06:33:49.281Z,24.25
2023-04-01T06:34:49.298Z,24.26
2023-04-01T06:35:49.445Z,24.28
2023-04-01T06:36:49.402Z,24.29
2023-04-01T06:37:49.413Z,24.30
2023-04-01T06:38:49.463Z,24.31
2023-04-01T06:39:49.484Z,24.32
2023-04-01T06:40:49.507Z,24.33
2023-04-01T06:41:49.558Z,24.34
2023-04-01T06:42:49.572Z,24.35
2023-04-01T06:43:49.614Z,24.36
2023-04-01T06:44:49.660Z,24.38
2023-04-01T06:45:49.643Z,24.40
2023-04-01T06:46:49.672Z,24.42
2023-04-01T06:47:49.709Z,24.41
2023-04-01T06:48:49.717Z,24.42
2023-04-01T06:49:49.755Z,24.44
2023-04-01T06:50:49.815Z,24.43
2023-04-01T06:51:49.862Z,24.44
2023-04-01T06:52:49.872Z,24.45
2023-04-01T06:53:49.910Z,24.48
2023-04-01T06:54:49.901Z,24.50
2023-04-01T06:55:49.946Z,24.52
2023-04-01T06:56:49.975Z,24.53
2023-04-01T06:57:49.981Z,24.54
2023-04-01T06:58:49.982Z,24.55
2023-04-01T06:59:50.000Z,24.56
2023-04-01T07:00:50.090Z,24.60
2023-04-01T07:01:50.073Z,24.63
2023-04-01T07:02:50.048Z,24.66
2023-04-01T07:03:50.055Z,24.66
2023-04-01T07:04:50.125Z,24.71
2023-04-01T07:05:50.185Z,24.74
2023-04-01T07:06:50.186Z,24.79
2023-04-01T07:07:50.270Z,24.82
2023-04-01T07:08:50.287Z,24.82
2023-04-01T07:09:50.311Z,24.84
2023-04-01T07:10:50.308Z,24.88
2023-04-01T07:11:50.326Z,24.93
2023-04-01T07:12:50.390Z,24.93
2023-04-01T07:13:50.413Z,24.97
2023-04-01T07:14:50.437Z,24.99
2023-04-01T07:15:50.449Z,25.02
2023-04-01T07:16:50.505Z,25.04
2023-04-01T07:17:50.598Z,25.05
2023-04-01T07:18:50.602Z,25.09
2023-04-01T07:19:50.609Z,25.11
2023-04-01T07:20:50.625Z,25.14
2023-04-01T07:21:50.640Z,25.15
2023-04-01T07:22:50.680Z,25.17
2023-04-01T07:23:50.660Z,25.17
2023-04-01T07:24:50.722Z,25.17
2023-04-01T07:25:50.757Z,25.18
2023-04-01T07:26:50.804Z,25.19
2023-04-01T07:27:50.861Z,25.19
2023-04-01T07:28:50.952Z,25.21
2023-04-01T07:29:50.960Z,25.21
2023-04-01T07:30:51.018Z,25.21
2023-04-01T07:31:51.060Z,25.21
2023-04-01T07:32:51.131Z,25.23
2023-04-01T07:33:51.212Z,25.23
2023-04-01T07:34:51.178Z,25.22
2023-04-01T07:35:51.211Z,25.23
2023-04-01T07:36:51.202Z,25.22
2023-04-01T07:37:51.228Z,25.22
2023-04-01T07:38:51.271Z,25.24
2023-04-01T07:39:51.282Z,25.23
2023-04-01T07:40:51.297Z,25.23
2023-04-01T07:41:51.302Z,25.22
2023-04-01T07:42:51.364Z,25.22
2023-04-01T07:43:51.354Z,25.21
2023-04-01T07:44:51.368Z,25.21
2023-04-01T07:45:51.424Z,25.21
2023-04-01T07:46:51.439Z,25.22
2023-04-01T07:47:51.450Z,25.23
2023-04-01T07:48:51.422Z,25.24
2023-04-01T07:49:51.475Z,25.26
2023-04-01T07:50:53.141Z,25.26
2023-04-01T07:51:51.529Z,25.27
2023-04-01T07:52:51.556Z,25.29
2023-04-01T07:53:51.602Z,25.34
2023-04-01T07:54:51.645Z,25.37
2023-04-01T07:55:51.666Z,25.38
2023-04-01T07:56:51.710Z,25.42
2023-04-01T07:57:51.707Z,25.46
2023-04-01T07:58:51.720Z,25.52
2023-04-01T07:59:51.756Z,25.58
2023-04-01T08:00:51.765Z,25.62
2023-04-01T08:01:51.782Z,25.62
2023-04-01T08:02:51.914Z,25.64
2023-04-01T08:03:52.100Z,25.72
2023-04-01T08:04:51.985Z,25.77
2023-04-01T08:05:51.915Z,25.82
2023-04-01T08:06:51.928Z,25.86
2023-04-01T08:07:51.977Z,25.92
2023-04-01T08:08:52.047Z,25.97
2023-04-01T08:09:52.061Z,25.99
2023-04-01T08:10:52.100Z,26.02
2023-04-01T08:11:52.101Z,26.04
2023-04-01T08:12:52.140Z,26.04
2023-04-01T08:13:52.207Z,26.10
2023-04-01T08:14:52.203Z,26.10
2023-04-01T08:15:52.252Z,26.13
2023-04-01T08:16:54.478Z,26.15
2023-04-01T08:17:52.351Z,26.19
2023-04-01T08:18:52.303Z,26.19
2023-04-01T08:19:52.289Z,26.25
2023-04-01T08:20:52.319Z,26.29
2023-04-01T08:21:52.355Z,26.32
2023-04-01T08:22:52.354Z,26.36
2023-04-01T08:23:52.389Z,26.38
2023-04-01T08:24:52.429Z,26.40
2023-04-01T08:25:52.449Z,26.41
2023-04-01T08:26:52.452Z,26.44
2023-04-01T08:27:52.509Z,26.45
2023-04-01T08:28:52.527Z,26.42
2023-04-01T08:29:52.551Z,26.44
2023-04-01T08:30:52.555Z,26.48
2023-04-01T08:31:52.729Z,26.51
2023-04-01T08:32:52.731Z,26.53
2023-04-01T08:33:52.680Z,26.57
2023-04-01T08:34:52.749Z,26.57
2023-04-01T08:35:52.805Z,26.58
2023-04-01T08:36:52.826Z,26.59
2023-04-01T08:37:52.886Z,26.58
2023-04-01T08:38:52.934Z,26.57
2023-04-01T08:39:52.931Z,26.62
2023-04-01T08:40:52.982Z,26.64
2023-04-01T08:41:53.019Z,26.65
2023-04-01T08:42:53.018Z,26.63
2023-04-01T08:43:53.062Z,26.62
2023-04-01T08:44:53.086Z,26.63
2023-04-01T08:45:53.135Z,26.64
2023-04-01T08:46:53.167Z,26.63
2023-04-01T08:47:53.219Z,26.65
2023-04-01T08:48:53.237Z,26.67
2023-04-01T08:49:53.274Z,26.71
2023-04-01T08:50:53.278Z,26.72
2023-04-01T08:51:53.352Z,26.73
2023-04-01T08:52:53.339Z,26.74
2023-04-01T08:53:53.390Z,26.77
2023-04-01T08:54:53.430Z,26.78
2023-04-01T08:55:53.459Z,26.82
2023-04-01T08:56:53.549Z,26.83
2023-04-01T08:57:55.432Z,26.86
2023-04-01T08:58:53.809Z,26.87
2023-04-01T08:59:53.872Z,26.89
2023-04-01T09:00:53.858Z,26.91
2023-04-01T09:01:53.955Z,26.92
2023-04-01T09:02:54.036Z,26.94
2023-04-01T09:03:54.046Z,26.94
2023-04-01T09:04:53.965Z,26.95
2023-04-01T09:05:53.970Z,27.00
2023-04-01T09:06:54.005Z,27.01
2023-04-01T09:07:54.036Z,27.04
2023-04-01T09:08:54.063Z,27.05
2023-04-01T09:09:54.272Z,27.07
2023-04-01T09:10:54.176Z,27.10
2023-04-01T09:11:54.244Z,27.11
2023-04-01T09:12:54.273Z,27.14
2023-04-01T09:13:54.283Z,27.16
2023-04-01T09:14:54.350Z,27.18
2023-04-01T09:15:54.410Z,27.19
2023-04-01T09:16:54.374Z,27.22
2023-04-01T09:17:54.474Z,27.23
2023-04-01T09:18:54.440Z,27.25
2023-04-01T09:19:54.505Z,27.26
2023-04-01T09:20:54.517Z,27.27
2023-04-01T09:21:54.544Z,27.30
2023-04-01T09:22:54.570Z,27.32
2023-04-01T09:23:54.608Z,27.33
2023-04-01T09:24:54.626Z,27.32
2023-04-01T09:25:54.677Z,27.30
2023-04-01T09:26:54.683Z,27.30
2023-04-01T09:27:54.717Z,27.32
2023-04-01T09:28:54.750Z,27.31
2023-04-01T09:29:54.778Z,27.30
2023-04-01T09:30:54.797Z,27.29
2023-04-01T09:31:54.868Z,27.27
2023-04-01T09:32:54.970Z,27.26
2023-04-01T09:33:54.898Z,27.28
2023-04-01T09:34:54.937Z,27.27
2023-04-01T09:35:54.999Z,27.26
2023-04-01T09:36:55.008Z,27.26
2023-04-01T09:37:54.974Z,27.27
2023-04-01T09:38:54.998Z,27.28
2023-04-01T09:39:55.070Z,27.29
2023-04-01T09:40:55.122Z,27.30
2023-04-01T09:41:55.107Z,27.31
2023-04-01T09:42:55.161Z,27.32
2023-04-01T09:43:55.180Z,27.34
2023-04-01T09:44:55.252Z,27.35
2023-04-01T09:45:55.307Z,27.33
2023-04-01T09:46:55.231Z,27.37
2023-04-01T09:47:55.280Z,27.41
2023-04-01T09:48:55.290Z,27.42
2023-04-01T09:49:55.316Z,27.40
2023-04-01T09:50:55.346Z,27.42
2023-04-01T09:51:55.381Z,27.43
2023-04-01T09:52:55.423Z,27.46
2023-04-01T09:53:55.416Z,27.45
2023-04-01T09:54:55.469Z,27.43
2023-04-01T09:55:55.493Z,27.42
2023-04-01T09:56:55.574Z,27.41
2023-04-01T09:57:55.572Z,27.40
2023-04-01T09:58:55.610Z,27.38
2023-04-01T09:59:55.651Z,27.38
2023-04-01T10:00:55.649Z,27.40
2023-04-01T10:01:55.751Z,27.43
2023-04-01T10:02:55.845Z,27.43
2023-04-01T10:03:55.750Z,27.45
2023-04-01T10:04:55.815Z,27.45
2023-04-01T10:05:55.863Z,27.46
2023-04-01T10:06:55.846Z,27.45
2023-04-01T10:07:55.875Z,27.48
2023-04-01T10:08:55.891Z,27.50
2023-04-01T10:09:55.933Z,27.51
2023-04-01T10:10:55.963Z,27.52
2023-04-01T10:11:55.998Z,27.53
2023-04-01T10:12:56.009Z,27.55
2023-04-01T10:13:56.028Z,27.57
2023-04-01T10:14:56.101Z,27.59
2023-04-01T10:15:56.126Z,27.60
2023-04-01T10:16:56.161Z,27.59
2023-04-01T10:17:56.193Z,27.57
2023-04-01T10:18:56.182Z,27.57
2023-04-01T10:19:56.235Z,27.60
2023-04-01T10:20:56.208Z,27.61
2023-04-01T10:21:56.219Z,27.58
2023-04-01T10:22:56.261Z,27.59
2023-04-01T10:23:56.308Z,27.59
2023-04-01T10:24:56.383Z,27.60
2023-04-01T10:25:56.388Z,27.62
2023-04-01T10:26:56.423Z,27.61
2023-04-01T10:27:56.478Z,27.61
2023-04-01T10:28:56.471Z,27.63
2023-04-01T10:29:56.542Z,27.63
2023-04-01T10:30:56.529Z,27.65
2023-04-01T10:31:56.611Z,27.66
2023-04-01T10:32:56.736Z,27.65
2023-04-01T10:33:56.683Z,27.66
2023-04-01T10:34:56.755Z,27.66
2023-04-01T10:35:56.814Z,27.67
2023-04-01T10:36:56.837Z,27.66
2023-04-01T10:37:56.863Z,27.66
2023-04-01T10:38:56.948Z,27.68
2023-04-01T10:39:56.996Z,27.69
2023-04-01T10:40:57.047Z,27.69
2023-04-01T10:41:57.085Z,27.67
2023-04-01T10:42:57.178Z,27.67
2023-04-01T10:43:57.201Z,27.67
2023-04-01T10:44:57.259Z,27.68
2023-04-01T10:45:57.376Z,27.68
2023-04-01T10:46:57.398Z,27.69
2023-04-01T10:47:57.458Z,27.70
2023-04-01T10:48:57.471Z,27.70
2023-04-01T10:49:57.507Z,27.68
2023-04-01T10:50:57.521Z,27.67
2023-04-01T10:51:57.522Z,27.67
2023-04-01T10:52:57.568Z,27.65
2023-04-01T10:53:57.606Z,27.67
2023-04-01T10:54:57.716Z,27.67
2023-04-01T10:55:57.680Z,27.68
2023-04-01T10:56:57.863Z,27.67
2023-04-01T10:57:57.804Z,27.67
2023-04-01T10:58:57.817Z,27.67
2023-04-01T10:59:57.845Z,27.68
2023-04-01T11:00:57.922Z,27.69
2023-04-01T11:02:08.305Z,27.72
2023-04-01T11:02:58.997Z,27.71
2023-04-01T11:03:58.024Z,27.71
2023-04-01T11:04:57.896Z,27.72
2023-04-01T11:05:57.897Z,27.72
2023-04-01T11:06:57.897Z,27.73
2023-04-01T11:08:06.107Z,27.74
2023-04-01T11:08:58.861Z,27.74
2023-04-01T11:09:57.856Z,27.76
2023-04-01T11:10:57.929Z,27.76
2023-04-01T11:11:57.862Z,27.77
2023-04-01T11:12:57.843Z,27.77
2023-04-01T11:13:57.939Z,27.75
2023-04-01T11:14:57.941Z,27.76
2023-04-01T11:15:57.834Z,27.75
2023-04-01T11:16:57.832Z,27.74
2023-04-01T11:17:57.817Z,27.72
2023-04-01T11:18:57.847Z,27.72
2023-04-01T11:19:57.790Z,27.71
2023-04-01T11:20:57.761Z,27.69
2023-04-01T11:21:57.787Z,27.69
2023-04-01T11:22:57.853Z,27.69
2023-04-01T11:24:57.904Z,27.67
2023-04-01T11:25:57.932Z,27.66
2023-04-01T11:26:57.944Z,27.65
2023-04-01T11:27:57.937Z,27.64
2023-04-01T11:28:57.854Z,27.65
2023-04-01T11:30:00.099Z,27.65
2023-04-01T11:30:57.857Z,27.65
2023-04-01T11:31:57.856Z,27.65
2023-04-01T11:32:57.891Z,27.63
2023-04-01T11:33:57.962Z,27.63
2023-04-01T11:34:57.828Z,27.64
2023-04-01T11:35:58.265Z,27.65
2023-04-01T11:36:57.864Z,27.65
2023-04-01T11:37:57.865Z,27.62
2023-04-01T11:38:57.780Z,27.61
2023-04-01T11:39:58.306Z,27.60
2023-04-01T11:40:57.763Z,27.60
2023-04-01T11:41:57.826Z,27.60
2023-04-01T11:42:57.744Z,27.59
2023-04-01T11:43:57.754Z,27.59
2023-04-01T11:44:57.736Z,27.59
2023-04-01T11:45:57.755Z,27.58
2023-04-01T11:46:57.718Z,27.56
2023-04-01T11:47:57.755Z,27.56
2023-04-01T11:48:57.715Z,27.54
2023-04-01T11:49:57.740Z,27.55
2023-04-01T11:50:57.781Z,27.54
2023-04-01T11:51:57.707Z,27.53
2023-04-01T11:52:57.693Z,27.52
2023-04-01T11:53:57.686Z,27.51
2023-04-01T11:54:57.686Z,27.50
2023-04-01T11:55:57.700Z,27.50
2023-04-01T11:56:57.708Z,27.50
2023-04-01T11:57:57.662Z,27.45
2023-04-01T11:58:57.637Z,27.41
2023-04-01T11:59:57.629Z,27.40
2023-04-01T12:00:57.646Z,27.39
2023-04-01T12:01:57.635Z,27.39
2023-04-01T12:02:57.639Z,27.40
2023-04-01T12:03:57.849Z,27.41
2023-04-01T12:04:57.645Z,27.40
2023-04-01T12:05:57.597Z,27.40
2023-04-01T12:06:57.581Z,27.40
2023-04-01T12:07:57.579Z,27.39
2023-04-01T12:08:57.586Z,27.39
2023-04-01T12:09:57.603Z,27.39
2023-04-01T12:10:57.605Z,27.40
2023-04-01T12:11:57.586Z,27.39
2023-04-01T12:13:01.293Z,27.39
2023-04-01T12:13:57.562Z,27.37
2023-04-01T12:14:57.550Z,27.35
2023-04-01T12:15:57.584Z,27.35
2023-04-01T12:16:57.555Z,27.34
2023-04-01T12:17:57.562Z,27.34
2023-04-01T12:18:57.553Z,27.34
2023-04-01T12:19:57.536Z,27.32
2023-04-01T12:20:57.482Z,27.31
2023-04-01T12:21:57.551Z,27.31
2023-04-01T12:22:57.505Z,27.31
2023-04-01T12:23:57.485Z,27.30
2023-04-01T12:24:57.545Z,27.29
2023-04-01T12:25:57.511Z,27.28
2023-04-01T12:26:57.439Z,27.26
2023-04-01T12:27:57.433Z,27.25
2023-04-01T12:28:57.435Z,27.24
2023-04-01T12:29:57.425Z,27.23
2023-04-01T12:30:57.409Z,27.22
2023-04-01T12:31:57.456Z,27.21
2023-04-01T12:32:57.437Z,27.18
2023-04-01T12:33:57.388Z,27.16
2023-04-01T12:34:57.406Z,27.14
2023-04-01T12:35:57.472Z,27.12
2023-04-01T12:36:57.383Z,27.10
2023-04-01T12:37:57.364Z,27.08
2023-04-01T12:38:57.364Z,27.06
2023-04-01T12:39:57.385Z,27.03
2023-04-01T12:40:57.425Z,27.01
2023-04-01T12:41:57.444Z,26.98
2023-04-01T12:42:57.514Z,26.97
2023-04-01T12:43:57.575Z,26.96
2023-04-01T12:44:57.562Z,26.94
2023-04-01T12:45:57.597Z,26.92
2023-04-01T12:46:57.632Z,26.90
2023-04-01T12:47:57.661Z,26.89
2023-04-01T12:48:57.688Z,26.88
2023-04-01T12:49:57.733Z,26.87
2023-04-01T12:50:57.798Z,26.85
2023-04-01T12:51:57.831Z,26.83
2023-04-01T12:52:57.934Z,26.82
2023-04-01T12:53:57.953Z,26.82