createdAt,value
2017-07-11T00:01:19.415Z,18.50
2017-07-11T00:03:47.495Z,18.50
2017-07-11T00:06:15.584Z,18.50
2017-07-11T00:08:43.667Z,18.40
2017-07-11T00:11:11.772Z,18.40
2017-07-11T00:13:39.851Z,18.40
2017-07-11T00:16:07.920Z,18.40
2017-07-11T00:18:36.016Z,18.30
2017-07-11T00:21:04.091Z,18.30
2017-07-11T00:23:32.180Z,18.20
2017-07-11T00:26:00.261Z,18.20
2017-07-11T00:28:28.340Z,18.20
2017-07-11T00:30:56.413Z,18.20
2017-07-11T00:33:24.504Z,18.30
2017-07-11T00:35:52.590Z,18.20
2017-07-11T00:38:20.671Z,18.20
2017-07-11T00:40:48.752Z,18.20
2017-07-11T00:43:16.846Z,18.20
2017-07-11T00:45:44.924Z,18.30
2017-07-11T00:48:13.007Z,18.20
2017-07-11T00:50:41.093Z,18.10
2017-07-11T00:53:09.175Z,18.00
2017-07-11T00:55:37.262Z,18.00
2017-07-11T00:58:05.340Z,18.00
2017-07-11T01:00:33.421Z,18.10
2017-07-11T01:03:01.499Z,18.00
2017-07-11T01:05:29.574Z,18.00
2017-07-11T01:07:57.656Z,18.00
2017-07-11T01:10:25.761Z,17.90
2017-07-11T01:12:53.832Z,18.00
2017-07-11T01:15:21.926Z,18.00
2017-07-11T01:17:50.012Z,17.90
2017-07-11T01:20:18.089Z,18.00
2017-07-11T01:22:46.186Z,17.80
2017-07-11T01:25:14.278Z,17.70
2017-07-11T01:27:42.360Z,17.80
2017-07-11T01:30:10.431Z,17.70
2017-07-11T01:32:38.512Z,17.80
2017-07-11T01:35:06.595Z,17.70
2017-07-11T01:37:34.689Z,17.70
2017-07-11T01:40:02.768Z,17.60
2017-07-11T01:42:30.852Z,17.50
2017-07-11T01:44:59.174Z,17.40
2017-07-11T01:47:27.253Z,17.50
2017-07-11T01:49:55.345Z,17.30
2017-07-11T01:52:23.416Z,17.30
2017-07-11T01:54:51.507Z,17.30
2017-07-11T01:57:19.584Z,17.30
2017-07-11T01:59:47.666Z,17.40
2017-07-11T02:02:15.741Z,17.20
2017-07-11T02:04:43.898Z,17.20
2017-07-11T02:07:11.982Z,17.10
2017-07-11T02:09:40.069Z,17.00
2017-07-11T02:12:08.146Z,17.10
2017-07-11T02:14:36.224Z,17.00
2017-07-11T02:17:04.301Z,17.00
2017-07-11T02:19:32.383Z,17.00
2017-07-11T02:22:00.572Z,17.00
2017-07-11T02:24:28.708Z,17.10
2017-07-11T02:26:56.970Z,17.10
2017-07-11T02:29:25.056Z,17.10
2017-07-11T02:31:53.320Z,17.20
2017-07-11T02:34:21.395Z,17.10
2017-07-11T02:36:49.488Z,17.00
2017-07-11T02:39:17.559Z,17.00
2017-07-11T02:41:45.644Z,17.00
2017-07-11T02:44:13.720Z,17.00
2017-07-11T02:46:41.809Z,17.00
2017-07-11T02:49:09.880Z,16.90
2017-07-11T02:51:37.967Z,17.00
2017-07-11T02:54:06.051Z,17.00
2017-07-11T02:56:34.127Z,17.00
2017-07-11T02:59:02.200Z,17.10
2017-07-11T03:01:30.280Z,16.90
2017-07-11T03:03:58.394Z,17.00
2017-07-11T03:06:26.471Z,17.00
2017-07-11T03:08:54.565Z,17.00
2017-07-11T03:11:22.632Z,17.10
2017-07-11T03:13:50.723Z,16.80
2017-07-11T03:16:18.805Z,16.90
2017-07-11T03:18:46.883Z,17.00
2017-07-11T03:21:14.964Z,17.10
2017-07-11T03:23:43.049Z,17.10
2017-07-11T03:26:11.126Z,17.10
2017-07-11T03:28:39.205Z,17.10
2017-07-11T03:31:07.282Z,17.10
2017-07-11T03:33:35.436Z,17.00
2017-07-11T03:36:03.512Z,17.00
2017-07-11T03:38:31.594Z,17.10
2017-07-11T03:40:59.672Z,17.00
2017-07-11T03:43:27.750Z,17.00
2017-07-11T03:45:56.027Z,17.10
2017-07-11T03:48:24.301Z,17.10
2017-07-11T03:50:52.397Z,17.10
2017-07-11T03:53:20.472Z,17.00
2017-07-11T03:55:48.597Z,17.00
2017-07-11T03:58:16.679Z,17.00
2017-07-11T04:00:44.764Z,17.00
2017-07-11T04:03:12.835Z,17.00
2017-07-11T04:05:40.920Z,17.10
2017-07-11T04:08:09.762Z,17.10
2017-07-11T04:10:37.843Z,17.10
2017-07-11T04:13:05.919Z,17.20
2017-07-11T04:15:34.116Z,17.10
2017-07-11T04:18:02.300Z,17.10
2017-07-11T04:20:30.474Z,17.00
2017-07-11T04:22:58.548Z,17.00
2017-07-11T04:25:26.797Z,16.90
2017-07-11T04:27:54.931Z,16.90
2017-07-11T04:30:23.006Z,16.70
2017-07-11T04:32:51.092Z,16.70
2017-07-11T04:35:19.176Z,16.80
2017-07-11T04:37:47.259Z,16.60
2017-07-11T04:40:15.329Z,16.40
2017-07-11T04:42:43.410Z,16.40
2017-07-11T04:45:11.491Z,16.30
2017-07-11T04:47:39.576Z,16.40
2017-07-11T04:50:07.772Z,16.30
2017-07-11T04:52:35.972Z,16.20
2017-07-11T04:55:04.053Z,16.10
2017-07-11T04:57:32.124Z,16.30
2017-07-11T05:00:00.214Z,16.30
2017-07-11T05:02:28.287Z,16.30
2017-07-11T05:04:56.375Z,16.10
2017-07-11T05:07:24.452Z,16.10
2017-07-11T05:09:52.537Z,16.20
2017-07-11T05:12:20.619Z,16.20
2017-07-11T05:14:48.699Z,16.20
2017-07-11T05:17:16.787Z,16.10
2017-07-11T05:19:44.859Z,16.20
2017-07-11T05:22:12.946Z,16.20
2017-07-11T05:24:41.016Z,16.20
2017-07-11T05:27:09.096Z,16.10
2017-07-11T05:29:37.168Z,16.20
2017-07-11T05:32:05.254Z,16.20
2017-07-11T05:34:33.330Z,16.20
2017-07-11T05:37:01.424Z,16.30
2017-07-11T05:39:29.505Z,16.10
2017-07-11T05:41:57.588Z,16.20
2017-07-11T05:44:25.663Z,16.30
2017-07-11T05:46:53.760Z,16.30
2017-07-11T05:49:21.847Z,16.20
2017-07-11T05:51:49.939Z,16.20
2017-07-11T05:54:18.005Z,16.10
2017-07-11T05:56:46.091Z,16.40
2017-07-11T05:59:14.169Z,16.40
2017-07-11T06:01:42.243Z,16.40
2017-07-11T06:04:10.319Z,16.40
2017-07-11T06:06:38.396Z,16.30
2017-07-11T06:09:06.479Z,16.30
2017-07-11T06:11:34.561Z,16.40
2017-07-11T06:14:02.748Z,16.40
2017-07-11T06:16:30.821Z,16.40
2017-07-11T06:18:58.902Z,16.50
2017-07-11T06:21:26.980Z,16.40
2017-07-11T06:23:55.072Z,16.50
2017-07-11T06:26:23.153Z,16.60
2017-07-11T06:28:51.229Z,16.80
2017-07-11T06:31:19.309Z,16.70
2017-07-11T06:33:47.392Z,16.80
2017-07-11T06:36:15.472Z,17.10
2017-07-11T06:38:43.541Z,17.00
2017-07-11T06:41:11.623Z,17.10
2017-07-11T06:43:39.812Z,17.20
2017-07-11T06:46:08.111Z,17.30
2017-07-11T06:48:36.175Z,17.20
2017-07-11T06:51:04.265Z,17.30
2017-07-11T06:53:32.331Z,17.40
2017-07-11T06:56:00.423Z,17.30
2017-07-11T06:58:28.501Z,17.20
2017-07-11T07:00:56.585Z,17.40
2017-07-11T07:03:24.673Z,17.60
2017-07-11T07:05:52.744Z,17.80
2017-07-11T07:08:20.828Z,17.60
2017-07-11T07:10:48.909Z,17.80
2017-07-11T07:13:16.990Z,18.10
2017-07-11T07:15:45.067Z,18.50
2017-07-11T07:18:13.143Z,18.70
2017-07-11T07:20:41.231Z,18.60
2017-07-11T07:23:09.314Z,18.80
2017-07-11T07:25:37.383Z,19.00
2017-07-11T07:28:05.464Z,19.00
2017-07-11T07:30:33.544Z,18.60
2017-07-11T07:33:01.622Z,18.40
2017-07-11T07:35:29.700Z,18.40
2017-07-11T07:37:57.772Z,18.30
2017-07-11T07:40:26.648Z,18.40
2017-07-11T07:42:54.727Z,18.70
2017-07-11T07:45:22.824Z,19.20
2017-07-11T07:47:50.892Z,19.80
2017-07-11T07:50:18.979Z,20.00
2017-07-11T07:52:47.048Z,20.30
2017-07-11T07:55:15.132Z,20.90
2017-07-11T07:57:43.203Z,20.70
2017-07-11T08:00:11.285Z,19.60
2017-07-11T08:02:39.362Z,19.60
2017-07-11T08:05:07.453Z,18.90
2017-07-11T08:07:35.530Z,18.80
2017-07-11T08:10:03.606Z,18.70
2017-07-11T08:12:31.692Z,19.20
2017-07-11T08:14:59.762Z,19.40
2017-07-11T08:17:27.856Z,19.70
2017-07-11T08:19:55.933Z,20.20
2017-07-11T08:22:24.013Z,20.80
2017-07-11T08:24:52.089Z,21.00
2017-07-11T08:27:20.181Z,21.40
2017-07-11T08:29:48.252Z,20.60
2017-07-11T08:32:16.357Z,20.30
2017-07-11T08:34:44.437Z,19.70
2017-07-11T08:37:12.512Z,19.10
2017-07-11T08:39:40.593Z,19.00
2017-07-11T08:42:08.674Z,19.20
2017-07-11T08:44:36.752Z,19.20
2017-07-11T08:47:04.835Z,19.40
2017-07-11T08:49:32.923Z,19.80
2017-07-11T08:52:01.202Z,20.20
2017-07-11T08:54:29.288Z,19.60
2017-07-11T08:56:57.359Z,20.30
2017-07-11T08:59:25.454Z,20.90
2017-07-11T09:01:53.520Z,20.80
2017-07-11T09:04:21.610Z,20.40
2017-07-11T09:06:49.687Z,19.80
2017-07-11T09:09:17.770Z,19.30
2017-07-11T09:11:45.860Z,18.70
2017-07-11T09:14:13.927Z,18.70
2017-07-11T09:16:42.013Z,18.50
2017-07-11T09:19:10.093Z,18.90
2017-07-11T09:21:38.169Z,19.60
2017-07-11T09:24:06.247Z,20.60
2017-07-11T09:26:34.326Z,20.60
2017-07-11T09:29:02.428Z,20.80
2017-07-11T09:31:30.504Z,22.10
2017-07-11T09:33:58.580Z,21.60
2017-07-11T09:36:26.668Z,22.20
2017-07-11T09:38:54.744Z,22.90
2017-07-11T09:41:22.816Z,22.30
2017-07-11T09:43:50.897Z,21.60
2017-07-11T09:46:18.981Z,20.70
2017-07-11T09:48:47.068Z,20.80
2017-07-11T09:51:15.152Z,21.20
2017-07-11T09:53:43.253Z,22.00
2017-07-11T09:56:11.334Z,21.90
2017-07-11T09:58:39.418Z,22.20
2017-07-11T10:01:07.488Z,22.10
2017-07-11T10:03:35.576Z,22.00
2017-07-11T10:06:03.648Z,21.60
2017-07-11T10:08:31.731Z,21.70
2017-07-11T10:10:59.808Z,21.90
2017-07-11T10:13:27.896Z,22.70
2017-07-11T10:15:55.969Z,22.60
2017-07-11T10:18:24.060Z,23.10
2017-07-11T10:20:52.132Z,22.40
2017-07-11T10:23:20.210Z,23.10
2017-07-11T10:25:48.291Z,24.70
2017-07-11T10:28:16.372Z,24.10
2017-07-11T10:30:44.455Z,22.30
2017-07-11T10:33:12.532Z,23.00
2017-07-11T10:35:40.609Z,22.60
2017-07-11T10:38:08.679Z,21.70
2017-07-11T10:40:36.770Z,21.50
2017-07-11T10:43:04.866Z,21.40
2017-07-11T10:45:32.956Z,21.50
2017-07-11T10:48:01.023Z,21.50
2017-07-11T10:50:29.107Z,22.10
2017-07-11T10:52:57.189Z,22.20
2017-07-11T10:55:25.279Z,22.20
2017-07-11T10:57:53.373Z,22.50
2017-07-11T11:00:21.435Z,22.80
2017-07-11T11:02:49.531Z,22.50
2017-07-11T11:05:17.612Z,22.70
2017-07-11T11:07:45.686Z,22.60
2017-07-11T11:10:13.759Z,21.90
2017-07-11T11:12:41.835Z,21.60
2017-07-11T11:15:09.909Z,21.70
2017-07-11T11:17:37.991Z,21.80
2017-07-11T11:20:06.067Z,21.50
2017-07-11T11:22:34.156Z,21.60
2017-07-11T11:25:02.232Z,21.70
2017-07-11T11:27:30.340Z,21.70
2017-07-11T11:29:58.415Z,21.70
2017-07-11T11:32:26.491Z,21.80
2017-07-11T11:34:54.577Z,21.80
2017-07-11T11:37:22.644Z,22.00
2017-07-11T11:39:50.737Z,22.20
2017-07-11T11:42:18.803Z,23.50
2017-07-11T11:44:46.904Z,24.40
2017-07-11T11:47:14.983Z,25.00
2017-07-11T11:49:43.064Z,24.10
2017-07-11T11:52:11.139Z,24.20
2017-07-11T11:54:39.232Z,23.90
2017-07-11T11:57:07.312Z,24.30
2017-07-11T11:59:35.399Z,24.20
2017-07-11T12:02:03.495Z,24.40
2017-07-11T12:04:31.587Z,24.40
2017-07-11T12:06:59.664Z,25.10
2017-07-11T12:09:27.736Z,25.90
2017-07-11T12:11:55.815Z,25.10
2017-07-11T12:14:23.900Z,24.30
2017-07-11T12:16:51.991Z,24.50
2017-07-11T12:19:20.069Z,25.20
2017-07-11T12:21:48.148Z,25.60
2017-07-11T12:24:16.219Z,24.80
2017-07-11T12:26:44.319Z,25.70
2017-07-11T12:29:12.398Z,25.90
2017-07-11T12:31:40.491Z,25.20
2017-07-11T12:34:08.566Z,24.50
2017-07-11T12:36:36.650Z,24.10
2017-07-11T12:39:04.717Z,24.20
2017-07-11T12:41:32.808Z,23.60
2017-07-11T12:44:00.890Z,23.20
2017-07-11T12:46:28.971Z,23.00
2017-07-11T12:48:57.055Z,23.70
2017-07-11T12:51:25.128Z,23.80
2017-07-11T12:53:53.395Z,24.20
2017-07-11T12:56:21.473Z,24.10
2017-07-11T12:58:49.557Z,24.20
2017-07-11T13:01:17.700Z,24.10
2017-07-11T13:03:45.795Z,24.80
2017-07-11T13:06:13.870Z,24.80
2017-07-11T13:08:41.946Z,24.70
2017-07-11T13:11:10.024Z,24.20
2017-07-11T13:13:38.104Z,23.70
2017-07-11T13:16:06.184Z,24.90
2017-07-11T13:18:34.254Z,25.50
2017-07-11T13:21:02.338Z,24.60
2017-07-11T13:23:30.416Z,23.50
2017-07-11T13:25:58.506Z,24.20
2017-07-11T13:28:26.581Z,24.00
2017-07-11T13:30:54.662Z,24.40
2017-07-11T13:33:22.734Z,23.90
2017-07-11T13:35:50.820Z,22.90
2017-07-11T13:38:18.893Z,22.60
2017-07-11T13:40:46.974Z,22.60
2017-07-11T13:43:15.066Z,22.30
2017-07-11T13:45:43.155Z,22.70
2017-07-11T13:48:11.231Z,22.70
2017-07-11T13:50:39.317Z,22.90
2017-07-11T13:53:07.405Z,23.10
2017-07-11T13:55:35.498Z,22.80
2017-07-11T13:58:03.588Z,22.70
2017-07-11T14:00:36.020Z,22.70
2017-07-11T14:03:05.016Z,22.50
2017-07-11T14:05:33.095Z,22.20
2017-07-11T14:08:01.242Z,22.30
2017-07-11T14:10:29.312Z,22.30
2017-07-11T14:12:57.395Z,22.70
2017-07-11T14:15:25.711Z,22.70
2017-07-11T14:17:53.785Z,23.00
2017-07-11T14:20:21.865Z,23.40
2017-07-11T14:22:49.941Z,23.40
2017-07-11T14:25:18.045Z,22.80
2017-07-11T14:27:46.132Z,22.90
2017-07-11T14:30:14.223Z,23.10
2017-07-11T14:32:42.308Z,23.00
2017-07-11T14:35:10.391Z,23.10
2017-07-11T14:37:38.464Z,23.60
2017-07-11T14:40:06.540Z,24.40
2017-07-11T14:42:34.632Z,24.80
2017-07-11T14:45:02.706Z,24.90
2017-07-11T14:47:30.792Z,24.30
2017-07-11T14:49:58.888Z,24.30
2017-07-11T14:52:26.984Z,24.20
2017-07-11T14:54:55.058Z,23.90
2017-07-11T14:57:23.151Z,24.10
2017-07-11T14:59:51.232Z,23.90
2017-07-11T15:02:19.327Z,23.70
2017-07-11T15:04:47.391Z,23.20
2017-07-11T15:07:15.472Z,23.40
2017-07-11T15:09:43.561Z,23.10
2017-07-11T15:12:11.643Z,23.40
2017-07-11T15:14:39.724Z,23.20
2017-07-11T15:17:07.816Z,23.50
2017-07-11T15:19:35.892Z,23.70
2017-07-11T15:22:03.991Z,24.00
2017-07-11T15:24:32.085Z,24.20
2017-07-11T15:27:00.175Z,23.80
2017-07-11T15:29:28.245Z,23.90
2017-07-11T15:31:56.696Z,23.60
2017-07-11T15:34:24.778Z,23.40
2017-07-11T15:36:52.856Z,23.70
2017-07-11T15:39:20.936Z,23.70
2017-07-11T15:41:49.017Z,24.00
2017-07-11T15:44:17.099Z,24.10
2017-07-11T15:46:45.173Z,24.10
2017-07-11T15:49:13.252Z,23.60
2017-07-11T15:51:41.327Z,23.30
2017-07-11T15:54:09.431Z,23.50
2017-07-11T15:56:37.510Z,23.50
2017-07-11T15:59:05.588Z,23.30
2017-07-11T16:01:33.688Z,23.20
2017-07-11T16:04:01.823Z,22.70
2017-07-11T16:06:30.024Z,22.90
2017-07-11T16:08:58.287Z,22.70
2017-07-11T16:11:26.566Z,22.80
2017-07-11T16:13:54.643Z,23.00
2017-07-11T16:16:22.720Z,23.00
2017-07-11T16:18:50.792Z,23.00
2017-07-11T16:21:18.873Z,23.00
2017-07-11T16:23:46.949Z,23.00
2017-07-11T16:26:15.038Z,23.10
2017-07-11T16:28:43.124Z,23.20
2017-07-11T16:31:11.201Z,23.00
2017-07-11T16:33:39.294Z,22.70
2017-07-11T16:36:07.373Z,22.70
2017-07-11T16:38:35.460Z,22.80
2017-07-11T16:41:03.531Z,22.70
2017-07-11T16:43:31.644Z,22.60
2017-07-11T16:45:59.707Z,22.60
2017-07-11T16:48:27.793Z,22.60
2017-07-11T16:50:55.871Z,22.40
2017-07-11T16:53:23.959Z,22.50
2017-07-11T16:55:52.043Z,22.30
2017-07-11T16:58:20.133Z,22.20
2017-07-11T17:00:48.200Z,22.30
2017-07-11T17:03:16.289Z,22.20
2017-07-11T17:05:44.381Z,22.30
2017-07-11T17:08:12.461Z,22.20
2017-07-11T17:10:40.542Z,22.20
2017-07-11T17:13:08.625Z,22.10
2017-07-11T17:15:36.709Z,22.30
2017-07-11T17:18:04.788Z,22.20
2017-07-11T17:20:32.866Z,22.10
2017-07-11T17:23:00.945Z,21.90
2017-07-11T17:25:29.025Z,21.90
2017-07-11T17:27:57.109Z,21.70
2017-07-11T17:30:25.205Z,21.70
2017-07-11T17:32:53.282Z,21.70
2017-07-11T17:35:21.381Z,21.80
2017-07-11T17:37:49.455Z,21.80
2017-07-11T17:40:17.539Z,21.90
2017-07-11T17:42:45.615Z,22.00
2017-07-11T17:45:13.780Z,22.10
2017-07-11T17:47:41.856Z,21.90
2017-07-11T17:50:09.928Z,21.90
2017-07-11T17:52:38.016Z,21.80
2017-07-11T17:55:06.114Z,21.70
2017-07-11T17:57:34.200Z,21.70
2017-07-11T18:00:02.286Z,21.60
2017-07-11T18:02:30.371Z,21.50
2017-07-11T18:04:58.458Z,21.50
2017-07-11T18:07:26.542Z,21.40
2017-07-11T18:09:54.629Z,21.40
2017-07-11T18:12:22.809Z,21.20
2017-07-11T18:14:51.692Z,21.10
2017-07-11T18:17:19.969Z,21.10
2017-07-11T18:19:48.040Z,21.00
2017-07-11T18:22:16.251Z,21.00
2017-07-11T18:24:44.462Z,21.10
2017-07-11T18:27:12.544Z,21.10
2017-07-11T18:29:40.800Z,21.20
2017-07-11T18:32:08.969Z,21.10
2017-07-11T18:34:37.047Z,21.10
2017-07-11T18:37:05.528Z,21.20
2017-07-11T18:39:33.836Z,21.10
2017-07-11T18:42:02.156Z,21.20
2017-07-11T18:44:30.342Z,21.20
2017-07-11T18:46:58.492Z,21.20
2017-07-11T18:49:26.603Z,21.30
2017-07-11T18:51:54.731Z,21.30
2017-07-11T18:54:22.857Z,21.30
2017-07-11T18:56:51.032Z,21.10
2017-07-11T18:59:19.180Z,21.10
2017-07-11T19:01:47.322Z,20.90
2017-07-11T19:04:15.393Z,20.80
2017-07-11T19:06:43.507Z,20.80
2017-07-11T19:09:11.595Z,20.80
2017-07-11T19:11:39.675Z,20.60
2017-07-11T19:14:07.752Z,20.50
2017-07-11T19:16:35.850Z,20.50
2017-07-11T19:19:03.918Z,20.50
2017-07-11T19:21:31.996Z,20.40
2017-07-11T19:24:00.080Z,20.30
2017-07-11T19:26:28.190Z,20.20
2017-07-11T19:28:56.275Z,20.20
2017-07-11T19:31:24.355Z,20.10
2017-07-11T19:33:52.443Z,20.10
2017-07-11T19:36:20.521Z,20.20
2017-07-11T19:38:48.615Z,20.10
2017-07-11T19:41:16.700Z,19.90
2017-07-11T19:43:44.802Z,19.70
2017-07-11T19:46:12.894Z,19.70
2017-07-11T19:48:40.972Z,19.60
2017-07-11T19:51:09.047Z,19.50
2017-07-11T19:53:37.156Z,19.50
2017-07-11T19:56:05.228Z,19.50
2017-07-11T19:58:33.317Z,19.60
2017-07-11T20:01:01.521Z,19.50
2017-07-11T20:03:29.609Z,19.50
2017-07-11T20:05:57.695Z,19.70
2017-07-11T20:08:25.768Z,19.80
2017-07-11T20:10:53.852Z,19.80
2017-07-11T20:13:22.012Z,19.70
2017-07-11T20:15:50.088Z,19.60
2017-07-11T20:18:18.513Z,19.60
2017-07-11T20:20:46.586Z,19.40
2017-07-11T20:23:14.665Z,19.50
2017-07-11T20:25:42.744Z,19.40
2017-07-11T20:28:10.825Z,19.40
2017-07-11T20:30:38.917Z,19.40
2017-07-11T20:33:06.996Z,19.30
2017-07-11T20:35:35.072Z,19.30
2017-07-11T20:38:03.170Z,19.20
2017-07-11T20:40:31.263Z,19.10
2017-07-11T20:42:59.362Z,19.20
2017-07-11T20:45:27.440Z,19.30
2017-07-11T20:47:55.523Z,19.10
2017-07-11T20:50:23.610Z,19.20
2017-07-11T20:52:51.708Z,19.10
2017-07-11T20:55:19.789Z,19.20
2017-07-11T20:57:47.906Z,19.00
2017-07-11T21:00:15.981Z,19.00
2017-07-11T21:02:44.062Z,19.00
2017-07-11T21:05:12.396Z,19.00
2017-07-11T21:07:40.445Z,18.90
2017-07-11T21:10:08.534Z,19.00
2017-07-11T21:12:36.632Z,19.00
2017-07-11T21:15:04.704Z,19.00
2017-07-11T21:17:32.776Z,18.80
2017-07-11T21:20:00.870Z,18.80
2017-07-11T21:22:34.506Z,18.80
2017-07-11T21:25:08.144Z,18.90
2017-07-11T21:27:41.905Z,18.90
2017-07-11T21:30:15.533Z,18.80
2017-07-11T21:32:49.203Z,18.80
2017-07-11T21:35:23.031Z,18.80
2017-07-11T21:37:56.825Z,18.90
2017-07-11T21:40:24.931Z,18.70
2017-07-11T21:43:07.921Z,18.50
2017-07-11T21:45:50.911Z,18.40
2017-07-11T21:48:18.987Z,18.30
2017-07-11T21:51:02.892Z,18.50
2017-07-11T21:53:30.968Z,18.60
2017-07-11T21:55:59.054Z,18.50
2017-07-11T21:58:27.146Z,18.70
2017-07-11T22:00:55.395Z,18.80
2017-07-11T22:03:23.855Z,18.70
2017-07-11T22:05:51.964Z,18.50
2017-07-11T22:08:20.052Z,18.60
2017-07-11T22:10:48.168Z,18.30
2017-07-11T22:13:16.256Z,18.10
2017-07-11T22:15:44.350Z,18.30
2017-07-11T22:18:12.456Z,18.00
2017-07-11T22:20:40.533Z,18.20
2017-07-11T22:23:08.607Z,18.20
2017-07-11T22:25:36.699Z,18.40
2017-07-11T22:28:04.788Z,18.30
2017-07-11T22:30:32.875Z,18.40
2017-07-11T22:33:01.119Z,18.40
2017-07-11T22:35:29.204Z,18.30
2017-07-11T22:37:57.276Z,18.20
2017-07-11T22:40:25.367Z,18.00
2017-07-11T22:42:53.437Z,18.10
2017-07-11T22:45:21.519Z,18.20
2017-07-11T22:47:49.593Z,18.10
2017-07-11T22:50:17.685Z,17.80
2017-07-11T22:52:45.776Z,17.70
2017-07-11T22:55:13.854Z,17.60
2017-07-11T22:57:41.936Z,17.60
2017-07-11T23:00:10.302Z,17.70
2017-07-11T23:02:38.399Z,17.10
2017-07-11T23:05:06.480Z,17.30
2017-07-11T23:07:34.569Z,17.10
2017-07-11T23:10:02.651Z,17.20
2017-07-11T23:12:31.407Z,17.00
2017-07-11T23:14:59.481Z,17.00
2017-07-11T23:17:27.595Z,17.20
2017-07-11T23:19:55.677Z,17.20
2017-07-11T23:22:23.757Z,17.20
2017-07-11T23:24:51.833Z,17.30
2017-07-11T23:27:20.095Z,17.30
2017-07-11T23:29:48.377Z,17.40
2017-07-11T23:32:16.451Z,17.40
2017-07-11T23:34:44.556Z,17.40
2017-07-11T23:37:12.642Z,17.40
2017-07-11T23:39:40.707Z,17.60
2017-07-11T23:42:08.924Z,17.40
2017-07-11T23:44:37.012Z,17.50
2017-07-11T23:47:05.087Z,17.60
2017-07-11T23:49:33.162Z,17.60
2017-07-11T23:52:01.235Z,17.60
2017-07-11T23:54:29.324Z,17.50
2017-07-11T23:56:57.396Z,17.50
2017-07-11T23:59:25.491Z,17.40
