createdAt,value
2019-04-01T00:02:05.698Z,55.80
2019-04-01T00:04:36.514Z,55.70
2019-04-01T00:07:07.375Z,55.80
2019-04-01T00:09:37.743Z,55.80
2019-04-01T00:12:08.201Z,55.80
2019-04-01T00:14:38.716Z,55.80
2019-04-01T00:17:09.409Z,55.80
2019-04-01T00:19:40.197Z,55.80
2019-04-01T00:22:11.485Z,55.80
2019-04-01T00:24:42.202Z,55.90
2019-04-01T00:27:12.995Z,55.80
2019-04-01T00:29:43.388Z,55.80
2019-04-01T00:32:14.116Z,55.80
2019-04-01T00:34:44.521Z,55.80
2019-04-01T00:37:14.912Z,55.80
2019-04-01T00:39:45.823Z,55.80
2019-04-01T00:42:17.586Z,55.90
2019-04-01T00:44:48.326Z,56.00
2019-04-01T00:47:18.722Z,55.90
2019-04-01T00:49:49.626Z,56.00
2019-04-01T00:52:20.393Z,55.90
2019-04-01T00:54:50.888Z,56.00
2019-04-01T00:57:21.328Z,56.10
2019-04-01T00:59:51.908Z,56.10
2019-04-01T01:02:22.680Z,56.10
2019-04-01T01:04:53.398Z,56.20
2019-04-01T01:07:23.780Z,56.30
2019-04-01T01:09:54.169Z,56.20
2019-04-01T01:12:24.568Z,56.30
2019-04-01T01:14:55.304Z,56.30
2019-04-01T01:17:25.808Z,56.30
2019-04-01T01:19:56.748Z,56.30
2019-04-01T01:22:27.437Z,56.40
2019-04-01T01:24:57.849Z,56.30
2019-04-01T01:27:28.270Z,56.30
2019-04-01T01:29:58.654Z,56.20
2019-04-01T01:32:29.009Z,56.20
2019-04-01T01:34:59.425Z,56.20
2019-04-01T01:37:30.294Z,56.30
2019-04-01T01:40:00.923Z,56.30
2019-04-01T01:42:31.378Z,56.30
2019-04-01T01:45:01.905Z,56.30
2019-04-01T01:47:32.627Z,56.40
2019-04-01T01:50:03.028Z,56.40
2019-04-01T01:52:33.793Z,56.50
2019-04-01T01:55:04.612Z,56.60
2019-04-01T01:57:35.020Z,56.60
2019-04-01T02:00:05.777Z,56.60
2019-04-01T02:02:36.562Z,56.70
2019-04-01T02:05:07.520Z,56.80
2019-04-01T02:07:38.412Z,56.90
2019-04-01T02:10:09.585Z,56.90
2019-04-01T02:12:40.121Z,56.90
2019-04-01T02:15:10.624Z,57.00
2019-04-01T02:17:41.516Z,56.90
2019-04-01T02:20:12.226Z,56.90
2019-04-01T02:22:42.608Z,57.00
2019-04-01T02:25:13.500Z,56.90
2019-04-01T02:27:44.495Z,57.00
2019-04-01T02:30:15.311Z,57.00
2019-04-01T02:32:46.330Z,57.10
2019-04-01T02:35:17.117Z,57.10
2019-04-01T02:37:48.035Z,57.20
2019-04-01T02:40:21.897Z,57.30
2019-04-01T02:42:50.555Z,57.30
2019-04-01T02:45:21.418Z,57.40
2019-04-01T02:47:51.901Z,57.40
2019-04-01T02:50:22.642Z,57.40
2019-04-01T02:52:53.007Z,57.60
2019-04-01T02:55:24.039Z,57.50
2019-04-01T02:57:54.898Z,57.50
2019-04-01T03:00:25.282Z,57.60
2019-04-01T03:02:55.974Z,57.60
2019-04-01T03:05:26.543Z,57.70
2019-04-01T03:07:57.238Z,57.60
2019-04-01T03:10:27.919Z,57.70
2019-04-01T03:12:58.759Z,57.70
2019-04-01T03:15:29.534Z,57.70
2019-04-01T03:17:59.947Z,57.80
2019-04-01T03:20:30.659Z,58.50
2019-04-01T03:23:01.208Z,57.80
2019-04-01T03:25:31.808Z,57.90
2019-04-01T03:28:02.591Z,58.30
2019-04-01T03:30:32.995Z,58.10
2019-04-01T03:33:03.538Z,57.80
2019-04-01T03:35:34.549Z,57.70
2019-04-01T03:38:04.960Z,57.70
2019-04-01T03:40:35.562Z,57.70
2019-04-01T03:43:07.151Z,57.70
2019-04-01T03:45:37.600Z,57.50
2019-04-01T03:48:08.210Z,57.50
2019-04-01T03:50:38.738Z,57.40
2019-04-01T03:53:09.200Z,57.40
2019-04-01T03:55:39.608Z,57.40
2019-04-01T03:58:10.332Z,57.40
2019-04-01T04:00:40.982Z,57.40
2019-04-01T04:03:11.698Z,57.40
2019-04-01T04:05:42.411Z,57.40
2019-04-01T04:08:13.044Z,57.20
2019-04-01T04:10:43.429Z,57.30
2019-04-01T04:13:14.221Z,57.30
2019-04-01T04:15:44.619Z,57.30
2019-04-01T04:18:15.423Z,57.30
2019-04-01T04:20:46.032Z,57.30
2019-04-01T04:23:16.615Z,57.20
2019-04-01T04:25:48.472Z,57.30
2019-04-01T04:28:19.241Z,57.20
2019-04-01T04:30:49.632Z,57.20
2019-04-01T04:33:20.182Z,57.30
2019-04-01T04:35:51.213Z,57.20
2019-04-01T04:38:22.138Z,57.20
2019-04-01T04:40:52.533Z,57.10
2019-04-01T04:43:23.577Z,57.20
2019-04-01T04:45:54.108Z,57.90
2019-04-01T04:48:24.677Z,57.20
2019-04-01T04:50:55.083Z,57.10
2019-04-01T04:53:25.971Z,56.70
2019-04-01T04:55:56.413Z,57.10
2019-04-01T04:58:26.852Z,57.10
2019-04-01T05:00:57.260Z,57.10
2019-04-01T05:03:27.676Z,57.10
2019-04-01T05:05:58.101Z,57.00
2019-04-01T05:08:28.869Z,57.00
2019-04-01T05:10:59.576Z,57.00
2019-04-01T05:13:30.085Z,57.10
2019-04-01T05:16:00.854Z,56.90
2019-04-01T05:18:31.654Z,57.00
2019-04-01T05:21:02.060Z,57.00
2019-04-01T05:23:32.711Z,56.90
2019-04-01T05:26:04.051Z,56.90
2019-04-01T05:28:35.757Z,56.80
2019-04-01T05:31:07.912Z,56.80
2019-04-01T05:33:39.826Z,56.80
2019-04-01T05:36:10.837Z,56.80
2019-04-01T05:38:41.412Z,56.70
2019-04-01T05:41:12.168Z,56.70
2019-04-01T05:43:43.233Z,56.70
2019-04-01T05:46:13.621Z,56.60
2019-04-01T05:48:44.548Z,56.60
2019-04-01T05:51:15.274Z,56.60
2019-04-01T05:53:45.869Z,56.60
2019-04-01T05:56:16.321Z,56.90
2019-04-01T05:58:47.061Z,56.50
2019-04-01T06:01:18.993Z,56.50
2019-04-01T06:03:49.966Z,56.40
2019-04-01T06:06:20.644Z,56.40
2019-04-01T06:08:51.065Z,56.30
2019-04-01T06:11:21.511Z,56.30
2019-04-01T06:13:52.062Z,56.30
2019-04-01T06:16:22.641Z,56.20
2019-04-01T06:18:53.428Z,56.30
2019-04-01T06:21:24.270Z,56.20
2019-04-01T06:23:54.804Z,56.20
2019-04-01T06:26:25.185Z,56.10
2019-04-01T06:28:56.073Z,56.00
2019-04-01T06:31:26.562Z,56.00
2019-04-01T06:33:57.474Z,56.00
2019-04-01T06:36:27.956Z,56.60
2019-04-01T06:38:58.765Z,55.80
2019-04-01T06:41:29.148Z,55.80
2019-04-01T06:43:59.913Z,55.80
2019-04-01T06:46:30.328Z,55.70
2019-04-01T06:49:01.181Z,55.70
2019-04-01T06:51:32.246Z,55.70
2019-04-01T06:54:02.952Z,55.60
2019-04-01T06:56:33.729Z,55.60
2019-04-01T06:59:04.133Z,55.50
2019-04-01T07:01:34.528Z,55.50
2019-04-01T07:04:04.932Z,55.50
2019-04-01T07:06:35.352Z,55.50
2019-04-01T07:09:07.333Z,55.40
2019-04-01T07:11:39.195Z,55.40
2019-04-01T07:14:09.853Z,55.40
2019-04-01T07:16:40.412Z,55.40
2019-04-01T07:19:10.794Z,55.30
2019-04-01T07:21:42.019Z,55.30
2019-04-01T07:24:12.799Z,55.30
2019-04-01T07:26:43.283Z,55.20
2019-04-01T07:29:13.801Z,55.20
2019-04-01T07:31:44.577Z,55.20
2019-04-01T07:34:15.275Z,55.20
2019-04-01T07:36:46.176Z,55.20
2019-04-01T07:39:16.706Z,55.10
2019-04-01T07:41:47.908Z,55.10
2019-04-01T07:44:18.975Z,55.10
2019-04-01T07:46:49.746Z,55.20
2019-04-01T07:49:20.174Z,55.00
2019-04-01T07:51:51.034Z,54.90
2019-04-01T07:54:21.552Z,54.80
2019-04-01T07:56:52.340Z,54.90
2019-04-01T07:59:23.325Z,54.90
2019-04-01T08:01:53.963Z,54.90
2019-04-01T08:04:24.828Z,54.80
2019-04-01T08:06:55.285Z,54.80
2019-04-01T08:09:25.943Z,54.70
2019-04-01T08:11:56.772Z,54.80
2019-04-01T08:14:27.168Z,54.70
2019-04-01T08:16:58.698Z,54.70
2019-04-01T08:19:29.369Z,54.20
2019-04-01T08:21:59.814Z,54.70
2019-04-01T08:24:30.246Z,54.60
2019-04-01T08:27:00.855Z,54.50
2019-04-01T08:29:31.274Z,54.60
2019-04-01T08:32:02.148Z,54.60
2019-04-01T08:34:32.700Z,54.60
2019-04-01T08:37:03.509Z,54.50
2019-04-01T08:39:34.111Z,54.60
2019-04-01T08:42:04.726Z,54.60
2019-04-01T08:44:35.414Z,54.50
2019-04-01T08:47:06.205Z,54.50
2019-04-01T08:49:36.760Z,54.50
2019-04-01T08:52:07.632Z,54.40
2019-04-01T08:54:38.190Z,54.40
2019-04-01T08:57:08.590Z,54.40
2019-04-01T08:59:39.482Z,54.40
2019-04-01T09:02:17.883Z,54.30
2019-04-01T09:04:41.938Z,54.30
2019-04-01T09:07:12.309Z,54.30
2019-04-01T09:09:43.163Z,54.30
2019-04-01T09:12:13.800Z,54.30
2019-04-01T09:14:44.680Z,54.10
2019-04-01T09:17:15.572Z,54.20
2019-04-01T09:19:46.165Z,54.20
2019-04-01T09:22:16.549Z,54.20
2019-04-01T09:24:47.398Z,54.20
2019-04-01T09:27:17.808Z,54.20
2019-04-01T09:29:48.231Z,54.20
2019-04-01T09:32:18.633Z,54.00
2019-04-01T09:34:49.350Z,54.20
2019-04-01T09:37:19.746Z,54.10
2019-04-01T09:39:50.165Z,54.00
2019-04-01T09:42:20.990Z,54.10
2019-04-01T09:44:51.560Z,54.00
2019-04-01T09:47:22.495Z,54.00
2019-04-01T09:49:53.486Z,54.00
2019-04-01T09:52:24.238Z,53.90
2019-04-01T09:54:55.226Z,53.90
2019-04-01T09:57:25.614Z,53.90
2019-04-01T09:59:56.272Z,53.90
2019-04-01T10:02:32.059Z,53.90
2019-04-01T10:04:58.745Z,53.80
2019-04-01T10:07:29.457Z,53.80
2019-04-01T10:10:00.362Z,53.90
2019-04-01T10:12:30.840Z,53.80
2019-04-01T10:15:01.200Z,53.80
2019-04-01T10:17:32.189Z,53.80
2019-04-01T10:20:02.708Z,53.70
2019-04-01T10:22:33.527Z,53.80
2019-04-01T10:25:04.307Z,53.80
2019-04-01T10:27:35.149Z,53.80
2019-04-01T10:30:07.730Z,53.80
2019-04-01T10:32:38.147Z,53.70
2019-04-01T10:35:09.070Z,53.70
2019-04-01T10:37:40.067Z,53.70
2019-04-01T10:40:10.886Z,53.80
2019-04-01T10:42:41.416Z,53.70
2019-04-01T10:45:12.622Z,53.70
2019-04-01T10:47:43.262Z,53.70
2019-04-01T10:50:13.916Z,53.50
2019-04-01T10:52:44.695Z,53.60
2019-04-01T10:55:15.381Z,53.60
2019-04-01T10:57:45.784Z,53.60
2019-04-01T11:00:16.464Z,53.60
2019-04-01T11:02:50.034Z,53.50
2019-04-01T11:05:19.528Z,54.20
2019-04-01T11:07:50.463Z,53.50
2019-04-01T11:10:20.950Z,53.50
2019-04-01T11:12:51.784Z,53.60
2019-04-01T11:15:22.884Z,53.50
2019-04-01T11:17:53.660Z,53.40
2019-04-01T11:20:24.330Z,53.40
2019-04-01T11:22:55.097Z,53.40
2019-04-01T11:25:25.529Z,53.40
2019-04-01T11:27:55.931Z,53.30
2019-04-01T11:30:26.501Z,53.40
2019-04-01T11:32:56.963Z,53.40
2019-04-01T11:35:27.850Z,53.30
2019-04-01T11:37:58.439Z,53.20
2019-04-01T11:40:29.032Z,53.90
2019-04-01T11:42:59.519Z,53.20
2019-04-01T11:45:30.543Z,53.20
2019-04-01T11:48:01.459Z,53.30
2019-04-01T11:50:32.053Z,53.20
2019-04-01T11:53:02.886Z,53.20
2019-04-01T11:55:33.280Z,53.20
2019-04-01T11:58:04.441Z,53.20
2019-04-01T12:00:35.191Z,53.20
2019-04-01T12:03:05.872Z,53.10
2019-04-01T12:05:36.634Z,53.20
2019-04-01T12:08:07.074Z,53.10
2019-04-01T12:10:37.868Z,53.10
2019-04-01T12:13:08.296Z,53.10
2019-04-01T12:15:38.719Z,53.10
2019-04-01T12:18:09.590Z,53.10
2019-04-01T12:20:40.093Z,53.00
2019-04-01T12:23:11.070Z,52.90
2019-04-01T12:25:41.585Z,53.00
2019-04-01T12:28:12.279Z,53.00
2019-04-01T12:30:42.975Z,53.00
2019-04-01T12:33:13.506Z,52.90
2019-04-01T12:35:44.376Z,52.90
2019-04-01T12:38:15.706Z,52.90
2019-04-01T12:40:46.856Z,52.90
2019-04-01T12:43:17.689Z,53.00
2019-04-01T12:45:48.203Z,52.80
2019-04-01T12:48:19.230Z,52.80
2019-04-01T12:50:49.995Z,52.80
2019-04-01T12:53:20.733Z,52.90
2019-04-01T12:55:51.225Z,52.80
2019-04-01T12:58:25.037Z,52.80
2019-04-01T13:00:53.532Z,52.80
2019-04-01T13:03:24.064Z,52.80
2019-04-01T13:05:54.884Z,52.80
2019-04-01T13:08:25.619Z,52.70
2019-04-01T13:10:56.664Z,52.80
2019-04-01T13:13:27.596Z,52.70
2019-04-01T13:15:57.992Z,52.70
2019-04-01T13:18:28.877Z,52.80
2019-04-01T13:20:59.371Z,52.70
2019-04-01T13:23:29.968Z,52.70
2019-04-01T13:26:00.495Z,52.60
2019-04-01T13:28:31.417Z,52.60
2019-04-01T13:31:01.861Z,52.70
2019-04-01T13:33:32.701Z,52.60
2019-04-01T13:36:03.697Z,52.70
2019-04-01T13:38:34.204Z,52.70
2019-04-01T13:41:05.017Z,52.60
2019-04-01T13:43:35.420Z,52.60
2019-04-01T13:46:05.858Z,52.60
2019-04-01T13:48:36.301Z,52.60
2019-04-01T13:51:06.931Z,52.60
2019-04-01T13:53:37.503Z,52.60
2019-04-01T13:56:10.207Z,52.60
2019-04-01T13:58:40.481Z,52.60
2019-04-01T14:01:11.313Z,52.70
2019-04-01T14:03:41.810Z,52.50
2019-04-01T14:06:12.199Z,52.60
2019-04-01T14:08:43.000Z,52.50
2019-04-01T14:11:13.684Z,52.60
2019-04-01T14:13:44.439Z,52.70
2019-04-01T14:16:14.872Z,52.80
2019-04-01T14:18:45.264Z,53.00
2019-04-01T14:21:20.296Z,53.00
2019-04-01T14:23:47.740Z,53.10
2019-04-01T14:26:18.145Z,53.10
2019-04-01T14:28:48.695Z,53.00
2019-04-01T14:31:19.503Z,53.10
2019-04-01T14:33:50.499Z,53.10
2019-04-01T14:36:20.919Z,53.10
2019-04-01T14:38:51.883Z,53.20
2019-04-01T14:41:23.584Z,53.20
2019-04-01T14:43:55.295Z,53.10
2019-04-01T14:46:25.794Z,53.10
2019-04-01T14:52:05.861Z,53.40
2019-04-01T14:54:35.132Z,52.50
2019-04-01T14:57:04.433Z,53.20
2019-04-01T14:59:33.782Z,53.40
2019-04-01T15:02:03.862Z,53.20
2019-04-01T15:04:33.252Z,53.50
2019-04-01T15:07:03.608Z,53.90
2019-04-01T15:09:32.889Z,54.00
2019-04-01T15:12:02.293Z,54.10
2019-04-01T15:14:31.742Z,54.10
2019-04-01T15:17:01.104Z,54.10
2019-04-01T15:19:30.407Z,54.10
2019-04-01T15:21:59.744Z,54.10
2019-04-01T15:24:29.219Z,54.20
2019-04-01T15:26:58.492Z,54.20
2019-04-01T15:29:29.171Z,54.20
2019-04-01T15:32:01.882Z,54.10
2019-04-01T15:34:31.170Z,54.20
2019-04-01T15:37:00.597Z,54.10
2019-04-01T15:39:29.887Z,54.10
2019-04-01T15:41:59.187Z,54.30
2019-04-01T15:44:31.152Z,54.50
2019-04-01T15:47:00.439Z,55.50
2019-04-01T15:49:29.743Z,55.80
2019-04-01T15:51:59.125Z,56.20
2019-04-01T15:54:28.411Z,56.10
2019-04-01T15:56:58.328Z,56.10
2019-04-01T15:59:27.905Z,55.90
2019-04-01T16:01:59.451Z,55.90
2019-04-01T16:04:28.104Z,55.80
2019-04-01T16:06:57.684Z,55.70
2019-04-01T16:09:26.932Z,55.60
2019-04-01T16:11:56.197Z,55.00
2019-04-01T16:14:25.484Z,54.70
2019-04-01T16:16:54.766Z,54.70
2019-04-01T16:19:24.023Z,54.60
2019-04-01T16:21:53.417Z,54.50
2019-04-01T16:24:22.899Z,54.60
2019-04-01T16:26:52.204Z,54.60
2019-04-01T16:29:21.534Z,54.60
2019-04-01T16:31:50.963Z,54.50
2019-04-01T16:34:20.421Z,54.40
2019-04-01T16:36:49.730Z,54.50
2019-04-01T16:39:19.069Z,54.40
2019-04-01T16:41:50.488Z,54.40
2019-04-01T16:44:19.106Z,54.50
2019-04-01T16:46:48.387Z,54.50
2019-04-01T16:49:17.753Z,54.60
2019-04-01T16:51:47.072Z,54.50
2019-04-01T16:54:16.375Z,54.50
2019-04-01T16:56:45.654Z,54.50
2019-04-01T16:59:15.150Z,54.50
2019-04-01T17:01:44.449Z,54.30
2019-04-01T17:04:13.873Z,54.40
2019-04-01T17:06:43.908Z,54.40
2019-04-01T17:09:14.446Z,54.40
2019-04-01T17:11:43.753Z,54.40
2019-04-01T17:14:13.937Z,54.30
2019-04-01T17:16:43.283Z,54.30
2019-04-01T17:19:12.561Z,54.30
2019-04-01T17:21:41.860Z,54.40
2019-04-01T17:24:11.160Z,54.30
2019-04-01T17:26:51.146Z,54.30
2019-04-01T17:29:20.531Z,54.30
2019-04-01T17:31:49.943Z,54.20
2019-04-01T17:34:19.424Z,54.20
2019-04-01T17:36:48.896Z,54.20
2019-04-01T17:39:18.191Z,54.20
2019-04-01T17:41:48.421Z,54.30
2019-04-01T17:44:18.060Z,54.20
2019-04-01T17:46:47.358Z,54.30
2019-04-01T17:49:17.452Z,54.30
2019-04-01T17:51:46.765Z,54.30
2019-04-01T17:54:16.033Z,54.30
2019-04-01T17:56:46.311Z,54.40
2019-04-01T17:59:16.479Z,54.30
2019-04-01T18:01:46.015Z,54.40
2019-04-01T18:04:16.230Z,54.60
2019-04-01T18:06:46.298Z,54.40
2019-04-01T18:09:15.585Z,54.40
2019-04-01T18:11:46.363Z,54.50
2019-04-01T18:14:15.634Z,54.50
2019-04-01T18:16:45.137Z,55.20
2019-04-01T18:19:14.690Z,54.50
2019-04-01T18:21:44.014Z,54.80
2019-04-01T18:24:13.927Z,54.50
2019-04-01T18:26:43.225Z,54.50
2019-04-01T18:29:12.576Z,54.60
2019-04-01T18:31:41.871Z,54.50
2019-04-01T18:34:11.161Z,54.50
2019-04-01T18:36:40.446Z,54.60
2019-04-01T18:39:10.049Z,54.50
2019-04-01T18:41:39.360Z,54.60
2019-04-01T18:44:08.694Z,54.60
2019-04-01T18:46:38.095Z,54.80
2019-04-01T18:49:07.598Z,54.80
2019-04-01T18:51:36.910Z,54.90
2019-04-01T18:54:06.310Z,55.00
2019-04-01T18:56:35.583Z,54.90
2019-04-01T18:59:04.954Z,55.10
2019-04-01T19:01:34.236Z,55.20
2019-04-01T19:04:03.553Z,55.20
2019-04-01T19:06:33.254Z,55.30
2019-04-01T19:09:09.074Z,55.40
2019-04-01T19:11:33.270Z,55.40
2019-04-01T19:14:02.546Z,55.40
2019-04-01T19:16:31.901Z,55.60
2019-04-01T19:19:01.183Z,55.70
2019-04-01T19:21:30.686Z,55.70
2019-04-01T19:24:00.108Z,55.80
2019-04-01T19:26:29.476Z,55.70
2019-04-01T19:28:58.728Z,55.90
2019-04-01T19:31:28.001Z,55.80
2019-04-01T19:33:57.278Z,55.90
2019-04-01T19:36:26.552Z,55.90
2019-04-01T19:38:55.814Z,55.70
2019-04-01T19:41:25.285Z,55.70
2019-04-01T19:43:54.706Z,55.50
2019-04-01T19:46:23.955Z,55.40
2019-04-01T19:48:53.362Z,55.30
2019-04-01T19:51:22.751Z,55.20
2019-04-01T19:53:53.102Z,55.30
2019-04-01T19:56:22.657Z,55.30
2019-04-01T19:58:51.946Z,55.40
2019-04-01T20:01:21.230Z,55.40
2019-04-01T20:03:50.499Z,55.50
2019-04-01T20:06:19.965Z,55.50
2019-04-01T20:08:49.781Z,55.70
2019-04-01T20:11:19.442Z,55.80
2019-04-01T20:13:48.762Z,55.90
2019-04-01T20:16:18.038Z,55.90
2019-04-01T20:18:47.829Z,55.90
2019-04-01T20:21:17.137Z,56.00
2019-04-01T20:23:46.377Z,56.00
2019-04-01T20:26:16.303Z,55.90
2019-04-01T20:28:45.594Z,56.00
2019-04-01T20:31:16.244Z,56.00
2019-04-01T20:33:49.546Z,56.10
2019-04-01T20:36:28.472Z,56.80
2019-04-01T20:38:49.840Z,56.10
2019-04-01T20:41:19.107Z,56.20
2019-04-01T20:43:50.033Z,56.20
2019-04-01T20:46:19.479Z,56.10
2019-04-01T20:48:48.932Z,56.10
2019-04-01T20:51:18.199Z,56.20
2019-04-01T20:53:47.772Z,56.30
2019-04-01T20:56:17.079Z,56.30
2019-04-01T20:58:46.368Z,56.30
2019-04-01T21:01:15.648Z,56.40
2019-04-01T21:03:45.403Z,56.50
2019-04-01T21:06:14.735Z,56.50
2019-04-01T21:08:44.170Z,56.50
2019-04-01T21:11:13.424Z,56.40
2019-04-01T21:13:42.736Z,56.30
2019-04-01T21:16:12.001Z,56.30
2019-04-01T21:18:41.371Z,56.30
2019-04-01T21:21:10.869Z,56.20
2019-04-01T21:23:40.190Z,56.20
2019-04-01T21:26:09.482Z,56.20
2019-04-01T21:28:38.807Z,56.30
2019-04-01T21:31:08.086Z,56.30
2019-04-01T21:33:37.421Z,56.30
2019-04-01T21:36:06.965Z,56.30
2019-04-01T21:38:36.761Z,56.30
2019-04-01T21:41:06.045Z,56.30
2019-04-01T21:43:35.509Z,56.30
2019-04-01T21:46:05.421Z,56.20
2019-04-01T21:48:35.332Z,56.20
2019-04-01T21:51:05.643Z,56.20
2019-04-01T21:53:34.940Z,56.20
2019-04-01T21:56:04.336Z,56.20
2019-04-01T21:58:33.675Z,56.20
2019-04-01T22:01:02.985Z,56.20
2019-04-01T22:03:32.733Z,56.30
2019-04-01T22:06:02.228Z,56.50
2019-04-01T22:08:31.514Z,56.50
2019-04-01T22:11:01.214Z,56.60
2019-04-01T22:13:30.752Z,56.60
2019-04-01T22:16:00.158Z,56.70
2019-04-01T22:18:29.403Z,56.70
2019-04-01T22:20:58.706Z,56.60
2019-04-01T22:23:28.006Z,56.80
2019-04-01T22:25:58.897Z,56.80
2019-04-01T22:28:28.452Z,56.80
2019-04-01T22:30:57.886Z,56.90
2019-04-01T22:33:27.997Z,56.90
2019-04-01T22:35:57.497Z,56.90
2019-04-01T22:38:26.924Z,56.90
2019-04-01T22:40:56.272Z,56.90
2019-04-01T22:43:25.812Z,57.60
2019-04-01T22:45:55.162Z,56.90
2019-04-01T22:48:24.646Z,57.10
2019-04-01T22:50:54.015Z,57.10
2019-04-01T22:53:23.738Z,57.10
2019-04-01T22:55:53.019Z,57.20
2019-04-01T22:58:23.113Z,57.10
2019-04-01T23:00:52.571Z,57.00
2019-04-01T23:03:21.965Z,57.10
2019-04-01T23:05:51.238Z,57.00
2019-04-01T23:08:20.542Z,56.90
2019-04-01T23:10:50.396Z,57.10
2019-04-01T23:13:20.146Z,57.10
2019-04-01T23:15:50.214Z,57.00
2019-04-01T23:18:19.531Z,56.90
2019-04-01T23:20:48.858Z,57.00
2019-04-01T23:23:18.318Z,57.00
2019-04-01T23:25:47.976Z,57.00
2019-04-01T23:28:17.570Z,57.00
2019-04-01T23:30:47.088Z,57.00
2019-04-01T23:33:16.702Z,56.50
2019-04-01T23:35:46.368Z,56.90
2019-04-01T23:38:15.805Z,57.00
2019-04-01T23:40:45.552Z,56.90
2019-04-01T23:43:14.940Z,57.00
2019-04-01T23:45:44.406Z,56.90
2019-04-01T23:48:14.049Z,56.90
2019-04-01T23:50:44.062Z,56.90
2019-04-01T23:53:13.366Z,57.00
2019-04-01T23:55:43.004Z,56.90
2019-04-01T23:58:12.757Z,56.90
