createdAt,value
2022-09-23T00:02:18.934Z,101334.25
2022-09-23T00:05:43.842Z,101324.41
2022-09-23T00:09:07.859Z,101316.44
2022-09-23T00:12:32.804Z,101318.59
2022-09-23T00:15:55.868Z,101318.91
2022-09-23T00:19:20.819Z,101318.66
2022-09-23T00:22:45.818Z,101309.31
2022-09-23T00:26:09.352Z,101312.94
2022-09-23T00:29:26.830Z,101308.94
2022-09-23T00:32:51.842Z,101308.41
2022-09-23T00:36:22.787Z,101300.59
2022-09-23T00:39:46.834Z,101283.03
2022-09-23T00:43:10.800Z,101280.44
2022-09-23T00:46:55.841Z,101280.84
2022-09-23T00:50:39.846Z,101268.16
2022-09-23T00:54:05.957Z,101271.41
2022-09-23T00:57:31.791Z,101270.94
2022-09-23T01:00:54.876Z,101270.81
2022-09-23T01:04:18.838Z,101245.53
2022-09-23T01:07:42.848Z,101240.44
2022-09-23T01:11:24.806Z,101254.16
2022-09-23T01:15:02.879Z,101253.09
2022-09-23T01:18:54.821Z,101252.31
2022-09-23T01:22:46.971Z,101249.75
2022-09-23T01:26:31.922Z,101243.72
2022-09-23T01:30:19.894Z,101235.53
2022-09-23T01:33:59.858Z,101235.28
2022-09-23T01:37:28.891Z,101226.13
2022-09-23T01:41:23.843Z,101216.00
2022-09-23T01:45:07.896Z,101203.59
2022-09-23T01:48:38.933Z,101196.75
2022-09-23T01:52:30.876Z,101192.00
2022-09-23T01:56:04.896Z,101186.84
2022-09-23T01:59:54.880Z,101189.19
2022-09-23T02:03:46.131Z,101179.50
2022-09-23T02:07:40.848Z,101167.19
2022-09-23T02:11:12.935Z,101165.28
2022-09-23T02:14:37.896Z,101158.19
2022-09-23T02:18:06.931Z,101161.41
2022-09-23T02:21:32.877Z,101147.50
2022-09-23T02:24:55.917Z,101149.69
2022-09-23T02:28:27.914Z,101139.59
2022-09-23T02:32:02.003Z,101139.00
2022-09-23T02:35:44.860Z,101135.00
2022-09-23T02:39:10.871Z,101130.13
2022-09-23T02:42:39.034Z,101146.50
2022-09-23T02:46:01.920Z,101145.28
2022-09-23T02:49:44.920Z,101149.97
2022-09-23T02:53:09.871Z,101151.31
2022-09-23T02:56:36.950Z,101147.47
2022-09-23T03:00:00.883Z,101143.13
2022-09-23T03:03:47.946Z,101143.38
2022-09-23T03:07:40.890Z,101151.03
2022-09-23T03:11:21.914Z,101138.06
2022-09-23T03:14:56.885Z,101144.97
2022-09-23T03:18:43.919Z,101138.41
2022-09-23T03:22:19.884Z,101119.22
2022-09-23T03:25:46.804Z,101121.84
2022-09-23T03:29:05.955Z,101116.16
2022-09-23T03:32:34.876Z,101121.06
2022-09-23T03:36:23.918Z,101112.91
2022-09-23T03:39:51.944Z,101128.94
2022-09-23T03:43:15.895Z,101143.38
2022-09-23T03:46:43.927Z,101139.84
2022-09-23T03:50:08.961Z,101139.53
2022-09-23T03:53:32.898Z,101135.47
2022-09-23T03:56:56.008Z,101145.00
2022-09-23T04:00:21.971Z,101143.91
2022-09-23T04:03:46.003Z,101145.03
2022-09-23T04:07:10.930Z,101136.84
2022-09-23T04:10:33.975Z,101136.88
2022-09-23T04:13:57.975Z,101125.97
2022-09-23T04:17:21.944Z,101125.41
2022-09-23T04:20:47.064Z,101134.38
2022-09-23T04:24:10.903Z,101134.09
2022-09-23T04:27:37.902Z,101125.97
2022-09-23T04:30:56.540Z,101127.81
2022-09-23T04:34:14.980Z,101135.72
2022-09-23T04:37:38.906Z,101137.00
2022-09-23T04:41:02.945Z,101144.69
2022-09-23T04:44:28.953Z,101147.28
2022-09-23T04:47:53.932Z,101153.31
2022-09-23T04:51:19.894Z,101150.91
2022-09-23T04:54:42.995Z,101158.47
2022-09-23T04:58:06.959Z,101150.00
2022-09-23T05:01:39.082Z,101157.41
2022-09-23T05:05:02.908Z,101155.16
2022-09-23T05:08:29.990Z,101150.88
2022-09-23T05:11:53.948Z,101152.00
2022-09-23T05:15:20.003Z,101155.00
2022-09-23T05:18:48.943Z,101154.06
2022-09-23T05:22:13.952Z,101155.63
2022-09-23T05:25:38.424Z,101159.22
2022-09-23T05:29:02.994Z,101158.13
2022-09-23T05:32:26.991Z,101152.09
2022-09-23T05:35:50.946Z,101166.19
2022-09-23T05:39:14.976Z,101161.81
2022-09-23T05:42:38.923Z,101162.28
2022-09-23T05:46:07.792Z,101175.78
2022-09-23T05:49:48.653Z,101168.94
2022-09-23T05:53:16.014Z,101177.09
2022-09-23T05:56:40.938Z,101186.44
2022-09-23T06:00:05.134Z,101190.78
2022-09-23T06:03:33.983Z,101179.91
2022-09-23T06:07:01.451Z,101176.41
2022-09-23T06:10:26.975Z,101185.81
2022-09-23T06:13:53.017Z,101186.94
2022-09-23T06:17:16.930Z,101183.56
2022-09-23T06:20:42.988Z,101192.75
2022-09-23T06:24:18.163Z,101189.06
2022-09-23T06:27:42.971Z,101192.09
2022-09-23T06:31:13.587Z,101192.09
2022-09-23T06:34:49.562Z,101188.81
2022-09-23T06:38:18.009Z,101203.13
2022-09-23T06:41:42.044Z,101193.34
2022-09-23T06:45:08.039Z,101202.09
2022-09-23T06:48:33.000Z,101193.31
2022-09-23T06:51:57.042Z,101207.28
2022-09-23T06:55:20.995Z,101214.34
2022-09-23T06:58:47.042Z,101212.00
2022-09-23T07:02:11.314Z,101215.63
2022-09-23T07:05:35.013Z,101213.69
2022-09-23T07:09:01.064Z,101217.16
2022-09-23T07:12:24.984Z,101212.97
2022-09-23T07:15:49.068Z,101216.66
2022-09-23T07:19:12.987Z,101221.34
2022-09-23T07:22:41.037Z,101216.13
2022-09-23T07:26:05.047Z,101219.31
2022-09-23T07:29:37.126Z,101217.00
2022-09-23T07:33:18.081Z,101219.00
2022-09-23T07:36:43.867Z,101225.59
2022-09-23T07:40:01.139Z,101233.47
2022-09-23T07:43:26.984Z,101231.53
2022-09-23T07:46:52.158Z,101232.19
2022-09-23T07:50:16.039Z,101228.63
2022-09-23T07:53:40.032Z,101235.22
2022-09-23T07:57:04.036Z,101241.47
2022-09-23T08:00:30.046Z,101241.84
2022-09-23T08:03:55.037Z,101240.19
2022-09-23T08:07:21.065Z,101248.72
2022-09-23T08:10:45.012Z,101255.31
2022-09-23T08:14:09.061Z,101252.53
2022-09-23T08:17:32.998Z,101241.38
2022-09-23T08:20:57.022Z,101247.94
2022-09-23T08:24:20.011Z,101246.97
2022-09-23T08:27:45.062Z,101245.16
2022-09-23T08:31:09.085Z,101246.38
2022-09-23T08:34:34.013Z,101248.84
2022-09-23T08:37:59.052Z,101254.00
2022-09-23T08:41:38.048Z,101269.59
2022-09-23T08:45:11.039Z,101262.72
2022-09-23T08:49:05.084Z,101256.72
2022-09-23T08:52:58.039Z,101246.47
2022-09-23T08:56:31.072Z,101257.94
2022-09-23T08:59:59.054Z,101263.34
2022-09-23T09:03:50.088Z,101275.50
2022-09-23T09:07:36.321Z,101268.00
2022-09-23T09:11:02.061Z,101275.53
2022-09-23T09:14:57.096Z,101277.34
2022-09-23T09:18:34.049Z,101279.72
2022-09-23T09:21:59.066Z,101266.75
2022-09-23T09:25:34.407Z,101268.59
2022-09-23T09:29:30.763Z,101273.44
2022-09-23T09:32:47.694Z,101272.13
2022-09-23T09:36:21.063Z,101270.97
2022-09-23T09:39:45.044Z,101270.22
2022-09-23T09:43:10.072Z,101272.66
2022-09-23T09:46:46.198Z,101277.72
2022-09-23T09:50:12.078Z,101273.38
2022-09-23T09:53:43.992Z,101277.22
2022-09-23T09:57:09.038Z,101283.13
2022-09-23T10:00:43.098Z,101281.44
2022-09-23T10:04:08.990Z,101282.22
2022-09-23T10:07:41.057Z,101289.06
2022-09-23T10:11:16.027Z,101278.59
2022-09-23T10:14:39.022Z,101278.59
2022-09-23T10:18:05.087Z,101274.47
2022-09-23T10:21:29.999Z,101266.53
2022-09-23T10:24:56.141Z,101255.97
2022-09-23T10:28:45.977Z,101273.22
2022-09-23T10:32:39.071Z,101261.25
2022-09-23T10:36:07.989Z,101260.06
2022-09-23T10:39:50.029Z,101257.25
2022-09-23T10:43:55.033Z,101254.06
2022-09-23T10:47:42.079Z,101269.31
2022-09-23T10:51:09.001Z,101261.91
2022-09-23T10:55:03.091Z,101259.81
2022-09-23T10:58:40.029Z,101269.53
2022-09-23T11:02:23.086Z,101267.56
2022-09-23T11:06:06.018Z,101261.22
2022-09-23T11:09:29.045Z,101255.34
2022-09-23T11:13:10.017Z,101259.88
2022-09-23T11:16:51.178Z,101258.59
2022-09-23T11:20:30.028Z,101267.13
2022-09-23T11:24:03.174Z,101261.38
2022-09-23T11:27:54.048Z,101259.31
2022-09-23T11:31:40.083Z,101261.25
2022-09-23T11:35:43.048Z,101266.00
2022-09-23T11:39:08.109Z,101270.34
2022-09-23T11:42:41.022Z,101270.81
2022-09-23T11:46:26.159Z,101268.88
2022-09-23T11:50:12.136Z,101262.03
2022-09-23T11:53:48.127Z,101257.97
2022-09-23T11:57:18.110Z,101263.19
2022-09-23T12:00:52.381Z,101247.13
2022-09-23T12:04:54.186Z,101247.47
2022-09-23T12:08:40.120Z,101240.63
2022-09-23T12:12:13.083Z,101248.38
2022-09-23T12:15:52.034Z,101247.44
2022-09-23T12:19:36.100Z,101244.97
2022-09-23T12:23:09.076Z,101251.75
2022-09-23T12:26:36.096Z,101247.44
2022-09-23T12:30:00.156Z,101241.97
2022-09-23T12:33:41.131Z,101238.22
2022-09-23T12:37:05.076Z,101225.81
2022-09-23T12:40:55.137Z,101232.06
2022-09-23T12:44:29.068Z,101228.16
2022-09-23T12:47:54.131Z,101227.50
2022-09-23T12:51:20.131Z,101219.44
2022-09-23T12:54:45.138Z,101228.69
2022-09-23T12:58:09.087Z,101219.06
2022-09-23T13:01:36.318Z,101228.69
2022-09-23T13:05:41.126Z,101225.63
2022-09-23T13:09:05.173Z,101227.59
2022-09-23T13:12:56.074Z,101222.13
2022-09-23T13:16:50.200Z,101219.66
2022-09-23T13:20:37.084Z,101210.34
2022-09-23T13:24:28.162Z,101209.06
2022-09-23T13:27:52.160Z,101197.91
2022-09-23T13:31:22.257Z,101203.19
2022-09-23T13:34:49.178Z,101208.00
2022-09-23T13:38:13.133Z,101205.25
2022-09-23T13:41:40.185Z,101196.41
2022-09-23T13:45:05.123Z,101184.31
2022-09-23T13:48:32.149Z,101182.06
2022-09-23T13:52:02.173Z,101177.22
2022-09-23T13:55:52.340Z,101171.25
2022-09-23T13:59:38.191Z,101163.53
2022-09-23T14:03:01.108Z,101158.91
2022-09-23T14:06:27.154Z,101153.16
2022-09-23T14:09:52.113Z,101156.47
2022-09-23T14:13:15.140Z,101152.25
2022-09-23T14:16:40.240Z,101146.91
2022-09-23T14:20:05.174Z,101149.47
2022-09-23T14:23:29.120Z,101141.44
2022-09-23T14:26:52.166Z,101139.44
2022-09-23T14:30:19.193Z,101127.97
2022-09-23T14:33:50.125Z,101126.22
2022-09-23T14:37:44.189Z,101118.69
2022-09-23T14:41:18.766Z,101110.84
2022-09-23T14:44:37.197Z,101110.50
2022-09-23T14:48:48.167Z,101111.00
2022-09-23T14:52:15.120Z,101095.75
2022-09-23T14:55:43.160Z,101088.72
2022-09-23T14:59:14.198Z,101091.50
2022-09-23T15:02:47.127Z,101090.09
2022-09-23T15:06:18.216Z,101082.28
2022-09-23T15:09:56.183Z,101085.63
2022-09-23T15:13:43.224Z,101083.09
2022-09-23T15:17:08.209Z,101078.91
2022-09-23T15:20:32.146Z,101080.59
2022-09-23T15:23:57.216Z,101089.56
2022-09-23T15:27:41.186Z,101084.09
2022-09-23T15:31:05.261Z,101088.16
2022-09-23T15:34:29.157Z,101089.19
2022-09-23T15:37:54.213Z,101094.56
2022-09-23T15:41:18.199Z,101099.66
2022-09-23T15:44:43.234Z,101105.00
2022-09-23T15:48:07.201Z,101100.72
2022-09-23T15:51:31.332Z,101107.97
2022-09-23T15:54:55.161Z,101103.63
2022-09-23T15:58:18.253Z,101108.03
2022-09-23T16:01:49.201Z,101098.88
2022-09-23T16:05:14.233Z,101108.84
2022-09-23T16:08:40.164Z,101104.25
2022-09-23T16:12:05.249Z,101098.13
2022-09-23T16:15:30.195Z,101116.25
2022-09-23T16:18:56.242Z,101110.28
2022-09-23T16:22:21.190Z,101115.59
2022-09-23T16:25:48.206Z,101116.91
2022-09-23T16:29:13.214Z,101114.59
2022-09-23T16:32:37.249Z,101114.78
2022-09-23T16:36:01.207Z,101125.34
2022-09-23T16:39:28.246Z,101126.59
2022-09-23T16:42:54.211Z,101127.44
2022-09-23T16:46:20.293Z,101127.59
2022-09-23T16:49:44.207Z,101112.53
2022-09-23T16:53:09.214Z,101117.09
2022-09-23T16:56:35.190Z,101114.66
2022-09-23T17:00:18.210Z,101129.53
2022-09-23T17:03:50.195Z,101139.13
2022-09-23T17:07:14.263Z,101137.03
2022-09-23T17:10:38.199Z,101145.09
2022-09-23T17:14:03.258Z,101143.13
2022-09-23T17:17:26.244Z,101143.31
2022-09-23T17:20:50.213Z,101134.69
2022-09-23T17:24:13.252Z,101150.03
2022-09-23T17:27:39.261Z,101145.69
2022-09-23T17:31:02.255Z,101146.47
2022-09-23T17:34:27.258Z,101139.28
2022-09-23T17:37:52.249Z,101141.63
2022-09-23T17:41:17.235Z,101150.53
2022-09-23T17:44:41.202Z,101145.31
2022-09-23T17:48:08.257Z,101155.63
2022-09-23T17:51:33.252Z,101159.34
2022-09-23T17:54:57.250Z,101157.84
2022-09-23T17:58:21.244Z,101164.09
2022-09-23T18:01:44.322Z,101169.09
2022-09-23T18:05:08.204Z,101163.28
2022-09-23T18:08:31.257Z,101165.16
2022-09-23T18:11:57.249Z,101169.09
2022-09-23T18:15:21.219Z,101172.16
2022-09-23T18:18:45.251Z,101170.28
2022-09-23T18:22:11.212Z,101178.13
2022-09-23T18:25:39.470Z,101181.22
2022-09-23T18:29:06.334Z,101186.91
2022-09-23T18:32:30.241Z,101193.25
2022-09-23T18:35:53.263Z,101201.69
2022-09-23T18:39:17.249Z,101189.16
2022-09-23T18:42:42.238Z,101202.59
2022-09-23T18:46:17.309Z,101205.28
2022-09-23T18:49:59.293Z,101194.56
2022-09-23T18:53:23.243Z,101188.50
2022-09-23T18:56:54.247Z,101195.66
2022-09-23T19:00:18.284Z,101201.75
2022-09-23T19:03:42.255Z,101207.84
2022-09-23T19:07:07.260Z,101202.53
2022-09-23T19:10:31.260Z,101201.44
2022-09-23T19:13:54.279Z,101206.31
2022-09-23T19:17:18.250Z,101208.97
2022-09-23T19:20:34.280Z,101216.50
2022-09-23T19:24:11.296Z,101221.56
2022-09-23T19:27:34.258Z,101218.47
2022-09-23T19:30:59.275Z,101209.63
2022-09-23T19:34:30.312Z,101212.88
2022-09-23T19:37:54.268Z,101219.91
2022-09-23T19:41:22.321Z,101221.28
2022-09-23T19:44:49.269Z,101227.69
2022-09-23T19:48:14.273Z,101215.94
2022-09-23T19:51:32.853Z,101214.22
2022-09-23T19:54:51.315Z,101202.69
2022-09-23T19:58:15.276Z,101215.69
2022-09-23T20:01:40.350Z,101204.97
2022-09-23T20:05:04.307Z,101212.63
2022-09-23T20:08:28.312Z,101208.69
2022-09-23T20:11:52.291Z,101206.25
2022-09-23T20:15:16.294Z,101213.75
2022-09-23T20:18:40.338Z,101218.59
2022-09-23T20:22:22.255Z,101220.53
2022-09-23T20:26:04.282Z,101230.31
2022-09-23T20:29:28.248Z,101239.84
2022-09-23T20:32:52.337Z,101257.00
2022-09-23T20:36:17.261Z,101254.19
2022-09-23T20:39:41.300Z,101249.38
2022-09-23T20:43:07.272Z,101259.13
2022-09-23T20:46:31.317Z,101262.38
2022-09-23T20:49:57.328Z,101260.25
2022-09-23T20:53:22.345Z,101251.94
2022-09-23T20:56:46.255Z,101249.47
2022-09-23T21:00:11.342Z,101255.06
2022-09-23T21:03:35.358Z,101248.16
2022-09-23T21:06:59.274Z,101248.53
2022-09-23T21:10:23.324Z,101243.56
2022-09-23T21:13:47.313Z,101235.91
2022-09-23T21:17:11.311Z,101241.66
2022-09-23T21:20:35.279Z,101230.63
2022-09-23T21:24:17.409Z,101222.16
2022-09-23T21:27:45.297Z,101230.75
2022-09-23T21:31:13.383Z,101223.03
2022-09-23T21:34:31.359Z,101223.38
2022-09-23T21:37:54.338Z,101222.28
2022-09-23T21:41:19.360Z,101220.13
2022-09-23T21:44:42.288Z,101221.09
2022-09-23T21:48:06.304Z,101214.84
2022-09-23T21:51:31.008Z,101223.31
2022-09-23T21:54:49.360Z,101218.72
2022-09-23T21:58:13.344Z,101225.50
2022-09-23T22:01:44.503Z,101225.06
2022-09-23T22:05:07.374Z,101223.44
2022-09-23T22:08:31.327Z,101218.66
2022-09-23T22:12:13.333Z,101218.25
2022-09-23T22:15:38.353Z,101212.75
2022-09-23T22:19:13.340Z,101214.44
2022-09-23T22:22:38.356Z,101210.06
2022-09-23T22:26:03.394Z,101209.78
2022-09-23T22:29:47.350Z,101201.88
2022-09-23T22:33:15.332Z,101200.16
2022-09-23T22:36:38.312Z,101207.50
2022-09-23T22:40:03.389Z,101214.91
2022-09-23T22:43:27.365Z,101203.19
2022-09-23T22:46:51.468Z,101198.81
2022-09-23T22:50:14.489Z,101203.84
2022-09-23T22:53:38.344Z,101202.47
2022-09-23T22:57:02.396Z,101196.44
2022-09-23T23:00:26.310Z,101193.56
2022-09-23T23:03:50.381Z,101195.00
2022-09-23T23:07:14.389Z,101200.38
2022-09-23T23:10:39.330Z,101199.63
2022-09-23T23:14:04.435Z,101193.50
2022-09-23T23:17:29.333Z,101205.91
2022-09-23T23:20:53.379Z,101194.66
2022-09-23T23:24:17.412Z,101195.84
2022-09-23T23:27:41.353Z,101194.78
2022-09-23T23:31:05.486Z,101193.13
2022-09-23T23:34:34.437Z,101187.53
2022-09-23T23:37:58.345Z,101190.72
2022-09-23T23:41:28.424Z,101188.75
2022-09-23T23:44:53.338Z,101183.88
2022-09-23T23:48:18.388Z,101177.19
2022-09-23T23:51:42.333Z,101177.59
2022-09-23T23:55:05.429Z,101178.31
2022-09-23T23:58:30.402Z,101156.31
