createdAt,value
2022-11-14T10:40:20.165Z,18.20
2022-11-14T10:43:19.339Z,19.99
2022-11-14T10:46:18.752Z,21.55
2022-11-14T10:49:16.219Z,24.26
2022-11-14T10:52:12.848Z,25.51
2022-11-14T10:55:03.290Z,28.06
2022-11-14T10:57:48.614Z,28.24
2022-11-14T11:00:33.909Z,27.96
2022-11-14T11:03:19.413Z,29.25
2022-11-14T11:06:04.689Z,28.13
2022-11-14T11:09:08.561Z,27.53
2022-11-14T11:11:59.408Z,27.37
2022-11-14T11:14:46.218Z,26.45
2022-11-14T11:17:37.090Z,23.88
2022-11-14T11:20:34.643Z,23.21
2022-11-14T11:23:26.230Z,22.25
2022-11-14T11:26:29.657Z,21.52
2022-11-14T11:29:19.649Z,20.09
2022-11-14T11:32:05.042Z,19.79
2022-11-14T11:34:51.454Z,19.53
2022-11-14T11:37:49.194Z,19.59
2022-11-14T11:40:34.542Z,19.02
2022-11-14T11:43:39.601Z,18.68
2022-11-14T11:46:44.760Z,18.04
2022-11-14T11:49:53.942Z,18.44
2022-11-14T11:52:54.749Z,18.51
2022-11-14T11:56:09.510Z,18.10
2022-11-14T11:59:17.389Z,18.22
2022-11-14T12:02:17.565Z,17.73
2022-11-14T12:05:03.279Z,18.16
2022-11-14T12:08:06.361Z,17.98
2022-11-14T12:10:53.711Z,18.11
2022-11-14T12:13:50.495Z,19.05
2022-11-14T12:16:59.269Z,19.84
2022-11-14T12:19:59.539Z,20.74
2022-11-14T12:23:07.383Z,21.67
2022-11-14T12:26:26.392Z,22.04
2022-11-14T12:29:46.598Z,22.01
2022-11-14T12:32:39.130Z,21.98
2022-11-14T12:35:30.542Z,22.31
2022-11-14T12:38:19.472Z,22.65
2022-11-14T12:41:07.420Z,23.38
2022-11-14T12:43:53.317Z,23.05
2022-11-14T12:47:07.096Z,22.67
2022-11-14T12:49:52.655Z,23.21
2022-11-14T12:52:40.680Z,23.38
2022-11-14T12:55:25.611Z,23.20
2022-11-14T12:58:17.340Z,23.19
2022-11-14T13:01:20.045Z,22.69
2022-11-14T13:04:42.511Z,22.44
2022-11-14T13:08:05.773Z,22.15
2022-11-14T13:10:51.317Z,21.98
2022-11-14T13:14:18.903Z,21.16
2022-11-14T13:17:35.014Z,20.91
2022-11-14T13:20:51.795Z,20.46
2022-11-14T13:23:43.018Z,20.65
2022-11-14T13:26:27.854Z,20.64
2022-11-14T13:29:41.010Z,20.47
2022-11-14T13:32:41.163Z,20.18
2022-11-14T13:35:33.531Z,20.02
2022-11-14T13:38:53.872Z,20.20
2022-11-14T13:42:30.635Z,20.25
2022-11-14T13:45:29.832Z,20.22
2022-11-14T13:48:26.975Z,20.24
2022-11-14T13:51:41.797Z,20.26
2022-11-14T13:54:21.692Z,20.27
2022-11-14T13:57:25.860Z,20.11
2022-11-14T14:00:20.676Z,20.14
2022-11-14T14:03:25.005Z,20.26
2022-11-14T14:06:42.237Z,20.37
2022-11-14T14:09:48.454Z,20.42
2022-11-14T14:13:16.616Z,20.52
2022-11-14T14:16:23.642Z,20.48
2022-11-14T14:19:51.681Z,20.21
2022-11-14T14:22:55.792Z,20.21
2022-11-14T14:25:49.408Z,19.94
2022-11-14T14:29:10.527Z,20.14
2022-11-14T14:32:10.573Z,20.84
2022-11-14T14:34:58.619Z,21.04
2022-11-14T14:37:51.901Z,21.22
2022-11-14T14:40:40.370Z,21.35
2022-11-14T14:43:33.299Z,21.18
2022-11-14T14:46:33.324Z,20.78
2022-11-14T14:49:24.140Z,20.47
2022-11-14T14:52:29.384Z,20.33
2022-11-14T14:55:38.808Z,20.02
2022-11-14T14:58:26.821Z,19.72
2022-11-14T15:01:32.397Z,19.54
2022-11-14T15:04:20.525Z,19.46
2022-11-14T15:07:05.663Z,19.28
2022-11-14T15:09:59.467Z,19.10
2022-11-14T15:12:45.213Z,18.78
2022-11-14T15:15:31.010Z,18.60
2022-11-14T15:18:25.288Z,18.50
2022-11-14T15:21:23.291Z,18.54
2022-11-14T15:24:20.053Z,18.36
2022-11-14T15:27:11.808Z,18.30
2022-11-14T15:30:02.206Z,18.01
2022-11-14T15:32:52.944Z,18.04
2022-11-14T15:35:39.483Z,17.92
2022-11-14T15:41:33.943Z,17.65
2022-11-14T15:44:33.215Z,17.64
2022-11-14T15:47:36.838Z,17.47
2022-11-14T15:50:28.376Z,17.42
2022-11-14T15:53:25.788Z,17.41
2022-11-14T15:56:13.169Z,17.41
2022-11-14T15:58:58.768Z,17.25
2022-11-14T16:01:46.850Z,17.26
2022-11-14T16:04:35.571Z,17.15
2022-11-14T16:07:21.141Z,17.05
2022-11-14T16:10:14.775Z,17.13
2022-11-14T16:13:00.178Z,17.02
2022-11-14T16:15:45.564Z,16.91
2022-11-14T16:18:30.891Z,16.90
2022-11-14T16:21:18.247Z,16.82
2022-11-14T16:24:04.131Z,16.77
2022-11-14T16:26:50.025Z,16.77
2022-11-14T16:29:35.515Z,16.87
2022-11-14T16:32:20.883Z,16.85
2022-11-14T16:35:13.645Z,16.86
2022-11-14T16:37:58.763Z,16.80
2022-11-14T16:40:44.515Z,16.77
2022-11-14T16:43:29.851Z,16.81
2022-11-14T16:46:15.550Z,16.78
2022-11-14T16:49:00.911Z,16.81
2022-11-14T16:51:50.884Z,16.78
2022-11-14T16:54:36.598Z,16.72
2022-11-14T16:57:22.591Z,16.76
2022-11-14T17:00:10.606Z,16.69
2022-11-14T17:02:55.860Z,16.72
2022-11-14T17:05:49.927Z,16.69
2022-11-14T17:08:35.232Z,16.60
2022-11-14T17:11:20.804Z,16.29
2022-11-14T17:14:05.897Z,16.43
2022-11-14T17:16:51.064Z,16.44
2022-11-14T17:19:38.858Z,16.35
2022-11-14T17:22:24.500Z,16.29
2022-11-14T17:25:10.345Z,16.33
2022-11-14T17:27:55.711Z,16.21
2022-11-14T17:30:41.628Z,16.24
2022-11-14T17:33:26.948Z,16.08
2022-11-14T17:36:12.465Z,15.97
2022-11-14T17:38:58.701Z,15.97
2022-11-14T17:41:44.181Z,16.03
2022-11-14T17:44:29.696Z,15.90
2022-11-14T17:47:15.342Z,15.81
2022-11-14T17:50:00.435Z,15.78
2022-11-14T17:52:45.615Z,15.79
2022-11-14T17:55:31.068Z,15.76
2022-11-14T17:58:16.318Z,15.33
2022-11-14T18:01:01.643Z,15.36
2022-11-14T18:03:47.064Z,15.32
2022-11-14T18:06:33.485Z,15.18
2022-11-14T18:09:18.994Z,15.12
2022-11-14T18:12:04.704Z,15.09
2022-11-14T18:14:49.805Z,15.15
2022-11-14T18:17:35.024Z,15.14
2022-11-14T18:20:20.418Z,14.99
2022-11-14T18:23:05.954Z,14.96
2022-11-14T18:25:51.395Z,14.65
2022-11-14T18:28:37.053Z,14.74
2022-11-14T18:31:22.732Z,14.61
2022-11-14T18:34:07.703Z,14.61
2022-11-14T18:36:53.038Z,14.57
2022-11-14T18:39:38.325Z,14.61
2022-11-14T18:42:23.796Z,14.65
2022-11-14T18:45:09.239Z,14.66
2022-11-14T18:47:54.413Z,14.60
2022-11-14T18:50:39.564Z,14.63
2022-11-14T18:53:24.837Z,14.57
2022-11-14T18:56:12.359Z,14.54
2022-11-14T18:58:57.865Z,14.41
2022-11-14T19:01:43.599Z,14.40
2022-11-14T19:04:28.768Z,14.49
2022-11-14T19:07:15.113Z,14.39
2022-11-14T19:10:00.434Z,14.39
2022-11-14T19:12:48.889Z,14.23
2022-11-14T19:15:34.242Z,14.21
2022-11-14T19:18:19.539Z,14.25
2022-11-14T19:21:06.019Z,14.03
2022-11-14T19:23:51.239Z,13.60
2022-11-14T19:26:36.521Z,13.53
2022-11-14T19:29:21.662Z,13.63
2022-11-14T19:32:07.807Z,13.81
2022-11-14T19:34:52.856Z,13.73
2022-11-14T19:37:38.455Z,13.50
2022-11-14T19:40:23.817Z,13.42
2022-11-14T19:43:11.564Z,13.40
2022-11-14T19:46:02.025Z,13.29
2022-11-14T19:48:48.013Z,13.28
2022-11-14T19:51:33.943Z,13.39
2022-11-14T19:54:19.318Z,13.44
2022-11-14T19:57:04.643Z,13.14
2022-11-14T19:59:50.018Z,13.32
2022-11-14T20:02:39.425Z,13.30
2022-11-14T20:05:24.706Z,13.22
2022-11-14T20:08:09.899Z,13.21
2022-11-14T20:11:02.955Z,13.25
2022-11-14T20:13:49.123Z,13.15
2022-11-14T20:16:36.269Z,13.21
2022-11-14T20:19:21.795Z,13.14
2022-11-14T20:22:07.303Z,13.06
2022-11-14T20:24:52.485Z,13.08
2022-11-14T20:27:38.204Z,12.99
2022-11-14T20:30:24.051Z,13.03
2022-11-14T20:33:09.534Z,12.93
2022-11-14T20:35:54.778Z,12.87
2022-11-14T20:38:40.442Z,12.84
2022-11-14T20:41:25.663Z,12.81
2022-11-14T20:44:10.898Z,12.76
2022-11-14T20:46:56.948Z,12.83
2022-11-14T20:49:43.348Z,12.77
2022-11-14T20:52:28.627Z,12.84
2022-11-14T20:55:15.587Z,12.83
2022-11-14T20:58:00.744Z,12.70
2022-11-14T21:00:46.063Z,12.65
2022-11-14T21:03:31.829Z,12.64
2022-11-14T21:06:17.385Z,12.64
2022-11-14T21:09:02.728Z,12.61
2022-11-14T21:11:47.961Z,12.49
2022-11-14T21:14:34.095Z,12.51
2022-11-14T21:17:19.500Z,12.37
2022-11-14T21:20:05.642Z,12.39
2022-11-14T21:22:50.707Z,12.45
2022-11-14T21:25:36.050Z,12.46
2022-11-14T21:28:21.440Z,12.51
2022-11-14T21:31:46.059Z,12.52
2022-11-14T21:34:31.507Z,12.43
2022-11-14T21:37:16.506Z,12.45
2022-11-14T21:40:01.780Z,12.45
2022-11-14T21:42:47.038Z,12.46
2022-11-14T21:45:32.304Z,12.61
2022-11-14T21:48:17.746Z,12.60
2022-11-14T21:51:15.124Z,12.60
2022-11-14T21:54:02.736Z,12.57
2022-11-14T21:56:48.090Z,12.62
2022-11-14T21:59:33.502Z,12.63
2022-11-14T22:02:47.905Z,12.60
2022-11-14T22:05:33.098Z,12.41
2022-11-14T22:08:18.353Z,12.30
2022-11-14T22:11:03.418Z,12.23
2022-11-14T22:13:49.349Z,12.41
2022-11-14T22:16:35.141Z,12.40
2022-11-14T22:19:20.551Z,12.35
2022-11-14T22:22:05.579Z,12.46
2022-11-14T22:24:50.861Z,12.43
2022-11-14T22:27:36.232Z,12.42
2022-11-14T22:30:21.471Z,12.43
2022-11-14T22:33:07.087Z,12.50
2022-11-14T22:35:52.108Z,12.49
2022-11-14T22:38:38.064Z,12.55
2022-11-14T22:41:33.621Z,12.47
2022-11-14T22:44:19.162Z,12.51
2022-11-14T22:47:04.347Z,12.50
2022-11-14T22:49:49.744Z,12.60
2022-11-14T22:52:34.878Z,12.47
2022-11-14T22:55:20.175Z,12.50
2022-11-14T22:58:05.584Z,12.54
2022-11-14T23:00:51.349Z,12.57
2022-11-14T23:03:37.085Z,12.54
2022-11-14T23:06:23.595Z,12.56
2022-11-14T23:09:09.170Z,12.57
2022-11-14T23:11:54.423Z,12.46
2022-11-14T23:14:39.637Z,12.47
2022-11-14T23:17:25.069Z,12.48
2022-11-14T23:20:16.049Z,12.49
2022-11-14T23:23:02.008Z,12.52
2022-11-14T23:25:47.169Z,12.47
2022-11-14T23:28:32.888Z,12.31
2022-11-14T23:31:19.040Z,12.27
2022-11-14T23:34:04.054Z,12.17
2022-11-14T23:36:49.279Z,12.27
2022-11-14T23:39:34.663Z,12.22
2022-11-14T23:42:19.957Z,12.23
2022-11-14T23:45:05.588Z,12.18
2022-11-14T23:47:50.760Z,12.20
2022-11-14T23:50:36.073Z,12.20
2022-11-14T23:53:22.215Z,12.22
2022-11-14T23:56:10.751Z,12.14
2022-11-14T23:58:55.750Z,11.84
