createdAt,value
2022-11-24T00:04:07.573Z,994.3
2022-11-24T00:09:14.291Z,994.2
2022-11-24T00:14:21.018Z,994.3
2022-11-24T00:19:27.774Z,994.3
2022-11-24T00:24:34.924Z,994.3
2022-11-24T00:29:41.216Z,994.3
2022-11-24T00:34:48.002Z,994.3
2022-11-24T00:39:54.683Z,994.3
2022-11-24T00:45:12.993Z,994.3
2022-11-24T00:50:08.180Z,994.3
2022-11-24T00:55:14.895Z,994.4
2022-11-24T01:00:21.639Z,994.4
2022-11-24T01:05:28.387Z,994.5
2022-11-24T01:10:35.107Z,994.6
2022-11-24T01:15:41.890Z,994.6
2022-11-24T01:20:48.653Z,994.7
2022-11-24T01:25:55.306Z,994.7
2022-11-24T01:31:02.164Z,994.7
2022-11-24T01:36:08.815Z,994.7
2022-11-24T01:41:15.507Z,994.8
2022-11-24T01:46:22.293Z,994.7
2022-11-24T01:51:29.016Z,994.8
2022-11-24T01:56:35.734Z,994.8
2022-11-24T02:01:42.507Z,994.8
2022-11-24T02:06:49.223Z,994.8
2022-11-24T02:11:55.941Z,994.8
2022-11-24T02:17:02.650Z,994.9
2022-11-24T02:22:09.455Z,995
2022-11-24T02:27:16.120Z,995
2022-11-24T02:32:24.119Z,995.1
2022-11-24T02:37:30.853Z,995.1
2022-11-24T02:42:37.583Z,995.1
2022-11-24T02:47:44.307Z,995.2
2022-11-24T02:52:51.067Z,995.1
2022-11-24T02:57:57.794Z,995.2
2022-11-24T03:03:04.579Z,995.1
2022-11-24T03:08:11.266Z,995.2
2022-11-24T03:13:17.980Z,995.2
2022-11-24T03:18:25.956Z,995.2
2022-11-24T03:23:32.703Z,995.2
2022-11-24T03:28:39.413Z,995.2
2022-11-24T03:33:46.146Z,995.2
2022-11-24T03:38:52.922Z,995.3
2022-11-24T03:44:00.843Z,995.4
2022-11-24T03:49:07.572Z,995.4
2022-11-24T03:54:14.360Z,995.4
2022-11-24T03:59:21.106Z,995.5
2022-11-24T04:04:27.773Z,995.4
2022-11-24T04:09:34.545Z,995.5
2022-11-24T04:14:41.263Z,995.5
2022-11-24T04:19:48.000Z,995.6
2022-11-24T04:24:54.750Z,995.7
2022-11-24T04:30:01.473Z,995.7
2022-11-24T04:35:08.202Z,995.7
2022-11-24T04:40:14.937Z,995.7
2022-11-24T04:45:21.670Z,995.7
2022-11-24T04:50:28.382Z,995.8
2022-11-24T04:55:35.167Z,995.9
2022-11-24T05:00:43.112Z,995.9
2022-11-24T05:05:51.059Z,996
2022-11-24T05:10:59.052Z,996
2022-11-24T05:16:05.830Z,996.1
2022-11-24T05:21:13.723Z,996.1
2022-11-24T05:26:20.505Z,996.2
2022-11-24T05:31:28.496Z,996.2
2022-11-24T05:41:43.139Z,996.4
2022-11-24T05:46:49.942Z,996.5
2022-11-24T05:51:56.601Z,996.5
2022-11-24T05:57:04.612Z,996.5
2022-11-24T06:02:11.552Z,996.6
2022-11-24T06:07:18.100Z,996.6
2022-11-24T06:12:26.037Z,996.7
2022-11-24T06:17:32.733Z,996.7
2022-11-24T06:22:39.466Z,996.8
2022-11-24T06:27:46.247Z,996.9
2022-11-24T06:32:52.931Z,997
2022-11-24T06:37:59.687Z,997.1
2022-11-24T06:43:06.446Z,997.2
2022-11-24T06:48:14.379Z,997.2
2022-11-24T06:53:21.120Z,997.3
2022-11-24T06:58:27.892Z,997.3
2022-11-24T07:03:35.947Z,997.3
2022-11-24T07:08:42.553Z,997.4
2022-11-24T07:13:49.379Z,997.5
2022-11-24T07:18:57.241Z,997.7
2022-11-24T07:24:03.994Z,997.8
2022-11-24T07:29:10.751Z,998
2022-11-24T07:34:18.680Z,998.1
2022-11-24T07:39:25.426Z,998.1
2022-11-24T07:44:32.557Z,998.2
2022-11-24T07:49:38.889Z,998.3
2022-11-24T07:54:46.884Z,998.4
2022-11-24T07:59:53.633Z,998.5
2022-11-24T08:05:00.335Z,998.6
2022-11-24T08:10:07.054Z,998.7
2022-11-24T08:15:13.832Z,998.8
2022-11-24T08:20:20.534Z,998.9
2022-11-24T08:25:27.290Z,998.9
2022-11-24T08:30:34.064Z,999
2022-11-24T08:35:40.741Z,999
2022-11-24T08:40:48.730Z,999.1
2022-11-24T08:45:55.491Z,999.1
2022-11-24T08:51:02.175Z,999.1
2022-11-24T08:56:08.930Z,999.2
2022-11-24T09:01:15.773Z,999.2
2022-11-24T09:06:22.388Z,999.3
2022-11-24T09:11:29.136Z,999.4
2022-11-24T09:16:35.950Z,999.5
2022-11-24T09:21:42.585Z,999.6
2022-11-24T09:26:49.334Z,999.7
2022-11-24T09:31:56.094Z,999.7
2022-11-24T09:37:04.034Z,999.7
2022-11-24T09:42:11.994Z,999.9
2022-11-24T09:47:19.976Z,1000
2022-11-24T09:52:27.933Z,1000
2022-11-24T09:57:37.422Z,1000.1
2022-11-24T10:02:41.514Z,1000.1
2022-11-24T10:07:48.176Z,1000.1
2022-11-24T10:12:56.081Z,1000.2
2022-11-24T10:18:02.852Z,1000.3
2022-11-24T10:23:09.554Z,1000.4
2022-11-24T10:28:16.289Z,1000.5
2022-11-24T10:33:28.796Z,1000.5
2022-11-24T10:38:31.014Z,1000.6
2022-11-24T10:43:37.753Z,1000.5
2022-11-24T10:48:45.727Z,1000.6
2022-11-24T10:53:52.450Z,1000.6
2022-11-24T10:58:59.196Z,1000.6
2022-11-24T11:04:05.968Z,1000.7
2022-11-24T11:09:12.651Z,1000.8
2022-11-24T11:14:19.385Z,1000.7
2022-11-24T11:19:47.997Z,1000.7
2022-11-24T11:24:34.100Z,1000.8
2022-11-24T11:34:47.583Z,1000.8
2022-11-24T11:39:55.505Z,1000.8
2022-11-24T11:45:03.498Z,1000.9
2022-11-24T11:50:10.230Z,1000.9
2022-11-24T11:55:18.179Z,1000.9
2022-11-24T12:00:24.912Z,1000.9
2022-11-24T12:05:32.912Z,1000.9
2022-11-24T12:10:39.608Z,1000.9
2022-11-24T12:15:47.706Z,1000.9
2022-11-24T12:20:54.383Z,1000.9
2022-11-24T12:26:01.082Z,1000.9
2022-11-24T12:31:09.099Z,1000.9
2022-11-24T12:36:15.816Z,1000.9
2022-11-24T12:41:48.726Z,1001
2022-11-24T12:46:29.293Z,1001
2022-11-24T12:51:36.024Z,1000.9
2022-11-24T12:56:43.978Z,1000.8
2022-11-24T13:01:50.894Z,1000.8
2022-11-24T13:06:58.684Z,1000.9
2022-11-24T13:12:06.640Z,1000.9
2022-11-24T13:17:29.571Z,1000.8
2022-11-24T13:22:20.117Z,1000.9
2022-11-24T13:27:26.848Z,1001
2022-11-24T13:32:33.553Z,1001
2022-11-24T13:37:40.395Z,1001.1
2022-11-24T13:42:47.113Z,1001.1
2022-11-24T13:47:53.765Z,1001.2
2022-11-24T13:53:00.540Z,1001.2
2022-11-24T13:58:07.249Z,1001.3
2022-11-24T14:03:14.076Z,1001.2
2022-11-24T14:08:20.745Z,1001.2
2022-11-24T14:13:27.452Z,1001.2
2022-11-24T14:18:34.218Z,1001.2
2022-11-24T14:23:40.982Z,1001.1
2022-11-24T14:28:47.768Z,1001.1
2022-11-24T14:33:54.390Z,1001.1
2022-11-24T14:39:01.139Z,1001.1
2022-11-24T14:44:07.852Z,1001.1
2022-11-24T14:49:14.585Z,1001
2022-11-24T14:54:21.325Z,1001.1
2022-11-24T14:59:28.346Z,1001.1
2022-11-24T15:09:41.553Z,1000.9
2022-11-24T15:14:48.430Z,1001
2022-11-24T15:19:54.998Z,1001.1
2022-11-24T15:25:01.757Z,1001.2
2022-11-24T15:30:08.467Z,1001.2
2022-11-24T15:35:15.214Z,1001.2
2022-11-24T15:40:21.965Z,1001.2
2022-11-24T15:45:28.676Z,1001.2
2022-11-24T15:50:35.417Z,1001.3
2022-11-24T15:55:42.161Z,1001.2
2022-11-24T16:00:48.939Z,1001.3
2022-11-24T16:05:55.623Z,1001.4
2022-11-24T16:11:02.389Z,1001.4
2022-11-24T16:16:09.107Z,1001.4
2022-11-24T16:21:15.960Z,1001.5
2022-11-24T16:26:22.611Z,1001.5
2022-11-24T16:31:29.356Z,1001.5
2022-11-24T16:36:36.042Z,1001.6
2022-11-24T16:41:42.804Z,1001.6
2022-11-24T16:46:49.512Z,1001.6
2022-11-24T16:51:56.230Z,1001.7
2022-11-24T16:57:03.017Z,1001.7
2022-11-24T17:02:10.970Z,1001.7
2022-11-24T17:07:17.680Z,1001.7
2022-11-24T17:12:24.444Z,1001.7
2022-11-24T17:17:31.134Z,1001.7
2022-11-24T17:22:39.116Z,1001.8
2022-11-24T17:27:45.940Z,1001.8
2022-11-24T17:32:56.845Z,1001.9
2022-11-24T17:37:59.305Z,1001.9
2022-11-24T17:43:07.302Z,1001.9
2022-11-24T17:48:14.018Z,1002
2022-11-24T17:53:20.754Z,1002
2022-11-24T17:58:27.510Z,1002
2022-11-24T18:03:34.214Z,1002
2022-11-24T18:08:40.936Z,1002
2022-11-24T18:13:59.862Z,1002.1
2022-11-24T18:19:07.425Z,1002.1
2022-11-24T18:24:01.173Z,1002.1
2022-11-24T18:29:08.063Z,1002
2022-11-24T18:34:14.620Z,1002.1
2022-11-24T18:39:21.397Z,1002
2022-11-24T18:44:28.120Z,1002.1
2022-11-24T18:49:34.881Z,1002.1
2022-11-24T18:54:41.568Z,1002.1
2022-11-24T18:59:48.323Z,1002
2022-11-24T19:04:55.046Z,1002.1
2022-11-24T19:10:01.756Z,1002
2022-11-24T19:15:09.776Z,1002
2022-11-24T19:20:16.463Z,1002
2022-11-24T19:25:23.208Z,1001.9
2022-11-24T19:30:29.952Z,1001.9
2022-11-24T19:35:36.660Z,1001.8
2022-11-24T19:40:43.425Z,1001.9
2022-11-24T19:45:51.484Z,1001.9
2022-11-24T19:50:58.114Z,1001.9
2022-11-24T19:56:04.867Z,1002
2022-11-24T20:01:12.926Z,1002
2022-11-24T20:06:20.784Z,1001.9
2022-11-24T20:11:27.517Z,1001.8
2022-11-24T20:16:34.368Z,1001.9
2022-11-24T20:21:40.972Z,1001.8
2022-11-24T20:26:47.724Z,1001.9
2022-11-24T20:31:54.576Z,1001.8
2022-11-24T20:37:01.171Z,1001.9
2022-11-24T20:42:07.910Z,1002
2022-11-24T20:47:15.924Z,1002
2022-11-24T20:52:22.613Z,1001.9
2022-11-24T20:57:29.372Z,1001.9
2022-11-24T21:02:36.245Z,1001.9
2022-11-24T21:07:42.874Z,1001.9
2022-11-24T21:12:50.856Z,1001.9
2022-11-24T21:17:57.578Z,1001.9
2022-11-24T21:23:04.278Z,1002
2022-11-24T21:28:12.247Z,1001.9
2022-11-24T21:33:19.009Z,1001.9
2022-11-24T21:38:25.718Z,1001.9
2022-11-24T21:43:32.445Z,1001.8
2022-11-24T21:48:40.424Z,1001.8
2022-11-24T21:53:47.141Z,1001.8
2022-11-24T21:58:53.872Z,1001.8
2022-11-24T22:04:00.620Z,1001.7
2022-11-24T22:09:11.345Z,1001.7
2022-11-24T22:14:16.592Z,1001.8
2022-11-24T22:19:24.522Z,1001.8
2022-11-24T22:24:31.249Z,1001.7
2022-11-24T22:29:37.987Z,1001.8
2022-11-24T22:34:44.739Z,1001.7
2022-11-24T22:39:51.446Z,1001.6
2022-11-24T22:44:58.190Z,1001.5
2022-11-24T22:50:06.165Z,1001.5
2022-11-24T22:55:12.902Z,1001.5
2022-11-24T23:00:20.882Z,1001.5
2022-11-24T23:05:27.600Z,1001.5
2022-11-24T23:10:34.343Z,1001.4
2022-11-24T23:15:41.061Z,1001.5
2022-11-24T23:20:47.836Z,1001.4
2022-11-24T23:25:54.544Z,1001.4
2022-11-24T23:31:01.274Z,1001.4
2022-11-24T23:36:09.263Z,1001.4
2022-11-24T23:41:15.965Z,1001.3
2022-11-24T23:46:22.807Z,1001.4
2022-11-24T23:51:29.450Z,1001.3
2022-11-24T23:56:36.172Z,1001.3
