createdAt,value
2023-04-06T00:02:02.937Z,7.60
2023-04-06T00:04:31.980Z,7.70
2023-04-06T00:06:59.925Z,7.40
2023-04-06T00:09:27.954Z,7.88
2023-04-06T00:11:55.975Z,7.63
2023-04-06T00:14:23.631Z,7.40
2023-04-06T00:16:51.650Z,7.78
2023-04-06T00:19:19.374Z,8.35
2023-04-06T00:21:48.443Z,7.27
2023-04-06T00:24:16.256Z,7.50
2023-04-06T00:26:43.974Z,8.23
2023-04-06T00:29:11.686Z,8.18
2023-04-06T00:31:39.424Z,8.15
2023-04-06T00:34:07.758Z,7.93
2023-04-06T00:36:35.459Z,8.57
2023-04-06T00:39:04.633Z,8.35
2023-04-06T00:41:32.437Z,7.60
2023-04-06T00:44:00.223Z,8.63
2023-04-06T00:46:28.137Z,8.50
2023-04-06T00:48:56.065Z,8.68
2023-04-06T00:51:24.741Z,8.10
2023-04-06T00:53:52.718Z,8.80
2023-04-06T00:56:22.195Z,8.52
2023-04-06T00:58:49.980Z,8.85
2023-04-06T01:01:17.823Z,8.68
2023-04-06T01:03:48.557Z,8.55
2023-04-06T01:06:16.255Z,8.02
2023-04-06T01:08:43.983Z,8.40
2023-04-06T01:11:11.688Z,8.27
2023-04-06T01:13:40.745Z,8.27
2023-04-06T01:16:09.038Z,8.18
2023-04-06T01:18:37.090Z,8.52
2023-04-06T01:21:04.839Z,8.70
2023-04-06T01:23:33.921Z,8.40
2023-04-06T01:26:01.530Z,8.38
2023-04-06T01:28:29.217Z,8.20
2023-04-06T01:30:56.939Z,8.18
2023-04-06T01:33:24.667Z,8.48
2023-04-06T01:35:52.350Z,8.82
2023-04-06T01:38:20.153Z,8.80
2023-04-06T01:40:49.270Z,8.57
2023-04-06T01:43:16.964Z,8.40
2023-04-06T01:45:44.719Z,8.43
2023-04-06T01:48:12.478Z,8.80
2023-04-06T01:50:40.235Z,8.93
2023-04-06T01:53:07.961Z,8.75
2023-04-06T01:55:35.632Z,8.63
2023-04-06T01:58:04.797Z,8.00
2023-04-06T02:00:32.594Z,8.65
2023-04-06T02:03:00.462Z,8.20
2023-04-06T02:05:28.397Z,8.63
2023-04-06T02:07:56.042Z,8.52
2023-04-06T02:10:23.960Z,8.43
2023-04-06T02:12:51.752Z,9.03
2023-04-06T02:15:20.838Z,10.15
2023-04-06T02:17:48.705Z,10.02
2023-04-06T02:20:16.498Z,11.13
2023-04-06T02:22:44.202Z,11.68
2023-04-06T02:25:12.820Z,12.20
2023-04-06T02:27:40.517Z,11.52
2023-04-06T02:30:09.404Z,10.88
2023-04-06T02:32:38.535Z,11.27
2023-04-06T02:35:07.069Z,10.85
2023-04-06T02:37:34.776Z,11.17
2023-04-06T02:40:02.404Z,11.48
2023-04-06T02:42:30.453Z,11.25
2023-04-06T02:44:58.128Z,11.05
2023-04-06T02:47:25.935Z,11.07
2023-04-06T02:49:54.991Z,11.15
2023-04-06T02:52:22.680Z,11.18
2023-04-06T02:54:51.969Z,11.20
2023-04-06T02:57:19.638Z,10.55
2023-04-06T02:59:47.452Z,10.38
2023-04-06T03:02:15.239Z,10.20
2023-04-06T03:04:44.212Z,10.48
2023-04-06T03:07:13.315Z,10.57
2023-04-06T03:09:41.133Z,10.97
2023-04-06T03:12:10.066Z,10.52
2023-04-06T03:14:38.006Z,11.20
2023-04-06T03:17:05.872Z,10.38
2023-04-06T03:19:33.726Z,9.88
2023-04-06T03:22:01.450Z,9.88
2023-04-06T03:24:30.586Z,10.07
2023-04-06T03:26:58.485Z,9.45
2023-04-06T03:29:26.387Z,9.85
2023-04-06T03:31:54.074Z,9.40
2023-04-06T03:34:21.991Z,9.32
2023-04-06T03:36:56.618Z,9.55
2023-04-06T03:39:36.198Z,9.98
2023-04-06T03:42:03.906Z,10.23
2023-04-06T03:44:31.556Z,9.25
2023-04-06T03:46:59.292Z,9.80
2023-04-06T03:49:27.038Z,9.70
2023-04-06T03:51:54.928Z,9.95
2023-04-06T03:54:22.571Z,9.55
2023-04-06T03:56:51.640Z,9.47
2023-04-06T03:59:19.403Z,10.38
2023-04-06T04:01:47.170Z,10.65
2023-04-06T04:04:14.949Z,10.20
2023-04-06T04:06:42.619Z,9.80
2023-04-06T04:09:10.546Z,10.70
2023-04-06T04:11:38.545Z,10.40
2023-04-06T04:14:07.623Z,10.27
2023-04-06T04:16:35.593Z,10.20
2023-04-06T04:19:03.332Z,10.80
2023-04-06T04:21:32.298Z,11.20
2023-04-06T04:24:00.046Z,10.80
2023-04-06T04:26:27.786Z,10.50
2023-04-06T04:28:55.478Z,10.87
2023-04-06T04:31:24.704Z,11.13
2023-04-06T04:33:52.483Z,11.03
2023-04-06T04:36:20.222Z,10.75
2023-04-06T04:38:47.937Z,10.48
2023-04-06T04:41:15.558Z,10.70
2023-04-06T04:43:43.251Z,11.18
2023-04-06T04:46:11.015Z,11.57
2023-04-06T04:48:40.859Z,11.57
2023-04-06T04:51:08.564Z,12.03
2023-04-06T04:53:36.267Z,12.13
2023-04-06T04:56:04.006Z,13.65
2023-04-06T04:58:31.727Z,14.25
2023-04-06T05:00:59.396Z,13.52
2023-04-06T05:03:28.227Z,13.77
2023-04-06T05:05:57.369Z,13.32
2023-04-06T05:08:25.000Z,14.02
2023-04-06T05:10:52.750Z,13.70
2023-04-06T05:13:20.595Z,13.65
2023-04-06T05:15:48.346Z,13.88
2023-04-06T05:18:16.177Z,14.18
2023-04-06T05:20:44.706Z,13.43
2023-04-06T05:23:13.825Z,12.90
2023-04-06T05:25:41.720Z,13.95
2023-04-06T05:28:09.453Z,14.15
2023-04-06T05:30:37.476Z,12.95
2023-04-06T05:33:05.297Z,13.45
2023-04-06T05:35:32.989Z,13.23
2023-04-06T05:38:01.254Z,13.57
2023-04-06T05:40:30.600Z,13.88
2023-04-06T05:42:58.539Z,12.95
2023-04-06T05:45:26.189Z,12.77
2023-04-06T05:47:53.943Z,12.53
2023-04-06T05:50:21.941Z,11.98
2023-04-06T05:52:49.719Z,13.00
2023-04-06T05:55:17.513Z,12.52
2023-04-06T05:57:46.570Z,12.85
2023-04-06T06:00:15.535Z,12.88
2023-04-06T06:02:43.355Z,12.75
2023-04-06T06:05:11.612Z,12.70
2023-04-06T06:07:39.410Z,13.35
2023-04-06T06:10:08.096Z,12.48
2023-04-06T06:12:35.718Z,12.52
2023-04-06T06:15:05.295Z,12.63
2023-04-06T06:17:33.075Z,12.10
2023-04-06T06:20:00.910Z,12.77
2023-04-06T06:22:28.526Z,12.70
2023-04-06T06:24:56.418Z,12.82
2023-04-06T06:27:24.150Z,13.18
2023-04-06T06:29:51.903Z,12.63
2023-04-06T06:32:21.047Z,12.40
2023-04-06T06:34:48.733Z,13.07
2023-04-06T06:37:16.350Z,13.48
2023-04-06T06:39:44.116Z,12.82
2023-04-06T06:42:14.128Z,12.95
2023-04-06T06:44:42.455Z,13.07
2023-04-06T06:47:10.275Z,13.50
2023-04-06T06:49:39.325Z,13.07
2023-04-06T06:52:06.937Z,13.20
2023-04-06T06:54:34.645Z,13.27
2023-04-06T06:57:02.332Z,12.53
2023-04-06T06:59:30.024Z,12.95
2023-04-06T07:01:57.684Z,13.30
2023-04-06T07:04:25.350Z,12.67
2023-04-06T07:06:54.518Z,13.57
2023-04-06T07:09:22.292Z,14.18
2023-04-06T07:11:50.224Z,13.30
2023-04-06T07:14:18.001Z,13.70
2023-04-06T07:16:47.875Z,14.55
2023-04-06T07:19:15.542Z,13.93
2023-04-06T07:21:43.189Z,13.63
2023-04-06T07:24:12.258Z,14.23
2023-04-06T07:26:39.978Z,13.93
2023-04-06T07:29:07.900Z,14.70
2023-04-06T07:31:36.541Z,13.90
2023-04-06T07:34:04.279Z,13.77
2023-04-06T07:36:32.120Z,14.07
2023-04-06T07:38:59.723Z,14.27
2023-04-06T07:41:28.846Z,14.13
2023-04-06T07:43:56.571Z,14.23
2023-04-06T07:46:24.419Z,14.65
2023-04-06T07:48:52.402Z,14.03
2023-04-06T07:51:20.185Z,14.52
2023-04-06T07:53:47.949Z,14.85
2023-04-06T07:56:16.365Z,14.30
2023-04-06T07:58:45.875Z,14.52
2023-04-06T08:01:13.574Z,14.25
2023-04-06T08:03:41.761Z,13.82
2023-04-06T08:06:09.498Z,14.97
2023-04-06T08:08:37.276Z,14.13
2023-04-06T08:11:04.957Z,15.50
2023-04-06T08:13:32.604Z,14.43
2023-04-06T08:16:02.141Z,14.32
2023-04-06T08:18:30.877Z,14.80
2023-04-06T08:20:58.921Z,22.35
2023-04-06T08:23:26.615Z,14.05
2023-04-06T08:25:55.168Z,13.98
2023-04-06T08:28:23.039Z,13.38
2023-04-06T08:30:50.845Z,13.80
2023-04-06T08:33:19.877Z,13.90
2023-04-06T08:35:47.554Z,14.27
2023-04-06T08:38:15.361Z,15.35
2023-04-06T08:40:45.206Z,16.27
2023-04-06T08:43:15.928Z,17.10
2023-04-06T08:45:44.816Z,13.10
2023-04-06T08:49:41.598Z,13.05
2023-04-06T08:52:10.222Z,12.70
2023-04-06T08:54:37.852Z,17.20
2023-04-06T08:57:05.876Z,12.98
2023-04-06T08:59:34.015Z,14.07
2023-04-06T09:02:05.952Z,13.18
2023-04-06T09:04:34.232Z,14.07
2023-04-06T09:07:03.566Z,13.90
2023-04-06T09:09:31.334Z,13.75
2023-04-06T09:12:04.472Z,14.02
2023-04-06T09:14:36.813Z,13.60
2023-04-06T09:17:04.542Z,14.20
2023-04-06T09:19:32.218Z,13.88
2023-04-06T09:22:08.485Z,14.10
2023-04-06T09:24:43.923Z,13.73
2023-04-06T09:27:11.647Z,14.73
2023-04-06T09:29:39.356Z,13.95
2023-04-06T09:32:08.289Z,14.68
2023-04-06T09:34:36.253Z,14.82
2023-04-06T09:37:16.114Z,14.13
2023-04-06T09:39:44.130Z,14.23
2023-04-06T09:42:12.153Z,14.57
2023-04-06T09:44:39.859Z,14.80
2023-04-06T09:47:09.538Z,15.20
2023-04-06T09:49:37.389Z,14.65
2023-04-06T09:52:06.327Z,14.63
2023-04-06T09:54:37.129Z,14.73
2023-04-06T09:57:12.606Z,15.23
2023-04-06T09:59:46.729Z,14.90
2023-04-06T10:02:20.641Z,14.82
2023-04-06T10:04:52.397Z,14.93
2023-04-06T10:07:20.712Z,14.50
2023-04-06T10:09:50.010Z,15.13
2023-04-06T10:12:18.383Z,14.73
2023-04-06T10:14:46.176Z,14.23
2023-04-06T10:17:13.770Z,14.88
2023-04-06T10:19:46.896Z,14.50
2023-04-06T10:22:17.830Z,14.90
2023-04-06T10:24:45.614Z,13.95
2023-04-06T10:27:14.751Z,14.70
2023-04-06T10:29:47.539Z,15.43
2023-04-06T10:32:15.333Z,14.90
2023-04-06T10:34:43.008Z,15.60
2023-04-06T10:37:15.526Z,14.90
2023-04-06T10:39:50.140Z,16.13
2023-04-06T10:42:19.259Z,15.53
2023-04-06T10:44:47.460Z,15.13
2023-04-06T10:47:19.420Z,16.20
2023-04-06T10:49:47.080Z,16.23
2023-04-06T10:52:14.876Z,15.75
2023-04-06T10:54:44.946Z,15.80
2023-04-06T10:57:12.665Z,15.82
2023-04-06T10:59:46.246Z,15.52
2023-04-06T11:02:22.751Z,16.45
2023-04-06T11:04:58.200Z,15.27
2023-04-06T11:07:26.712Z,15.15
2023-04-06T11:10:12.585Z,15.15
2023-04-06T11:12:42.276Z,14.20
2023-04-06T11:15:12.320Z,16.00
2023-04-06T11:17:40.154Z,15.13
2023-04-06T11:20:12.285Z,15.45
2023-04-06T11:22:50.718Z,15.93
2023-04-06T11:25:18.591Z,15.07
2023-04-06T11:27:47.155Z,14.52
2023-04-06T11:30:16.706Z,15.30
2023-04-06T11:32:46.079Z,14.70
2023-04-06T11:35:16.408Z,15.63
2023-04-06T11:37:45.294Z,15.00
2023-04-06T11:40:13.127Z,15.23
2023-04-06T11:42:40.963Z,15.27
2023-04-06T11:45:10.112Z,15.75
2023-04-06T11:47:39.514Z,15.32
2023-04-06T11:50:08.453Z,15.00
2023-04-06T11:52:36.103Z,14.85
2023-04-06T11:55:13.489Z,15.43
2023-04-06T11:57:42.279Z,14.93
2023-04-06T12:00:11.431Z,16.10
2023-04-06T12:02:40.930Z,15.50
2023-04-06T12:05:09.530Z,16.70
2023-04-06T12:07:37.355Z,16.00
2023-04-06T12:10:05.991Z,16.60
2023-04-06T12:12:33.785Z,20.35
2023-04-06T12:15:01.936Z,20.90
2023-04-06T12:17:29.632Z,16.90
2023-04-06T12:20:05.390Z,17.98
2023-04-06T12:22:33.662Z,16.77
2023-04-06T12:25:01.324Z,17.58
2023-04-06T12:27:28.999Z,17.33
2023-04-06T12:29:56.639Z,16.50
2023-04-06T12:32:24.357Z,17.05
2023-04-06T12:34:54.037Z,16.48
2023-04-06T12:37:23.160Z,16.63
2023-04-06T12:39:51.124Z,17.60
2023-04-06T12:42:18.739Z,16.33
2023-04-06T12:44:48.056Z,16.90
2023-04-06T12:47:15.854Z,16.90
2023-04-06T12:49:43.925Z,16.63
2023-04-06T12:52:12.788Z,16.23
2023-04-06T12:56:25.494Z,15.93
2023-04-06T12:58:54.007Z,15.85
2023-04-06T13:01:22.267Z,16.70
2023-04-06T13:03:50.009Z,14.30
2023-04-06T13:06:17.768Z,14.52
2023-04-06T13:08:45.462Z,12.95
2023-04-06T13:11:13.416Z,11.48
2023-04-06T13:13:42.523Z,10.90
2023-04-06T13:16:10.778Z,10.50
2023-04-06T13:18:39.824Z,10.53
2023-04-06T13:21:08.121Z,10.98
2023-04-06T13:23:36.267Z,11.10
2023-04-06T13:26:05.412Z,10.95
2023-04-06T13:28:33.848Z,11.93
2023-04-06T13:31:04.186Z,12.32
2023-04-06T13:33:32.485Z,11.93
2023-04-06T13:36:00.780Z,11.95
2023-04-06T13:38:28.664Z,12.48
2023-04-06T13:40:56.971Z,11.60
2023-04-06T13:43:27.108Z,12.70
2023-04-06T13:45:56.464Z,11.77
2023-04-06T13:48:26.556Z,12.35
2023-04-06T13:50:54.412Z,11.80
2023-04-06T13:53:22.160Z,12.18
2023-04-06T13:55:55.413Z,13.48
2023-04-06T13:58:23.175Z,12.38
2023-04-06T14:00:50.920Z,11.85
2023-04-06T14:03:18.837Z,12.60
2023-04-06T14:05:48.157Z,12.95
2023-04-06T14:08:15.972Z,14.10
2023-04-06T14:10:43.849Z,14.75
2023-04-06T14:13:11.557Z,16.00
2023-04-06T14:15:39.673Z,14.32
2023-04-06T14:18:07.633Z,12.88
2023-04-06T14:20:35.365Z,12.95
2023-04-06T14:23:04.771Z,13.10
2023-04-06T14:25:33.547Z,13.30
2023-04-06T14:28:02.115Z,12.18
2023-04-06T14:30:29.919Z,12.48
2023-04-06T14:32:58.891Z,13.10
2023-04-06T14:35:29.089Z,12.88
2023-04-06T14:37:57.859Z,12.87
2023-04-06T14:40:27.054Z,13.10
2023-04-06T14:42:56.562Z,12.90
2023-04-06T14:45:24.254Z,12.85
2023-04-06T14:47:52.132Z,12.38
2023-04-06T14:50:20.018Z,12.47
2023-04-06T14:52:47.887Z,12.52
2023-04-06T14:55:16.939Z,12.13
2023-04-06T14:57:46.148Z,13.45
2023-04-06T15:00:15.054Z,10.93
2023-04-06T15:02:44.265Z,10.23
2023-04-06T15:05:12.260Z,10.88
2023-04-06T15:07:39.929Z,9.55
2023-04-06T15:10:10.845Z,10.35
2023-04-06T15:12:40.273Z,9.77
2023-04-06T15:15:10.681Z,9.77
2023-04-06T15:17:38.545Z,9.97
2023-04-06T15:20:07.609Z,8.80
2023-04-06T15:22:35.400Z,8.63
2023-04-06T15:25:03.075Z,8.20
2023-04-06T15:27:31.083Z,8.23
2023-04-06T15:29:59.428Z,8.18
2023-04-06T15:32:28.688Z,8.40
2023-04-06T15:34:58.248Z,8.67
2023-04-06T15:37:25.930Z,14.20
2023-04-06T15:39:53.603Z,8.98
2023-04-06T15:42:21.217Z,10.75
2023-04-06T15:44:48.923Z,10.25
2023-04-06T15:47:16.977Z,8.35
2023-04-06T15:49:46.121Z,10.10
2023-04-06T15:52:13.733Z,10.88
2023-04-06T15:54:42.028Z,9.63
2023-04-06T15:57:09.693Z,14.30
2023-04-06T15:59:37.465Z,9.20
2023-04-06T16:02:05.775Z,10.70
2023-04-06T16:04:33.884Z,11.07
2023-04-06T16:07:03.150Z,10.15
2023-04-06T16:09:30.915Z,11.13
2023-04-06T16:11:58.576Z,10.43
2023-04-06T16:14:26.221Z,10.50
2023-04-06T16:16:54.949Z,10.18
2023-04-06T16:19:22.632Z,9.63
2023-04-06T16:21:50.288Z,8.63
2023-04-06T16:24:19.351Z,9.90
2023-04-06T16:26:48.300Z,9.50
2023-04-06T16:29:17.251Z,9.77
2023-04-06T16:31:47.237Z,9.85
2023-04-06T16:34:15.547Z,9.52
2023-04-06T16:36:43.266Z,10.13
2023-04-06T16:39:11.409Z,9.80
2023-04-06T16:41:40.796Z,9.97
2023-04-06T16:44:09.144Z,10.00
2023-04-06T16:46:38.307Z,10.52
2023-04-06T16:49:06.865Z,10.88
2023-04-06T16:51:34.562Z,12.15
2023-04-06T16:54:02.914Z,11.50
2023-04-06T16:56:30.841Z,12.25
2023-04-06T16:58:59.998Z,12.82
2023-04-06T17:01:28.777Z,14.00
2023-04-06T17:03:57.347Z,12.23
2023-04-06T17:06:27.098Z,12.98
2023-04-06T17:08:54.920Z,12.52
2023-04-06T17:11:28.029Z,13.30
2023-04-06T17:14:01.825Z,17.13
2023-04-06T17:16:29.726Z,11.40
2023-04-06T17:18:57.787Z,12.15
2023-04-06T17:21:26.359Z,12.48
2023-04-06T17:23:54.141Z,11.32
2023-04-06T17:26:22.649Z,12.95
2023-04-06T17:28:50.336Z,14.30
2023-04-06T17:31:19.494Z,15.60
2023-04-06T17:33:47.564Z,19.27
2023-04-06T17:36:15.568Z,16.25
2023-04-06T17:38:45.718Z,15.27
2023-04-06T17:41:14.190Z,14.13
2023-04-06T17:43:42.122Z,14.18
2023-04-06T17:46:10.012Z,13.23
2023-04-06T17:48:39.150Z,13.90
2023-04-06T17:51:07.061Z,14.50
2023-04-06T17:53:36.619Z,12.90
2023-04-06T17:56:04.582Z,16.30
2023-04-06T17:58:32.329Z,15.10
2023-04-06T18:01:00.098Z,14.85
2023-04-06T18:03:28.214Z,14.85
2023-04-06T18:05:57.712Z,15.95
2023-04-06T18:08:25.444Z,15.32
2023-04-06T18:10:53.119Z,14.43
2023-04-06T18:13:21.251Z,15.73
2023-04-06T18:15:48.950Z,20.50
2023-04-06T18:18:17.063Z,17.23
2023-04-06T18:20:44.766Z,15.18
2023-04-06T18:23:14.038Z,15.60
2023-04-06T18:25:41.883Z,15.95
2023-04-06T18:28:10.686Z,17.05
2023-04-06T18:30:38.484Z,16.45
2023-04-06T18:33:07.576Z,19.27
2023-04-06T18:35:35.380Z,15.75
2023-04-06T18:38:03.039Z,15.40
2023-04-06T18:40:39.844Z,15.60
2023-04-06T18:43:09.200Z,20.67
2023-04-06T18:45:38.740Z,18.88
2023-04-06T18:48:07.342Z,18.58
2023-04-06T18:50:35.359Z,26.48
2023-04-06T18:53:03.274Z,33.13
2023-04-06T18:55:33.698Z,18.35
2023-04-06T18:58:02.918Z,14.70
2023-04-06T19:00:30.675Z,15.30
2023-04-06T19:02:58.549Z,16.75
2023-04-06T19:05:26.607Z,13.55
2023-04-06T19:07:54.340Z,13.75
2023-04-06T19:10:22.107Z,20.35
2023-04-06T19:12:49.791Z,18.83
2023-04-06T19:15:18.988Z,15.53
2023-04-06T19:17:47.830Z,19.38
2023-04-06T19:20:15.818Z,14.30
2023-04-06T19:22:44.733Z,15.70
2023-04-06T19:25:12.694Z,14.57
2023-04-06T19:27:40.447Z,13.35
2023-04-06T19:30:09.792Z,14.20
2023-04-06T19:32:39.722Z,14.13
2023-04-06T19:35:08.418Z,12.45
2023-04-06T19:37:36.663Z,13.60
2023-04-06T19:40:07.566Z,13.80
2023-04-06T19:42:35.251Z,13.98
2023-04-06T19:45:02.988Z,12.70
2023-04-06T19:47:30.816Z,12.63
2023-04-06T19:49:59.932Z,13.38
2023-04-06T19:52:28.943Z,13.40
2023-04-06T19:54:57.179Z,14.43
2023-04-06T19:57:25.831Z,13.30
2023-04-06T19:59:54.806Z,12.32
2023-04-06T20:02:22.977Z,15.07
2023-04-06T20:04:50.837Z,15.57
2023-04-06T20:07:19.942Z,13.93
2023-04-06T20:09:47.691Z,13.38
2023-04-06T20:12:15.495Z,13.57
2023-04-06T20:14:43.179Z,12.85
2023-04-06T20:17:10.919Z,12.00
2023-04-06T20:19:38.565Z,12.73
2023-04-06T20:22:06.283Z,12.98
2023-04-06T20:24:35.395Z,13.82
2023-04-06T20:27:03.157Z,13.20
2023-04-06T20:29:30.846Z,13.07
2023-04-06T20:31:59.305Z,12.65
2023-04-06T20:34:28.861Z,13.15
2023-04-06T20:36:56.715Z,13.55
2023-04-06T20:39:24.540Z,12.80
2023-04-06T20:41:54.016Z,14.55
2023-04-06T20:44:21.947Z,13.45
2023-04-06T20:46:50.037Z,14.67
2023-04-06T20:49:18.392Z,14.75
2023-04-06T20:51:46.289Z,15.17
2023-04-06T20:54:13.901Z,13.55
2023-04-06T20:56:41.603Z,14.82
2023-04-06T20:59:10.913Z,13.70
2023-04-06T21:01:38.666Z,15.85
2023-04-06T21:04:06.458Z,17.45
2023-04-06T21:06:34.291Z,16.25
2023-04-06T21:09:02.399Z,16.65
2023-04-06T21:11:30.164Z,16.10
2023-04-06T21:13:57.921Z,15.35
2023-04-06T21:16:28.002Z,15.75
2023-04-06T21:18:55.822Z,17.25
2023-04-06T21:21:23.456Z,16.97
2023-04-06T21:23:52.803Z,16.55
2023-04-06T21:26:20.584Z,17.52
2023-04-06T21:28:48.274Z,17.05
2023-04-06T21:31:16.788Z,16.40
2023-04-06T21:33:45.950Z,19.40
2023-04-06T21:36:13.737Z,17.17
2023-04-06T21:38:41.428Z,18.20
2023-04-06T21:41:09.087Z,18.30
2023-04-06T21:43:36.718Z,17.17
2023-04-06T21:46:04.888Z,18.52
2023-04-06T21:48:32.761Z,15.70
2023-04-06T21:51:01.824Z,19.73
2023-04-06T21:53:29.488Z,16.38
2023-04-06T21:55:57.400Z,16.35
2023-04-06T21:58:25.107Z,16.03
2023-04-06T22:00:52.776Z,16.27
2023-04-06T22:03:20.671Z,16.40
2023-04-06T22:05:48.507Z,17.47
2023-04-06T22:08:25.507Z,17.33
2023-04-06T22:11:01.316Z,17.90
2023-04-06T22:13:29.457Z,16.33
2023-04-06T22:15:57.158Z,15.80
2023-04-06T22:18:24.824Z,15.93
2023-04-06T22:20:52.467Z,16.13
2023-04-06T22:23:21.860Z,15.85
2023-04-06T22:25:49.917Z,16.70
2023-04-06T22:28:17.656Z,16.35
2023-04-06T22:30:45.404Z,16.80
2023-04-06T22:33:13.041Z,16.48
2023-04-06T22:35:40.972Z,15.70
2023-04-06T22:38:08.687Z,16.95
2023-04-06T22:40:37.798Z,16.30
2023-04-06T22:43:05.441Z,15.38
2023-04-06T22:45:33.079Z,16.10
2023-04-06T22:48:00.941Z,16.08
2023-04-06T22:50:28.630Z,16.58
2023-04-06T22:52:56.542Z,17.30
2023-04-06T22:55:24.300Z,17.15
2023-04-06T22:57:53.553Z,17.35
2023-04-06T23:00:21.479Z,16.52
2023-04-06T23:02:49.222Z,16.05
2023-04-06T23:05:17.117Z,17.03
2023-04-06T23:07:44.760Z,17.67
2023-04-06T23:10:12.441Z,16.55
2023-04-06T23:12:40.059Z,17.27
2023-04-06T23:15:10.505Z,17.25
2023-04-06T23:17:38.219Z,17.60
2023-04-06T23:20:07.160Z,16.80
2023-04-06T23:22:34.808Z,17.03
2023-04-06T23:25:02.488Z,17.27
2023-04-06T23:27:30.119Z,17.63
2023-04-06T23:29:57.785Z,17.38
2023-04-06T23:32:26.934Z,17.13
2023-04-06T23:34:54.598Z,16.63
2023-04-06T23:37:22.200Z,16.67
2023-04-06T23:39:49.901Z,16.27
2023-04-06T23:42:17.869Z,17.47
2023-04-06T23:44:45.636Z,17.92
2023-04-06T23:47:13.330Z,16.95
2023-04-06T23:49:42.350Z,18.07
2023-04-06T23:52:10.058Z,18.17
2023-04-06T23:54:37.778Z,17.00
2023-04-06T23:57:05.445Z,19.02
2023-04-06T23:59:33.086Z,17.90
