createdAt,value
2022-09-14T00:01:25.640Z,77.70
2022-09-14T00:04:00.936Z,77.70
2022-09-14T00:06:29.053Z,77.90
2022-09-14T00:08:58.096Z,78.40
2022-09-14T00:11:26.307Z,78.50
2022-09-14T00:13:53.450Z,78.50
2022-09-14T00:16:23.175Z,78.60
2022-09-14T00:18:54.982Z,78.80
2022-09-14T00:21:23.055Z,79.10
2022-09-14T00:23:49.849Z,79.10
2022-09-14T00:26:20.847Z,79.00
2022-09-14T00:28:50.716Z,79.20
2022-09-14T00:31:18.099Z,79.30
2022-09-14T00:33:49.644Z,79.30
2022-09-14T00:36:19.629Z,79.50
2022-09-14T00:38:48.064Z,79.50
2022-09-14T00:41:18.902Z,79.70
2022-09-14T00:43:51.731Z,79.80
2022-09-14T00:46:18.560Z,79.70
2022-09-14T00:48:45.326Z,79.50
2022-09-14T00:51:12.739Z,79.40
2022-09-14T00:53:39.992Z,78.90
2022-09-14T00:56:07.268Z,79.30
2022-09-14T00:58:33.985Z,79.90
2022-09-14T01:01:02.437Z,80.10
2022-09-14T01:03:29.162Z,80.00
2022-09-14T01:06:13.790Z,80.00
2022-09-14T01:08:48.101Z,79.90
2022-09-14T01:11:53.899Z,79.50
2022-09-14T01:14:59.238Z,79.90
2022-09-14T01:17:44.058Z,79.40
2022-09-14T01:20:22.961Z,79.50
2022-09-14T01:22:58.997Z,79.60
2022-09-14T01:25:59.543Z,79.10
2022-09-14T01:29:05.111Z,78.70
2022-09-14T01:31:44.372Z,78.50
2022-09-14T01:34:36.740Z,78.70
2022-09-14T01:37:14.810Z,78.90
2022-09-14T01:39:48.799Z,78.90
2022-09-14T01:42:20.923Z,79.00
2022-09-14T01:44:52.711Z,79.40
2022-09-14T01:47:27.458Z,79.30
2022-09-14T01:50:01.246Z,79.10
2022-09-14T01:52:39.829Z,79.30
2022-09-14T01:55:14.020Z,79.30
2022-09-14T01:57:50.070Z,78.90
2022-09-14T02:00:19.100Z,79.30
2022-09-14T02:03:11.097Z,79.10
2022-09-14T02:06:07.076Z,79.10
2022-09-14T02:08:34.271Z,79.10
2022-09-14T02:11:01.889Z,79.10
2022-09-14T02:13:29.234Z,79.40
2022-09-14T02:15:56.188Z,79.50
2022-09-14T02:18:23.012Z,79.50
2022-09-14T02:20:57.298Z,79.60
2022-09-14T02:23:24.144Z,79.50
2022-09-14T02:25:51.409Z,79.20
2022-09-14T02:28:21.474Z,79.20
2022-09-14T02:31:36.250Z,79.20
2022-09-14T02:34:13.402Z,79.70
2022-09-14T02:37:00.755Z,79.40
2022-09-14T02:39:38.856Z,79.50
2022-09-14T02:42:31.205Z,79.60
2022-09-14T02:45:07.850Z,79.70
2022-09-14T02:47:49.166Z,79.40
2022-09-14T02:50:49.588Z,79.30
2022-09-14T02:53:44.337Z,79.10
2022-09-14T02:56:12.408Z,79.20
2022-09-14T02:58:41.818Z,79.10
2022-09-14T03:01:11.156Z,79.20
2022-09-14T03:03:37.859Z,79.00
2022-09-14T03:06:05.228Z,79.20
2022-09-14T03:08:32.272Z,76.10
2022-09-14T03:10:59.274Z,73.10
2022-09-14T03:13:25.957Z,71.10
2022-09-14T03:15:53.516Z,69.60
2022-09-14T03:18:20.526Z,69.10
2022-09-14T03:20:47.289Z,69.00
2022-09-14T03:23:14.282Z,68.50
2022-09-14T03:25:44.767Z,68.80
2022-09-14T03:28:12.794Z,68.70
2022-09-14T03:30:39.682Z,68.60
2022-09-14T03:33:06.475Z,68.30
2022-09-14T03:35:33.850Z,68.20
2022-09-14T03:38:03.045Z,68.40
2022-09-14T03:40:29.991Z,68.20
2022-09-14T03:42:56.655Z,67.90
2022-09-14T03:45:23.399Z,67.90
2022-09-14T03:47:50.420Z,67.80
2022-09-14T03:50:18.545Z,67.50
2022-09-14T03:52:45.404Z,67.60
2022-09-14T03:55:12.180Z,66.80
2022-09-14T03:57:38.902Z,66.50
2022-09-14T04:00:07.706Z,65.70
2022-09-14T04:02:41.108Z,65.70
2022-09-14T04:05:08.388Z,65.20
2022-09-14T04:07:35.943Z,65.60
2022-09-14T04:10:03.252Z,65.10
2022-09-14T04:12:34.856Z,65.00
2022-09-14T04:15:02.267Z,64.80
2022-09-14T04:17:29.661Z,65.80
2022-09-14T04:19:58.379Z,67.20
2022-09-14T04:22:26.317Z,67.90
2022-09-14T04:24:53.731Z,66.90
2022-09-14T04:27:20.385Z,67.70
2022-09-14T04:29:50.280Z,67.10
2022-09-14T04:32:17.314Z,66.70
2022-09-14T04:34:43.966Z,67.00
2022-09-14T04:37:10.660Z,66.70
2022-09-14T04:39:37.311Z,66.70
2022-09-14T04:42:04.383Z,66.60
2022-09-14T04:44:31.066Z,66.60
2022-09-14T04:46:57.775Z,66.70
2022-09-14T04:49:25.546Z,67.00
2022-09-14T04:51:52.513Z,67.50
2022-09-14T04:54:19.272Z,67.90
2022-09-14T04:56:46.158Z,68.40
2022-09-14T04:59:12.963Z,68.50
2022-09-14T05:01:41.951Z,68.40
2022-09-14T05:04:09.356Z,68.30
2022-09-14T05:06:38.339Z,68.50
2022-09-14T05:09:09.908Z,68.80
2022-09-14T05:11:37.545Z,69.10
2022-09-14T05:14:04.801Z,69.00
2022-09-14T05:16:36.428Z,68.80
2022-09-14T05:19:06.021Z,68.90
2022-09-14T05:21:34.788Z,69.30
2022-09-14T05:24:08.096Z,69.60
2022-09-14T05:26:34.854Z,69.60
2022-09-14T05:29:02.526Z,69.00
2022-09-14T05:31:31.206Z,69.30
2022-09-14T05:33:58.705Z,69.60
2022-09-14T05:36:25.955Z,69.30
2022-09-14T05:38:53.080Z,69.40
2022-09-14T05:41:19.762Z,69.40
2022-09-14T05:43:46.474Z,69.30
2022-09-14T05:46:16.325Z,69.70
2022-09-14T05:48:43.698Z,69.70
2022-09-14T05:51:19.065Z,70.30
2022-09-14T05:53:53.970Z,70.20
2022-09-14T05:56:22.350Z,70.10
2022-09-14T05:58:49.749Z,70.70
2022-09-14T06:01:21.711Z,70.60
2022-09-14T06:03:49.212Z,70.60
2022-09-14T06:06:19.399Z,70.40
2022-09-14T06:08:47.968Z,70.50
2022-09-14T06:11:17.486Z,70.50
2022-09-14T06:13:46.695Z,70.70
2022-09-14T06:16:15.453Z,71.30
2022-09-14T06:18:43.371Z,71.70
2022-09-14T06:21:15.031Z,71.60
2022-09-14T06:23:42.024Z,71.70
2022-09-14T06:26:08.962Z,71.90
2022-09-14T06:28:35.963Z,71.80
2022-09-14T06:31:04.489Z,71.80
2022-09-14T06:33:31.960Z,71.90
2022-09-14T06:36:04.563Z,71.70
2022-09-14T06:38:31.224Z,72.10
2022-09-14T06:40:59.771Z,72.20
2022-09-14T06:43:28.360Z,71.40
2022-09-14T06:46:02.309Z,71.40
2022-09-14T06:48:30.991Z,71.20
2022-09-14T06:50:58.231Z,71.30
2022-09-14T06:53:25.148Z,70.80
2022-09-14T06:55:52.328Z,70.50
2022-09-14T06:58:19.032Z,71.10
2022-09-14T07:00:45.683Z,70.70
2022-09-14T07:03:12.432Z,70.70
2022-09-14T07:05:39.181Z,70.50
2022-09-14T07:08:10.179Z,70.10
2022-09-14T07:10:38.711Z,70.20
2022-09-14T07:13:05.415Z,70.90
2022-09-14T07:15:33.214Z,70.30
2022-09-14T07:17:59.849Z,70.00
2022-09-14T07:20:26.516Z,69.00
2022-09-14T07:22:53.176Z,68.40
2022-09-14T07:25:19.844Z,68.50
2022-09-14T07:27:46.570Z,67.30
2022-09-14T07:30:13.285Z,67.30
2022-09-14T07:32:40.338Z,67.10
2022-09-14T07:35:08.148Z,67.40
2022-09-14T07:37:34.803Z,66.80
2022-09-14T07:40:01.711Z,66.20
2022-09-14T07:42:28.393Z,66.00
2022-09-14T07:44:55.084Z,65.90
2022-09-14T07:47:21.745Z,66.50
2022-09-14T07:49:48.416Z,66.00
2022-09-14T07:52:15.068Z,65.90
2022-09-14T07:54:41.848Z,66.30
2022-09-14T07:57:08.672Z,65.70
2022-09-14T07:59:36.899Z,65.20
2022-09-14T08:02:08.786Z,65.10
2022-09-14T08:04:36.274Z,64.10
2022-09-14T08:07:03.692Z,63.70
2022-09-14T08:09:30.404Z,63.50
2022-09-14T08:11:57.810Z,62.30
2022-09-14T08:14:24.884Z,62.70
2022-09-14T08:16:51.987Z,63.50
2022-09-14T08:19:20.773Z,62.80
2022-09-14T08:21:48.190Z,62.40
2022-09-14T08:24:20.070Z,62.30
2022-09-14T08:26:47.860Z,60.40
2022-09-14T08:29:16.304Z,59.40
2022-09-14T08:31:45.304Z,59.10
2022-09-14T08:34:12.113Z,58.70
2022-09-14T08:36:40.617Z,58.90
2022-09-14T08:39:10.481Z,58.60
2022-09-14T08:41:51.580Z,58.30
2022-09-14T08:44:24.239Z,59.50
2022-09-14T08:47:19.169Z,57.60
2022-09-14T08:50:00.861Z,58.70
2022-09-14T08:52:38.384Z,58.70
2022-09-14T08:55:23.718Z,57.00
2022-09-14T08:58:08.099Z,55.90
2022-09-14T09:00:42.613Z,56.60
2022-09-14T09:03:24.461Z,56.20
2022-09-14T09:06:17.682Z,55.70
2022-09-14T09:09:02.658Z,55.90
2022-09-14T09:11:37.658Z,54.50
2022-09-14T09:14:19.721Z,55.70
2022-09-14T09:16:50.458Z,56.70
2022-09-14T09:19:32.598Z,56.50
2022-09-14T09:22:03.140Z,56.70
2022-09-14T09:24:50.459Z,57.10
2022-09-14T09:27:17.180Z,57.00
2022-09-14T09:29:44.477Z,57.40
2022-09-14T09:32:23.250Z,57.60
2022-09-14T09:34:50.305Z,58.20
2022-09-14T09:37:39.564Z,59.60
2022-09-14T09:40:18.475Z,59.40
2022-09-14T09:43:12.030Z,59.00
2022-09-14T09:45:57.680Z,58.30
2022-09-14T09:48:28.176Z,57.90
2022-09-14T09:51:24.598Z,57.00
2022-09-14T09:54:11.962Z,57.60
2022-09-14T09:56:54.650Z,57.10
2022-09-14T09:59:50.057Z,57.50
2022-09-14T10:02:25.678Z,56.70
2022-09-14T10:05:09.642Z,57.00
2022-09-14T10:07:56.215Z,57.00
2022-09-14T10:10:39.488Z,57.90
2022-09-14T10:13:22.876Z,58.70
2022-09-14T10:15:50.076Z,57.10
2022-09-14T10:18:18.845Z,58.80
2022-09-14T10:20:54.911Z,59.90
2022-09-14T10:23:23.169Z,57.70
2022-09-14T10:25:54.173Z,56.60
2022-09-14T10:28:27.984Z,57.90
2022-09-14T10:31:02.664Z,59.10
2022-09-14T10:33:30.188Z,57.30
2022-09-14T10:35:56.829Z,59.10
2022-09-14T10:38:35.290Z,58.90
2022-09-14T10:41:15.855Z,59.00
2022-09-14T10:43:48.815Z,59.80
2022-09-14T10:46:21.516Z,59.90
2022-09-14T10:49:21.238Z,59.60
2022-09-14T10:52:11.498Z,60.30
2022-09-14T10:54:56.786Z,59.50
2022-09-14T10:57:50.020Z,59.10
2022-09-14T11:00:19.869Z,59.30
2022-09-14T11:03:02.531Z,59.60
2022-09-14T11:05:39.528Z,59.70
2022-09-14T11:08:24.432Z,59.10
2022-09-14T11:11:19.420Z,59.20
2022-09-14T11:14:20.706Z,59.60
2022-09-14T11:17:05.084Z,58.50
2022-09-14T11:19:53.663Z,59.10
2022-09-14T11:22:52.999Z,59.80
2022-09-14T11:25:29.661Z,58.60
2022-09-14T11:28:17.912Z,60.20
2022-09-14T11:31:00.626Z,59.40
2022-09-14T11:33:46.667Z,61.10
2022-09-14T11:36:28.283Z,59.60
2022-09-14T11:39:36.573Z,61.00
2022-09-14T11:42:09.215Z,60.00
2022-09-14T11:44:39.281Z,61.40
2022-09-14T11:47:07.706Z,62.30
2022-09-14T11:49:39.775Z,61.70
2022-09-14T11:52:25.234Z,61.10
2022-09-14T11:54:53.047Z,63.10
2022-09-14T11:57:31.920Z,61.90
2022-09-14T12:00:02.514Z,63.10
2022-09-14T12:02:37.692Z,61.10
2022-09-14T12:05:07.199Z,61.70
2022-09-14T12:07:42.179Z,62.60
2022-09-14T12:10:15.158Z,61.90
2022-09-14T12:12:53.714Z,61.70
2022-09-14T12:15:26.289Z,60.20
2022-09-14T12:18:05.504Z,62.30
2022-09-14T12:20:42.992Z,61.30
2022-09-14T12:23:38.739Z,61.60
2022-09-14T12:26:24.171Z,61.40
2022-09-14T12:28:53.629Z,62.90
2022-09-14T12:31:55.340Z,62.00
2022-09-14T12:34:31.975Z,62.60
2022-09-14T12:37:30.131Z,62.40
2022-09-14T12:40:21.474Z,63.00
2022-09-14T12:42:48.370Z,62.30
2022-09-14T12:46:00.325Z,62.40
2022-09-14T12:48:46.454Z,62.70
2022-09-14T12:51:39.452Z,62.90
2022-09-14T12:54:09.137Z,61.70
2022-09-14T12:56:53.210Z,63.50
2022-09-14T12:59:38.635Z,62.20
2022-09-14T13:02:23.702Z,61.20
2022-09-14T13:04:56.350Z,61.80
2022-09-14T13:07:26.032Z,63.20
2022-09-14T13:09:55.324Z,61.70
2022-09-14T13:12:32.087Z,62.10
2022-09-14T13:15:03.810Z,61.30
2022-09-14T13:17:30.499Z,61.70
2022-09-14T13:20:00.150Z,63.30
2022-09-14T13:22:34.520Z,64.50
2022-09-14T13:25:01.500Z,64.90
2022-09-14T13:27:34.853Z,64.30
2022-09-14T13:30:20.919Z,63.40
2022-09-14T13:32:50.777Z,63.80
2022-09-14T13:35:30.254Z,63.60
2022-09-14T13:37:59.597Z,64.40
2022-09-14T13:40:29.902Z,63.80
2022-09-14T13:42:59.218Z,63.80
2022-09-14T13:45:26.421Z,63.90
2022-09-14T13:47:54.282Z,63.80
2022-09-14T13:50:25.280Z,64.50
2022-09-14T13:53:08.320Z,64.20
2022-09-14T13:55:34.961Z,64.40
2022-09-14T13:58:20.386Z,64.40
2022-09-14T14:00:54.231Z,63.50
2022-09-14T14:03:48.512Z,63.10
2022-09-14T14:06:21.062Z,61.60
2022-09-14T14:08:58.399Z,62.90
2022-09-14T14:11:28.463Z,62.50
2022-09-14T14:13:55.144Z,58.90
2022-09-14T14:16:24.945Z,59.50
2022-09-14T14:18:54.335Z,59.90
2022-09-14T14:21:24.775Z,60.00
2022-09-14T14:24:11.982Z,60.70
2022-09-14T14:26:46.987Z,60.70
2022-09-14T14:29:16.173Z,61.20
2022-09-14T14:31:43.126Z,60.90
2022-09-14T14:34:28.934Z,61.20
2022-09-14T14:36:56.135Z,62.20
2022-09-14T14:39:25.247Z,62.30
2022-09-14T14:41:52.441Z,63.10
2022-09-14T14:44:28.178Z,64.20
2022-09-14T14:46:56.395Z,65.30
2022-09-14T14:49:23.773Z,66.60
2022-09-14T14:51:51.013Z,69.70
2022-09-14T14:54:18.532Z,71.40
2022-09-14T14:56:47.158Z,73.70
2022-09-14T14:59:19.914Z,72.40
2022-09-14T15:01:47.355Z,72.40
2022-09-14T15:04:14.666Z,71.90
2022-09-14T15:06:41.715Z,71.40
2022-09-14T15:09:25.224Z,71.80
2022-09-14T15:11:54.408Z,70.90
2022-09-14T15:14:26.942Z,70.20
2022-09-14T15:16:57.820Z,70.50
2022-09-14T15:19:25.688Z,70.90
2022-09-14T15:21:53.169Z,70.50
2022-09-14T15:24:22.444Z,70.80
2022-09-14T15:26:49.097Z,70.80
2022-09-14T15:29:18.218Z,70.40
2022-09-14T15:31:44.919Z,70.00
2022-09-14T15:34:11.894Z,70.20
2022-09-14T15:36:39.988Z,70.20
2022-09-14T15:39:08.415Z,70.70
2022-09-14T15:41:35.103Z,70.00
2022-09-14T15:44:03.687Z,70.40
2022-09-14T15:46:31.298Z,69.80
2022-09-14T15:48:58.920Z,69.60
2022-09-14T15:51:25.605Z,68.20
2022-09-14T15:53:52.908Z,67.80
2022-09-14T15:56:19.975Z,67.40
2022-09-14T15:58:48.256Z,66.30
2022-09-14T16:01:17.270Z,66.50
2022-09-14T16:03:44.299Z,67.60
2022-09-14T16:06:12.541Z,68.30
2022-09-14T16:08:40.210Z,68.70
2022-09-14T16:11:08.481Z,68.70
2022-09-14T16:13:35.677Z,68.60
2022-09-14T16:16:04.152Z,68.40
2022-09-14T16:18:31.394Z,68.30
2022-09-14T16:21:07.926Z,68.00
2022-09-14T16:23:42.590Z,68.10
2022-09-14T16:26:15.841Z,68.40
2022-09-14T16:28:44.094Z,68.90
2022-09-14T16:31:17.514Z,69.10
2022-09-14T16:33:51.102Z,68.60
2022-09-14T16:36:20.911Z,67.80
2022-09-14T16:38:47.616Z,67.90
2022-09-14T16:41:15.080Z,68.10
2022-09-14T16:43:42.069Z,67.70
2022-09-14T16:46:16.607Z,68.10
2022-09-14T16:48:46.136Z,68.10
2022-09-14T16:51:14.420Z,68.10
2022-09-14T16:53:46.464Z,68.60
2022-09-14T16:56:16.538Z,68.70
2022-09-14T16:58:44.470Z,68.80
2022-09-14T17:01:26.763Z,68.60
2022-09-14T17:03:54.894Z,68.80
2022-09-14T17:06:28.461Z,68.90
2022-09-14T17:08:57.730Z,69.10
2022-09-14T17:11:24.509Z,69.30
2022-09-14T17:13:51.518Z,69.30
2022-09-14T17:16:20.936Z,69.30
2022-09-14T17:18:49.696Z,69.60
2022-09-14T17:21:19.573Z,69.70
2022-09-14T17:23:46.916Z,69.90
2022-09-14T17:26:17.622Z,70.30
2022-09-14T17:28:47.135Z,70.60
2022-09-14T17:31:16.401Z,70.50
2022-09-14T17:33:43.158Z,70.80
2022-09-14T17:36:09.906Z,70.80
2022-09-14T17:38:41.166Z,71.00
2022-09-14T17:41:10.972Z,71.20
2022-09-14T17:43:38.763Z,71.50
2022-09-14T17:46:07.918Z,71.60
2022-09-14T17:48:36.569Z,71.80
2022-09-14T17:51:08.413Z,72.00
2022-09-14T17:53:39.576Z,72.60
2022-09-14T17:56:07.919Z,72.70
2022-09-14T17:58:35.871Z,72.70
2022-09-14T18:01:09.229Z,72.80
2022-09-14T18:03:41.332Z,72.90
2022-09-14T18:06:10.245Z,72.90
2022-09-14T18:08:37.908Z,73.10
2022-09-14T18:11:16.639Z,73.00
2022-09-14T18:13:45.122Z,73.80
2022-09-14T18:16:13.448Z,74.20
2022-09-14T18:18:40.506Z,75.20
2022-09-14T18:21:08.117Z,75.70
2022-09-14T18:23:35.582Z,76.00
2022-09-14T18:26:03.853Z,76.30
2022-09-14T18:28:30.893Z,76.50
2022-09-14T18:31:06.483Z,77.00
2022-09-14T18:33:33.619Z,77.70
2022-09-14T18:36:00.476Z,78.50
2022-09-14T18:38:28.760Z,79.20
2022-09-14T18:41:01.906Z,79.30
2022-09-14T18:43:28.586Z,79.80
2022-09-14T18:45:55.453Z,79.60
2022-09-14T18:48:22.242Z,79.40
2022-09-14T18:50:48.923Z,79.50
2022-09-14T18:53:15.694Z,79.30
2022-09-14T18:55:42.350Z,79.30
2022-09-14T18:58:09.443Z,79.70
2022-09-14T19:00:37.319Z,79.60
2022-09-14T19:03:04.265Z,79.70
2022-09-14T19:05:31.809Z,80.20
2022-09-14T19:07:58.606Z,80.60
2022-09-14T19:10:25.783Z,80.60
2022-09-14T19:12:52.546Z,80.40
2022-09-14T19:15:19.294Z,80.80
2022-09-14T19:17:46.069Z,80.80
2022-09-14T19:20:12.804Z,80.40
2022-09-14T19:22:39.473Z,80.00
2022-09-14T19:25:06.669Z,80.00
2022-09-14T19:27:33.325Z,79.70
2022-09-14T19:30:01.083Z,79.30
2022-09-14T19:32:27.948Z,79.50
2022-09-14T19:34:55.065Z,79.30
2022-09-14T19:37:22.320Z,78.70
2022-09-14T19:39:49.241Z,78.70
2022-09-14T19:42:15.945Z,78.40
2022-09-14T19:44:42.742Z,78.00
2022-09-14T19:47:09.412Z,78.60
2022-09-14T19:49:36.081Z,78.60
2022-09-14T19:52:03.208Z,78.00
2022-09-14T19:54:29.980Z,78.30
2022-09-14T19:56:56.701Z,78.40
2022-09-14T19:59:23.931Z,78.70
2022-09-14T20:01:50.999Z,78.50
2022-09-14T20:04:22.322Z,78.90
2022-09-14T20:06:49.036Z,78.90
2022-09-14T20:09:21.274Z,79.20
2022-09-14T20:11:50.500Z,79.20
2022-09-14T20:14:20.240Z,79.60
2022-09-14T20:16:52.885Z,79.40
2022-09-14T20:19:20.455Z,79.40
2022-09-14T20:21:49.002Z,79.40
2022-09-14T20:24:25.381Z,79.30
2022-09-14T20:26:59.312Z,79.30
2022-09-14T20:29:30.066Z,79.20
2022-09-14T20:31:58.070Z,79.40
2022-09-14T20:34:24.885Z,79.30
2022-09-14T20:36:52.696Z,79.40
2022-09-14T20:39:21.461Z,79.50
2022-09-14T20:41:48.706Z,79.90
2022-09-14T20:44:15.896Z,80.60
2022-09-14T20:46:44.681Z,81.10
2022-09-14T20:49:13.729Z,81.50
2022-09-14T20:51:41.192Z,81.10
2022-09-14T20:54:10.936Z,80.40
2022-09-14T20:56:39.531Z,80.60
2022-09-14T20:59:09.633Z,80.10
2022-09-14T21:01:38.423Z,79.40
2022-09-14T21:04:09.050Z,79.80
2022-09-14T21:06:39.161Z,79.80
2022-09-14T21:09:06.758Z,79.90
2022-09-14T21:11:34.254Z,80.10
2022-09-14T21:14:01.276Z,80.30
2022-09-14T21:16:31.291Z,80.60
2022-09-14T21:19:00.790Z,80.70
2022-09-14T21:21:28.300Z,81.00
2022-09-14T21:23:57.085Z,81.80
2022-09-14T21:26:25.530Z,82.00
2022-09-14T21:28:57.054Z,81.40
2022-09-14T21:31:24.966Z,82.10
2022-09-14T21:33:54.547Z,81.30
2022-09-14T21:36:27.014Z,80.90
2022-09-14T21:38:56.504Z,81.10
2022-09-14T21:41:25.672Z,80.70
2022-09-14T21:43:52.869Z,80.30
2022-09-14T21:46:20.362Z,79.80
2022-09-14T21:48:47.714Z,80.80
2022-09-14T21:51:29.748Z,80.30
2022-09-14T21:53:59.194Z,81.00
2022-09-14T21:56:28.718Z,81.00
2022-09-14T21:58:57.872Z,80.90
2022-09-14T22:01:25.598Z,81.10
2022-09-14T22:03:53.580Z,81.60
2022-09-14T22:06:22.973Z,82.40
2022-09-14T22:08:50.566Z,82.10
2022-09-14T22:11:25.746Z,82.20
2022-09-14T22:14:01.043Z,81.90
2022-09-14T22:16:29.761Z,82.00
2022-09-14T22:18:58.329Z,81.70
2022-09-14T22:21:28.857Z,82.00
2022-09-14T22:23:59.100Z,81.60
2022-09-14T22:26:28.222Z,81.50
2022-09-14T22:28:55.589Z,81.50
2022-09-14T22:31:23.440Z,81.60
2022-09-14T22:33:51.181Z,81.10
2022-09-14T22:36:17.942Z,81.40
2022-09-14T22:38:46.416Z,81.40
2022-09-14T22:41:17.521Z,81.70
2022-09-14T22:43:45.368Z,82.30
2022-09-14T22:46:12.836Z,82.60
2022-09-14T22:48:40.012Z,82.60
2022-09-14T22:51:08.625Z,82.60
2022-09-14T22:53:35.672Z,82.70
2022-09-14T22:56:09.487Z,82.80
2022-09-14T22:58:36.336Z,82.90
2022-09-14T23:01:08.452Z,82.70
2022-09-14T23:03:35.570Z,82.90
2022-09-14T23:06:03.149Z,82.90
2022-09-14T23:08:30.398Z,82.40
2022-09-14T23:10:57.271Z,82.20
2022-09-14T23:13:23.991Z,81.90
2022-09-14T23:15:50.667Z,82.20
2022-09-14T23:18:17.312Z,82.00
2022-09-14T23:20:44.892Z,81.60
2022-09-14T23:23:12.739Z,81.00
2022-09-14T23:25:40.736Z,80.80
2022-09-14T23:28:10.099Z,80.50
2022-09-14T23:30:37.116Z,80.30
2022-09-14T23:33:06.853Z,80.60
2022-09-14T23:35:37.039Z,80.20
2022-09-14T23:38:04.549Z,79.50
2022-09-14T23:40:31.302Z,78.70
2022-09-14T23:42:58.049Z,78.90
2022-09-14T23:45:24.743Z,78.80
2022-09-14T23:47:51.423Z,78.70
2022-09-14T23:50:18.892Z,78.60
2022-09-14T23:52:46.257Z,78.20
2022-09-14T23:55:13.485Z,77.80
2022-09-14T23:57:40.204Z,78.10
