createdAt,value
2022-12-01T00:01:15.454Z,13.22
2022-12-01T00:03:43.214Z,13.31
2022-12-01T00:06:12.734Z,13.30
2022-12-01T00:08:39.775Z,13.80
2022-12-01T00:11:10.615Z,13.54
2022-12-01T00:13:39.318Z,14.02
2022-12-01T00:16:11.766Z,14.10
2022-12-01T00:18:39.054Z,13.97
2022-12-01T00:21:06.834Z,14.45
2022-12-01T00:23:33.954Z,14.32
2022-12-01T00:26:04.374Z,14.65
2022-12-01T00:28:31.414Z,14.45
2022-12-01T00:31:00.021Z,14.36
2022-12-01T00:33:27.154Z,14.79
2022-12-01T00:35:58.794Z,14.28
2022-12-01T00:38:26.015Z,14.91
2022-12-01T00:40:53.495Z,14.66
2022-12-01T00:43:20.773Z,14.86
2022-12-01T00:45:48.092Z,14.43
2022-12-01T00:48:16.795Z,14.11
2022-12-01T00:50:44.474Z,14.13
2022-12-01T00:53:11.675Z,14.43
2022-12-01T00:55:38.934Z,14.10
2022-12-01T00:58:06.374Z,13.82
2022-12-01T01:00:33.654Z,13.85
2022-12-01T01:03:00.754Z,13.60
2022-12-01T01:05:29.355Z,13.69
2022-12-01T01:07:56.535Z,14.23
2022-12-01T01:10:23.734Z,13.84
2022-12-01T01:12:50.780Z,13.31
2022-12-01T01:15:18.008Z,14.02
2022-12-01T01:17:45.115Z,14.21
2022-12-01T01:20:13.048Z,14.76
2022-12-01T01:22:41.628Z,14.47
2022-12-01T01:25:09.268Z,14.99
2022-12-01T01:27:36.368Z,14.38
2022-12-01T01:30:04.908Z,14.65
2022-12-01T01:32:32.048Z,9.99
2022-12-01T01:34:59.109Z,9.67
2022-12-01T01:37:26.189Z,9.46
2022-12-01T01:39:54.688Z,10.38
2022-12-01T01:42:21.708Z,9.49
2022-12-01T01:44:52.549Z,9.04
2022-12-01T01:47:24.813Z,10.92
2022-12-01T01:49:53.747Z,9.13
2022-12-01T01:52:23.009Z,8.53
2022-12-01T01:54:54.128Z,8.66
2022-12-01T01:57:28.868Z,8.62
2022-12-01T02:00:02.650Z,8.10
2022-12-01T02:02:30.012Z,8.59
2022-12-01T02:05:02.668Z,8.13
2022-12-01T02:07:30.214Z,8.84
2022-12-01T02:09:58.573Z,8.52
2022-12-01T02:13:04.526Z,8.22
2022-12-01T02:15:39.247Z,8.72
2022-12-01T02:18:22.849Z,8.93
2022-12-01T02:21:16.091Z,8.76
2022-12-01T02:24:20.147Z,8.54
2022-12-01T02:26:53.188Z,8.28
2022-12-01T02:30:01.989Z,8.30
2022-12-01T02:32:46.008Z,8.44
2022-12-01T02:35:22.688Z,7.96
2022-12-01T02:38:03.627Z,7.97
2022-12-01T02:40:39.949Z,8.38
2022-12-01T02:43:17.410Z,7.71
2022-12-01T02:45:52.758Z,7.71
2022-12-01T02:48:26.960Z,7.85
2022-12-01T02:51:01.027Z,7.73
2022-12-01T02:53:28.506Z,8.29
2022-12-01T02:55:58.978Z,8.15
2022-12-01T02:58:26.526Z,8.90
2022-12-01T03:01:10.845Z,8.45
2022-12-01T03:03:59.006Z,8.40
2022-12-01T03:06:41.967Z,8.23
2022-12-01T03:09:23.087Z,8.14
2022-12-01T03:12:04.886Z,8.83
2022-12-01T03:14:43.414Z,8.90
2022-12-01T03:17:18.746Z,8.09
2022-12-01T03:19:53.967Z,8.25
2022-12-01T03:22:26.667Z,7.89
2022-12-01T03:24:57.568Z,8.06
2022-12-01T03:27:30.406Z,8.93
2022-12-01T03:30:02.707Z,8.21
2022-12-01T03:32:37.187Z,8.12
2022-12-01T03:35:12.564Z,7.38
2022-12-01T03:37:45.266Z,7.77
2022-12-01T03:40:18.046Z,7.75
2022-12-01T03:42:50.068Z,7.61
2022-12-01T03:45:24.547Z,7.38
2022-12-01T03:47:51.743Z,7.76
2022-12-01T03:50:20.906Z,7.94
2022-12-01T03:53:01.009Z,7.04
2022-12-01T03:55:30.430Z,7.67
2022-12-01T03:58:05.666Z,7.94
2022-12-01T04:00:34.069Z,7.95
2022-12-01T04:03:03.457Z,7.59
2022-12-01T04:05:34.208Z,8.12
2022-12-01T04:08:01.990Z,8.78
2022-12-01T04:10:29.188Z,7.52
2022-12-01T04:12:56.311Z,7.92
2022-12-01T04:15:23.367Z,7.99
2022-12-01T04:17:50.368Z,7.17
2022-12-01T04:20:18.006Z,7.67
2022-12-01T04:22:46.467Z,7.47
2022-12-01T04:25:13.569Z,7.13
2022-12-01T04:27:40.908Z,7.13
2022-12-01T04:30:09.166Z,7.61
2022-12-01T04:32:38.406Z,7.69
2022-12-01T04:35:06.587Z,7.18
2022-12-01T04:37:33.709Z,7.22
2022-12-01T04:40:02.327Z,6.85
2022-12-01T04:42:29.947Z,6.95
2022-12-01T04:44:57.006Z,7.09
2022-12-01T04:47:24.028Z,6.66
2022-12-01T04:49:51.286Z,6.55
2022-12-01T04:52:18.520Z,7.04
2022-12-01T04:54:45.581Z,6.78
2022-12-01T04:57:14.104Z,6.53
2022-12-01T04:59:41.181Z,7.77
2022-12-01T05:02:08.295Z,7.03
2022-12-01T05:04:35.481Z,6.99
2022-12-01T05:07:02.621Z,7.10
2022-12-01T05:09:29.742Z,6.82
2022-12-01T05:11:56.841Z,6.81
2022-12-01T05:14:25.401Z,6.76
2022-12-01T05:16:52.480Z,7.52
2022-12-01T05:19:19.560Z,7.51
2022-12-01T05:21:49.112Z,7.81
2022-12-01T05:24:17.464Z,7.72
2022-12-01T05:26:45.740Z,7.62
2022-12-01T05:29:13.983Z,7.38
2022-12-01T05:31:42.578Z,7.50
2022-12-01T05:34:09.940Z,7.73
2022-12-01T05:36:37.181Z,7.90
2022-12-01T05:39:04.684Z,7.99
2022-12-01T05:41:31.823Z,8.31
2022-12-01T05:43:58.940Z,8.40
2022-12-01T05:46:26.169Z,8.20
2022-12-01T05:48:54.882Z,8.46
2022-12-01T05:51:22.091Z,8.38
2022-12-01T05:53:49.162Z,8.39
2022-12-01T05:56:16.381Z,8.70
2022-12-01T05:58:43.460Z,8.66
2022-12-01T06:01:10.481Z,8.54
2022-12-01T06:03:37.601Z,8.83
2022-12-01T06:06:06.362Z,9.01
2022-12-01T06:08:33.485Z,9.25
2022-12-01T06:11:01.003Z,8.78
2022-12-01T06:13:28.102Z,8.32
2022-12-01T06:15:59.821Z,9.17
2022-12-01T06:18:28.282Z,9.18
2022-12-01T06:20:55.381Z,8.62
2022-12-01T06:23:28.905Z,8.90
2022-12-01T06:25:57.443Z,8.50
2022-12-01T06:28:24.563Z,8.03
2022-12-01T06:30:51.643Z,7.90
2022-12-01T06:33:18.763Z,7.88
2022-12-01T06:35:45.804Z,8.03
2022-12-01T06:38:12.863Z,8.04
2022-12-01T06:40:43.505Z,8.06
2022-12-01T06:43:10.563Z,7.64
2022-12-01T06:45:37.636Z,7.33
2022-12-01T06:48:04.882Z,7.39
2022-12-01T06:50:32.004Z,6.89
2022-12-01T06:52:59.388Z,7.28
2022-12-01T06:55:26.701Z,7.88
2022-12-01T06:57:56.083Z,8.56
2022-12-01T07:00:23.522Z,8.05
2022-12-01T07:02:50.739Z,7.85
2022-12-01T07:05:17.921Z,8.75
2022-12-01T07:07:45.024Z,9.07
2022-12-01T07:10:14.161Z,8.68
2022-12-01T07:12:41.405Z,9.00
2022-12-01T07:15:11.082Z,8.05
2022-12-01T07:17:38.202Z,7.97
2022-12-01T07:20:06.722Z,7.89
2022-12-01T07:22:33.784Z,7.90
2022-12-01T07:25:00.845Z,7.95
2022-12-01T07:27:30.302Z,8.17
2022-12-01T07:29:57.416Z,8.19
2022-12-01T07:32:26.082Z,8.24
2022-12-01T07:34:53.163Z,7.88
2022-12-01T07:37:20.203Z,7.76
2022-12-01T07:39:47.511Z,7.91
2022-12-01T07:42:14.802Z,8.14
2022-12-01T07:44:41.882Z,8.50
2022-12-01T07:47:08.984Z,8.76
2022-12-01T07:49:38.102Z,8.21
2022-12-01T07:52:05.304Z,8.46
2022-12-01T07:54:32.423Z,8.15
2022-12-01T07:56:59.500Z,8.68
2022-12-01T07:59:26.545Z,8.15
2022-12-01T08:01:53.770Z,7.96
2022-12-01T08:04:20.924Z,7.68
2022-12-01T08:06:49.422Z,8.06
2022-12-01T08:09:16.462Z,8.31
2022-12-01T08:11:43.604Z,8.52
2022-12-01T08:14:10.663Z,8.59
2022-12-01T08:16:37.822Z,8.01
2022-12-01T08:19:04.943Z,7.75
2022-12-01T08:21:32.024Z,7.86
2022-12-01T08:24:00.548Z,7.65
2022-12-01T08:26:27.762Z,8.28
2022-12-01T08:28:55.265Z,7.92
2022-12-01T08:31:25.321Z,8.28
2022-12-01T08:33:53.525Z,7.70
2022-12-01T08:36:21.867Z,8.09
2022-12-01T08:38:51.062Z,7.16
2022-12-01T08:41:20.582Z,7.51
2022-12-01T08:44:02.955Z,7.21
2022-12-01T08:46:34.087Z,7.46
2022-12-01T08:49:01.604Z,7.50
2022-12-01T08:51:29.383Z,7.12
2022-12-01T08:53:58.327Z,7.30
2022-12-01T08:56:30.209Z,6.73
2022-12-01T08:58:57.565Z,6.63
2022-12-01T09:01:24.917Z,7.22
2022-12-01T09:03:52.062Z,6.52
2022-12-01T09:06:20.443Z,7.09
2022-12-01T09:08:47.952Z,6.62
2022-12-01T09:11:17.207Z,7.06
2022-12-01T09:13:51.346Z,7.23
2022-12-01T09:16:21.860Z,7.25
2022-12-01T09:18:49.218Z,6.72
2022-12-01T09:21:20.010Z,6.55
2022-12-01T09:23:47.902Z,7.08
2022-12-01T09:26:15.724Z,6.63
2022-12-01T09:28:42.792Z,5.73
2022-12-01T09:31:13.176Z,6.21
2022-12-01T09:33:41.623Z,6.43
2022-12-01T09:36:10.146Z,7.11
2022-12-01T09:38:38.863Z,6.11
2022-12-01T09:41:12.157Z,6.61
2022-12-01T09:43:43.829Z,6.23
2022-12-01T09:46:20.110Z,6.51
2022-12-01T09:48:51.311Z,6.62
2022-12-01T09:51:21.701Z,6.12
2022-12-01T09:53:51.663Z,6.47
2022-12-01T09:56:21.764Z,6.66
2022-12-01T09:58:53.401Z,6.61
2022-12-01T10:01:31.595Z,6.19
2022-12-01T10:04:07.942Z,6.48
2022-12-01T10:06:42.389Z,6.26
2022-12-01T10:09:22.183Z,6.10
2022-12-01T10:11:55.224Z,7.03
2022-12-01T10:14:22.349Z,6.83
2022-12-01T10:17:03.462Z,6.54
2022-12-01T10:19:42.554Z,6.23
2022-12-01T10:22:45.737Z,6.16
2022-12-01T10:25:22.262Z,6.21
2022-12-01T10:28:12.596Z,6.70
2022-12-01T10:30:50.064Z,6.29
2022-12-01T10:33:24.450Z,6.08
2022-12-01T10:35:52.737Z,6.60
2022-12-01T10:38:26.961Z,5.91
2022-12-01T10:40:54.663Z,5.92
2022-12-01T10:43:32.804Z,6.57
2022-12-01T10:46:08.644Z,6.25
2022-12-01T10:48:53.323Z,6.23
2022-12-01T10:51:20.382Z,6.47
2022-12-01T10:53:47.421Z,7.14
2022-12-01T10:56:17.883Z,6.95
2022-12-01T10:58:49.476Z,7.20
2022-12-01T11:01:20.526Z,10.32
2022-12-01T11:03:55.065Z,10.77
2022-12-01T11:06:26.483Z,10.27
2022-12-01T11:08:57.481Z,11.75
2022-12-01T11:11:33.024Z,12.26
2022-12-01T11:14:04.783Z,12.35
2022-12-01T11:16:41.983Z,12.02
2022-12-01T11:19:37.718Z,12.36
2022-12-01T11:22:20.902Z,11.85
2022-12-01T11:25:01.344Z,12.63
2022-12-01T11:27:34.237Z,12.61
2022-12-01T11:30:05.538Z,12.63
2022-12-01T11:32:35.857Z,12.69
2022-12-01T11:35:14.852Z,12.45
2022-12-01T11:38:13.305Z,13.28
2022-12-01T11:40:47.674Z,13.07
2022-12-01T11:43:25.474Z,13.36
2022-12-01T11:45:56.129Z,12.76
2022-12-01T11:48:26.133Z,12.99
2022-12-01T11:51:07.509Z,13.17
2022-12-01T11:53:36.877Z,13.69
2022-12-01T11:56:22.978Z,12.85
2022-12-01T11:58:58.114Z,13.12
2022-12-01T12:01:39.935Z,12.70
2022-12-01T12:04:26.314Z,13.26
2022-12-01T12:07:05.574Z,12.89
2022-12-01T12:09:46.573Z,12.87
2022-12-01T12:12:28.723Z,13.13
2022-12-01T12:15:11.715Z,13.25
2022-12-01T12:18:02.431Z,13.41
2022-12-01T12:20:45.752Z,14.03
2022-12-01T12:23:39.574Z,13.51
2022-12-01T12:26:17.116Z,13.74
2022-12-01T12:28:58.614Z,13.84
2022-12-01T12:31:35.675Z,13.69
2022-12-01T12:34:19.614Z,13.42
2022-12-01T12:36:59.434Z,13.53
2022-12-01T12:39:54.290Z,14.58
2022-12-01T12:42:33.777Z,14.40
2022-12-01T12:45:14.359Z,13.72
2022-12-01T12:48:00.604Z,14.07
2022-12-01T12:50:38.769Z,14.32
2022-12-01T12:53:14.566Z,13.93
2022-12-01T12:55:48.033Z,14.02
2022-12-01T12:58:22.609Z,14.10
2022-12-01T13:00:55.826Z,13.39
2022-12-01T13:03:34.607Z,13.43
2022-12-01T13:06:07.187Z,13.35
2022-12-01T13:08:44.386Z,13.51
2022-12-01T13:11:20.228Z,13.48
2022-12-01T13:13:57.726Z,13.11
2022-12-01T13:16:32.265Z,13.37
2022-12-01T13:19:05.855Z,13.37
2022-12-01T13:21:39.492Z,13.42
2022-12-01T13:24:13.125Z,13.32
2022-12-01T13:26:47.090Z,13.30
2022-12-01T13:29:18.285Z,13.15
2022-12-01T13:31:48.686Z,13.03
2022-12-01T13:34:25.144Z,13.98
2022-12-01T13:36:55.805Z,13.60
2022-12-01T13:39:25.906Z,13.24
2022-12-01T13:42:07.985Z,13.43
2022-12-01T13:44:42.025Z,13.70
2022-12-01T13:47:32.685Z,13.49
2022-12-01T13:50:32.902Z,13.53
2022-12-01T13:53:11.585Z,13.72
2022-12-01T13:55:57.538Z,13.26
2022-12-01T13:58:42.725Z,13.64
2022-12-01T14:01:47.094Z,13.50
2022-12-01T14:04:32.565Z,14.38
2022-12-01T14:07:37.451Z,14.82
2022-12-01T14:10:27.450Z,14.37
2022-12-01T14:12:59.749Z,13.82
2022-12-01T14:15:39.226Z,14.30
2022-12-01T14:18:36.337Z,14.61
2022-12-01T14:21:06.946Z,15.24
2022-12-01T14:23:37.010Z,14.47
2022-12-01T14:26:16.049Z,14.53
2022-12-01T14:29:08.885Z,15.18
2022-12-01T14:32:20.485Z,14.78
2022-12-01T14:34:55.827Z,14.74
2022-12-01T14:37:29.247Z,14.69
2022-12-01T14:40:06.026Z,15.11
2022-12-01T14:42:38.211Z,15.31
2022-12-01T14:45:07.617Z,14.97
2022-12-01T14:47:43.785Z,15.71
2022-12-01T14:50:19.825Z,15.43
2022-12-01T14:52:53.025Z,15.26
2022-12-01T14:55:23.991Z,15.52
2022-12-01T14:57:59.524Z,15.02
2022-12-01T15:00:26.790Z,14.97
2022-12-01T15:02:57.228Z,16.17
2022-12-01T15:05:28.967Z,17.32
2022-12-01T15:08:18.681Z,16.81
2022-12-01T15:10:52.666Z,16.30
2022-12-01T15:13:23.926Z,15.26
2022-12-01T15:15:54.914Z,15.12
2022-12-01T15:18:24.869Z,15.02
2022-12-01T15:20:59.909Z,15.84
2022-12-01T15:23:27.137Z,15.90
2022-12-01T15:25:55.991Z,15.92
2022-12-01T15:28:31.208Z,16.48
2022-12-01T15:31:00.565Z,15.46
2022-12-01T15:33:36.727Z,15.34
2022-12-01T15:36:08.891Z,15.23
2022-12-01T15:38:39.047Z,16.05
2022-12-01T15:43:58.368Z,15.78
2022-12-01T15:46:30.492Z,15.22
2022-12-01T15:49:08.730Z,15.58
2022-12-01T15:51:37.485Z,15.97
2022-12-01T15:54:05.107Z,16.50
2022-12-01T15:56:35.925Z,16.26
2022-12-01T15:59:15.025Z,16.15
2022-12-01T16:01:44.550Z,16.26
2022-12-01T16:04:19.825Z,16.12
2022-12-01T16:06:58.189Z,16.46
2022-12-01T16:09:31.827Z,16.55
2022-12-01T16:12:18.805Z,16.96
2022-12-01T16:14:56.325Z,16.56
2022-12-01T16:17:24.545Z,16.77
2022-12-01T16:20:24.165Z,16.63
2022-12-01T16:22:57.108Z,16.35
2022-12-01T16:25:32.687Z,16.49
2022-12-01T16:28:01.426Z,17.24
2022-12-01T16:30:35.684Z,16.66
2022-12-01T16:33:05.585Z,16.83
2022-12-01T16:35:34.088Z,17.22
2022-12-01T16:38:12.886Z,17.42
2022-12-01T16:40:41.505Z,16.35
2022-12-01T16:43:13.865Z,16.88
2022-12-01T16:45:41.038Z,17.71
2022-12-01T16:48:09.529Z,16.96
2022-12-01T16:50:36.928Z,16.70
2022-12-01T16:53:05.485Z,17.20
2022-12-01T16:55:41.606Z,17.47
2022-12-01T16:58:09.017Z,17.68
2022-12-01T17:00:36.325Z,18.36
2022-12-01T17:03:04.032Z,18.08
2022-12-01T17:05:31.326Z,19.22
2022-12-01T17:07:58.738Z,19.33
2022-12-01T17:10:27.366Z,18.81
2022-12-01T17:12:54.567Z,18.80
2022-12-01T17:15:21.846Z,18.24
2022-12-01T17:17:49.246Z,18.78
2022-12-01T17:20:16.424Z,18.75
2022-12-01T17:22:43.724Z,19.15
2022-12-01T17:25:10.926Z,19.12
2022-12-01T17:27:39.985Z,18.96
2022-12-01T17:30:08.747Z,19.30
2022-12-01T17:32:35.986Z,19.34
2022-12-01T17:35:03.252Z,19.09
2022-12-01T17:37:30.424Z,18.45
2022-12-01T17:39:57.600Z,18.89
2022-12-01T17:42:24.713Z,19.65
2022-12-01T17:44:53.325Z,18.35
2022-12-01T17:47:20.511Z,18.92
2022-12-01T17:49:47.827Z,19.19
2022-12-01T17:52:15.103Z,18.76
2022-12-01T17:54:42.369Z,18.80
2022-12-01T17:57:09.485Z,19.11
2022-12-01T17:59:37.007Z,18.63
2022-12-01T18:02:06.387Z,18.37
2022-12-01T18:04:33.859Z,17.95
2022-12-01T18:07:01.309Z,18.75
2022-12-01T18:09:28.485Z,18.05
2022-12-01T18:11:56.547Z,18.04
2022-12-01T18:14:24.749Z,17.27
2022-12-01T18:16:52.205Z,18.49
2022-12-01T18:19:21.127Z,17.87
2022-12-01T18:21:48.686Z,18.48
2022-12-01T18:24:15.844Z,17.87
2022-12-01T18:26:42.984Z,17.29
2022-12-01T18:29:13.607Z,18.73
2022-12-01T18:31:40.732Z,19.34
2022-12-01T18:34:08.345Z,18.25
2022-12-01T18:36:39.585Z,17.92
2022-12-01T18:39:09.226Z,17.58
2022-12-01T18:41:36.426Z,17.62
2022-12-01T18:44:04.125Z,16.86
2022-12-01T18:46:31.815Z,16.72
2022-12-01T18:48:59.446Z,17.60
2022-12-01T18:51:27.845Z,17.46
2022-12-01T18:53:58.046Z,17.37
2022-12-01T18:56:25.707Z,17.75
2022-12-01T18:58:55.085Z,18.45
2022-12-01T19:01:25.267Z,18.46
2022-12-01T19:03:54.239Z,17.41
2022-12-01T19:06:21.405Z,17.80
2022-12-01T19:08:48.571Z,17.92
2022-12-01T19:11:17.346Z,17.80
2022-12-01T19:13:45.462Z,17.63
2022-12-01T19:16:14.811Z,18.62
2022-12-01T19:18:42.922Z,19.00
2022-12-01T19:21:12.465Z,18.78
2022-12-01T19:23:40.526Z,17.96
2022-12-01T19:26:10.546Z,17.40
2022-12-01T19:28:39.023Z,17.64
2022-12-01T19:31:07.614Z,17.32
2022-12-01T19:33:34.946Z,17.08
2022-12-01T19:36:06.027Z,16.70
2022-12-01T19:38:33.422Z,16.87
2022-12-01T19:41:02.248Z,17.73
2022-12-01T19:43:29.444Z,17.48
2022-12-01T19:45:58.094Z,17.78
2022-12-01T19:48:25.702Z,17.14
2022-12-01T19:50:52.803Z,18.03
2022-12-01T19:53:20.203Z,17.55
2022-12-01T19:55:47.443Z,17.49
2022-12-01T19:58:14.464Z,17.84
2022-12-01T20:00:41.649Z,17.88
2022-12-01T20:03:10.205Z,17.88
2022-12-01T20:05:37.346Z,18.04
2022-12-01T20:08:04.955Z,17.95
2022-12-01T20:10:32.387Z,17.73
2022-12-01T20:12:59.615Z,17.73
2022-12-01T20:15:27.006Z,17.82
2022-12-01T20:17:54.145Z,19.96
2022-12-01T20:20:22.747Z,17.58
2022-12-01T20:22:49.805Z,17.27
2022-12-01T20:25:17.045Z,17.23
2022-12-01T20:27:44.186Z,18.09
2022-12-01T20:30:13.524Z,17.27
2022-12-01T20:32:40.686Z,16.95
2022-12-01T20:35:08.667Z,16.61
2022-12-01T20:37:37.289Z,16.82
2022-12-01T20:40:05.386Z,16.93
2022-12-01T20:42:32.447Z,16.85
2022-12-01T20:44:59.674Z,14.88
2022-12-01T20:47:27.264Z,12.38
2022-12-01T20:49:58.328Z,13.07
2022-12-01T20:52:25.813Z,13.22
2022-12-01T20:54:54.350Z,15.05
2022-12-01T20:57:21.551Z,15.48
2022-12-01T20:59:48.846Z,15.14
2022-12-01T21:02:16.669Z,15.68
2022-12-01T21:04:44.108Z,16.01
2022-12-01T21:07:11.265Z,15.95
2022-12-01T21:09:38.487Z,16.00
2022-12-01T21:12:14.404Z,15.72
2022-12-01T21:14:47.872Z,16.82
2022-12-01T21:17:28.524Z,16.65
2022-12-01T21:20:03.051Z,17.03
2022-12-01T21:22:31.463Z,16.68
2022-12-01T21:25:07.367Z,16.88
2022-12-01T21:27:36.048Z,17.02
2022-12-01T21:30:15.683Z,16.66
2022-12-01T21:32:44.653Z,16.45
2022-12-01T21:35:18.131Z,17.34
2022-12-01T21:37:47.029Z,17.62
2022-12-01T21:40:17.264Z,16.70
2022-12-01T21:42:45.842Z,16.80
2022-12-01T21:45:19.164Z,16.53
2022-12-01T21:47:46.294Z,16.52
2022-12-01T21:50:19.871Z,16.96
2022-12-01T21:52:48.362Z,16.43
2022-12-01T21:55:34.940Z,16.12
2022-12-01T21:58:25.263Z,16.89
2022-12-01T22:00:54.382Z,15.91
2022-12-01T22:03:31.222Z,16.03
2022-12-01T22:06:28.137Z,16.12
2022-12-01T22:08:51.722Z,15.65
2022-12-01T22:11:21.612Z,15.24
2022-12-01T22:13:55.101Z,15.81
2022-12-01T22:16:28.763Z,15.80
2022-12-01T22:18:58.441Z,15.91
2022-12-01T22:21:40.020Z,16.37
2022-12-01T22:24:36.900Z,16.34
2022-12-01T22:27:19.180Z,15.94
2022-12-01T22:29:51.160Z,15.53
2022-12-01T22:32:34.221Z,15.99
2022-12-01T22:35:23.401Z,14.96
2022-12-01T22:37:52.268Z,15.10
2022-12-01T22:40:35.828Z,15.32
2022-12-01T22:43:22.023Z,14.42
2022-12-01T22:46:12.217Z,14.42
2022-12-01T22:48:41.737Z,14.80
2022-12-01T22:51:21.802Z,14.62
2022-12-01T22:53:51.900Z,14.40
2022-12-01T22:56:29.341Z,13.92
2022-12-01T22:58:57.004Z,14.57
2022-12-01T23:01:29.899Z,13.99
2022-12-01T23:04:18.894Z,14.23
2022-12-01T23:06:59.602Z,14.39
2022-12-01T23:09:32.321Z,14.17
2022-12-01T23:12:14.181Z,14.10
2022-12-01T23:14:45.288Z,14.12
2022-12-01T23:17:20.902Z,13.96
2022-12-01T23:19:49.600Z,14.20
2022-12-01T23:22:16.861Z,13.94
2022-12-01T23:24:44.760Z,14.02
2022-12-01T23:27:12.800Z,14.33
2022-12-01T23:29:40.112Z,14.06
2022-12-01T23:32:07.660Z,14.32
2022-12-01T23:34:36.662Z,13.73
2022-12-01T23:37:04.099Z,14.47
2022-12-01T23:39:35.382Z,13.94
2022-12-01T23:42:03.660Z,13.61
2022-12-01T23:44:39.643Z,14.04
2022-12-01T23:47:16.841Z,14.13
2022-12-01T23:49:47.821Z,13.53
2022-12-01T23:52:20.176Z,13.43
2022-12-01T23:54:48.095Z,13.31
2022-12-01T23:57:25.182Z,13.20
2022-12-01T23:59:56.643Z,13.82
