createdAt,value
2023-02-24T00:02:01.764Z,101523.28
2023-02-24T00:04:33.150Z,101517.38
2023-02-24T00:07:02.594Z,101516.31
2023-02-24T00:09:33.311Z,101501.25
2023-02-24T00:12:05.950Z,101507.25
2023-02-24T00:14:37.506Z,101503.56
2023-02-24T00:17:08.049Z,101496.44
2023-02-24T00:19:37.870Z,101493.56
2023-02-24T00:22:08.956Z,101494.19
2023-02-24T00:24:37.745Z,101485.94
2023-02-24T00:27:11.352Z,101494.72
2023-02-24T00:29:40.377Z,101498.91
2023-02-24T00:32:12.774Z,101484.00
2023-02-24T00:34:43.143Z,101473.47
2023-02-24T00:37:12.157Z,101485.09
2023-02-24T00:39:41.726Z,101484.44
2023-02-24T00:42:12.866Z,101477.28
2023-02-24T00:44:45.576Z,101465.31
2023-02-24T00:47:16.364Z,101467.38
2023-02-24T00:49:45.098Z,101465.06
2023-02-24T00:52:16.414Z,101457.44
2023-02-24T00:54:48.336Z,101449.25
2023-02-24T00:57:21.352Z,101455.22
2023-02-24T00:59:51.608Z,101448.38
2023-02-24T01:02:20.467Z,101450.03
2023-02-24T01:04:49.956Z,101454.41
2023-02-24T01:07:19.673Z,101451.56
2023-02-24T01:09:51.142Z,101447.06
2023-02-24T01:12:39.622Z,101441.50
2023-02-24T01:15:11.253Z,101442.88
2023-02-24T01:17:39.582Z,101438.91
2023-02-24T01:20:16.740Z,101441.09
2023-02-24T01:22:47.348Z,101440.31
2023-02-24T01:25:16.211Z,101449.44
2023-02-24T01:27:45.970Z,101434.75
2023-02-24T01:30:16.216Z,101439.00
2023-02-24T01:32:46.652Z,101434.44
2023-02-24T01:35:15.881Z,101427.97
2023-02-24T01:37:45.485Z,101429.56
2023-02-24T01:40:21.613Z,101434.16
2023-02-24T01:42:52.233Z,101435.72
2023-02-24T01:45:28.637Z,101429.56
2023-02-24T01:48:02.259Z,101419.63
2023-02-24T01:50:32.894Z,101421.22
2023-02-24T01:53:05.434Z,101418.25
2023-02-24T01:55:36.918Z,101419.03
2023-02-24T01:58:16.167Z,101416.66
2023-02-24T02:00:47.991Z,101405.84
2023-02-24T02:03:30.484Z,101397.28
2023-02-24T02:06:04.106Z,101392.44
2023-02-24T02:08:36.486Z,101389.75
2023-02-24T02:11:10.220Z,101389.16
2023-02-24T02:13:44.676Z,101378.41
2023-02-24T02:16:44.160Z,101375.94
2023-02-24T02:20:15.925Z,101379.13
2023-02-24T02:23:16.610Z,101371.38
2023-02-24T02:26:05.418Z,101363.81
2023-02-24T02:29:34.253Z,101347.72
2023-02-24T02:33:13.172Z,101346.13
2023-02-24T02:35:51.980Z,101335.41
2023-02-24T02:38:28.612Z,101338.09
2023-02-24T02:41:08.539Z,101329.72
2023-02-24T02:43:46.133Z,101333.22
2023-02-24T02:46:17.678Z,101319.31
2023-02-24T02:48:54.468Z,101316.31
2023-02-24T02:51:30.441Z,101323.56
2023-02-24T02:54:05.864Z,101311.25
2023-02-24T02:56:39.189Z,101305.38
2023-02-24T02:59:12.701Z,101314.53
2023-02-24T03:01:43.898Z,101312.13
2023-02-24T03:04:17.130Z,101314.03
2023-02-24T03:06:53.372Z,101315.91
2023-02-24T03:09:25.757Z,101303.69
2023-02-24T03:11:59.729Z,101314.03
2023-02-24T03:14:33.235Z,101306.59
2023-02-24T03:17:04.523Z,101310.06
2023-02-24T03:19:38.722Z,101312.75
2023-02-24T03:22:14.698Z,101306.59
2023-02-24T03:24:44.580Z,101305.78
2023-02-24T03:27:20.191Z,101296.94
2023-02-24T03:29:52.756Z,101283.53
2023-02-24T03:32:33.193Z,101286.19
2023-02-24T03:35:09.754Z,101295.88
2023-02-24T03:37:39.541Z,101285.41
2023-02-24T03:40:14.486Z,101295.88
2023-02-24T03:42:46.644Z,101287.00
2023-02-24T03:45:16.419Z,101284.31
2023-02-24T03:47:46.777Z,101281.63
2023-02-24T03:50:18.916Z,101279.78
2023-02-24T03:53:01.459Z,101277.09
2023-02-24T03:55:40.230Z,101270.09
2023-02-24T03:58:19.850Z,101273.59
2023-02-24T04:00:57.898Z,101269.03
2023-02-24T04:03:34.589Z,101268.22
2023-02-24T04:06:14.422Z,101268.22
2023-02-24T04:08:53.322Z,101254.81
2023-02-24T04:11:29.088Z,101265.53
2023-02-24T04:14:06.467Z,101262.06
2023-02-24T04:16:40.595Z,101261.28
2023-02-24T04:19:15.248Z,101258.31
2023-02-24T04:21:45.664Z,101252.13
2023-02-24T04:24:16.134Z,101261.78
2023-02-24T04:26:46.934Z,101257.22
2023-02-24T04:29:21.147Z,101249.16
2023-02-24T04:31:56.169Z,101244.59
2023-02-24T04:34:26.455Z,101230.03
2023-02-24T04:36:55.121Z,101230.09
2023-02-24T04:39:24.813Z,101235.16
2023-02-24T04:41:53.659Z,101231.66
2023-02-24T04:44:23.210Z,101232.28
2023-02-24T04:46:52.488Z,101237.81
2023-02-24T04:49:22.271Z,101235.94
2023-02-24T04:51:51.614Z,101231.09
2023-02-24T04:54:21.918Z,101221.94
2023-02-24T04:56:54.049Z,101224.31
2023-02-24T04:59:24.875Z,101224.31
2023-02-24T05:01:55.014Z,101215.47
2023-02-24T05:04:24.000Z,101209.00
2023-02-24T05:06:52.287Z,101218.94
2023-02-24T05:09:21.207Z,101215.16
2023-02-24T05:11:53.093Z,101215.16
2023-02-24T05:14:23.111Z,101214.38
2023-02-24T05:16:53.013Z,101211.69
2023-02-24T05:19:39.268Z,101207.13
2023-02-24T05:22:09.910Z,101207.13
2023-02-24T05:24:38.673Z,101197.16
2023-02-24T05:27:08.583Z,101199.06
2023-02-24T05:29:38.566Z,101194.81
2023-02-24T05:32:08.348Z,101189.44
2023-02-24T05:34:39.089Z,101186.28
2023-02-24T05:37:10.643Z,101181.97
2023-02-24T05:39:39.335Z,101180.41
2023-02-24T05:42:09.255Z,101173.94
2023-02-24T05:44:38.204Z,101171.25
2023-02-24T05:47:06.897Z,101183.06
2023-02-24T05:49:38.883Z,101178.03
2023-02-24T05:52:09.590Z,101175.66
2023-02-24T05:54:41.951Z,101174.06
2023-02-24T05:57:13.455Z,101162.03
2023-02-24T05:59:43.342Z,101164.53
2023-02-24T06:02:14.015Z,101152.53
2023-02-24T06:04:51.312Z,101142.09
2023-02-24T06:07:24.928Z,101145.88
2023-02-24T06:09:57.225Z,101138.94
2023-02-24T06:12:30.629Z,101136.25
2023-02-24T06:14:59.252Z,101136.25
2023-02-24T06:17:29.042Z,101130.09
2023-02-24T06:19:57.672Z,101129.00
2023-02-24T06:22:28.085Z,101122.84
2023-02-24T06:24:57.366Z,101121.44
2023-02-24T06:27:27.146Z,101118.47
2023-02-24T06:29:56.926Z,101114.19
2023-02-24T06:32:28.496Z,101115.28
2023-02-24T06:34:59.328Z,101103.78
2023-02-24T06:37:28.324Z,101114.03
2023-02-24T06:39:58.309Z,101113.22
2023-02-24T06:42:28.225Z,101102.78
2023-02-24T06:44:56.516Z,101115.41
2023-02-24T06:47:24.759Z,101110.03
2023-02-24T06:49:53.606Z,101108.16
2023-02-24T06:52:21.924Z,101103.88
2023-02-24T06:54:52.450Z,101094.56
2023-02-24T06:57:20.990Z,101090.47
2023-02-24T06:59:50.997Z,101089.09
2023-02-24T07:02:19.300Z,101094.47
2023-02-24T07:04:48.173Z,101091.25
2023-02-24T07:07:17.685Z,101099.31
2023-02-24T07:09:46.088Z,101085.91
2023-02-24T07:12:21.012Z,101094.72
2023-02-24T07:14:50.908Z,101095.84
2023-02-24T07:17:21.000Z,101094.72
2023-02-24T07:19:49.282Z,101090.16
2023-02-24T07:22:25.228Z,101080.25
2023-02-24T07:25:00.543Z,101081.53
2023-02-24T07:27:29.192Z,101079.34
2023-02-24T07:29:59.232Z,101065.13
2023-02-24T07:32:28.012Z,101068.59
2023-02-24T07:34:56.423Z,101059.94
2023-02-24T07:37:24.741Z,101055.38
2023-02-24T07:39:53.037Z,101051.28
2023-02-24T07:42:21.361Z,101048.28
2023-02-24T07:44:49.718Z,101046.41
2023-02-24T07:47:21.480Z,101046.09
2023-02-24T07:49:51.167Z,101050.38
2023-02-24T07:52:19.683Z,101045.78
2023-02-24T07:54:49.766Z,101042.00
2023-02-24T07:57:18.990Z,101043.31
2023-02-24T07:59:48.281Z,101036.84
2023-02-24T08:02:18.776Z,101023.13
2023-02-24T08:04:50.542Z,101025.81
2023-02-24T08:07:24.572Z,101030.22
2023-02-24T08:10:14.399Z,101022.19
2023-02-24T08:12:43.789Z,101021.88
2023-02-24T08:15:24.059Z,101019.19
2023-02-24T08:17:59.632Z,101005.78
2023-02-24T08:20:36.129Z,100997.72
2023-02-24T08:23:08.576Z,100997.88
2023-02-24T08:25:37.067Z,101001.41
2023-02-24T08:28:11.571Z,100992.53
2023-02-24T08:30:45.700Z,100987.34
2023-02-24T08:33:21.308Z,100990.03
2023-02-24T08:36:00.976Z,100990.03
2023-02-24T08:38:39.956Z,100979.78
2023-02-24T08:41:17.774Z,100985.16
2023-02-24T08:43:47.484Z,100971.88
2023-02-24T08:46:22.269Z,100964.00
2023-02-24T08:48:56.273Z,100961.03
2023-02-24T08:51:29.740Z,100960.25
2023-02-24T08:54:01.694Z,100959.59
2023-02-24T08:56:34.731Z,100957.72
2023-02-24T08:59:06.692Z,100952.84
2023-02-24T09:01:38.601Z,100940.69
2023-02-24T09:04:12.357Z,100937.66
2023-02-24T09:06:47.404Z,100951.28
2023-02-24T09:09:19.314Z,100939.59
2023-02-24T09:11:49.482Z,100955.88
2023-02-24T09:14:27.366Z,100945.63
2023-02-24T09:17:06.008Z,100935.34
2023-02-24T09:20:01.673Z,100941.97
2023-02-24T09:22:32.986Z,100939.47
2023-02-24T09:25:21.496Z,100920.53
2023-02-24T09:27:57.042Z,100920.34
2023-02-24T09:30:38.998Z,100921.78
2023-02-24T09:33:18.760Z,100913.56
2023-02-24T09:36:03.241Z,100908.38
2023-02-24T09:38:57.778Z,100904.25
2023-02-24T09:41:54.278Z,100904.72
2023-02-24T09:44:29.840Z,100886.25
2023-02-24T09:47:08.960Z,100881.03
2023-02-24T09:49:50.310Z,100878.16
2023-02-24T09:52:20.710Z,100874.38
2023-02-24T09:55:09.105Z,100873.41
2023-02-24T09:58:16.324Z,100878.66
2023-02-24T10:00:57.903Z,100876.88
2023-02-24T10:03:42.775Z,100871.38
2023-02-24T10:06:20.987Z,100868.69
2023-02-24T10:09:11.495Z,100858.59
2023-02-24T10:11:53.507Z,100863.31
2023-02-24T10:14:43.656Z,100853.22
2023-02-24T10:17:23.917Z,100853.69
2023-02-24T10:20:00.220Z,100839.28
2023-02-24T10:22:50.705Z,100837.72
2023-02-24T10:25:40.465Z,100839.78
2023-02-24T10:28:23.222Z,100828.53
2023-02-24T10:31:10.497Z,100820.97
2023-02-24T10:33:45.589Z,100826.81
2023-02-24T10:36:19.843Z,100828.81
2023-02-24T10:38:50.754Z,100826.94
2023-02-24T10:41:21.119Z,100816.50
2023-02-24T10:43:56.998Z,100816.50
2023-02-24T10:46:41.191Z,100817.16
2023-02-24T10:49:16.538Z,100813.81
2023-02-24T10:51:53.158Z,100812.69
2023-02-24T10:54:44.936Z,100812.69
2023-02-24T10:57:23.193Z,100813.06
2023-02-24T11:00:13.535Z,100800.56
2023-02-24T11:03:10.434Z,100802.16
2023-02-24T11:06:08.254Z,100805.97
2023-02-24T11:08:44.160Z,100790.97
2023-02-24T11:11:25.462Z,100790.50
2023-02-24T11:14:14.489Z,100785.78
2023-02-24T11:17:08.060Z,100784.66
2023-02-24T11:19:45.743Z,100777.06
2023-02-24T11:22:19.546Z,100775.34
2023-02-24T11:24:48.536Z,100773.59
2023-02-24T11:27:18.529Z,100771.38
2023-02-24T11:30:17.038Z,100766.78
2023-02-24T11:33:01.520Z,100745.44
2023-02-24T11:35:40.805Z,100746.22
2023-02-24T11:38:27.790Z,100742.75
2023-02-24T11:41:06.528Z,100739.94
2023-02-24T11:43:38.394Z,100721.47
2023-02-24T11:46:14.895Z,100727.78
2023-02-24T11:48:48.892Z,100712.59
2023-02-24T11:51:23.519Z,100716.72
2023-02-24T11:53:54.953Z,100716.59
2023-02-24T11:56:28.249Z,100706.50
2023-02-24T11:59:02.580Z,100710.28
2023-02-24T12:01:37.515Z,100705.53
2023-02-24T12:04:17.649Z,100699.06
2023-02-24T12:06:58.030Z,100702.41
2023-02-24T12:09:34.101Z,100703.03
2023-02-24T12:12:08.312Z,100697.66
2023-02-24T12:14:41.599Z,100685.69
2023-02-24T12:17:21.330Z,100686.47
2023-02-24T12:20:05.147Z,100677.94
2023-02-24T12:22:44.688Z,100687.72
2023-02-24T12:25:15.053Z,100683.00
2023-02-24T12:28:03.126Z,100669.88
2023-02-24T12:31:09.223Z,100663.75
2023-02-24T12:33:51.770Z,100662.97
2023-02-24T12:36:33.692Z,100653.47
2023-02-24T12:39:15.897Z,100655.53
2023-02-24T12:42:02.526Z,100641.47
2023-02-24T12:44:45.838Z,100635.78
2023-02-24T12:47:17.858Z,100638.13
2023-02-24T12:50:25.698Z,100634.84
2023-02-24T12:53:08.017Z,100632.25
2023-02-24T12:55:48.500Z,100622.78
2023-02-24T12:58:23.516Z,100625.94
2023-02-24T13:01:07.279Z,100619.47
2023-02-24T13:04:16.790Z,100618.81
2023-02-24T13:07:06.300Z,100616.59
2023-02-24T13:09:46.133Z,100601.25
2023-02-24T13:12:20.497Z,100595.88
2023-02-24T13:14:50.414Z,100598.22
2023-02-24T13:17:25.303Z,100603.59
2023-02-24T13:19:55.762Z,100600.81
2023-02-24T13:22:31.787Z,100590.97
2023-02-24T13:25:18.385Z,100592.88
2023-02-24T13:27:59.560Z,100568.38
2023-02-24T13:30:39.655Z,100576.44
2023-02-24T13:33:25.042Z,100573.91
2023-02-24T13:36:08.073Z,100573.13
2023-02-24T13:38:40.896Z,100572.47
2023-02-24T13:41:38.593Z,100570.09
2023-02-24T13:44:28.529Z,100559.34
2023-02-24T13:47:38.015Z,100551.63
2023-02-24T13:50:25.441Z,100552.41
2023-02-24T13:53:19.322Z,100549.72
2023-02-24T13:56:06.335Z,100541.22
2023-02-24T13:58:50.358Z,100544.81
2023-02-24T14:01:20.606Z,100541.34
2023-02-24T14:04:07.563Z,100546.38
2023-02-24T14:06:36.562Z,100541.00
2023-02-24T14:09:07.166Z,100536.13
2023-02-24T14:11:39.003Z,100531.97
2023-02-24T14:14:07.778Z,100528.94
2023-02-24T14:16:40.229Z,100538.13
2023-02-24T14:19:16.357Z,100533.22
2023-02-24T14:21:52.040Z,100534.13
2023-02-24T14:24:21.252Z,100520.72
2023-02-24T14:26:53.460Z,100523.56
2023-02-24T14:29:26.681Z,100518.19
2023-02-24T14:31:57.237Z,100516.28
2023-02-24T14:34:28.083Z,100508.66
2023-02-24T14:36:59.606Z,100508.78
2023-02-24T14:39:30.402Z,100504.31
2023-02-24T14:42:15.028Z,100496.59
2023-02-24T14:44:47.954Z,100500.22
2023-02-24T14:47:19.518Z,100494.06
2023-02-24T14:49:57.350Z,100504.16
2023-02-24T14:52:34.713Z,100501.09
2023-02-24T14:55:07.312Z,100510.88
2023-02-24T14:57:43.395Z,100495.69
2023-02-24T15:00:22.020Z,100485.03
2023-02-24T15:02:58.519Z,100485.94
2023-02-24T15:05:26.896Z,100479.91
2023-02-24T15:07:55.357Z,100486.22
2023-02-24T15:10:27.571Z,100479.72
2023-02-24T15:13:09.086Z,100471.28
2023-02-24T15:15:40.083Z,100456.53
2023-02-24T15:18:18.756Z,100463.63
2023-02-24T15:20:48.480Z,100451.06
2023-02-24T15:23:29.101Z,100450.88
2023-02-24T15:25:57.599Z,100468.13
2023-02-24T15:28:31.100Z,100459.84
2023-02-24T15:31:09.749Z,100440.59
2023-02-24T15:33:42.119Z,100448.19
2023-02-24T15:36:14.343Z,100460.63
2023-02-24T15:38:48.028Z,100464.56
2023-02-24T15:41:18.304Z,100450.88
2023-02-24T15:43:52.960Z,100449.31
2023-02-24T15:46:30.482Z,100446.63
2023-02-24T15:49:03.126Z,100423.97
2023-02-24T15:51:38.896Z,100430.97
2023-02-24T15:54:12.555Z,100434.88
2023-02-24T15:56:43.013Z,100431.81
2023-02-24T15:59:15.999Z,100434.88
2023-02-24T16:01:44.443Z,100422.88
2023-02-24T16:04:15.211Z,100413.22
2023-02-24T16:06:54.317Z,100414.34
2023-02-24T16:09:32.143Z,100417.50
2023-02-24T16:12:01.545Z,100429.06
2023-02-24T16:14:31.212Z,100426.38
2023-02-24T16:17:00.517Z,100421.44
2023-02-24T16:19:34.735Z,100427.22
2023-02-24T16:22:03.335Z,100411.06
2023-02-24T16:24:31.590Z,100423.09
2023-02-24T16:26:59.922Z,100430.84
2023-02-24T16:29:29.948Z,100421.97
2023-02-24T16:31:58.463Z,100429.72
2023-02-24T16:34:27.017Z,100422.41
2023-02-24T16:36:55.334Z,100425.25
2023-02-24T16:39:23.818Z,100426.03
2023-02-24T16:41:52.119Z,100432.94
2023-02-24T16:44:20.616Z,100437.19
2023-02-24T16:46:50.786Z,100423.75
2023-02-24T16:49:21.523Z,100426.69
2023-02-24T16:51:49.829Z,100435.22
2023-02-24T16:54:21.899Z,100433.97
2023-02-24T16:56:50.701Z,100441.25
2023-02-24T16:59:19.074Z,100450.44
2023-02-24T17:01:48.858Z,100435.75
2023-02-24T17:04:17.312Z,100439.47
2023-02-24T17:06:46.154Z,100456.75
2023-02-24T17:09:15.728Z,100456.25
2023-02-24T17:11:44.872Z,100465.47
2023-02-24T17:14:17.459Z,100454.69
2023-02-24T17:16:46.443Z,100452.00
2023-02-24T17:19:16.168Z,100433.16
2023-02-24T17:21:46.905Z,100431.94
2023-02-24T17:24:18.655Z,100446.81
2023-02-24T17:26:47.625Z,100454.47
2023-02-24T17:29:16.379Z,100455.16
2023-02-24T17:31:45.139Z,100461.97
2023-02-24T17:34:14.898Z,100465.44
2023-02-24T17:36:43.318Z,100469.59
2023-02-24T17:39:11.585Z,100473.28
2023-02-24T17:41:40.051Z,100474.75
2023-02-24T17:44:08.361Z,100464.31
2023-02-24T17:46:36.859Z,100472.69
2023-02-24T17:49:05.420Z,100471.91
2023-02-24T17:51:35.314Z,100480.75
2023-02-24T17:54:04.961Z,100474.94
2023-02-24T17:56:33.358Z,100485.34
2023-02-24T17:59:01.666Z,100491.53
2023-02-24T18:01:30.146Z,100505.31
2023-02-24T18:03:58.639Z,100499.94
2023-02-24T18:06:27.512Z,100497.22
2023-02-24T18:08:57.426Z,100491.84
2023-02-24T18:11:25.707Z,100496.44
2023-02-24T18:13:55.305Z,100493.75
2023-02-24T18:16:24.053Z,100499.47
2023-02-24T18:18:52.608Z,100496.78
2023-02-24T18:21:21.052Z,100498.69
2023-02-24T18:23:50.195Z,100507.06
2023-02-24T18:26:21.960Z,100513.25
2023-02-24T18:28:53.675Z,100507.06
2023-02-24T18:31:24.791Z,100499.00
2023-02-24T18:33:54.256Z,100512.44
2023-02-24T18:36:22.761Z,100528.56
2023-02-24T18:38:51.423Z,100515.50
2023-02-24T18:41:23.767Z,100539.69
2023-02-24T18:43:55.674Z,100533.53
2023-02-24T18:46:25.907Z,100535.75
2023-02-24T18:48:54.747Z,100531.69
2023-02-24T18:51:26.167Z,100523.84
2023-02-24T18:53:54.973Z,100514.84
2023-02-24T18:56:26.601Z,100524.69
2023-02-24T18:58:57.828Z,100526.47
2023-02-24T19:01:29.549Z,100524.47
2023-02-24T19:03:59.282Z,100532.72
2023-02-24T19:06:31.763Z,100531.00
2023-02-24T19:09:05.973Z,100526.59
2023-02-24T19:11:36.179Z,100542.28
2023-02-24T19:14:04.768Z,100537.22
2023-02-24T19:16:34.062Z,100548.19
2023-02-24T19:19:02.969Z,100556.91
2023-02-24T19:21:33.257Z,100558.31
2023-02-24T19:24:02.087Z,100559.88
2023-02-24T19:26:30.965Z,100564.63
2023-02-24T19:29:01.107Z,100558.16
2023-02-24T19:31:31.889Z,100561.63
2023-02-24T19:34:03.164Z,100558.56
2023-02-24T19:36:34.137Z,100547.81
2023-02-24T19:39:02.810Z,100566.00
2023-02-24T19:41:31.212Z,100564.88
2023-02-24T19:44:01.025Z,100575.19
2023-02-24T19:46:32.990Z,100576.75
2023-02-24T19:49:01.833Z,100571.38
2023-02-24T19:51:31.340Z,100576.75
2023-02-24T19:54:03.542Z,100571.72
2023-02-24T19:56:34.179Z,100570.88
2023-02-24T19:59:06.612Z,100578.53
2023-02-24T20:01:35.383Z,100583.09
2023-02-24T20:04:05.567Z,100579.19
2023-02-24T20:06:36.855Z,100594.03
2023-02-24T20:09:07.441Z,100578.56
2023-02-24T20:11:36.668Z,100582.66
2023-02-24T20:14:07.574Z,100566.78
2023-02-24T20:16:37.382Z,100568.38
2023-02-24T20:19:07.193Z,100582.91
2023-02-24T20:21:36.769Z,100584.38
2023-02-24T20:24:08.918Z,100576.50
2023-02-24T20:26:38.572Z,100587.88
2023-02-24T20:29:09.466Z,100583.59
2023-02-24T20:31:38.344Z,100595.66
2023-02-24T20:34:08.980Z,100601.84
2023-02-24T20:36:37.796Z,100608.63
2023-02-24T20:39:07.644Z,100598.19
2023-02-24T20:41:36.277Z,100595.88
2023-02-24T20:44:04.858Z,100599.19
2023-02-24T20:46:34.836Z,100592.75
2023-02-24T20:49:05.613Z,100603.00
2023-02-24T20:51:37.151Z,100596.41
2023-02-24T20:54:07.031Z,100608.25
2023-02-24T20:56:38.009Z,100606.97
2023-02-24T20:59:09.216Z,100615.19
2023-02-24T21:01:40.116Z,100617.41
2023-02-24T21:04:09.301Z,100622.47
2023-02-24T21:06:38.262Z,100622.81
2023-02-24T21:09:06.870Z,100626.09
2023-02-24T21:11:35.771Z,100626.41
2023-02-24T21:14:05.957Z,100636.38
2023-02-24T21:16:36.454Z,100644.25
2023-02-24T21:19:06.160Z,100644.56
2023-02-24T21:21:34.495Z,100647.59
2023-02-24T21:24:02.818Z,100634.19
2023-02-24T21:26:31.206Z,100627.72
2023-02-24T21:28:59.664Z,100618.41
2023-02-24T21:31:29.029Z,100613.53
2023-02-24T21:33:57.722Z,100625.19
2023-02-24T21:36:28.135Z,100628.97
2023-02-24T21:38:56.740Z,100616.19
2023-02-24T21:41:25.396Z,100614.13
2023-02-24T21:43:55.822Z,100624.38
2023-02-24T21:46:28.763Z,100622.03
2023-02-24T21:48:59.083Z,100620.47
2023-02-24T21:51:29.933Z,100644.13
2023-02-24T21:53:58.958Z,100640.19
2023-02-24T21:56:29.862Z,100639.69
2023-02-24T21:59:01.609Z,100633.41
2023-02-24T22:01:32.823Z,100636.69
2023-02-24T22:04:03.417Z,100637.34
2023-02-24T22:06:37.595Z,100643.81
2023-02-24T22:09:13.901Z,100640.16
2023-02-24T22:11:43.297Z,100640.81
2023-02-24T22:14:13.769Z,100634.16
2023-02-24T22:16:43.321Z,100639.84
2023-02-24T22:19:12.751Z,100637.16
2023-02-24T22:21:43.843Z,100635.28
2023-02-24T22:24:13.633Z,100648.34
2023-02-24T22:26:42.519Z,100642.22
2023-02-24T22:29:11.656Z,100642.53
2023-02-24T22:31:43.484Z,100644.88
2023-02-24T22:34:18.901Z,100638.75
2023-02-24T22:36:48.532Z,100637.63
2023-02-24T22:39:17.479Z,100645.69
2023-02-24T22:41:47.492Z,100652.94
2023-02-24T22:44:19.170Z,100642.22
2023-02-24T22:46:48.383Z,100644.56
2023-02-24T22:49:17.169Z,100640.81
2023-02-24T22:51:45.670Z,100651.81
2023-02-24T22:54:15.816Z,100658.47
2023-02-24T22:56:44.470Z,100652.31
2023-02-24T22:59:13.539Z,100655.78
2023-02-24T23:01:43.686Z,100647.75
2023-02-24T23:04:17.236Z,100645.06
2023-02-24T23:06:47.533Z,100644.56
2023-02-24T23:09:19.959Z,100646.00
2023-02-24T23:11:49.317Z,100643.63
2023-02-24T23:14:18.000Z,100641.91
2023-02-24T23:16:48.416Z,100658.13
2023-02-24T23:19:18.935Z,100663.78
2023-02-24T23:21:51.133Z,100663.19
2023-02-24T23:24:22.358Z,100669.00
2023-02-24T23:26:54.385Z,100672.97
2023-02-24T23:29:26.568Z,100673.44
2023-02-24T23:31:55.211Z,100664.44
2023-02-24T23:34:23.904Z,100679.91
2023-02-24T23:36:52.206Z,100679.91
2023-02-24T23:39:24.170Z,100682.41
2023-02-24T23:41:57.420Z,100680.53
2023-02-24T23:44:26.304Z,100687.31
2023-02-24T23:46:54.719Z,100693.25
2023-02-24T23:49:23.026Z,100689.34
2023-02-24T23:51:51.344Z,100693.13
2023-02-24T23:54:21.832Z,100693.47
2023-02-24T23:56:50.412Z,100695.63
2023-02-24T23:59:18.706Z,100704.31
