createdAt,value
2022-10-05T00:00:22.184Z,10.95
2022-10-05T00:02:52.526Z,9.07
2022-10-05T00:05:30.141Z,11.57
2022-10-05T00:08:08.622Z,11.55
2022-10-05T00:10:36.097Z,9.77
2022-10-05T00:13:06.346Z,16.20
2022-10-05T00:15:33.564Z,10.00
2022-10-05T00:18:03.122Z,11.60
2022-10-05T00:20:30.401Z,12.35
2022-10-05T00:23:04.315Z,13.80
2022-10-05T00:25:31.567Z,7.65
2022-10-05T00:28:01.343Z,10.02
2022-10-05T00:30:34.012Z,9.18
2022-10-05T00:33:01.317Z,14.80
2022-10-05T00:35:29.581Z,11.63
2022-10-05T00:37:57.105Z,9.40
2022-10-05T00:40:46.056Z,8.50
2022-10-05T00:43:22.305Z,10.00
2022-10-05T00:46:15.965Z,9.77
2022-10-05T00:49:24.484Z,10.77
2022-10-05T00:52:20.228Z,9.65
2022-10-05T00:54:56.817Z,11.38
2022-10-05T00:57:29.641Z,10.63
2022-10-05T01:00:08.941Z,8.63
2022-10-05T01:02:48.032Z,12.77
2022-10-05T01:05:49.037Z,10.57
2022-10-05T01:08:41.973Z,11.02
2022-10-05T01:11:24.269Z,9.35
2022-10-05T01:16:50.243Z,7.60
2022-10-05T01:19:51.281Z,9.45
2022-10-05T01:22:39.887Z,10.93
2022-10-05T01:25:25.612Z,10.02
2022-10-05T01:28:22.692Z,10.48
2022-10-05T01:31:19.814Z,12.40
2022-10-05T01:34:11.494Z,10.25
2022-10-05T01:37:06.641Z,13.57
2022-10-05T01:39:33.899Z,10.23
2022-10-05T01:42:15.503Z,8.88
2022-10-05T01:44:57.042Z,11.18
2022-10-05T01:47:27.090Z,9.43
2022-10-05T01:50:02.463Z,10.38
2022-10-05T01:52:38.305Z,9.77
2022-10-05T01:55:24.273Z,12.02
2022-10-05T01:58:14.155Z,11.32
2022-10-05T02:01:12.837Z,11.02
2022-10-05T02:03:54.077Z,9.75
2022-10-05T02:06:25.011Z,11.20
2022-10-05T02:09:05.014Z,10.52
2022-10-05T02:11:33.837Z,11.88
2022-10-05T02:14:07.422Z,9.00
2022-10-05T02:16:46.812Z,9.27
2022-10-05T02:19:39.630Z,11.30
2022-10-05T02:22:33.016Z,11.80
2022-10-05T02:25:07.721Z,9.40
2022-10-05T02:27:43.420Z,12.27
2022-10-05T02:30:16.251Z,11.15
2022-10-05T02:33:09.380Z,11.93
2022-10-05T02:35:37.231Z,11.82
2022-10-05T02:38:19.429Z,14.68
2022-10-05T02:41:18.238Z,11.43
2022-10-05T02:44:09.499Z,11.23
2022-10-05T02:47:15.900Z,10.32
2022-10-05T02:50:00.695Z,13.25
2022-10-05T02:52:37.118Z,14.40
2022-10-05T02:55:51.432Z,11.75
2022-10-05T02:58:27.439Z,10.23
2022-10-05T03:01:07.828Z,13.30
2022-10-05T03:03:41.862Z,9.90
2022-10-05T03:06:19.770Z,10.18
2022-10-05T03:09:00.479Z,10.15
2022-10-05T03:11:35.166Z,11.48
2022-10-05T03:14:19.185Z,9.38
2022-10-05T03:17:05.096Z,12.93
2022-10-05T03:20:12.047Z,11.50
2022-10-05T03:22:52.429Z,11.63
2022-10-05T03:25:32.373Z,11.25
2022-10-05T03:28:13.948Z,11.65
2022-10-05T03:31:25.720Z,14.02
2022-10-05T03:34:06.782Z,13.25
2022-10-05T03:36:40.950Z,11.02
2022-10-05T03:39:28.463Z,17.20
2022-10-05T03:42:17.106Z,13.82
2022-10-05T03:45:23.039Z,16.35
2022-10-05T03:48:19.844Z,15.50
2022-10-05T03:50:58.082Z,11.85
2022-10-05T03:53:35.292Z,14.98
2022-10-05T03:56:20.611Z,11.57
2022-10-05T03:59:08.640Z,15.75
2022-10-05T04:01:42.676Z,16.50
2022-10-05T04:04:19.932Z,13.80
2022-10-05T04:06:54.844Z,12.30
2022-10-05T04:09:32.633Z,16.52
2022-10-05T04:12:32.398Z,11.45
2022-10-05T04:15:08.269Z,11.05
2022-10-05T04:17:43.008Z,12.15
2022-10-05T04:20:29.305Z,14.27
2022-10-05T04:23:08.010Z,12.60
2022-10-05T04:25:41.665Z,13.18
2022-10-05T04:28:31.938Z,12.93
2022-10-05T04:31:03.898Z,10.38
2022-10-05T04:33:32.246Z,12.15
2022-10-05T04:36:21.187Z,11.23
2022-10-05T04:38:54.600Z,11.27
2022-10-05T04:41:44.758Z,13.52
2022-10-05T04:44:36.858Z,12.55
2022-10-05T04:47:10.963Z,12.98
2022-10-05T04:49:56.849Z,12.38
2022-10-05T04:52:51.359Z,10.57
2022-10-05T04:55:59.559Z,14.07
2022-10-05T04:58:42.560Z,16.05
2022-10-05T05:01:47.483Z,11.60
2022-10-05T05:04:21.326Z,10.60
2022-10-05T05:07:24.620Z,11.90
2022-10-05T05:12:41.696Z,15.57
2022-10-05T05:15:48.069Z,11.93
2022-10-05T05:18:21.228Z,12.15
2022-10-05T05:20:56.183Z,15.45
2022-10-05T05:23:50.625Z,15.18
2022-10-05T05:26:28.861Z,14.30
2022-10-05T05:29:17.666Z,14.77
2022-10-05T05:32:04.652Z,13.30
2022-10-05T05:34:43.979Z,14.82
2022-10-05T05:37:37.773Z,16.13
2022-10-05T05:40:21.048Z,17.50
2022-10-05T05:42:51.323Z,16.80
2022-10-05T05:45:33.691Z,17.00
2022-10-05T05:48:05.767Z,17.08
2022-10-05T05:50:33.012Z,15.48
2022-10-05T05:53:27.282Z,12.55
2022-10-05T05:56:20.728Z,13.93
2022-10-05T05:58:59.464Z,14.45
2022-10-05T06:02:05.597Z,15.13
2022-10-05T06:04:45.879Z,13.90
2022-10-05T06:07:22.042Z,14.60
2022-10-05T06:09:59.320Z,15.32
2022-10-05T06:12:41.638Z,16.08
2022-10-05T06:15:42.588Z,19.42
2022-10-05T06:18:17.102Z,18.20
2022-10-05T06:21:06.578Z,17.67
2022-10-05T06:24:02.948Z,17.35
2022-10-05T06:26:53.620Z,14.13
2022-10-05T06:29:25.186Z,15.70
2022-10-05T06:32:28.694Z,14.80
2022-10-05T06:35:15.822Z,18.92
2022-10-05T06:38:09.279Z,16.88
2022-10-05T06:40:55.544Z,14.30
2022-10-05T06:43:58.522Z,16.10
2022-10-05T06:46:54.157Z,15.27
2022-10-05T06:49:54.726Z,18.17
2022-10-05T06:52:59.649Z,16.55
2022-10-05T06:55:48.778Z,16.75
2022-10-05T06:58:22.098Z,21.85
2022-10-05T07:01:11.575Z,17.92
2022-10-05T07:04:07.873Z,14.35
2022-10-05T07:07:02.994Z,15.13
2022-10-05T07:10:04.452Z,20.08
2022-10-05T07:12:57.434Z,15.48
2022-10-05T07:15:51.152Z,20.15
2022-10-05T07:18:46.162Z,17.50
2022-10-05T07:21:54.041Z,15.10
2022-10-05T07:24:43.914Z,17.45
2022-10-05T07:27:21.188Z,16.55
2022-10-05T07:30:08.003Z,14.05
2022-10-05T07:32:55.490Z,19.15
2022-10-05T07:35:50.503Z,15.75
2022-10-05T07:38:22.620Z,17.30
2022-10-05T07:41:06.773Z,13.93
2022-10-05T07:44:01.689Z,19.40
2022-10-05T07:46:44.908Z,17.98
2022-10-05T07:49:26.680Z,16.35
2022-10-05T07:52:11.543Z,16.15
2022-10-05T07:54:57.235Z,16.10
2022-10-05T07:57:45.175Z,13.68
2022-10-05T08:00:20.426Z,15.88
2022-10-05T08:02:56.757Z,13.80
2022-10-05T08:05:30.998Z,14.73
2022-10-05T08:08:36.527Z,19.00
2022-10-05T08:11:27.093Z,14.02
2022-10-05T08:14:03.233Z,15.00
2022-10-05T08:16:36.227Z,15.45
2022-10-05T08:19:23.560Z,12.50
2022-10-05T08:22:10.960Z,13.65
2022-10-05T08:24:44.419Z,13.88
2022-10-05T08:27:17.666Z,15.68
2022-10-05T08:30:06.620Z,15.77
2022-10-05T08:32:50.567Z,14.20
2022-10-05T08:35:41.131Z,12.95
2022-10-05T08:38:17.477Z,16.00
2022-10-05T08:41:09.825Z,13.45
2022-10-05T08:46:35.533Z,13.40
2022-10-05T08:49:21.406Z,17.55
2022-10-05T08:52:17.122Z,11.45
2022-10-05T08:54:59.305Z,11.77
2022-10-05T09:00:14.265Z,13.32
2022-10-05T09:03:12.345Z,13.38
2022-10-05T09:06:17.498Z,14.77
2022-10-05T09:08:53.877Z,15.68
2022-10-05T09:11:47.692Z,14.20
2022-10-05T09:14:33.643Z,13.02
2022-10-05T09:17:39.252Z,12.27
2022-10-05T09:20:28.001Z,11.38
2022-10-05T09:23:32.010Z,10.52
2022-10-05T09:26:09.475Z,13.68
2022-10-05T09:29:02.199Z,13.73
2022-10-05T09:31:56.749Z,16.17
2022-10-05T09:34:24.534Z,14.13
2022-10-05T09:37:08.432Z,13.07
2022-10-05T09:40:01.502Z,14.07
2022-10-05T09:43:18.472Z,14.18
2022-10-05T09:45:58.692Z,11.93
2022-10-05T09:48:52.982Z,12.93
2022-10-05T09:51:25.858Z,12.52
2022-10-05T09:54:17.075Z,13.25
2022-10-05T09:56:56.597Z,12.93
2022-10-05T09:59:57.558Z,11.65
2022-10-05T10:02:43.019Z,9.13
2022-10-05T10:05:49.596Z,11.18
2022-10-05T10:08:42.909Z,10.50
2022-10-05T10:11:10.266Z,9.35
2022-10-05T10:14:01.954Z,9.32
2022-10-05T10:17:02.744Z,9.95
2022-10-05T10:19:41.270Z,10.55
2022-10-05T10:22:17.568Z,9.13
2022-10-05T10:25:19.283Z,11.57
2022-10-05T10:28:01.009Z,9.90
2022-10-05T10:30:47.198Z,10.18
2022-10-05T10:33:51.677Z,10.95
2022-10-05T10:36:32.678Z,10.15
2022-10-05T10:39:24.373Z,9.60
2022-10-05T10:42:12.742Z,7.68
2022-10-05T10:44:49.355Z,13.85
2022-10-05T10:47:19.437Z,9.57
2022-10-05T10:49:46.653Z,12.73
2022-10-05T10:52:47.013Z,10.88
2022-10-05T10:55:29.418Z,8.57
2022-10-05T10:58:16.390Z,11.25
2022-10-05T11:01:24.613Z,10.23
2022-10-05T11:03:57.844Z,8.50
2022-10-05T11:06:37.357Z,9.63
2022-10-05T11:09:42.174Z,9.02
2022-10-05T11:12:36.321Z,7.53
2022-10-05T11:15:31.548Z,11.27
2022-10-05T11:18:13.302Z,8.38
2022-10-05T11:21:16.450Z,12.93
2022-10-05T11:24:30.850Z,9.32
2022-10-05T11:27:35.337Z,7.15
2022-10-05T11:30:30.316Z,7.05
2022-10-05T11:33:30.897Z,8.82
2022-10-05T11:36:19.983Z,8.52
2022-10-05T11:39:03.320Z,6.63
2022-10-05T11:41:52.459Z,7.38
2022-10-05T11:44:55.373Z,10.05
2022-10-05T11:47:38.283Z,7.78
2022-10-05T11:50:50.660Z,11.38
2022-10-05T11:56:08.001Z,7.05
2022-10-05T11:58:35.192Z,7.63
2022-10-05T12:01:23.466Z,6.80
2022-10-05T12:03:57.172Z,8.07
2022-10-05T12:06:47.430Z,7.63
2022-10-05T12:09:33.991Z,9.20
2022-10-05T12:12:16.901Z,6.53
2022-10-05T12:15:02.268Z,8.32
2022-10-05T12:17:46.728Z,6.40
2022-10-05T12:20:20.140Z,7.10
2022-10-05T12:22:56.758Z,7.43
2022-10-05T12:25:34.363Z,7.00
2022-10-05T12:28:09.260Z,6.80
2022-10-05T12:30:58.151Z,9.00
2022-10-05T12:33:45.701Z,7.00
2022-10-05T12:36:46.260Z,6.40
2022-10-05T12:39:18.027Z,9.27
2022-10-05T12:42:08.559Z,8.40
2022-10-05T12:44:47.102Z,7.28
2022-10-05T12:47:20.267Z,7.68
2022-10-05T12:49:59.115Z,6.45
2022-10-05T12:52:32.436Z,6.75
2022-10-05T12:55:28.457Z,6.30
2022-10-05T12:58:32.972Z,6.97
2022-10-05T13:01:20.026Z,8.90
2022-10-05T13:04:01.271Z,7.70
2022-10-05T13:06:49.048Z,6.43
2022-10-05T13:09:24.073Z,5.93
2022-10-05T13:12:03.919Z,5.93
2022-10-05T13:14:51.973Z,6.22
2022-10-05T13:17:46.377Z,6.82
2022-10-05T13:20:43.151Z,6.43
2022-10-05T13:23:28.371Z,7.18
2022-10-05T13:26:04.065Z,6.43
2022-10-05T13:28:42.127Z,6.82
2022-10-05T13:31:19.957Z,6.85
2022-10-05T13:34:05.846Z,7.20
2022-10-05T13:36:52.045Z,5.80
2022-10-05T13:39:31.327Z,7.18
2022-10-05T13:42:13.220Z,7.55
2022-10-05T13:45:09.505Z,6.38
2022-10-05T13:47:54.881Z,6.80
2022-10-05T13:50:35.069Z,5.55
2022-10-05T13:53:15.214Z,7.47
2022-10-05T13:56:00.175Z,5.97
2022-10-05T13:58:48.145Z,6.95
2022-10-05T14:01:43.623Z,6.03
2022-10-05T14:04:29.058Z,6.28
2022-10-05T14:06:56.425Z,6.20
2022-10-05T14:09:34.222Z,5.90
2022-10-05T14:12:04.566Z,5.40
2022-10-05T14:14:42.395Z,6.65
2022-10-05T14:17:29.234Z,5.55
2022-10-05T14:20:03.576Z,7.57
2022-10-05T14:22:40.981Z,9.38
2022-10-05T14:25:08.186Z,5.63
2022-10-05T14:28:00.209Z,8.82
2022-10-05T14:30:29.685Z,5.93
2022-10-05T14:33:06.110Z,6.35
2022-10-05T14:35:57.035Z,5.63
2022-10-05T14:38:35.375Z,6.55
2022-10-05T14:41:25.480Z,5.95
2022-10-05T14:44:02.109Z,5.50
2022-10-05T14:46:32.917Z,6.22
2022-10-05T14:49:29.210Z,5.22
2022-10-05T14:51:57.091Z,5.35
2022-10-05T14:54:49.290Z,5.88
2022-10-05T14:57:55.729Z,5.70
2022-10-05T15:00:24.467Z,6.18
2022-10-05T15:03:18.778Z,4.78
2022-10-05T15:05:50.997Z,5.32
2022-10-05T15:08:41.528Z,6.15
2022-10-05T15:11:22.569Z,6.43
2022-10-05T15:13:50.533Z,5.60
2022-10-05T15:16:31.546Z,5.68
2022-10-05T15:19:04.738Z,5.88
2022-10-05T15:22:01.211Z,8.35
2022-10-05T15:24:43.746Z,6.30
2022-10-05T15:27:36.031Z,8.43
2022-10-05T15:30:12.903Z,7.28
2022-10-05T15:32:49.953Z,8.68
2022-10-05T15:35:39.004Z,6.97
2022-10-05T15:38:14.903Z,11.68
2022-10-05T15:40:51.028Z,8.70
2022-10-05T15:43:21.672Z,6.75
2022-10-05T15:46:01.254Z,7.10
2022-10-05T15:48:49.711Z,11.07
2022-10-05T15:51:51.798Z,7.70
2022-10-05T15:57:35.663Z,10.18
2022-10-05T16:03:15.924Z,11.20
2022-10-05T16:06:10.337Z,5.68
2022-10-05T16:09:16.241Z,7.35
2022-10-05T16:12:21.950Z,9.48
2022-10-05T16:15:17.800Z,6.72
2022-10-05T16:17:54.151Z,6.13
2022-10-05T16:20:32.982Z,6.70
2022-10-05T16:23:21.436Z,8.02
2022-10-05T16:26:00.760Z,9.98
2022-10-05T16:28:39.611Z,8.90
2022-10-05T16:31:40.396Z,7.18
2022-10-05T16:34:31.560Z,10.38
2022-10-05T16:37:11.767Z,6.50
2022-10-05T16:39:57.832Z,11.60
2022-10-05T16:42:55.471Z,9.02
2022-10-05T16:45:25.851Z,8.13
2022-10-05T16:47:59.079Z,9.73
2022-10-05T16:51:07.772Z,9.23
2022-10-05T16:53:42.120Z,8.32
2022-10-05T16:56:20.065Z,9.68
2022-10-05T16:58:59.352Z,9.30
2022-10-05T17:01:50.149Z,9.48
2022-10-05T17:04:43.285Z,7.20
2022-10-05T17:07:39.484Z,12.05
2022-10-05T17:10:45.774Z,11.93
2022-10-05T17:13:37.455Z,8.90
2022-10-05T17:17:00.252Z,12.88
2022-10-05T17:20:09.207Z,6.88
2022-10-05T17:22:52.522Z,7.35
2022-10-05T17:25:39.162Z,11.00
2022-10-05T17:28:37.132Z,7.93
2022-10-05T17:31:20.533Z,7.32
2022-10-05T17:33:59.480Z,9.20
2022-10-05T17:36:43.232Z,9.40
2022-10-05T17:39:13.911Z,10.80
2022-10-05T17:41:41.619Z,8.35
2022-10-05T17:44:16.326Z,8.50
2022-10-05T17:46:56.265Z,7.07
2022-10-05T17:50:29.432Z,8.63
2022-10-05T17:53:52.910Z,9.80
2022-10-05T17:56:22.207Z,11.25
2022-10-05T17:58:54.785Z,12.00
2022-10-05T18:01:39.511Z,9.82
2022-10-05T18:04:13.016Z,9.60
2022-10-05T18:06:44.764Z,11.10
2022-10-05T18:09:20.494Z,10.10
2022-10-05T18:12:12.743Z,12.13
2022-10-05T18:17:48.044Z,11.05
2022-10-05T18:20:22.417Z,12.88
2022-10-05T18:22:53.055Z,11.80
2022-10-05T18:25:36.766Z,10.02
2022-10-05T18:28:18.730Z,10.90
2022-10-05T18:31:16.517Z,9.48
2022-10-05T18:34:08.949Z,9.60
2022-10-05T18:37:13.461Z,10.23
2022-10-05T18:40:05.698Z,9.80
2022-10-05T18:45:20.035Z,10.18
2022-10-05T18:48:18.284Z,10.13
2022-10-05T18:50:56.055Z,9.98
2022-10-05T18:53:23.311Z,9.85
2022-10-05T18:56:02.347Z,11.00
2022-10-05T18:58:47.136Z,16.55
2022-10-05T19:01:40.441Z,12.43
2022-10-05T19:04:27.322Z,11.32
2022-10-05T19:07:04.881Z,13.32
2022-10-05T19:09:56.803Z,9.95
2022-10-05T19:12:50.058Z,11.25
2022-10-05T19:15:41.584Z,11.02
2022-10-05T19:18:41.636Z,10.38
2022-10-05T19:21:14.734Z,12.30
2022-10-05T19:24:06.447Z,10.55
2022-10-05T19:27:07.347Z,10.35
2022-10-05T19:30:13.655Z,8.82
2022-10-05T19:33:06.201Z,8.02
2022-10-05T19:35:58.415Z,11.13
2022-10-05T19:41:29.106Z,10.10
2022-10-05T19:44:12.432Z,20.00
2022-10-05T19:46:39.763Z,9.00
2022-10-05T19:49:10.213Z,9.13
2022-10-05T19:51:50.002Z,9.30
2022-10-05T19:54:25.938Z,10.35
2022-10-05T19:56:55.050Z,11.30
2022-10-05T19:59:27.191Z,12.50
2022-10-05T20:01:57.337Z,11.82
2022-10-05T20:04:43.280Z,8.55
2022-10-05T20:07:20.858Z,10.52
2022-10-05T20:10:01.016Z,8.75
2022-10-05T20:12:47.719Z,11.63
2022-10-05T20:15:42.115Z,9.15
2022-10-05T20:18:51.023Z,8.73
2022-10-05T20:21:44.485Z,7.47
2022-10-05T20:24:25.876Z,6.72
2022-10-05T20:27:16.626Z,11.25
2022-10-05T20:29:45.302Z,10.55
2022-10-05T20:32:20.330Z,10.90
2022-10-05T20:34:49.514Z,9.32
2022-10-05T20:37:18.832Z,9.82
2022-10-05T20:39:47.430Z,9.05
2022-10-05T20:42:14.755Z,9.07
2022-10-05T20:44:42.118Z,14.13
2022-10-05T20:47:10.398Z,9.63
2022-10-05T20:49:41.200Z,10.35
2022-10-05T20:52:10.497Z,9.93
2022-10-05T20:54:39.164Z,7.78
2022-10-05T20:57:08.616Z,10.57
2022-10-05T20:59:37.732Z,10.38
2022-10-05T21:02:05.977Z,11.95
2022-10-05T21:04:40.878Z,10.98
2022-10-05T21:07:09.670Z,16.23
2022-10-05T21:09:38.601Z,10.77
2022-10-05T21:12:05.950Z,11.90
2022-10-05T21:14:34.546Z,10.60
2022-10-05T21:17:03.804Z,8.68
2022-10-05T21:19:31.198Z,12.95
2022-10-05T21:21:59.269Z,13.27
2022-10-05T21:24:26.551Z,10.60
2022-10-05T21:26:57.720Z,9.75
2022-10-05T21:29:25.181Z,12.10
2022-10-05T21:31:52.578Z,12.23
2022-10-05T21:34:20.031Z,10.38
2022-10-05T21:36:47.334Z,8.75
2022-10-05T21:39:14.617Z,13.13
2022-10-05T21:41:41.862Z,17.70
2022-10-05T21:44:09.208Z,11.82
2022-10-05T21:46:37.547Z,10.30
2022-10-05T21:49:06.816Z,12.00
2022-10-05T21:51:35.748Z,12.23
2022-10-05T21:54:13.210Z,11.20
2022-10-05T21:56:44.190Z,9.85
2022-10-05T21:59:13.422Z,10.40
2022-10-05T22:01:40.717Z,9.57
2022-10-05T22:04:08.450Z,9.95
2022-10-05T22:06:35.943Z,10.18
2022-10-05T22:09:04.904Z,11.23
2022-10-05T22:11:32.812Z,7.70
2022-10-05T22:14:03.559Z,9.18
2022-10-05T22:16:33.471Z,9.00
2022-10-05T22:19:13.956Z,8.85
2022-10-05T22:21:42.028Z,8.93
2022-10-05T22:24:11.728Z,13.63
2022-10-05T22:26:41.937Z,11.82
2022-10-05T22:29:09.867Z,12.50
2022-10-05T22:31:38.382Z,14.63
2022-10-05T22:34:05.869Z,10.77
2022-10-05T22:36:35.613Z,8.65
2022-10-05T22:39:03.198Z,11.60
2022-10-05T22:41:30.469Z,11.50
2022-10-05T22:43:57.712Z,10.57
2022-10-05T22:46:25.251Z,10.18
2022-10-05T22:48:52.485Z,10.40
2022-10-05T22:51:19.966Z,8.25
2022-10-05T22:53:47.471Z,10.57
2022-10-05T22:56:15.710Z,9.07
2022-10-05T22:58:43.813Z,9.85
2022-10-05T23:01:15.139Z,9.65
2022-10-05T23:03:42.698Z,12.07
2022-10-05T23:06:14.403Z,8.38
2022-10-05T23:08:42.875Z,10.50
2022-10-05T23:11:16.779Z,13.00
2022-10-05T23:13:44.337Z,10.50
2022-10-05T23:16:17.771Z,8.90
2022-10-05T23:18:47.574Z,8.20
2022-10-05T23:21:15.306Z,9.00
2022-10-05T23:23:47.427Z,8.57
2022-10-05T23:26:15.850Z,9.20
2022-10-05T23:28:47.200Z,9.65
2022-10-05T23:31:17.884Z,10.82
2022-10-05T23:33:45.368Z,8.75
2022-10-05T23:36:21.397Z,12.68
2022-10-05T23:38:48.910Z,7.03
2022-10-05T23:41:17.140Z,10.25
2022-10-05T23:43:44.355Z,10.27
2022-10-05T23:46:13.074Z,10.32
2022-10-05T23:48:41.514Z,7.53
2022-10-05T23:51:11.310Z,12.93
2022-10-05T23:53:38.619Z,7.53
2022-10-05T23:56:06.473Z,9.25
2022-10-05T23:58:33.911Z,7.13
