createdAt,value
2019-03-26T00:08:06.058Z,61.02
2019-03-26T00:23:39.145Z,64.59
2019-03-26T00:39:13.114Z,62.73
2019-03-26T00:54:46.535Z,61.05
2019-03-26T01:10:20.762Z,60.03
2019-03-26T01:25:53.614Z,60.89
2019-03-26T01:41:26.453Z,59.59
2019-03-26T01:56:59.519Z,58.74
2019-03-26T02:12:32.495Z,59.86
2019-03-26T02:28:05.679Z,62.73
2019-03-26T02:43:38.638Z,64.91
2019-03-26T02:59:12.115Z,65.99
2019-03-26T03:14:45.397Z,68.33
2019-03-26T03:30:18.139Z,70.26
2019-03-26T03:45:51.868Z,70.12
2019-03-26T04:01:24.846Z,71.86
2019-03-26T04:16:57.946Z,73.67
2019-03-26T04:32:31.570Z,74.87
2019-03-26T04:48:04.617Z,73.34
2019-03-26T05:03:37.352Z,75.14
2019-03-26T05:19:10.430Z,76.38
2019-03-26T05:34:43.276Z,76.12
2019-03-26T05:50:16.728Z,75.09
2019-03-26T06:05:49.565Z,71.37
2019-03-26T06:21:22.708Z,68.65
2019-03-26T06:36:55.725Z,63.81
2019-03-26T06:52:28.486Z,57.29
2019-03-26T07:08:01.558Z,58.92
2019-03-26T07:23:34.936Z,59.72
2019-03-26T07:39:08.183Z,53.49
2019-03-26T07:54:41.337Z,47.80
2019-03-26T08:10:14.662Z,48.50
2019-03-26T08:25:47.755Z,51.04
2019-03-26T08:40:51.311Z,51.65
2019-03-26T08:55:53.975Z,50.69
2019-03-26T09:10:56.597Z,52.62
2019-03-26T09:26:00.027Z,52.02
2019-03-26T09:41:02.640Z,50.58
2019-03-26T09:56:07.557Z,49.96
2019-03-26T10:11:11.701Z,49.66
2019-03-26T10:26:14.316Z,50.78
2019-03-26T10:41:18.871Z,50.48
2019-03-26T10:56:21.705Z,49.17
2019-03-26T11:11:24.339Z,49.20
2019-03-26T11:26:29.278Z,53.00
2019-03-26T11:41:32.875Z,63.86
2019-03-26T11:56:37.277Z,61.59
2019-03-26T12:11:40.656Z,63.97
2019-03-26T12:26:44.445Z,75.06
2019-03-26T12:41:46.990Z,91.04
2019-03-26T12:56:52.230Z,92.03
2019-03-26T13:11:56.936Z,88.69
2019-03-26T13:27:30.476Z,86.84
2019-03-26T13:43:03.646Z,82.32
2019-03-26T13:58:36.969Z,76.79
2019-03-26T14:14:09.713Z,70.08
2019-03-26T14:29:42.507Z,64.52
2019-03-26T14:45:15.457Z,60.29
2019-03-26T15:00:48.857Z,59.35
2019-03-26T15:16:22.131Z,75.39
2019-03-26T15:31:55.458Z,78.17
2019-03-26T15:47:29.093Z,78.18
2019-03-26T16:03:02.629Z,75.72
2019-03-26T16:18:35.618Z,77.13
2019-03-26T16:34:08.565Z,61.51
2019-03-26T16:49:42.023Z,58.71
2019-03-26T17:05:14.971Z,57.76
2019-03-26T17:20:47.545Z,59.09
2019-03-26T17:36:21.084Z,58.68
2019-03-26T17:51:54.662Z,56.96
2019-03-26T18:07:27.898Z,55.48
2019-03-26T18:23:01.056Z,56.50
2019-03-26T18:38:35.224Z,55.78
2019-03-26T18:54:08.099Z,57.01
2019-03-26T19:09:41.022Z,56.82
2019-03-26T19:25:14.067Z,57.56
2019-03-26T19:40:47.179Z,56.16
2019-03-26T19:56:20.558Z,55.55
2019-03-26T20:11:53.415Z,56.98
2019-03-26T20:27:27.363Z,54.75
2019-03-26T20:43:00.937Z,55.80
2019-03-26T20:58:34.552Z,54.60
2019-03-26T21:14:07.774Z,53.96
2019-03-26T21:29:40.829Z,53.02
2019-03-26T21:45:13.697Z,53.05
2019-03-26T22:00:46.874Z,54.87
2019-03-26T22:16:20.246Z,53.48
2019-03-26T22:31:53.667Z,55.11
2019-03-26T22:47:26.508Z,55.96
2019-03-26T23:02:59.188Z,54.62
2019-03-26T23:18:32.113Z,55.69
2019-03-26T23:34:05.426Z,56.49
2019-03-26T23:49:38.567Z,56.44
