createdAt,value
2019-04-07T00:00:39.516Z,107.57
2019-04-07T00:03:08.008Z,105.97
2019-04-07T00:05:36.226Z,105.93
2019-04-07T00:08:04.517Z,113.20
2019-04-07T00:10:32.014Z,107.07
2019-04-07T00:12:59.831Z,117.67
2019-04-07T00:15:27.771Z,112.00
2019-04-07T00:17:56.141Z,116.23
2019-04-07T00:20:23.749Z,114.83
2019-04-07T00:22:51.535Z,126.63
2019-04-07T00:25:19.629Z,126.77
2019-04-07T00:27:47.362Z,127.10
2019-04-07T00:30:15.533Z,140.60
2019-04-07T00:32:43.088Z,127.63
2019-04-07T00:35:22.117Z,146.90
2019-04-07T00:37:40.538Z,150.23
2019-04-07T00:40:08.642Z,161.83
2019-04-07T00:42:37.887Z,160.87
2019-04-07T00:45:06.120Z,167.13
2019-04-07T00:47:35.229Z,167.70
2019-04-07T00:50:03.041Z,160.27
2019-04-07T00:52:30.583Z,176.87
2019-04-07T00:54:58.836Z,180.27
2019-04-07T00:57:26.458Z,175.37
2019-04-07T00:59:54.240Z,172.33
2019-04-07T01:02:22.330Z,171.87
2019-04-07T01:04:49.819Z,192.33
2019-04-07T01:07:17.924Z,191.40
2019-04-07T01:09:45.410Z,198.77
2019-04-07T01:12:12.940Z,216.83
2019-04-07T01:14:41.631Z,228.73
2019-04-07T01:17:09.211Z,216.53
2019-04-07T01:19:36.798Z,244.73
2019-04-07T01:22:04.343Z,255.03
2019-04-07T01:24:36.442Z,253.73
2019-04-07T01:27:04.214Z,296.87
2019-04-07T01:29:32.121Z,283.70
2019-04-07T01:31:59.609Z,257.80
2019-04-07T01:34:27.323Z,266.70
2019-04-07T01:36:55.639Z,278.67
2019-04-07T01:39:23.294Z,277.17
2019-04-07T01:41:58.556Z,291.20
2019-04-07T01:44:37.326Z,295.00
2019-04-07T01:47:18.886Z,390.85
2019-04-07T01:50:02.176Z,355.43
2019-04-07T01:52:39.247Z,316.43
2019-04-07T01:55:35.722Z,301.10
2019-04-07T01:58:26.396Z,326.67
2019-04-07T02:01:16.125Z,369.87
2019-04-07T02:04:05.937Z,371.03
2019-04-07T02:06:53.743Z,384.93
2019-04-07T02:09:41.110Z,375.43
2019-04-07T02:12:18.101Z,349.57
2019-04-07T02:15:05.294Z,395.83
2019-04-07T02:18:10.535Z,391.07
2019-04-07T02:20:58.972Z,445.57
2019-04-07T02:23:58.078Z,446.33
2019-04-07T02:26:54.355Z,432.17
2019-04-07T02:29:47.072Z,447.07
2019-04-07T02:32:44.083Z,456.40
2019-04-07T02:35:39.943Z,468.70
2019-04-07T02:38:27.724Z,417.47
2019-04-07T02:41:15.932Z,416.03
2019-04-07T02:44:02.832Z,458.97
2019-04-07T02:46:59.395Z,445.30
2019-04-07T02:49:48.637Z,487.03
2019-04-07T02:52:36.937Z,468.03
2019-04-07T02:55:40.774Z,478.70
2019-04-07T02:58:40.908Z,443.73
2019-04-07T03:01:22.613Z,445.40
2019-04-07T03:04:08.264Z,428.47
2019-04-07T03:07:07.627Z,441.23
2019-04-07T03:09:45.477Z,395.83
2019-04-07T03:12:33.226Z,409.87
2019-04-07T03:15:09.562Z,393.07
2019-04-07T03:18:14.863Z,406.23
2019-04-07T03:21:11.682Z,370.87
2019-04-07T03:24:01.429Z,384.97
2019-04-07T03:27:00.817Z,417.57
2019-04-07T03:29:47.140Z,411.30
2019-04-07T03:32:46.715Z,356.27
2019-04-07T03:35:32.368Z,334.30
2019-04-07T03:38:20.726Z,348.37
2019-04-07T03:41:19.955Z,359.70
2019-04-07T03:44:07.722Z,353.27
2019-04-07T03:46:55.772Z,340.97
2019-04-07T03:49:32.317Z,334.47
2019-04-07T03:52:19.450Z,322.60
2019-04-07T03:54:57.116Z,320.83
2019-04-07T03:57:48.030Z,312.33
2019-04-07T04:00:53.248Z,293.23
2019-04-07T04:03:32.250Z,277.27
2019-04-07T04:06:10.599Z,280.20
2019-04-07T04:08:45.782Z,256.67
2019-04-07T04:11:22.178Z,292.97
2019-04-07T04:14:09.654Z,297.10
2019-04-07T04:16:44.415Z,280.93
2019-04-07T04:19:12.984Z,296.47
2019-04-07T04:21:40.545Z,319.70
2019-04-07T04:24:08.656Z,307.50
2019-04-07T04:26:36.219Z,336.60
2019-04-07T04:29:04.094Z,313.50
2019-04-07T04:31:31.883Z,278.23
2019-04-07T04:33:59.342Z,278.30
2019-04-07T04:36:27.266Z,290.47
2019-04-07T04:38:55.573Z,341.97
2019-04-07T04:41:23.360Z,333.53
2019-04-07T04:43:50.942Z,325.23
2019-04-07T04:46:18.758Z,327.53
2019-04-07T04:48:47.375Z,328.83
2019-04-07T04:51:15.117Z,312.20
2019-04-07T04:53:42.645Z,305.67
2019-04-07T04:56:10.252Z,275.63
2019-04-07T04:58:38.200Z,292.63
2019-04-07T05:01:06.338Z,279.20
2019-04-07T05:03:34.821Z,272.40
2019-04-07T05:06:02.466Z,250.73
2019-04-07T05:08:30.046Z,250.57
2019-04-07T05:10:57.883Z,236.13
2019-04-07T05:13:25.990Z,237.03
2019-04-07T05:15:53.747Z,247.37
2019-04-07T05:18:22.274Z,223.23
2019-04-07T05:20:50.032Z,270.83
2019-04-07T05:23:18.152Z,237.67
2019-04-07T05:25:45.693Z,234.13
2019-04-07T05:28:13.225Z,236.50
2019-04-07T05:30:41.495Z,234.17
2019-04-07T05:33:09.984Z,246.97
2019-04-07T05:35:37.966Z,219.27
2019-04-07T05:38:06.748Z,228.60
2019-04-07T05:40:35.527Z,231.57
2019-04-07T05:43:03.150Z,233.03
2019-04-07T05:45:31.535Z,241.77
2019-04-07T05:48:00.040Z,237.20
2019-04-07T05:50:28.828Z,230.07
2019-04-07T05:52:56.786Z,215.67
2019-04-07T05:55:24.663Z,218.03
2019-04-07T05:57:52.181Z,216.30
2019-04-07T06:00:20.642Z,210.30
2019-04-07T06:02:48.257Z,215.73
2019-04-07T06:05:17.298Z,194.00
2019-04-07T06:07:45.830Z,188.87
2019-04-07T06:10:13.559Z,192.37
2019-04-07T06:12:43.904Z,185.07
2019-04-07T06:15:10.836Z,172.53
2019-04-07T06:17:39.099Z,169.67
2019-04-07T06:20:06.854Z,176.07
2019-04-07T06:22:34.968Z,162.20
2019-04-07T06:25:04.219Z,168.33
2019-04-07T06:27:32.557Z,160.53
2019-04-07T06:30:00.825Z,165.30
2019-04-07T06:32:28.457Z,167.53
2019-04-07T06:34:55.973Z,157.60
2019-04-07T06:37:28.807Z,153.80
2019-04-07T06:39:59.348Z,157.83
2019-04-07T06:42:29.669Z,155.63
2019-04-07T06:45:00.343Z,155.17
2019-04-07T06:47:42.212Z,147.43
2019-04-07T06:50:47.709Z,148.00
2019-04-07T06:53:33.812Z,139.93
2019-04-07T06:56:16.434Z,138.53
2019-04-07T06:58:54.762Z,130.27
2019-04-07T07:01:44.923Z,124.17
2019-04-07T07:04:32.290Z,136.80
2019-04-07T07:07:21.555Z,122.80
2019-04-07T07:16:12.457Z,106.43
2019-04-07T07:19:27.431Z,106.70
2019-04-07T07:22:16.560Z,101.75
2019-04-07T07:24:46.779Z,97.17
2019-04-07T07:27:13.702Z,98.30
2019-04-07T07:29:45.425Z,99.80
2019-04-07T07:32:11.578Z,96.57
2019-04-07T07:34:41.950Z,91.63
2019-04-07T07:37:08.574Z,99.07
2019-04-07T07:39:36.234Z,98.97
2019-04-07T07:42:04.016Z,97.40
2019-04-07T07:44:35.912Z,100.27
2019-04-07T07:47:01.567Z,99.40
2019-04-07T07:49:32.472Z,102.65
2019-04-07T07:51:59.251Z,101.47
2019-04-07T07:54:28.227Z,102.27
2019-04-07T07:56:57.046Z,93.60
2019-04-07T07:59:25.022Z,100.00
2019-04-07T08:01:52.807Z,98.92
2019-04-07T08:04:24.953Z,95.38
2019-04-07T08:06:51.251Z,90.38
2019-04-07T08:09:23.685Z,95.12
2019-04-07T08:11:48.933Z,89.28
2019-04-07T08:14:18.218Z,90.55
2019-04-07T08:16:46.143Z,87.47
2019-04-07T08:19:13.898Z,82.92
2019-04-07T08:21:44.329Z,81.82
2019-04-07T08:24:11.316Z,86.55
2019-04-07T08:26:40.594Z,87.12
2019-04-07T08:29:08.838Z,84.65
2019-04-07T08:31:38.419Z,81.78
2019-04-07T08:34:07.808Z,82.40
2019-04-07T08:36:35.355Z,87.62
2019-04-07T08:39:06.058Z,83.90
2019-04-07T08:41:34.753Z,83.05
2019-04-07T08:44:02.878Z,83.50
2019-04-07T08:46:35.210Z,77.32
2019-04-07T08:49:01.598Z,76.12
2019-04-07T08:51:32.364Z,81.17
2019-04-07T08:53:59.801Z,80.70
2019-04-07T08:56:27.790Z,81.22
2019-04-07T08:58:55.709Z,84.25
2019-04-07T09:01:23.807Z,89.37
2019-04-07T09:03:51.907Z,81.87
2019-04-07T09:06:20.812Z,80.22
2019-04-07T09:08:49.802Z,82.67
2019-04-07T09:11:21.656Z,83.95
2019-04-07T09:13:52.613Z,81.02
2019-04-07T09:16:52.858Z,82.78
2019-04-07T09:19:36.756Z,79.82
2019-04-07T09:22:23.209Z,81.32
2019-04-07T09:25:10.884Z,76.45
2019-04-07T09:27:46.044Z,80.85
2019-04-07T09:30:30.789Z,78.75
2019-04-07T09:33:18.112Z,81.28
2019-04-07T09:36:06.929Z,80.95
2019-04-07T09:39:00.035Z,83.00
2019-04-07T09:41:42.843Z,78.50
2019-04-07T09:44:37.699Z,80.22
2019-04-07T09:47:45.192Z,84.70
2019-04-07T09:50:43.529Z,81.00
2019-04-07T09:53:31.697Z,80.85
2019-04-07T09:56:12.955Z,77.50
2019-04-07T09:58:58.694Z,84.00
2019-04-07T10:01:44.683Z,84.55
2019-04-07T10:04:42.556Z,83.75
2019-04-07T10:07:44.924Z,82.02
2019-04-07T10:10:32.004Z,85.60
2019-04-07T10:13:14.631Z,80.60
2019-04-07T10:15:57.425Z,79.77
2019-04-07T10:18:59.323Z,81.37
2019-04-07T10:21:46.429Z,78.22
2019-04-07T10:24:40.432Z,81.10
2019-04-07T10:27:31.388Z,79.37
2019-04-07T10:30:18.900Z,79.05
2019-04-07T10:33:19.095Z,75.20
2019-04-07T10:36:09.234Z,75.92
2019-04-07T10:38:59.283Z,78.65
2019-04-07T10:41:53.166Z,73.80
2019-04-07T10:44:38.811Z,76.87
2019-04-07T10:47:25.868Z,80.77
2019-04-07T10:50:11.620Z,74.22
2019-04-07T10:53:04.966Z,71.97
2019-04-07T10:56:01.201Z,75.08
2019-04-07T10:58:47.219Z,72.90
2019-04-07T11:01:36.612Z,73.37
2019-04-07T11:04:27.332Z,75.60
2019-04-07T11:07:18.594Z,75.35
2019-04-07T11:09:59.031Z,74.82
2019-04-07T11:12:51.385Z,75.08
2019-04-07T11:15:41.978Z,71.45
2019-04-07T11:18:30.479Z,76.02
2019-04-07T11:21:16.610Z,71.65
2019-04-07T11:24:02.280Z,71.90
2019-04-07T11:26:48.493Z,76.50
2019-04-07T11:29:37.753Z,76.62
2019-04-07T11:32:12.187Z,71.65
2019-04-07T11:35:11.224Z,68.05
2019-04-07T11:37:45.838Z,65.32
2019-04-07T11:40:47.697Z,72.20
2019-04-07T11:43:29.541Z,73.22
2019-04-07T11:46:04.349Z,69.03
2019-04-07T11:48:55.995Z,68.47
2019-04-07T11:51:31.429Z,63.95
2019-04-07T11:54:19.789Z,64.95
2019-04-07T11:57:07.140Z,66.20
2019-04-07T11:59:54.252Z,57.17
2019-04-07T12:02:41.534Z,63.78
2019-04-07T12:05:37.762Z,57.43
2019-04-07T12:08:25.060Z,57.38
2019-04-07T12:11:13.099Z,54.23
2019-04-07T12:13:45.676Z,66.47
2019-04-07T12:16:35.101Z,65.92
2019-04-07T12:19:24.971Z,57.10
2019-04-07T12:21:59.832Z,64.32
2019-04-07T12:24:49.129Z,64.27
2019-04-07T12:27:48.081Z,60.95
2019-04-07T12:30:35.868Z,64.72
2019-04-07T12:33:23.330Z,67.22
2019-04-07T12:36:10.118Z,64.53
2019-04-07T12:38:56.299Z,59.23
2019-04-07T12:41:50.020Z,56.63
2019-04-07T12:44:26.410Z,60.83
2019-04-07T12:47:25.695Z,52.15
2019-04-07T12:50:15.468Z,52.50
2019-04-07T12:53:09.798Z,53.50
2019-04-07T12:56:02.298Z,57.25
2019-04-07T12:58:50.693Z,55.65
2019-04-07T13:01:37.152Z,55.98
2019-04-07T13:04:34.287Z,58.80
2019-04-07T13:07:24.252Z,56.33
2019-04-07T13:10:10.492Z,55.52
2019-04-07T13:12:59.204Z,53.23
2019-04-07T13:15:50.976Z,57.33
2019-04-07T13:18:38.960Z,57.20
2019-04-07T13:21:25.048Z,54.38
2019-04-07T13:24:12.952Z,60.12
2019-04-07T13:26:46.956Z,55.52
2019-04-07T13:29:33.427Z,59.55
2019-04-07T13:32:19.204Z,63.40
2019-04-07T13:35:05.647Z,58.92
2019-04-07T13:37:43.787Z,57.05
2019-04-07T13:40:48.948Z,61.20
2019-04-07T13:43:37.020Z,58.52
2019-04-07T13:46:28.601Z,56.37
2019-04-07T13:49:14.954Z,57.20
2019-04-07T13:52:02.495Z,58.30
2019-04-07T13:54:49.355Z,58.30
2019-04-07T13:57:39.373Z,61.33
2019-04-07T14:00:35.766Z,56.75
2019-04-07T14:03:13.461Z,58.52
2019-04-07T14:06:06.916Z,61.95
2019-04-07T14:09:05.603Z,55.08
2019-04-07T14:11:58.809Z,58.60
2019-04-07T14:14:41.003Z,53.83
2019-04-07T14:17:28.415Z,56.80
2019-04-07T14:20:14.940Z,52.83
2019-04-07T14:23:06.156Z,54.33
2019-04-07T14:25:49.097Z,57.83
2019-04-07T14:28:39.007Z,54.42
2019-04-07T14:31:29.376Z,54.70
2019-04-07T14:34:19.229Z,55.12
2019-04-07T14:37:09.719Z,55.00
2019-04-07T14:39:53.421Z,50.75
2019-04-07T14:42:38.552Z,48.83
2019-04-07T14:45:18.230Z,51.83
2019-04-07T14:48:08.636Z,48.33
2019-04-07T14:51:02.239Z,49.08
2019-04-07T14:53:48.429Z,47.43
2019-04-07T14:56:37.579Z,49.38
2019-04-07T14:59:26.466Z,47.80
2019-04-07T15:01:53.700Z,50.98
2019-04-07T15:04:23.423Z,63.17
2019-04-07T15:07:06.309Z,64.35
2019-04-07T15:09:52.373Z,63.17
2019-04-07T15:12:36.077Z,32.67
2019-04-07T15:15:07.535Z,44.60
2019-04-07T15:17:36.676Z,54.63
2019-04-07T15:20:04.712Z,56.98
2019-04-07T15:22:32.329Z,47.25
2019-04-07T15:25:00.185Z,39.92
2019-04-07T15:27:28.332Z,40.08
2019-04-07T15:29:56.681Z,46.48
2019-04-07T15:32:26.590Z,35.75
2019-04-07T15:34:54.644Z,32.00
2019-04-07T15:37:24.716Z,29.18
2019-04-07T15:39:51.793Z,27.05
2019-04-07T15:42:33.050Z,25.23
2019-04-07T15:44:49.286Z,26.85
2019-04-07T15:47:16.955Z,24.30
2019-04-07T15:49:46.863Z,26.45
2019-04-07T15:52:14.513Z,28.85
2019-04-07T15:54:45.707Z,25.88
2019-04-07T15:57:16.201Z,25.48
2019-04-07T15:59:45.000Z,28.17
2019-04-07T16:02:13.363Z,28.05
2019-04-07T16:04:41.807Z,28.98
2019-04-07T16:07:10.201Z,30.30
2019-04-07T16:09:47.888Z,25.80
2019-04-07T16:12:08.022Z,23.67
2019-04-07T16:14:36.358Z,25.85
2019-04-07T16:17:06.364Z,22.60
2019-04-07T16:19:40.349Z,24.80
2019-04-07T16:22:04.307Z,28.42
2019-04-07T16:24:34.695Z,33.88
2019-04-07T16:27:05.404Z,27.52
2019-04-07T16:29:31.998Z,28.83
2019-04-07T16:32:00.039Z,29.67
2019-04-07T16:34:28.365Z,30.08
2019-04-07T16:36:58.232Z,28.23
2019-04-07T16:39:26.597Z,29.32
2019-04-07T16:41:55.454Z,28.67
2019-04-07T16:44:24.435Z,27.20
2019-04-07T16:46:54.923Z,27.30
2019-04-07T16:49:21.673Z,28.55
2019-04-07T16:51:49.388Z,31.55
2019-04-07T16:54:17.101Z,30.35
2019-04-07T16:56:45.502Z,30.25
2019-04-07T16:59:13.493Z,31.35
2019-04-07T17:01:41.138Z,31.90
2019-04-07T17:04:09.465Z,37.55
2019-04-07T17:06:37.907Z,36.53
2019-04-07T17:09:13.235Z,39.35
2019-04-07T17:11:40.892Z,40.87
2019-04-07T17:14:09.144Z,43.90
2019-04-07T17:16:36.748Z,44.53
2019-04-07T17:19:05.132Z,42.27
2019-04-07T17:21:33.095Z,49.30
2019-04-07T17:24:01.346Z,52.95
2019-04-07T17:26:29.618Z,57.73
2019-04-07T17:28:58.283Z,58.60
2019-04-07T17:31:28.073Z,57.78
2019-04-07T17:33:56.386Z,64.67
2019-04-07T17:36:25.038Z,70.50
2019-04-07T17:39:09.829Z,74.15
2019-04-07T17:41:37.505Z,79.92
2019-04-07T17:44:33.966Z,82.70
2019-04-07T17:47:21.142Z,88.37
2019-04-07T17:50:07.063Z,100.72
2019-04-07T17:52:59.912Z,99.85
2019-04-07T17:55:47.896Z,112.47
2019-04-07T17:58:36.770Z,110.92
2019-04-07T18:01:23.407Z,115.93
2019-04-07T18:04:02.674Z,113.28
2019-04-07T18:06:40.586Z,115.65
2019-04-07T18:09:24.788Z,118.65
2019-04-07T18:12:10.436Z,120.90
2019-04-07T18:15:03.627Z,127.42
2019-04-07T18:17:46.116Z,136.12
2019-04-07T18:20:31.580Z,134.25
2019-04-07T18:23:18.650Z,140.35
2019-04-07T18:25:53.115Z,138.60
2019-04-07T18:28:37.082Z,142.00
2019-04-07T18:31:27.440Z,148.13
2019-04-07T18:34:18.476Z,152.43
2019-04-07T18:37:08.451Z,149.15
2019-04-07T18:40:07.379Z,147.85
2019-04-07T18:42:56.481Z,150.42
2019-04-07T18:45:48.324Z,159.35
2019-04-07T18:48:32.427Z,152.25
2019-04-07T18:51:16.096Z,165.60
2019-04-07T18:54:12.179Z,162.27
2019-04-07T18:57:02.315Z,162.70
2019-04-07T19:00:03.057Z,162.87
2019-04-07T19:02:50.612Z,162.47
2019-04-07T19:05:40.698Z,171.27
2019-04-07T19:08:37.576Z,180.85
2019-04-07T19:11:19.236Z,172.40
2019-04-07T19:14:30.569Z,164.35
2019-04-07T19:16:49.275Z,172.05
2019-04-07T19:19:33.936Z,177.35
2019-04-07T19:22:21.144Z,156.20
2019-04-07T19:25:12.996Z,153.07
2019-04-07T19:28:09.419Z,154.75
2019-04-07T19:30:55.306Z,161.33
2019-04-07T19:33:49.420Z,163.80
2019-04-07T19:36:42.791Z,168.80
2019-04-07T19:39:26.354Z,170.57
2019-04-07T19:42:27.317Z,173.13
2019-04-07T19:45:15.502Z,160.43
2019-04-07T19:48:08.725Z,170.90
2019-04-07T19:50:55.645Z,151.93
2019-04-07T19:53:51.480Z,159.90
2019-04-07T19:56:39.327Z,155.63
2019-04-07T19:59:26.627Z,151.57
2019-04-07T20:02:08.020Z,149.07
2019-04-07T20:04:53.430Z,143.87
2019-04-07T20:07:46.190Z,147.82
2019-04-07T20:10:33.828Z,148.17
2019-04-07T20:13:34.430Z,151.37
2019-04-07T20:16:28.999Z,156.13
2019-04-07T20:19:16.649Z,162.43
2019-04-07T20:22:03.073Z,157.33
2019-04-07T20:24:48.801Z,154.60
2019-04-07T20:27:47.379Z,164.50
2019-04-07T20:30:34.114Z,168.53
2019-04-07T20:33:22.721Z,172.17
2019-04-07T20:36:08.755Z,164.62
2019-04-07T20:39:06.050Z,169.57
2019-04-07T20:41:53.487Z,173.57
2019-04-07T20:44:40.658Z,179.17
2019-04-07T20:47:42.435Z,161.33
2019-04-07T20:50:31.498Z,176.90
2019-04-07T21:08:40.291Z,169.65
2019-04-07T21:11:15.208Z,180.47
2019-04-07T21:17:29.384Z,184.87
2019-04-07T21:20:27.758Z,175.10
2019-04-07T21:23:17.273Z,175.27
2019-04-07T21:26:15.484Z,181.80
2019-04-07T21:28:58.954Z,182.80
2019-04-07T21:31:46.730Z,180.13
2019-04-07T21:34:20.771Z,185.17
2019-04-07T21:37:13.295Z,190.60
2019-04-07T21:40:00.086Z,196.43
2019-04-07T21:42:45.825Z,201.10
2019-04-07T21:45:50.080Z,197.50
2019-04-07T21:48:32.155Z,205.77
2019-04-07T21:51:21.797Z,208.85
2019-04-07T21:54:04.066Z,219.47
2019-04-07T21:56:48.391Z,213.93
2019-04-07T21:59:32.082Z,227.83
2019-04-07T22:02:22.467Z,208.70
2019-04-07T22:05:19.803Z,222.37
2019-04-07T22:08:17.717Z,219.00
2019-04-07T22:10:45.241Z,228.53
2019-04-07T22:13:13.139Z,219.23
2019-04-07T22:15:47.021Z,222.60
2019-04-07T22:18:11.150Z,236.90
2019-04-07T22:20:39.265Z,229.80
2019-04-07T22:23:09.507Z,234.77
2019-04-07T22:25:50.486Z,236.47
2019-04-07T22:28:18.737Z,255.67
2019-04-07T22:30:47.485Z,252.67
2019-04-07T22:33:15.821Z,250.80
2019-04-07T22:35:44.466Z,257.87
2019-04-07T22:38:14.963Z,256.67
2019-04-07T22:40:43.614Z,250.13
2019-04-07T22:43:11.561Z,264.90
2019-04-07T22:45:39.344Z,275.23
2019-04-07T22:48:08.366Z,285.80
2019-04-07T22:50:37.632Z,291.00
2019-04-07T22:53:05.393Z,287.50
2019-04-07T22:55:34.235Z,279.70
2019-04-07T22:58:03.324Z,283.47
2019-04-07T23:00:31.170Z,273.57
2019-04-07T23:02:59.494Z,282.63
2019-04-07T23:05:27.693Z,280.17
2019-04-07T23:07:56.470Z,286.57
2019-04-07T23:10:23.994Z,296.27
2019-04-07T23:12:51.586Z,301.10
2019-04-07T23:15:19.318Z,310.47
2019-04-07T23:17:47.249Z,306.57
2019-04-07T23:20:15.168Z,303.53
2019-04-07T23:23:02.729Z,321.53
2019-04-07T23:25:30.485Z,332.87
2019-04-07T23:28:34.754Z,322.43
2019-04-07T23:31:03.292Z,324.80
2019-04-07T23:37:08.879Z,331.63
2019-04-07T23:39:39.787Z,331.97
2019-04-07T23:42:07.335Z,328.70
2019-04-07T23:44:35.252Z,351.27
2019-04-07T23:50:36.062Z,332.97
2019-04-07T23:56:29.937Z,343.73
