createdAt,value
2022-12-04T00:00:16.541Z,42.43
2022-12-04T00:02:45.163Z,39.73
2022-12-04T00:05:12.323Z,40.13
2022-12-04T00:07:39.421Z,36.77
2022-12-04T00:10:08.301Z,40.10
2022-12-04T00:12:35.437Z,40.70
2022-12-04T00:17:50.978Z,39.83
2022-12-04T00:20:18.111Z,37.20
2022-12-04T00:22:45.111Z,44.57
2022-12-04T00:25:12.263Z,41.73
2022-12-04T00:27:39.220Z,37.10
2022-12-04T00:30:08.375Z,40.63
2022-12-04T00:32:36.097Z,45.57
2022-12-04T00:35:05.296Z,37.33
2022-12-04T00:37:33.294Z,37.63
2022-12-04T00:40:00.241Z,39.37
2022-12-04T00:42:27.277Z,35.97
2022-12-04T00:44:54.282Z,38.43
2022-12-04T00:47:21.248Z,41.73
2022-12-04T00:49:48.185Z,39.33
2022-12-04T00:52:16.737Z,39.67
2022-12-04T00:54:44.009Z,36.80
2022-12-04T00:57:12.050Z,37.93
2022-12-04T00:59:39.034Z,40.47
2022-12-04T01:02:06.045Z,38.87
2022-12-04T01:04:33.094Z,37.20
2022-12-04T01:07:04.823Z,41.57
2022-12-04T01:09:33.785Z,38.57
2022-12-04T01:12:00.754Z,36.13
2022-12-04T01:14:27.964Z,38.80
2022-12-04T01:16:55.092Z,38.83
2022-12-04T01:19:22.355Z,37.00
2022-12-04T01:21:49.390Z,38.30
2022-12-04T01:24:16.552Z,37.37
2022-12-04T01:26:44.845Z,40.97
2022-12-04T01:29:11.814Z,37.03
2022-12-04T01:31:38.995Z,37.37
2022-12-04T01:34:07.327Z,39.53
2022-12-04T01:36:34.294Z,35.63
2022-12-04T01:39:01.334Z,39.40
2022-12-04T01:41:31.969Z,37.90
2022-12-04T01:44:17.087Z,39.33
2022-12-04T01:46:46.094Z,38.87
2022-12-04T01:49:17.670Z,36.03
2022-12-04T01:51:49.719Z,39.97
2022-12-04T01:54:28.196Z,35.83
2022-12-04T01:57:01.974Z,41.57
2022-12-04T01:59:38.278Z,36.77
2022-12-04T02:02:09.770Z,39.40
2022-12-04T02:04:39.978Z,41.13
2022-12-04T02:07:07.371Z,46.57
2022-12-04T02:09:35.824Z,38.77
2022-12-04T02:12:18.753Z,42.40
2022-12-04T02:15:01.498Z,38.23
2022-12-04T02:17:39.285Z,40.00
2022-12-04T02:20:23.106Z,36.17
2022-12-04T02:23:39.506Z,39.73
2022-12-04T02:26:37.783Z,41.27
2022-12-04T02:29:16.411Z,41.30
2022-12-04T02:31:53.242Z,39.97
2022-12-04T02:34:28.220Z,41.67
2022-12-04T02:37:02.901Z,40.93
2022-12-04T02:39:41.319Z,40.37
2022-12-04T02:42:15.587Z,45.90
2022-12-04T02:44:49.748Z,41.57
2022-12-04T02:47:23.863Z,39.23
2022-12-04T02:49:57.418Z,43.20
2022-12-04T02:52:31.314Z,46.53
2022-12-04T02:55:08.623Z,41.63
2022-12-04T02:57:42.762Z,41.90
2022-12-04T03:00:13.252Z,38.60
2022-12-04T03:02:51.691Z,43.87
2022-12-04T03:05:24.476Z,43.27
2022-12-04T03:07:56.427Z,43.03
2022-12-04T03:10:30.256Z,43.63
2022-12-04T03:13:06.373Z,42.13
2022-12-04T03:16:01.265Z,40.33
2022-12-04T03:18:34.059Z,37.00
2022-12-04T03:21:08.184Z,48.27
2022-12-04T03:23:42.947Z,40.10
2022-12-04T03:26:19.045Z,39.17
2022-12-04T03:28:56.725Z,39.87
2022-12-04T03:31:35.067Z,40.73
2022-12-04T03:34:06.163Z,49.87
2022-12-04T03:36:37.845Z,40.43
2022-12-04T03:39:15.076Z,39.90
2022-12-04T03:42:02.165Z,37.90
2022-12-04T03:44:39.472Z,45.50
2022-12-04T03:47:14.484Z,43.10
2022-12-04T03:49:49.071Z,41.37
2022-12-04T03:52:24.578Z,43.67
2022-12-04T03:54:57.867Z,42.10
2022-12-04T03:57:30.571Z,48.60
2022-12-04T04:00:06.368Z,43.20
2022-12-04T04:02:43.274Z,42.40
2022-12-04T04:05:13.896Z,42.37
2022-12-04T04:07:46.330Z,41.50
2022-12-04T04:10:18.678Z,46.90
2022-12-04T04:13:14.864Z,40.23
2022-12-04T04:16:07.106Z,44.80
2022-12-04T04:18:55.574Z,45.23
2022-12-04T04:21:50.554Z,42.23
2022-12-04T04:24:29.477Z,46.23
2022-12-04T04:26:59.164Z,47.77
2022-12-04T04:29:27.370Z,43.57
2022-12-04T04:32:03.680Z,44.00
2022-12-04T04:34:46.219Z,37.80
2022-12-04T04:37:26.650Z,43.63
2022-12-04T04:40:01.895Z,42.37
2022-12-04T04:42:34.856Z,38.80
2022-12-04T04:45:11.816Z,43.93
2022-12-04T04:47:45.377Z,43.03
2022-12-04T04:50:17.092Z,39.50
2022-12-04T04:52:49.478Z,42.00
2022-12-04T04:55:19.699Z,42.20
2022-12-04T04:57:46.812Z,45.63
2022-12-04T05:00:17.770Z,42.00
2022-12-04T05:02:45.027Z,41.47
2022-12-04T05:05:14.486Z,39.40
2022-12-04T05:07:41.785Z,42.53
2022-12-04T05:10:10.897Z,44.07
2022-12-04T05:12:38.011Z,39.70
2022-12-04T05:15:06.250Z,40.43
2022-12-04T05:17:35.477Z,41.60
2022-12-04T05:20:02.592Z,40.03
2022-12-04T05:22:33.232Z,41.57
2022-12-04T05:25:00.969Z,41.27
2022-12-04T05:27:30.229Z,40.93
2022-12-04T05:29:58.997Z,42.80
2022-12-04T05:32:29.792Z,37.87
2022-12-04T05:34:58.134Z,48.03
2022-12-04T05:37:26.018Z,38.43
2022-12-04T05:39:54.740Z,38.67
2022-12-04T05:42:22.262Z,39.33
2022-12-04T05:44:50.049Z,39.17
2022-12-04T05:47:17.120Z,40.33
2022-12-04T05:49:44.913Z,36.67
2022-12-04T05:52:12.584Z,40.97
2022-12-04T05:54:40.158Z,42.80
2022-12-04T05:57:08.679Z,40.63
2022-12-04T05:59:36.298Z,40.93
2022-12-04T06:02:03.513Z,35.67
2022-12-04T06:04:30.612Z,35.93
2022-12-04T06:06:57.626Z,38.90
2022-12-04T06:09:24.595Z,39.43
2022-12-04T06:11:51.609Z,39.60
2022-12-04T06:14:19.904Z,40.30
2022-12-04T06:16:47.297Z,37.67
2022-12-04T06:19:17.201Z,39.23
2022-12-04T06:21:50.784Z,36.00
2022-12-04T06:24:21.916Z,40.50
2022-12-04T06:27:25.742Z,40.23
2022-12-04T06:29:38.679Z,39.73
2022-12-04T06:32:05.742Z,39.77
2022-12-04T06:34:32.786Z,38.47
2022-12-04T06:36:59.731Z,40.93
2022-12-04T06:39:26.758Z,42.83
2022-12-04T06:41:53.771Z,37.30
2022-12-04T06:44:20.758Z,40.33
2022-12-04T06:46:50.109Z,39.13
2022-12-04T06:49:17.468Z,37.13
2022-12-04T06:51:44.420Z,37.33
2022-12-04T06:54:13.830Z,37.47
2022-12-04T06:56:40.849Z,38.63
2022-12-04T06:59:07.995Z,39.13
2022-12-04T07:01:35.507Z,40.33
2022-12-04T07:04:04.757Z,41.00
2022-12-04T07:06:34.478Z,37.27
2022-12-04T07:09:05.470Z,39.27
2022-12-04T07:11:32.665Z,40.57
2022-12-04T07:13:59.998Z,37.77
2022-12-04T07:16:28.696Z,41.00
2022-12-04T07:18:57.243Z,36.73
2022-12-04T07:21:28.857Z,40.87
2022-12-04T07:23:59.684Z,41.40
2022-12-04T07:26:29.167Z,37.57
2022-12-04T07:28:57.575Z,36.97
2022-12-04T07:31:27.491Z,41.30
2022-12-04T07:33:56.242Z,36.13
2022-12-04T07:36:26.910Z,36.37
2022-12-04T07:38:55.578Z,39.30
2022-12-04T07:41:23.003Z,40.77
2022-12-04T07:43:50.008Z,39.80
2022-12-04T07:46:20.643Z,40.60
2022-12-04T07:48:47.762Z,40.13
2022-12-04T07:51:17.612Z,38.93
2022-12-04T07:53:46.776Z,43.83
2022-12-04T07:56:15.238Z,36.93
2022-12-04T07:58:43.016Z,36.93
2022-12-04T08:01:13.120Z,39.60
2022-12-04T08:03:47.215Z,42.70
2022-12-04T08:06:16.780Z,39.30
2022-12-04T08:08:45.708Z,38.50
2022-12-04T08:11:15.578Z,36.57
2022-12-04T08:13:43.018Z,36.57
2022-12-04T08:16:12.287Z,39.13
2022-12-04T08:18:40.187Z,39.90
2022-12-04T08:21:10.674Z,39.33
2022-12-04T08:23:39.191Z,40.03
2022-12-04T08:26:09.355Z,38.03
2022-12-04T08:28:37.190Z,36.80
2022-12-04T08:31:06.264Z,36.13
2022-12-04T08:33:34.362Z,39.13
2022-12-04T08:36:01.940Z,38.90
2022-12-04T08:38:28.988Z,38.73
2022-12-04T08:41:00.163Z,40.00
2022-12-04T08:43:28.737Z,37.60
2022-12-04T08:45:57.582Z,40.20
2022-12-04T08:48:24.771Z,36.83
2022-12-04T08:50:51.776Z,37.53
2022-12-04T08:53:19.022Z,37.43
2022-12-04T08:55:46.086Z,33.47
2022-12-04T08:58:13.484Z,36.43
2022-12-04T09:00:41.932Z,33.63
2022-12-04T09:03:12.803Z,38.17
2022-12-04T09:05:39.938Z,39.23
2022-12-04T09:08:07.071Z,36.73
2022-12-04T09:10:35.739Z,37.93
2022-12-04T09:13:03.004Z,35.03
2022-12-04T09:15:30.369Z,33.73
2022-12-04T09:17:59.149Z,35.83
2022-12-04T09:20:26.110Z,35.10
2022-12-04T09:23:04.145Z,37.03
2022-12-04T09:25:32.080Z,36.17
2022-12-04T09:27:59.074Z,35.07
2022-12-04T09:30:26.108Z,39.77
2022-12-04T09:32:53.193Z,38.40
2022-12-04T09:35:21.541Z,37.87
2022-12-04T09:37:48.542Z,35.60
2022-12-04T09:40:29.498Z,36.00
2022-12-04T09:43:14.332Z,35.23
2022-12-04T09:45:48.906Z,33.73
2022-12-04T09:48:19.281Z,33.73
2022-12-04T09:50:49.455Z,37.50
2022-12-04T09:53:25.402Z,42.13
2022-12-04T09:56:00.796Z,31.43
2022-12-04T09:58:40.326Z,36.27
2022-12-04T10:01:20.531Z,33.50
2022-12-04T10:03:47.913Z,36.70
2022-12-04T10:06:23.028Z,38.80
2022-12-04T10:09:00.073Z,35.30
2022-12-04T10:11:48.196Z,35.13
2022-12-04T10:14:45.879Z,35.50
2022-12-04T10:17:37.133Z,35.07
2022-12-04T10:20:26.039Z,36.80
2022-12-04T10:23:12.247Z,37.73
2022-12-04T10:25:44.706Z,39.63
2022-12-04T10:28:25.084Z,35.17
2022-12-04T10:30:57.826Z,37.07
2022-12-04T10:33:36.918Z,36.27
2022-12-04T10:36:05.262Z,38.60
2022-12-04T10:38:40.692Z,40.40
2022-12-04T10:41:18.704Z,34.43
2022-12-04T10:43:48.762Z,36.43
2022-12-04T10:46:23.173Z,39.70
2022-12-04T10:48:56.033Z,39.03
2022-12-04T10:51:23.886Z,38.93
2022-12-04T10:53:52.586Z,40.77
2022-12-04T10:56:23.891Z,36.90
2022-12-04T10:58:58.313Z,37.63
2022-12-04T11:01:26.535Z,38.00
2022-12-04T11:04:01.988Z,39.77
2022-12-04T11:06:30.684Z,40.47
2022-12-04T11:09:00.192Z,36.30
2022-12-04T11:11:31.887Z,38.63
2022-12-04T11:14:13.826Z,40.23
2022-12-04T11:16:48.173Z,34.97
2022-12-04T11:19:25.242Z,37.90
2022-12-04T11:21:54.583Z,41.23
2022-12-04T11:24:28.143Z,40.33
2022-12-04T11:26:59.154Z,39.30
2022-12-04T11:29:35.309Z,43.17
2022-12-04T11:32:08.051Z,41.73
2022-12-04T11:34:40.615Z,41.27
2022-12-04T11:37:21.069Z,36.77
2022-12-04T11:39:50.899Z,41.30
2022-12-04T11:42:22.907Z,40.17
2022-12-04T11:44:55.028Z,40.20
2022-12-04T11:47:26.675Z,39.80
2022-12-04T11:50:13.827Z,39.80
2022-12-04T11:53:00.996Z,36.87
2022-12-04T11:55:40.824Z,41.07
2022-12-04T11:58:33.037Z,38.93
2022-12-04T12:01:24.748Z,35.63
2022-12-04T12:04:28.469Z,37.97
2022-12-04T12:07:14.449Z,38.13
2022-12-04T12:09:59.331Z,38.20
2022-12-04T12:12:45.026Z,36.57
2022-12-04T12:15:26.681Z,35.53
2022-12-04T12:18:22.476Z,33.13
2022-12-04T12:21:03.243Z,34.73
2022-12-04T12:23:50.970Z,34.97
2022-12-04T12:26:36.588Z,36.50
2022-12-04T12:29:27.108Z,34.50
2022-12-04T12:32:17.497Z,34.97
2022-12-04T12:34:47.311Z,34.03
2022-12-04T12:37:24.906Z,32.27
2022-12-04T12:40:01.226Z,30.77
2022-12-04T12:42:40.643Z,37.13
2022-12-04T12:45:26.757Z,35.30
2022-12-04T12:48:01.575Z,33.50
2022-12-04T12:50:42.078Z,33.07
2022-12-04T12:53:19.725Z,34.77
2022-12-04T12:55:53.697Z,38.87
2022-12-04T12:58:29.310Z,32.30
2022-12-04T13:01:05.603Z,36.37
2022-12-04T13:03:44.913Z,33.87
2022-12-04T13:06:18.514Z,38.40
2022-12-04T13:09:04.307Z,33.40
2022-12-04T13:11:35.274Z,38.07
2022-12-04T13:14:06.697Z,38.27
2022-12-04T13:16:43.237Z,35.33
2022-12-04T13:19:19.904Z,33.27
2022-12-04T13:21:59.288Z,38.60
2022-12-04T13:25:10.827Z,36.73
2022-12-04T13:28:01.260Z,39.47
2022-12-04T13:30:40.710Z,35.20
2022-12-04T13:33:41.589Z,38.47
2022-12-04T13:36:41.105Z,36.67
2022-12-04T13:40:05.016Z,37.07
2022-12-04T13:42:35.918Z,36.80
2022-12-04T13:45:10.824Z,31.63
2022-12-04T13:47:40.190Z,45.40
2022-12-04T13:50:28.672Z,33.67
2022-12-04T13:52:55.889Z,37.23
2022-12-04T13:55:27.326Z,32.30
2022-12-04T13:57:57.642Z,36.10
2022-12-04T14:00:31.490Z,36.93
2022-12-04T14:03:04.633Z,34.50
2022-12-04T14:05:41.657Z,35.20
2022-12-04T14:08:25.205Z,32.93
2022-12-04T14:11:03.305Z,33.33
2022-12-04T14:13:49.101Z,33.50
2022-12-04T14:16:27.014Z,31.93
2022-12-04T14:18:57.934Z,31.73
2022-12-04T14:21:38.305Z,30.70
2022-12-04T14:24:17.316Z,32.87
2022-12-04T14:27:10.617Z,31.60
2022-12-04T14:29:48.001Z,33.80
2022-12-04T14:32:21.426Z,32.83
2022-12-04T14:34:50.758Z,31.67
2022-12-04T14:37:27.846Z,29.87
2022-12-04T14:39:57.721Z,30.30
2022-12-04T14:42:27.889Z,32.57
2022-12-04T14:44:59.148Z,31.17
2022-12-04T14:47:40.855Z,32.67
2022-12-04T14:50:40.250Z,39.57
2022-12-04T14:53:23.464Z,31.63
2022-12-04T14:56:07.326Z,32.80
2022-12-04T14:58:38.795Z,36.47
2022-12-04T15:01:23.928Z,33.83
2022-12-04T15:03:59.605Z,30.93
2022-12-04T15:06:30.514Z,32.90
2022-12-04T15:09:19.750Z,32.13
2022-12-04T15:12:08.416Z,34.40
2022-12-04T15:14:44.485Z,32.83
2022-12-04T15:17:13.810Z,34.73
2022-12-04T15:19:41.380Z,32.30
2022-12-04T15:22:18.097Z,35.87
2022-12-04T15:24:46.508Z,32.87
2022-12-04T15:27:16.583Z,30.70
2022-12-04T15:29:48.223Z,32.20
2022-12-04T15:32:22.167Z,32.83
2022-12-04T15:34:54.260Z,31.07
2022-12-04T15:37:26.788Z,30.00
2022-12-04T15:39:56.616Z,31.73
2022-12-04T15:42:28.372Z,31.90
2022-12-04T15:45:03.721Z,33.63
2022-12-04T15:47:38.216Z,30.83
2022-12-04T15:50:10.655Z,31.50
2022-12-04T15:52:38.425Z,34.37
2022-12-04T15:55:09.263Z,34.83
2022-12-04T15:57:39.976Z,32.37
2022-12-04T16:00:23.790Z,33.97
2022-12-04T16:02:51.326Z,32.00
2022-12-04T16:05:35.411Z,30.27
2022-12-04T16:08:22.920Z,30.83
2022-12-04T16:10:59.198Z,32.67
2022-12-04T16:13:33.957Z,32.80
2022-12-04T16:16:05.694Z,30.67
2022-12-04T16:18:33.471Z,31.10
2022-12-04T16:21:00.701Z,35.03
2022-12-04T16:23:27.790Z,30.37
2022-12-04T16:25:56.219Z,32.37
2022-12-04T16:28:23.565Z,33.27
2022-12-04T16:30:52.711Z,30.73
2022-12-04T16:33:19.963Z,29.83
2022-12-04T16:35:46.959Z,31.97
2022-12-04T16:38:16.626Z,30.13
2022-12-04T16:40:45.764Z,29.23
2022-12-04T16:43:16.928Z,29.67
2022-12-04T16:45:49.196Z,29.70
2022-12-04T16:48:16.793Z,32.27
2022-12-04T16:50:46.073Z,30.43
2022-12-04T16:53:16.924Z,30.43
2022-12-04T16:55:47.890Z,31.30
2022-12-04T16:58:17.474Z,33.27
2022-12-04T17:00:54.816Z,30.07
2022-12-04T17:03:26.644Z,28.63
2022-12-04T17:05:53.872Z,33.37
2022-12-04T17:08:21.558Z,33.17
2022-12-04T17:10:49.796Z,35.63
2022-12-04T17:13:19.694Z,29.77
2022-12-04T17:15:47.555Z,33.83
2022-12-04T17:18:20.737Z,34.20
2022-12-04T17:20:48.254Z,34.43
2022-12-04T17:23:15.270Z,34.73
2022-12-04T17:25:42.458Z,32.10
2022-12-04T17:28:09.635Z,36.63
2022-12-04T17:30:38.140Z,33.13
2022-12-04T17:33:05.239Z,32.10
2022-12-04T17:35:32.443Z,34.70
2022-12-04T17:38:04.097Z,35.10
2022-12-04T17:40:33.043Z,33.73
2022-12-04T17:43:00.221Z,34.50
2022-12-04T17:45:28.449Z,33.00
2022-12-04T17:47:56.840Z,31.60
2022-12-04T17:50:23.895Z,33.83
2022-12-04T17:52:50.935Z,36.27
2022-12-04T17:55:18.086Z,34.70
2022-12-04T17:57:45.236Z,36.67
2022-12-04T18:00:13.121Z,35.87
2022-12-04T18:02:41.469Z,35.73
2022-12-04T18:05:10.381Z,35.53
2022-12-04T18:07:37.526Z,37.97
2022-12-04T18:10:06.672Z,34.60
2022-12-04T18:12:33.736Z,38.43
2022-12-04T18:15:00.724Z,38.57
2022-12-04T18:17:28.152Z,34.13
2022-12-04T18:19:58.687Z,39.13
2022-12-04T18:22:29.535Z,34.67
2022-12-04T18:24:56.541Z,36.07
2022-12-04T18:27:23.761Z,34.10
2022-12-04T18:29:51.109Z,36.40
2022-12-04T18:32:18.206Z,35.50
2022-12-04T18:34:45.287Z,38.53
2022-12-04T18:37:12.389Z,34.97
2022-12-04T18:39:40.873Z,36.60
2022-12-04T18:42:07.978Z,36.20
2022-12-04T18:44:34.960Z,37.40
2022-12-04T18:47:02.098Z,39.10
2022-12-04T18:49:29.168Z,38.80
2022-12-04T18:51:59.239Z,37.60
2022-12-04T18:54:26.228Z,36.70
2022-12-04T18:56:54.783Z,38.93
2022-12-04T18:59:25.666Z,40.73
2022-12-04T19:01:54.422Z,34.57
2022-12-04T19:04:24.108Z,39.47
2022-12-04T19:06:53.744Z,40.10
2022-12-04T19:09:47.300Z,34.43
2022-12-04T19:12:14.992Z,37.00
2022-12-04T19:14:42.516Z,38.93
2022-12-04T19:17:10.276Z,33.13
2022-12-04T19:19:37.533Z,36.60
2022-12-04T19:22:04.811Z,36.33
2022-12-04T19:24:32.503Z,33.93
2022-12-04T19:27:01.614Z,35.53
2022-12-04T19:29:31.381Z,33.47
2022-12-04T19:31:59.710Z,36.13
2022-12-04T19:34:27.092Z,40.50
2022-12-04T19:36:54.669Z,32.80
2022-12-04T19:39:21.719Z,32.07
2022-12-04T19:41:48.979Z,34.40
2022-12-04T19:44:47.393Z,32.10
2022-12-04T19:47:04.414Z,33.60
2022-12-04T19:49:31.588Z,32.27
2022-12-04T19:51:58.865Z,33.77
2022-12-04T19:54:26.112Z,36.00
2022-12-04T19:56:53.201Z,35.13
2022-12-04T19:59:20.800Z,34.97
2022-12-04T20:01:48.206Z,31.67
2022-12-04T20:04:18.316Z,30.70
2022-12-04T20:06:46.709Z,36.17
2022-12-04T20:09:18.800Z,33.37
2022-12-04T20:11:47.896Z,33.47
2022-12-04T20:14:15.174Z,33.23
2022-12-04T20:16:42.949Z,32.20
2022-12-04T20:19:15.176Z,32.70
2022-12-04T20:21:44.501Z,29.93
2022-12-04T20:24:14.205Z,29.93
2022-12-04T20:26:44.364Z,32.27
2022-12-04T20:29:14.555Z,29.70
2022-12-04T20:31:44.757Z,26.60
2022-12-04T20:34:15.442Z,30.07
2022-12-04T20:36:47.049Z,27.90
2022-12-04T20:39:16.590Z,25.33
2022-12-04T20:41:43.820Z,28.07
2022-12-04T20:44:15.472Z,24.60
2022-12-04T20:46:43.127Z,27.03
2022-12-04T20:49:20.825Z,26.07
2022-12-04T20:51:53.989Z,26.80
2022-12-04T20:54:23.132Z,21.40
2022-12-04T20:56:52.878Z,25.13
2022-12-04T20:59:23.188Z,24.33
2022-12-04T21:01:51.647Z,24.77
2022-12-04T21:04:19.446Z,24.13
2022-12-04T21:06:47.114Z,22.13
2022-12-04T21:09:18.394Z,22.10
2022-12-04T21:11:48.758Z,23.63
2022-12-04T21:14:36.846Z,21.63
2022-12-04T21:17:06.756Z,22.07
2022-12-04T21:19:33.875Z,22.40
2022-12-04T21:22:01.062Z,22.50
2022-12-04T21:24:32.443Z,22.53
2022-12-04T21:26:59.500Z,22.10
2022-12-04T21:29:26.598Z,20.10
2022-12-04T21:31:53.591Z,19.77
2022-12-04T21:34:20.748Z,19.77
2022-12-04T21:36:47.776Z,22.13
2022-12-04T21:39:15.968Z,20.67
2022-12-04T21:42:02.721Z,20.80
2022-12-04T21:44:29.804Z,22.20
2022-12-04T21:46:56.935Z,20.73
2022-12-04T21:49:24.314Z,23.93
2022-12-04T21:51:59.254Z,21.33
2022-12-04T21:54:27.170Z,21.00
2022-12-04T21:56:56.559Z,23.40
2022-12-04T21:59:24.301Z,20.97
2022-12-04T22:01:52.213Z,22.83
2022-12-04T22:04:19.626Z,24.37
2022-12-04T22:06:47.049Z,26.90
2022-12-04T22:09:14.287Z,26.27
2022-12-04T22:11:42.789Z,24.83
2022-12-04T22:14:12.736Z,25.67
2022-12-04T22:16:42.885Z,23.07
2022-12-04T22:19:11.922Z,25.27
2022-12-04T22:21:40.006Z,24.17
2022-12-04T22:24:08.608Z,24.43
2022-12-04T22:26:36.353Z,26.27
2022-12-04T22:29:26.757Z,23.70
2022-12-04T22:31:52.736Z,26.10
2022-12-04T22:34:19.834Z,24.30
2022-12-04T22:36:50.198Z,26.10
2022-12-04T22:39:17.115Z,28.30
2022-12-04T22:41:44.231Z,25.03
2022-12-04T22:44:11.281Z,25.90
2022-12-04T22:46:38.303Z,25.07
2022-12-04T22:49:06.817Z,24.17
2022-12-04T22:51:33.868Z,22.87
2022-12-04T22:54:00.896Z,26.53
2022-12-04T22:56:30.932Z,27.53
2022-12-04T22:58:59.429Z,26.43
2022-12-04T23:01:29.622Z,27.67
2022-12-04T23:03:57.465Z,26.07
2022-12-04T23:06:29.364Z,27.10
2022-12-04T23:08:58.620Z,27.13
2022-12-04T23:11:26.970Z,26.60
2022-12-04T23:13:57.596Z,26.33
2022-12-04T23:16:25.205Z,29.17
2022-12-04T23:18:52.908Z,26.97
2022-12-04T23:21:22.963Z,29.47
2022-12-04T23:23:53.467Z,30.40
2022-12-04T23:26:24.713Z,29.57
2022-12-04T23:28:52.190Z,30.50
2022-12-04T23:31:19.643Z,30.37
2022-12-04T23:33:47.185Z,30.17
2022-12-04T23:36:15.386Z,29.40
2022-12-04T23:38:44.342Z,29.03
2022-12-04T23:41:15.728Z,31.77
2022-12-04T23:43:44.276Z,30.83
2022-12-04T23:46:14.792Z,31.77
2022-12-04T23:48:44.763Z,30.13
2022-12-04T23:51:13.904Z,29.60
2022-12-04T23:53:41.625Z,29.67
2022-12-04T23:56:14.795Z,32.17
2022-12-04T23:58:43.259Z,28.67
