createdAt,value
2019-05-20T00:02:36.317Z,59.87
2019-05-20T00:07:39.714Z,60.30
2019-05-20T00:12:43.151Z,60.47
2019-05-20T00:17:46.530Z,60.69
2019-05-20T00:22:49.926Z,60.66
2019-05-20T00:27:53.322Z,60.78
2019-05-20T00:32:57.723Z,61.10
2019-05-20T00:38:01.205Z,61.40
2019-05-20T00:43:04.622Z,61.45
2019-05-20T00:48:08.036Z,61.63
2019-05-20T00:53:11.433Z,61.40
2019-05-20T00:58:14.837Z,61.33
2019-05-20T01:03:18.281Z,61.33
2019-05-20T01:08:21.697Z,61.80
2019-05-20T01:13:25.094Z,62.51
2019-05-20T01:18:28.498Z,63.64
2019-05-20T01:23:31.934Z,63.57
2019-05-20T01:28:35.337Z,63.92
2019-05-20T01:33:38.730Z,63.92
2019-05-20T01:38:42.126Z,63.92
2019-05-20T01:43:45.521Z,63.89
2019-05-20T01:48:48.927Z,64.26
2019-05-20T01:53:52.423Z,64.55
2019-05-20T01:58:55.820Z,64.06
2019-05-20T02:03:59.215Z,64.06
2019-05-20T02:09:02.624Z,63.85
2019-05-20T02:14:07.654Z,63.88
2019-05-20T02:19:11.048Z,64.28
2019-05-20T02:24:14.445Z,65.16
2019-05-20T02:29:17.844Z,65.82
2019-05-20T02:34:21.262Z,66.33
2019-05-20T02:39:26.742Z,66.45
2019-05-20T02:44:29.786Z,67.19
2019-05-20T02:49:33.251Z,67.95
2019-05-20T02:54:36.664Z,68.38
2019-05-20T02:59:40.075Z,68.37
2019-05-20T03:04:43.495Z,68.54
2019-05-20T03:09:46.900Z,68.95
2019-05-20T03:14:50.319Z,68.74
2019-05-20T03:19:53.712Z,68.81
2019-05-20T03:24:57.121Z,68.79
2019-05-20T03:30:00.781Z,68.79
2019-05-20T03:35:05.678Z,69.34
2019-05-20T03:40:09.304Z,69.51
2019-05-20T03:45:13.737Z,69.46
2019-05-20T03:50:17.216Z,69.66
2019-05-20T03:55:20.612Z,69.84
2019-05-20T04:00:44.697Z,69.60
2019-05-20T04:05:48.080Z,69.98
2019-05-20T04:10:51.527Z,70.75
2019-05-20T04:15:54.942Z,70.99
2019-05-20T04:20:58.339Z,71.22
2019-05-20T04:26:02.116Z,71.19
2019-05-20T04:31:05.597Z,71.21
2019-05-20T04:36:09.001Z,71.26
2019-05-20T04:41:12.403Z,71.21
2019-05-20T04:46:15.809Z,70.87
2019-05-20T04:51:19.211Z,70.75
2019-05-20T04:56:22.623Z,70.75
2019-05-20T05:01:26.035Z,70.83
2019-05-20T05:06:29.448Z,71.15
2019-05-20T05:11:32.847Z,71.51
2019-05-20T05:16:36.272Z,71.16
2019-05-20T05:21:39.878Z,70.60
2019-05-20T05:26:43.267Z,70.77
2019-05-20T05:31:46.943Z,70.59
2019-05-20T05:36:50.344Z,70.92
2019-05-20T05:41:53.781Z,70.57
2019-05-20T05:46:57.215Z,70.35
2019-05-20T05:52:00.622Z,69.70
2019-05-20T05:57:04.022Z,69.99
2019-05-20T06:02:10.379Z,69.83
2019-05-20T06:07:13.794Z,69.74
2019-05-20T06:12:17.256Z,69.32
2019-05-20T06:17:20.675Z,68.86
2019-05-20T06:22:24.403Z,67.99
2019-05-20T06:27:27.847Z,67.73
2019-05-20T06:32:31.490Z,67.40
2019-05-20T06:37:49.649Z,67.06
2019-05-20T06:42:53.066Z,66.71
2019-05-20T06:47:56.460Z,66.69
2019-05-20T06:52:59.927Z,67.11
2019-05-20T06:58:03.346Z,67.13
2019-05-20T07:03:07.089Z,67.15
2019-05-20T07:08:10.486Z,67.97
2019-05-20T07:13:16.155Z,67.02
2019-05-20T07:18:19.014Z,66.73
2019-05-20T07:23:22.416Z,66.57
2019-05-20T07:28:25.986Z,66.14
2019-05-20T07:33:29.404Z,65.53
2019-05-20T07:38:33.088Z,65.37
2019-05-20T07:43:36.500Z,65.30
2019-05-20T07:48:40.545Z,64.21
2019-05-20T07:53:44.529Z,64.56
2019-05-20T07:58:50.968Z,64.58
2019-05-20T08:03:54.603Z,64.64
2019-05-20T08:08:58.001Z,64.31
2019-05-20T08:14:01.408Z,64.43
2019-05-20T08:19:05.409Z,64.38
2019-05-20T08:24:08.813Z,64.25
2019-05-20T08:29:12.227Z,63.75
2019-05-20T08:34:15.639Z,63.92
2019-05-20T08:39:19.372Z,64.52
2019-05-20T08:44:22.781Z,64.07
2019-05-20T08:49:26.570Z,62.85
2019-05-20T08:54:30.095Z,63.05
2019-05-20T08:59:33.495Z,61.93
2019-05-20T09:04:36.898Z,61.83
2019-05-20T09:09:40.362Z,60.69
2019-05-20T09:14:43.792Z,60.84
2019-05-20T09:19:47.430Z,59.36
2019-05-20T09:24:51.703Z,60.44
2019-05-20T09:29:55.314Z,59.85
2019-05-20T09:34:58.929Z,59.69
2019-05-20T09:40:02.422Z,59.20
2019-05-20T09:45:06.666Z,58.95
2019-05-20T09:50:10.404Z,58.52
2019-05-20T09:55:13.951Z,58.93
2019-05-20T10:00:17.695Z,58.34
2019-05-20T10:05:21.100Z,58.24
2019-05-20T10:10:24.836Z,58.66
2019-05-20T10:15:28.239Z,58.76
2019-05-20T10:20:31.685Z,58.63
2019-05-20T10:25:35.085Z,57.65
2019-05-20T10:30:38.492Z,56.80
2019-05-20T10:35:41.896Z,57.60
2019-05-20T10:40:45.337Z,57.22
2019-05-20T10:45:48.971Z,57.15
2019-05-20T10:50:52.643Z,57.06
2019-05-20T10:55:56.173Z,57.17
2019-05-20T11:01:03.188Z,57.95
2019-05-20T11:06:04.960Z,56.52
2019-05-20T11:11:13.721Z,57.02
2019-05-20T11:16:13.545Z,58.56
2019-05-20T11:21:16.941Z,58.26
2019-05-20T11:26:20.570Z,57.64
2019-05-20T11:31:23.974Z,58.69
2019-05-20T11:36:27.697Z,60.81
2019-05-20T11:41:52.212Z,62.24
2019-05-20T11:46:36.220Z,62.81
2019-05-20T11:51:39.599Z,63.27
2019-05-20T11:56:42.999Z,63.80
2019-05-20T12:01:46.685Z,64.33
2019-05-20T12:06:50.105Z,64.88
2019-05-20T12:11:53.503Z,65.26
2019-05-20T12:16:56.952Z,66.49
2019-05-20T12:22:00.311Z,67.60
2019-05-20T12:27:03.699Z,67.73
2019-05-20T12:32:07.099Z,68.05
2019-05-20T12:37:10.537Z,68.17
2019-05-20T12:42:14.298Z,68.53
2019-05-20T12:47:18.095Z,69.09
2019-05-20T12:52:21.720Z,69.29
2019-05-20T12:57:25.131Z,68.90
2019-05-20T13:02:28.553Z,69.54
2019-05-20T13:07:32.022Z,71.62
2019-05-20T13:12:35.499Z,71.28
2019-05-20T13:17:43.703Z,71.39
2019-05-20T13:22:44.103Z,71.37
2019-05-20T13:27:47.511Z,71.51
2019-05-20T13:32:51.199Z,71.21
2019-05-20T13:37:54.698Z,71.94
2019-05-20T13:42:58.099Z,72.64
2019-05-20T13:48:01.516Z,73.35
2019-05-20T13:53:04.923Z,74.03
2019-05-20T13:58:08.426Z,74.62
2019-05-20T14:03:11.847Z,75.29
2019-05-20T14:08:15.347Z,74.16
2019-05-20T14:13:18.742Z,74.34
2019-05-20T14:18:22.451Z,73.91
2019-05-20T14:23:25.866Z,73.61
2019-05-20T14:28:29.282Z,73.29
2019-05-20T14:33:32.722Z,73.39
2019-05-20T14:38:36.103Z,73.21
2019-05-20T14:43:39.530Z,72.90
2019-05-20T14:48:42.979Z,72.63
2019-05-20T14:53:46.773Z,72.55
2019-05-20T14:58:50.165Z,72.67
2019-05-20T15:03:53.622Z,72.48
2019-05-20T15:08:57.098Z,72.66
2019-05-20T15:14:00.735Z,73.51
2019-05-20T15:19:04.304Z,74.38
2019-05-20T15:24:07.777Z,75.28
2019-05-20T15:29:27.020Z,76.11
2019-05-20T15:34:16.607Z,76.24
2019-05-20T15:39:20.083Z,76.01
2019-05-20T15:44:23.787Z,76.55
2019-05-20T15:49:27.337Z,76.32
2019-05-20T15:54:30.736Z,76.98
2019-05-20T15:59:45.438Z,77.30
2019-05-20T16:04:39.581Z,77.60
2019-05-20T16:09:43.303Z,77.76
2019-05-20T16:14:46.712Z,77.95
2019-05-20T16:19:50.184Z,78.06
2019-05-20T16:24:53.584Z,78.55
2019-05-20T16:30:06.127Z,78.79
2019-05-20T16:35:02.953Z,78.89
2019-05-20T16:40:09.991Z,78.91
2019-05-20T16:45:14.524Z,79.04
2019-05-20T16:50:18.383Z,79.12
2019-05-20T16:55:21.763Z,79.23
2019-05-20T17:00:31.477Z,79.17
2019-05-20T17:05:30.667Z,79.17
2019-05-20T17:10:34.070Z,79.79
2019-05-20T17:15:37.542Z,80.90
2019-05-20T17:20:45.615Z,80.46
2019-05-20T17:25:46.326Z,80.46
2019-05-20T17:30:49.732Z,78.28
2019-05-20T17:35:53.148Z,78.57
2019-05-20T17:40:56.562Z,79.19
2019-05-20T17:46:00.035Z,79.19
2019-05-20T17:51:03.847Z,79.28
2019-05-20T17:56:07.330Z,78.99
2019-05-20T18:01:15.490Z,78.88
2019-05-20T18:06:15.833Z,77.86
2019-05-20T18:11:19.519Z,77.86
2019-05-20T18:16:23.020Z,77.92
2019-05-20T18:21:26.415Z,78.42
2019-05-20T18:26:30.198Z,78.90
2019-05-20T18:31:33.595Z,80.23
2019-05-20T18:36:37.082Z,80.23
2019-05-20T18:41:40.501Z,80.38
2019-05-20T18:46:43.933Z,80.26
2019-05-20T18:51:47.339Z,80.23
2019-05-20T18:56:50.773Z,80.76
2019-05-20T19:02:04.651Z,80.44
2019-05-20T19:06:59.284Z,80.39
2019-05-20T19:12:02.679Z,80.39
2019-05-20T19:17:06.158Z,79.99
2019-05-20T19:22:09.834Z,79.79
2019-05-20T19:27:13.237Z,79.69
2019-05-20T19:32:16.913Z,79.45
2019-05-20T19:37:20.312Z,79.49
2019-05-20T19:42:23.704Z,79.41
2019-05-20T19:47:27.146Z,79.17
2019-05-20T19:52:30.542Z,79.19
2019-05-20T19:57:33.979Z,79.19
2019-05-20T20:02:37.386Z,79.12
2019-05-20T20:07:40.782Z,79.50
2019-05-20T20:12:44.224Z,79.74
2019-05-20T20:17:47.699Z,79.48
2019-05-20T20:22:51.088Z,79.59
2019-05-20T20:27:54.557Z,79.68
2019-05-20T20:32:57.963Z,79.78
2019-05-20T20:38:01.664Z,79.83
2019-05-20T20:43:05.121Z,79.84
2019-05-20T20:48:08.516Z,79.99
2019-05-20T20:53:11.930Z,79.65
2019-05-20T20:58:15.326Z,79.56
2019-05-20T21:03:18.794Z,79.34
2019-05-20T21:08:22.190Z,79.37
2019-05-20T21:13:25.584Z,79.51
2019-05-20T21:18:28.988Z,79.48
2019-05-20T21:23:32.382Z,79.28
2019-05-20T21:28:35.817Z,79.16
2019-05-20T21:33:39.190Z,79.53
2019-05-20T21:38:42.605Z,79.77
2019-05-20T21:43:46.004Z,80.36
2019-05-20T21:48:49.408Z,80.44
2019-05-20T21:53:52.806Z,80.60
2019-05-20T21:58:56.216Z,80.75
2019-05-20T22:03:59.728Z,80.93
2019-05-20T22:09:04.105Z,80.74
2019-05-20T22:14:07.576Z,80.67
2019-05-20T22:19:11.052Z,80.29
2019-05-20T22:24:14.464Z,80.29
2019-05-20T22:29:17.872Z,79.97
2019-05-20T22:34:21.271Z,80.00
2019-05-20T22:39:24.670Z,79.73
2019-05-20T22:44:28.335Z,79.76
2019-05-20T22:49:32.081Z,79.71
2019-05-20T22:54:35.455Z,79.93
2019-05-20T22:59:38.866Z,79.85
2019-05-20T23:04:42.264Z,80.31
2019-05-20T23:09:45.747Z,80.46
2019-05-20T23:14:49.158Z,80.64
2019-05-20T23:19:52.554Z,80.64
2019-05-20T23:24:55.962Z,80.70
2019-05-20T23:29:59.404Z,80.65
2019-05-20T23:35:02.855Z,80.62
2019-05-20T23:40:07.099Z,80.69
2019-05-20T23:45:11.032Z,80.99
2019-05-20T23:50:14.941Z,81.14
2019-05-20T23:55:18.347Z,81.15
