createdAt,value
2023-02-20T00:02:17.830Z,7.50
2023-02-20T00:05:15.158Z,6.80
2023-02-20T00:08:11.319Z,7.40
2023-02-20T00:11:05.319Z,7.30
2023-02-20T00:13:59.000Z,7.00
2023-02-20T00:16:52.931Z,6.40
2023-02-20T00:19:46.585Z,7.20
2023-02-20T00:22:40.229Z,6.90
2023-02-20T00:25:34.142Z,6.10
2023-02-20T00:28:27.823Z,6.30
2023-02-20T00:31:21.814Z,6.50
2023-02-20T00:34:15.532Z,6.10
2023-02-20T00:37:09.774Z,6.50
2023-02-20T00:40:03.647Z,6.50
2023-02-20T00:42:57.333Z,6.40
2023-02-20T00:45:51.264Z,6.00
2023-02-20T00:48:45.059Z,5.80
2023-02-20T00:51:38.736Z,5.70
2023-02-20T00:54:32.464Z,6.30
2023-02-20T00:57:26.257Z,4.80
2023-02-20T01:00:31.814Z,6.00
2023-02-20T01:03:25.516Z,5.80
2023-02-20T01:06:19.564Z,5.50
2023-02-20T01:09:13.595Z,5.50
2023-02-20T01:12:07.763Z,5.50
2023-02-20T01:15:01.457Z,5.50
2023-02-20T01:17:55.114Z,5.10
2023-02-20T01:20:49.010Z,5.20
2023-02-20T01:23:42.762Z,5.50
2023-02-20T01:26:37.238Z,5.20
2023-02-20T01:29:31.102Z,5.00
2023-02-20T01:32:24.868Z,5.30
2023-02-20T01:35:19.726Z,5.10
2023-02-20T01:38:13.619Z,5.30
2023-02-20T01:41:08.274Z,4.40
2023-02-20T01:44:01.992Z,4.90
2023-02-20T01:46:57.936Z,4.90
2023-02-20T01:49:56.732Z,4.70
2023-02-20T01:52:54.199Z,4.80
2023-02-20T01:55:54.033Z,4.60
2023-02-20T01:58:51.450Z,4.50
2023-02-20T02:01:35.646Z,5.20
2023-02-20T02:04:30.150Z,4.60
2023-02-20T02:07:24.754Z,4.70
2023-02-20T02:10:25.449Z,4.30
2023-02-20T02:13:19.571Z,4.10
2023-02-20T02:16:28.762Z,4.50
2023-02-20T02:20:15.567Z,4.40
2023-02-20T02:24:17.835Z,4.30
2023-02-20T02:27:48.930Z,4.40
2023-02-20T02:31:38.721Z,3.60
2023-02-20T02:35:28.159Z,3.70
2023-02-20T02:38:31.570Z,3.60
2023-02-20T02:41:38.821Z,3.40
2023-02-20T02:44:41.005Z,3.60
2023-02-20T02:47:42.782Z,3.60
2023-02-20T02:50:39.767Z,3.80
2023-02-20T02:53:33.639Z,3.80
2023-02-20T02:56:39.848Z,4.00
2023-02-20T02:59:35.603Z,3.70
2023-02-20T03:02:36.236Z,3.80
2023-02-20T03:05:41.060Z,3.90
2023-02-20T03:09:00.272Z,3.60
2023-02-20T03:11:56.020Z,3.70
2023-02-20T03:15:15.854Z,2.90
2023-02-20T03:18:30.581Z,3.60
2023-02-20T03:21:27.097Z,3.30
2023-02-20T03:24:24.766Z,3.60
2023-02-20T03:30:21.789Z,3.50
2023-02-20T03:33:41.484Z,3.80
2023-02-20T03:36:57.895Z,3.50
2023-02-20T03:40:13.830Z,3.40
2023-02-20T03:43:25.002Z,3.50
2023-02-20T03:46:23.886Z,3.70
2023-02-20T03:49:23.823Z,3.20
2023-02-20T03:52:18.093Z,3.40
2023-02-20T03:55:12.716Z,3.50
2023-02-20T03:58:11.943Z,3.30
2023-02-20T04:01:07.531Z,3.20
2023-02-20T04:04:03.420Z,3.30
2023-02-20T04:06:58.847Z,3.40
2023-02-20T04:09:53.931Z,3.70
2023-02-20T04:12:50.785Z,3.50
2023-02-20T04:15:45.628Z,3.20
2023-02-20T04:18:39.644Z,3.10
2023-02-20T04:21:43.385Z,3.60
2023-02-20T04:24:43.525Z,3.30
2023-02-20T04:27:37.611Z,3.20
2023-02-20T04:30:31.524Z,3.00
2023-02-20T04:33:26.519Z,3.10
2023-02-20T04:36:20.446Z,2.90
2023-02-20T04:39:14.200Z,3.00
2023-02-20T04:42:08.751Z,3.00
2023-02-20T04:45:02.441Z,3.40
2023-02-20T04:47:56.372Z,2.80
2023-02-20T04:50:50.050Z,4.40
2023-02-20T04:53:43.830Z,2.80
2023-02-20T04:56:37.854Z,3.30
2023-02-20T04:59:31.548Z,2.80
2023-02-20T05:02:25.632Z,3.30
2023-02-20T05:05:25.478Z,2.60
2023-02-20T05:08:19.241Z,3.10
2023-02-20T05:11:13.058Z,2.60
2023-02-20T05:14:06.842Z,2.80
2023-02-20T05:17:00.612Z,2.80
2023-02-20T05:19:54.463Z,3.00
2023-02-20T05:22:49.827Z,2.50
2023-02-20T05:25:44.043Z,2.90
2023-02-20T05:28:38.908Z,2.40
2023-02-20T05:31:32.707Z,3.20
2023-02-20T05:34:26.592Z,3.00
2023-02-20T05:37:23.329Z,3.00
2023-02-20T05:40:17.764Z,2.80
2023-02-20T05:43:11.520Z,2.90
2023-02-20T05:46:05.422Z,2.50
2023-02-20T05:48:59.509Z,3.30
2023-02-20T05:51:54.116Z,3.00
2023-02-20T05:54:50.424Z,3.10
2023-02-20T05:57:45.839Z,2.70
2023-02-20T06:00:39.577Z,2.80
2023-02-20T06:03:33.426Z,2.90
2023-02-20T06:06:34.594Z,3.00
2023-02-20T06:09:28.283Z,2.40
2023-02-20T06:12:22.199Z,2.90
2023-02-20T06:15:16.266Z,3.20
2023-02-20T06:18:10.543Z,3.00
2023-02-20T06:21:04.249Z,2.90
2023-02-20T06:23:58.588Z,2.70
2023-02-20T06:26:52.836Z,2.90
2023-02-20T06:29:49.022Z,3.00
2023-02-20T06:32:42.735Z,3.00
2023-02-20T06:35:36.718Z,3.40
2023-02-20T06:38:31.111Z,2.50
2023-02-20T06:41:25.044Z,2.80
2023-02-20T06:44:18.896Z,3.90
2023-02-20T06:47:12.724Z,2.70
2023-02-20T06:50:06.691Z,2.90
2023-02-20T06:53:00.406Z,2.90
2023-02-20T06:55:54.108Z,2.80
2023-02-20T07:01:12.176Z,2.70
2023-02-20T07:04:06.598Z,3.20
2023-02-20T07:07:01.619Z,3.00
2023-02-20T07:09:55.321Z,5.10
2023-02-20T07:12:33.898Z,4.00
2023-02-20T07:15:27.772Z,3.40
2023-02-20T07:18:23.948Z,4.30
2023-02-20T07:21:18.225Z,4.20
2023-02-20T07:24:12.584Z,3.60
2023-02-20T07:27:02.201Z,3.50
2023-02-20T07:29:53.316Z,3.70
2023-02-20T07:32:46.909Z,3.50
2023-02-20T07:35:40.946Z,3.40
2023-02-20T07:38:37.923Z,3.60
2023-02-20T07:41:34.945Z,4.10
2023-02-20T07:44:28.571Z,3.30
2023-02-20T07:47:22.647Z,3.70
2023-02-20T07:50:17.776Z,3.60
2023-02-20T07:53:15.089Z,3.40
2023-02-20T07:56:11.015Z,3.50
2023-02-20T07:59:05.129Z,3.10
2023-02-20T08:01:59.389Z,3.20
2023-02-20T08:04:53.172Z,3.30
2023-02-20T08:07:51.930Z,3.20
2023-02-20T08:10:45.903Z,3.50
2023-02-20T08:13:40.008Z,3.40
2023-02-20T08:16:18.945Z,3.70
2023-02-20T08:19:12.631Z,4.00
2023-02-20T08:22:08.014Z,3.50
2023-02-20T08:25:04.018Z,3.80
2023-02-20T08:27:57.791Z,3.50
2023-02-20T08:30:36.300Z,3.40
2023-02-20T08:33:30.254Z,3.90
2023-02-20T08:36:24.085Z,4.20
2023-02-20T08:39:17.995Z,3.30
2023-02-20T08:42:15.754Z,3.80
2023-02-20T08:48:03.971Z,3.30
2023-02-20T08:50:57.834Z,4.20
2023-02-20T08:53:51.502Z,3.40
2023-02-20T08:56:45.608Z,3.70
2023-02-20T08:59:39.889Z,3.40
2023-02-20T09:02:33.598Z,3.50
2023-02-20T09:05:28.183Z,3.70
2023-02-20T09:08:22.024Z,3.60
2023-02-20T09:11:17.453Z,3.70
2023-02-20T09:14:12.051Z,3.50
2023-02-20T09:17:06.447Z,3.30
2023-02-20T09:20:00.291Z,3.70
2023-02-20T09:22:58.615Z,3.60
2023-02-20T09:25:53.114Z,3.60
2023-02-20T09:28:46.996Z,3.30
2023-02-20T09:31:40.804Z,3.40
2023-02-20T09:34:34.552Z,3.60
2023-02-20T09:37:28.692Z,3.60
2023-02-20T09:40:24.790Z,3.40
2023-02-20T09:43:31.510Z,3.40
2023-02-20T09:46:26.830Z,3.50
2023-02-20T09:49:26.035Z,4.20
2023-02-20T09:52:20.442Z,4.90
2023-02-20T09:55:22.486Z,5.50
2023-02-20T09:58:29.027Z,4.70
2023-02-20T10:01:25.605Z,4.80
2023-02-20T10:04:23.813Z,4.90
2023-02-20T10:07:25.744Z,4.50
2023-02-20T10:10:26.956Z,4.70
2023-02-20T10:16:26.387Z,5.80
2023-02-20T10:19:35.590Z,4.90
2023-02-20T10:22:54.619Z,4.90
2023-02-20T10:25:55.190Z,5.00
2023-02-20T10:28:51.074Z,4.40
2023-02-20T10:31:50.719Z,4.40
2023-02-20T10:34:52.813Z,4.40
2023-02-20T10:37:47.506Z,4.50
2023-02-20T10:40:48.880Z,6.60
2023-02-20T10:43:49.504Z,6.90
2023-02-20T10:46:52.629Z,6.40
2023-02-20T10:49:58.779Z,5.80
2023-02-20T10:52:58.514Z,5.30
2023-02-20T10:55:59.799Z,6.00
2023-02-20T10:59:05.641Z,5.60
2023-02-20T11:02:05.076Z,5.30
2023-02-20T11:05:04.687Z,5.60
2023-02-20T11:07:58.734Z,5.70
2023-02-20T11:10:59.016Z,6.30
2023-02-20T11:13:53.269Z,5.60
2023-02-20T11:16:56.998Z,6.00
2023-02-20T11:19:54.062Z,6.30
2023-02-20T11:22:50.438Z,9.60
2023-02-20T11:25:44.742Z,8.30
2023-02-20T11:28:39.265Z,7.40
2023-02-20T11:31:34.896Z,6.60
2023-02-20T11:34:33.570Z,6.70
2023-02-20T11:37:27.682Z,6.50
2023-02-20T11:40:26.752Z,6.60
2023-02-20T11:43:26.730Z,7.40
2023-02-20T11:46:22.948Z,6.90
2023-02-20T11:49:29.170Z,6.10
2023-02-20T11:52:25.597Z,6.90
2023-02-20T11:55:27.898Z,6.60
2023-02-20T11:58:30.167Z,7.20
2023-02-20T12:01:36.958Z,6.60
2023-02-20T12:04:26.758Z,6.80
2023-02-20T12:07:34.395Z,6.90
2023-02-20T12:10:43.246Z,7.00
2023-02-20T12:13:40.445Z,6.70
2023-02-20T12:16:46.607Z,6.70
2023-02-20T12:19:55.576Z,7.00
2023-02-20T12:22:59.479Z,6.40
2023-02-20T12:26:09.062Z,5.80
2023-02-20T12:29:20.571Z,6.50
2023-02-20T12:32:17.045Z,6.20
2023-02-20T12:35:33.213Z,6.10
2023-02-20T12:38:40.422Z,6.50
2023-02-20T12:41:50.137Z,6.10
2023-02-20T12:44:42.572Z,6.30
2023-02-20T12:47:38.662Z,5.80
2023-02-20T12:51:12.768Z,6.10
2023-02-20T12:54:17.193Z,5.60
2023-02-20T12:57:22.301Z,5.90
2023-02-20T13:00:33.231Z,5.20
2023-02-20T13:03:41.311Z,5.40
2023-02-20T13:06:44.271Z,5.80
2023-02-20T13:09:46.771Z,6.10
2023-02-20T13:12:40.524Z,5.90
2023-02-20T13:15:43.132Z,5.20
2023-02-20T13:18:48.013Z,5.50
2023-02-20T13:21:41.822Z,5.20
2023-02-20T13:24:38.900Z,5.40
2023-02-20T13:27:36.479Z,6.10
2023-02-20T13:30:34.028Z,6.10
2023-02-20T13:36:46.350Z,4.80
2023-02-20T13:39:44.697Z,5.70
2023-02-20T13:42:39.172Z,5.80
2023-02-20T13:45:44.740Z,5.50
2023-02-20T13:48:47.086Z,5.30
2023-02-20T13:51:41.632Z,5.70
2023-02-20T13:54:36.724Z,5.30
2023-02-20T13:57:34.763Z,6.30
2023-02-20T14:00:44.454Z,5.80
2023-02-20T14:03:38.922Z,6.20
2023-02-20T14:06:33.020Z,5.70
2023-02-20T14:09:31.448Z,6.20
2023-02-20T14:12:25.455Z,5.70
2023-02-20T14:15:19.565Z,5.90
2023-02-20T14:18:00.457Z,5.80
2023-02-20T14:20:59.005Z,5.50
2023-02-20T14:23:43.074Z,5.30
2023-02-20T14:26:37.460Z,5.70
2023-02-20T14:29:36.584Z,5.90
2023-02-20T14:32:31.046Z,5.70
2023-02-20T14:35:43.194Z,5.60
2023-02-20T14:38:56.978Z,6.00
2023-02-20T14:42:01.995Z,6.20
2023-02-20T14:45:02.685Z,6.30
2023-02-20T14:47:58.481Z,5.70
2023-02-20T14:51:15.230Z,5.90
2023-02-20T14:54:22.210Z,6.50
2023-02-20T14:57:17.787Z,5.40
2023-02-20T15:00:35.774Z,5.60
2023-02-20T15:03:31.892Z,5.40
2023-02-20T15:06:26.453Z,6.10
2023-02-20T15:09:23.111Z,5.30
2023-02-20T15:12:29.907Z,5.10
2023-02-20T15:15:24.115Z,5.40
2023-02-20T15:18:33.103Z,5.00
2023-02-20T15:21:40.684Z,5.10
2023-02-20T15:24:43.636Z,5.40
2023-02-20T15:27:37.473Z,4.80
2023-02-20T15:30:31.370Z,4.90
2023-02-20T15:33:25.086Z,5.10
2023-02-20T15:36:24.026Z,4.50
2023-02-20T15:39:19.377Z,5.00
2023-02-20T15:42:15.603Z,4.80
2023-02-20T15:45:13.440Z,4.70
2023-02-20T15:48:10.414Z,5.10
2023-02-20T15:51:06.026Z,4.50
2023-02-20T15:54:01.307Z,4.70
2023-02-20T15:56:56.031Z,4.40
2023-02-20T15:59:51.138Z,4.20
2023-02-20T16:02:45.381Z,4.70
2023-02-20T16:05:39.164Z,4.20
2023-02-20T16:08:33.084Z,4.40
2023-02-20T16:11:33.932Z,3.90
2023-02-20T16:14:27.902Z,4.60
2023-02-20T16:17:27.180Z,4.10
2023-02-20T16:20:24.981Z,4.10
2023-02-20T16:23:19.770Z,4.00
2023-02-20T16:26:14.120Z,3.70
2023-02-20T16:29:10.446Z,4.10
2023-02-20T16:32:28.376Z,4.20
2023-02-20T16:35:23.084Z,4.10
2023-02-20T16:38:17.436Z,4.00
2023-02-20T16:41:12.754Z,3.90
2023-02-20T16:44:14.990Z,3.60
2023-02-20T16:47:12.621Z,4.00
2023-02-20T16:53:03.481Z,3.70
2023-02-20T16:55:57.640Z,4.00
2023-02-20T16:58:51.808Z,3.90
2023-02-20T17:01:45.698Z,3.70
2023-02-20T17:04:39.413Z,3.80
2023-02-20T17:07:33.208Z,3.50
2023-02-20T17:10:28.743Z,3.60
2023-02-20T17:13:22.532Z,3.60
2023-02-20T17:16:25.583Z,3.80
2023-02-20T17:19:24.646Z,3.30
2023-02-20T17:22:18.324Z,3.40
2023-02-20T17:25:15.317Z,3.60
2023-02-20T17:28:09.305Z,3.30
2023-02-20T17:31:03.020Z,3.00
2023-02-20T17:33:56.783Z,3.70
2023-02-20T17:36:50.508Z,3.40
2023-02-20T17:39:44.218Z,3.30
2023-02-20T17:42:38.068Z,3.20
2023-02-20T17:45:32.183Z,3.20
2023-02-20T17:48:26.122Z,3.10
2023-02-20T17:51:22.311Z,3.40
2023-02-20T17:54:16.628Z,3.30
2023-02-20T17:57:10.433Z,3.00
2023-02-20T18:00:06.126Z,3.40
2023-02-20T18:02:59.866Z,3.20
2023-02-20T18:05:55.203Z,3.00
2023-02-20T18:08:51.650Z,3.20
2023-02-20T18:11:46.176Z,3.20
2023-02-20T18:14:39.925Z,3.00
2023-02-20T18:17:35.257Z,3.30
2023-02-20T18:20:29.514Z,2.90
2023-02-20T18:23:23.428Z,3.10
2023-02-20T18:26:17.635Z,2.90
2023-02-20T18:29:11.270Z,3.00
2023-02-20T18:32:05.042Z,3.40
2023-02-20T18:34:59.284Z,2.90
2023-02-20T18:37:52.959Z,3.30
2023-02-20T18:40:47.870Z,3.10
2023-02-20T18:43:44.228Z,2.70
2023-02-20T18:46:40.320Z,3.10
2023-02-20T18:49:35.526Z,2.80
2023-02-20T18:52:29.331Z,3.20
2023-02-20T18:55:23.676Z,3.00
2023-02-20T18:58:17.543Z,3.40
2023-02-20T19:01:31.440Z,3.40
2023-02-20T19:04:26.445Z,3.20
2023-02-20T19:07:20.409Z,3.70
2023-02-20T19:10:15.751Z,3.10
2023-02-20T19:13:09.714Z,3.40
2023-02-20T19:16:03.562Z,3.00
2023-02-20T19:18:57.357Z,3.20
2023-02-20T19:21:52.244Z,3.10
2023-02-20T19:24:45.936Z,3.90
2023-02-20T19:27:39.722Z,3.50
2023-02-20T19:30:33.516Z,3.40
2023-02-20T19:33:28.386Z,3.40
2023-02-20T19:36:22.095Z,2.90
2023-02-20T19:39:17.294Z,3.80
2023-02-20T19:42:11.358Z,3.30
2023-02-20T19:45:05.933Z,3.20
2023-02-20T19:47:59.895Z,3.30
2023-02-20T19:50:55.174Z,3.30
2023-02-20T19:53:49.323Z,3.50
2023-02-20T19:56:48.479Z,3.30
2023-02-20T19:59:42.724Z,3.70
2023-02-20T20:02:36.478Z,3.20
2023-02-20T20:05:31.243Z,3.30
2023-02-20T20:08:25.358Z,3.70
2023-02-20T20:11:19.286Z,3.50
2023-02-20T20:14:13.088Z,3.90
2023-02-20T20:17:06.785Z,3.20
2023-02-20T20:20:01.246Z,3.40
2023-02-20T20:22:57.537Z,3.10
2023-02-20T20:25:52.832Z,3.70
2023-02-20T20:28:37.866Z,3.40
2023-02-20T20:31:37.862Z,2.90
2023-02-20T20:34:31.652Z,3.30
2023-02-20T20:37:28.609Z,3.10
2023-02-20T20:40:24.077Z,3.50
2023-02-20T20:43:17.835Z,3.50
2023-02-20T20:46:14.101Z,3.50
2023-02-20T20:49:07.888Z,3.50
2023-02-20T20:52:03.543Z,3.60
2023-02-20T20:55:01.063Z,3.40
2023-02-20T21:00:47.643Z,3.70
2023-02-20T21:03:41.331Z,3.60
2023-02-20T21:06:35.014Z,3.30
2023-02-20T21:09:29.027Z,3.60
2023-02-20T21:12:22.834Z,3.60
2023-02-20T21:15:17.260Z,3.40
2023-02-20T21:18:11.489Z,3.50
2023-02-20T21:21:05.386Z,3.40
2023-02-20T21:23:59.077Z,3.50
2023-02-20T21:26:53.239Z,3.40
2023-02-20T21:29:47.097Z,3.30
2023-02-20T21:32:41.065Z,3.30
2023-02-20T21:35:34.965Z,3.50
2023-02-20T21:38:28.675Z,3.10
2023-02-20T21:41:42.682Z,3.30
2023-02-20T21:44:39.048Z,3.50
2023-02-20T21:47:32.757Z,3.10
2023-02-20T21:50:27.636Z,3.30
2023-02-20T21:53:21.551Z,3.40
2023-02-20T21:56:15.348Z,3.30
2023-02-20T21:59:07.946Z,3.30
2023-02-20T22:02:00.790Z,3.30
2023-02-20T22:04:53.620Z,3.00
2023-02-20T22:08:04.909Z,3.00
2023-02-20T22:11:16.311Z,3.20
2023-02-20T22:14:28.048Z,3.10
2023-02-20T22:17:39.844Z,2.70
2023-02-20T22:20:50.776Z,3.00
2023-02-20T22:24:02.358Z,2.90
2023-02-20T22:27:13.668Z,2.90
2023-02-20T22:30:26.361Z,3.30
2023-02-20T22:33:38.164Z,2.90
2023-02-20T22:36:49.462Z,2.90
2023-02-20T22:40:00.657Z,3.10
2023-02-20T22:43:13.774Z,3.10
2023-02-20T22:46:27.512Z,2.60
2023-02-20T22:49:39.664Z,2.60
2023-02-20T22:52:51.007Z,2.70
2023-02-20T22:56:02.308Z,3.00
2023-02-20T22:59:14.031Z,2.40
2023-02-20T23:02:25.076Z,2.50
2023-02-20T23:05:36.285Z,3.00
2023-02-20T23:08:47.917Z,2.50
2023-02-20T23:11:59.934Z,2.80
2023-02-20T23:15:11.180Z,2.40
2023-02-20T23:18:22.506Z,2.70
2023-02-20T23:21:34.040Z,2.40
2023-02-20T23:24:45.236Z,2.50
2023-02-20T23:27:57.652Z,3.00
2023-02-20T23:31:09.353Z,2.50
2023-02-20T23:34:20.839Z,2.30
2023-02-20T23:37:32.979Z,2.50
2023-02-20T23:40:44.150Z,2.40
2023-02-20T23:43:56.059Z,2.30
2023-02-20T23:47:08.526Z,2.40
2023-02-20T23:50:20.072Z,2.60
2023-02-20T23:53:31.401Z,2.60
2023-02-20T23:56:42.979Z,2.20
2023-02-20T23:59:54.718Z,2.20
