createdAt,value
2024-03-13T00:00:10.222Z,0.00
2024-03-13T00:00:42.741Z,0.00
2024-03-13T00:01:15.261Z,0.00
2024-03-13T00:01:47.716Z,0.00
2024-03-13T00:02:20.082Z,0.00
2024-03-13T00:02:52.576Z,0.00
2024-03-13T00:03:25.017Z,0.00
2024-03-13T00:03:57.464Z,0.00
2024-03-13T00:04:29.914Z,0.00
2024-03-13T00:05:02.341Z,0.00
2024-03-13T00:05:34.838Z,0.00
2024-03-13T00:06:07.294Z,0.00
2024-03-13T00:06:39.738Z,0.00
2024-03-13T00:07:12.456Z,0.00
2024-03-13T00:07:44.704Z,0.00
2024-03-13T00:08:17.174Z,0.00
2024-03-13T00:08:49.680Z,0.00
2024-03-13T00:09:22.167Z,0.00
2024-03-13T00:09:54.646Z,0.00
2024-03-13T00:10:27.165Z,0.00
2024-03-13T00:10:59.801Z,0.00
2024-03-13T00:11:32.119Z,0.00
2024-03-13T00:12:04.561Z,0.00
2024-03-13T00:12:37.055Z,0.00
2024-03-13T00:13:09.515Z,0.00
2024-03-13T00:13:41.936Z,0.00
2024-03-13T00:14:14.387Z,0.00
2024-03-13T00:14:46.896Z,0.00
2024-03-13T00:15:19.381Z,0.00
2024-03-13T00:15:51.924Z,0.00
2024-03-13T00:16:24.478Z,0.00
2024-03-13T00:16:56.839Z,0.00
2024-03-13T00:17:29.409Z,0.00
2024-03-13T00:18:01.880Z,0.00
2024-03-13T00:18:34.329Z,0.00
2024-03-13T00:19:06.882Z,0.00
2024-03-13T00:19:39.306Z,0.00
2024-03-13T00:20:11.743Z,0.00
2024-03-13T00:20:44.193Z,0.00
2024-03-13T00:21:16.635Z,0.00
2024-03-13T00:21:49.173Z,0.00
2024-03-13T00:22:21.675Z,0.00
2024-03-13T00:22:54.107Z,0.00
2024-03-13T00:23:26.568Z,0.00
2024-03-13T00:23:59.079Z,0.00
2024-03-13T00:24:31.553Z,0.00
2024-03-13T00:25:04.078Z,0.00
2024-03-13T00:25:36.568Z,0.00
2024-03-13T00:26:08.970Z,0.00
2024-03-13T00:26:41.464Z,0.00
2024-03-13T00:27:13.970Z,0.00
2024-03-13T00:27:46.482Z,0.00
2024-03-13T00:28:19.018Z,0.00
2024-03-13T00:28:51.443Z,0.00
2024-03-13T00:29:23.945Z,0.00
2024-03-13T00:29:56.411Z,0.00
2024-03-13T00:30:28.895Z,0.00
2024-03-13T00:31:01.452Z,0.00
2024-03-13T00:31:33.937Z,0.00
2024-03-13T00:32:06.388Z,0.00
2024-03-13T00:32:38.903Z,0.00
2024-03-13T00:33:11.414Z,0.00
2024-03-13T00:33:43.919Z,0.00
2024-03-13T00:34:16.475Z,0.00
2024-03-13T00:34:48.941Z,0.00
2024-03-13T00:35:21.380Z,0.00
2024-03-13T00:35:53.967Z,0.00
2024-03-13T00:36:26.425Z,0.00
2024-03-13T00:36:58.898Z,0.00
2024-03-13T00:37:31.413Z,0.00
2024-03-13T00:38:03.804Z,0.00
2024-03-13T00:38:36.308Z,0.00
2024-03-13T00:39:08.789Z,0.00
2024-03-13T00:39:41.455Z,0.00
2024-03-13T00:40:13.794Z,0.00
2024-03-13T00:40:46.271Z,0.00
2024-03-13T00:41:18.649Z,0.00
2024-03-13T00:41:51.077Z,0.00
2024-03-13T00:42:23.592Z,0.00
2024-03-13T00:42:56.263Z,0.00
2024-03-13T00:43:28.719Z,0.00
2024-03-13T00:44:01.159Z,0.00
2024-03-13T00:44:33.738Z,0.00
2024-03-13T00:45:06.193Z,0.00
2024-03-13T00:45:38.677Z,0.00
2024-03-13T00:46:11.201Z,0.00
2024-03-13T00:46:44.625Z,0.00
2024-03-13T00:47:17.080Z,0.00
2024-03-13T00:47:49.575Z,0.00
2024-03-13T00:48:22.033Z,0.00
2024-03-13T00:48:54.507Z,0.00
2024-03-13T00:49:27.045Z,0.00
2024-03-13T00:49:59.490Z,0.00
2024-03-13T00:50:31.972Z,0.00
2024-03-13T00:51:04.432Z,0.00
2024-03-13T00:51:36.908Z,0.00
2024-03-13T00:52:09.383Z,0.00
2024-03-13T00:52:41.830Z,0.00
2024-03-13T00:53:14.270Z,0.00
2024-03-13T00:53:46.757Z,0.00
2024-03-13T00:54:19.298Z,0.00
2024-03-13T00:54:51.955Z,0.00
2024-03-13T00:55:24.384Z,0.00
2024-03-13T00:55:56.767Z,0.00
2024-03-13T00:56:29.210Z,0.00
2024-03-13T00:57:01.742Z,0.00
2024-03-13T00:57:34.215Z,0.00
2024-03-13T00:58:06.721Z,0.00
2024-03-13T00:58:39.113Z,0.00
2024-03-13T00:59:11.617Z,0.00
2024-03-13T00:59:44.130Z,0.00
2024-03-13T01:00:16.634Z,0.00
2024-03-13T01:00:49.067Z,0.00
2024-03-13T01:01:21.628Z,0.00
2024-03-13T01:01:53.949Z,0.00
2024-03-13T01:02:26.424Z,0.00
2024-03-13T01:02:58.858Z,0.00
2024-03-13T01:03:31.397Z,0.00
2024-03-13T01:04:03.985Z,0.00
2024-03-13T01:04:36.332Z,0.00
2024-03-13T01:05:08.829Z,0.00
2024-03-13T01:05:41.302Z,0.00
2024-03-13T01:06:13.778Z,0.00
2024-03-13T01:06:46.360Z,0.00
2024-03-13T01:07:18.913Z,0.00
2024-03-13T01:07:51.300Z,0.00
2024-03-13T01:08:23.789Z,0.00
2024-03-13T01:08:56.277Z,0.00
2024-03-13T01:09:28.806Z,0.00
2024-03-13T01:10:01.393Z,0.00
2024-03-13T01:10:33.925Z,0.00
2024-03-13T01:11:06.319Z,0.00
2024-03-13T01:11:38.941Z,0.00
2024-03-13T01:12:11.392Z,0.00
2024-03-13T01:12:43.959Z,0.00
2024-03-13T01:13:16.379Z,0.00
2024-03-13T01:13:48.779Z,0.00
2024-03-13T01:14:21.269Z,0.00
2024-03-13T01:14:53.694Z,0.00
2024-03-13T01:15:26.222Z,0.00
2024-03-13T01:15:58.753Z,0.00
2024-03-13T01:16:31.379Z,0.00
2024-03-13T01:17:04.269Z,0.00
2024-03-13T01:17:36.423Z,0.00
2024-03-13T01:18:09.197Z,0.00
2024-03-13T01:18:41.385Z,0.00
2024-03-13T01:19:14.187Z,0.00
2024-03-13T01:19:46.368Z,0.00
2024-03-13T01:20:18.844Z,0.00
2024-03-13T01:20:51.282Z,0.00
2024-03-13T01:21:23.768Z,0.00
2024-03-13T01:21:56.581Z,0.00
2024-03-13T01:22:28.857Z,0.00
2024-03-13T01:23:01.248Z,0.00
2024-03-13T01:23:33.682Z,0.00
2024-03-13T01:24:06.137Z,0.00
2024-03-13T01:24:38.615Z,0.00
2024-03-13T01:25:11.073Z,0.00
2024-03-13T01:25:43.552Z,0.00
2024-03-13T01:26:16.037Z,0.00
2024-03-13T01:26:48.473Z,0.00
2024-03-13T01:27:20.929Z,0.00
2024-03-13T01:27:53.434Z,0.00
2024-03-13T01:28:25.905Z,0.00
2024-03-13T01:28:58.354Z,0.00
2024-03-13T01:29:30.905Z,0.00
2024-03-13T01:30:03.388Z,0.00
2024-03-13T01:30:35.908Z,0.00
2024-03-13T01:31:08.469Z,0.00
2024-03-13T01:31:40.833Z,0.00
2024-03-13T01:32:13.324Z,0.00
2024-03-13T01:32:45.816Z,0.00
2024-03-13T01:33:18.359Z,0.00
2024-03-13T01:33:50.867Z,0.00
2024-03-13T01:34:23.381Z,0.00
2024-03-13T01:34:55.783Z,0.00
2024-03-13T01:35:28.225Z,0.00
2024-03-13T01:36:00.722Z,0.00
2024-03-13T01:36:33.142Z,0.00
2024-03-13T01:37:05.601Z,0.00
2024-03-13T01:37:38.034Z,0.00
2024-03-13T01:38:10.557Z,0.00
2024-03-13T01:38:43.059Z,0.00
2024-03-13T01:39:15.543Z,0.00
2024-03-13T01:39:48.037Z,0.00
2024-03-13T01:40:20.806Z,0.00
2024-03-13T01:40:52.957Z,0.00
2024-03-13T01:41:25.470Z,0.00
2024-03-13T01:41:57.938Z,0.00
2024-03-13T01:42:30.395Z,0.00
2024-03-13T01:43:03.021Z,0.00
2024-03-13T01:43:35.500Z,0.00
2024-03-13T01:44:10.987Z,0.00
2024-03-13T01:44:40.397Z,0.00
2024-03-13T01:45:12.847Z,0.00
2024-03-13T01:45:45.345Z,0.00
2024-03-13T01:46:17.802Z,0.00
2024-03-13T01:46:50.224Z,0.00
2024-03-13T01:47:22.702Z,0.00
2024-03-13T01:47:55.190Z,0.00
2024-03-13T01:48:27.617Z,0.00
2024-03-13T01:49:00.148Z,0.00
2024-03-13T01:49:32.610Z,0.00
2024-03-13T01:50:05.040Z,0.00
2024-03-13T01:50:37.485Z,0.00
2024-03-13T01:51:09.965Z,0.00
2024-03-13T01:51:42.514Z,0.00
2024-03-13T01:52:15.042Z,0.00
2024-03-13T01:52:47.497Z,0.00
2024-03-13T01:53:19.985Z,0.00
2024-03-13T01:53:52.684Z,0.00
2024-03-13T01:54:25.037Z,0.00
2024-03-13T01:54:57.536Z,0.00
2024-03-13T01:55:30.141Z,0.00
2024-03-13T01:56:02.430Z,0.00
2024-03-13T01:56:35.028Z,0.00
2024-03-13T01:57:07.493Z,0.00
2024-03-13T01:57:39.977Z,0.00
2024-03-13T01:58:12.542Z,0.00
2024-03-13T01:58:44.916Z,0.00
2024-03-13T01:59:17.358Z,0.00
2024-03-13T01:59:49.815Z,0.00
2024-03-13T02:00:22.247Z,0.00
2024-03-13T02:00:54.909Z,0.00
2024-03-13T02:01:27.380Z,0.00
2024-03-13T02:01:59.885Z,0.00
2024-03-13T02:02:32.157Z,0.00
2024-03-13T02:03:04.728Z,0.00
2024-03-13T02:03:37.155Z,0.00
2024-03-13T02:04:09.687Z,0.00
2024-03-13T02:04:42.156Z,0.00
2024-03-13T02:05:14.629Z,0.00
2024-03-13T02:05:47.111Z,0.00
2024-03-13T02:06:19.650Z,0.00
2024-03-13T02:06:52.111Z,0.00
2024-03-13T02:07:24.633Z,0.00
2024-03-13T02:07:57.026Z,0.00
2024-03-13T02:08:29.507Z,0.00
2024-03-13T02:09:02.014Z,0.00
2024-03-13T02:09:34.460Z,0.00
2024-03-13T02:10:07.316Z,0.00
2024-03-13T02:10:39.940Z,0.00
2024-03-13T02:11:12.421Z,0.00
2024-03-13T02:11:44.893Z,0.00
2024-03-13T02:12:17.325Z,0.00
2024-03-13T02:12:49.779Z,0.00
2024-03-13T02:13:22.316Z,0.00
2024-03-13T02:13:54.706Z,0.00
2024-03-13T02:14:27.146Z,0.00
2024-03-13T02:14:59.625Z,0.00
2024-03-13T02:15:32.101Z,0.00
2024-03-13T02:16:04.612Z,0.00
2024-03-13T02:16:37.126Z,0.00
2024-03-13T02:17:09.589Z,0.00
2024-03-13T02:17:42.485Z,0.00
2024-03-13T02:18:14.930Z,0.00
2024-03-13T02:18:47.367Z,0.00
2024-03-13T02:19:19.858Z,0.00
2024-03-13T02:19:52.284Z,0.00
2024-03-13T02:20:25.775Z,0.00
2024-03-13T02:20:58.223Z,0.00
2024-03-13T02:21:30.736Z,0.00
2024-03-13T02:22:03.194Z,0.00
2024-03-13T02:22:35.661Z,0.00
2024-03-13T02:23:08.220Z,0.00
2024-03-13T02:23:40.677Z,0.00
2024-03-13T02:24:13.197Z,0.00
2024-03-13T02:24:45.729Z,0.00
2024-03-13T02:25:18.174Z,0.00
2024-03-13T02:25:50.636Z,0.00
2024-03-13T02:26:23.121Z,0.00
2024-03-13T02:26:55.619Z,0.00
2024-03-13T02:27:28.076Z,0.00
2024-03-13T02:28:00.559Z,0.00
2024-03-13T02:28:32.964Z,0.00
2024-03-13T02:29:05.449Z,0.00
2024-03-13T02:29:37.932Z,0.00
2024-03-13T02:30:10.393Z,0.00
2024-03-13T02:30:42.935Z,0.00
2024-03-13T02:31:15.496Z,0.00
2024-03-13T02:31:47.852Z,0.00
2024-03-13T02:32:20.489Z,0.00
2024-03-13T02:32:53.194Z,0.00
2024-03-13T02:33:25.537Z,0.00
2024-03-13T02:33:58.065Z,0.00
2024-03-13T02:34:30.585Z,0.00
2024-03-13T02:35:03.094Z,0.00
2024-03-13T02:35:35.587Z,0.00
2024-03-13T02:36:08.118Z,0.00
2024-03-13T02:36:40.644Z,0.00
2024-03-13T02:37:13.127Z,0.00
2024-03-13T02:37:45.562Z,0.00
2024-03-13T02:38:18.083Z,0.00
2024-03-13T02:38:50.608Z,0.00
2024-03-13T02:39:23.064Z,0.00
2024-03-13T02:39:55.594Z,0.00
2024-03-13T02:40:28.090Z,0.00
2024-03-13T02:41:00.489Z,0.00
2024-03-13T02:41:33.964Z,0.00
2024-03-13T02:42:06.372Z,0.00
2024-03-13T02:42:38.827Z,0.00
2024-03-13T02:43:11.400Z,0.00
2024-03-13T02:43:43.850Z,0.00
2024-03-13T02:44:16.328Z,0.00
2024-03-13T02:44:48.845Z,0.00
2024-03-13T02:45:21.296Z,0.00
2024-03-13T02:45:53.806Z,0.00
2024-03-13T02:46:26.238Z,0.00
2024-03-13T02:46:58.619Z,0.00
2024-03-13T02:47:31.230Z,0.00
2024-03-13T02:48:03.742Z,0.00
2024-03-13T02:48:36.208Z,0.00
2024-03-13T02:49:08.709Z,0.00
2024-03-13T02:49:41.064Z,0.00
2024-03-13T02:50:13.572Z,0.00
2024-03-13T02:50:46.109Z,0.00
2024-03-13T02:51:18.550Z,0.00
2024-03-13T02:51:51.933Z,0.00
2024-03-13T02:52:24.417Z,0.00
2024-03-13T02:52:56.843Z,0.00
2024-03-13T02:53:29.308Z,0.00
2024-03-13T02:54:01.772Z,0.00
2024-03-13T02:54:34.283Z,0.00
2024-03-13T02:55:06.832Z,0.00
2024-03-13T02:55:39.995Z,0.00
2024-03-13T02:56:12.429Z,0.00
2024-03-13T02:56:44.899Z,0.00
2024-03-13T02:57:17.394Z,0.00
2024-03-13T02:57:49.896Z,0.00
2024-03-13T02:58:22.480Z,0.00
2024-03-13T02:58:54.861Z,0.00
2024-03-13T02:59:27.336Z,0.00
2024-03-13T02:59:59.839Z,0.00
2024-03-13T03:00:32.317Z,0.00
2024-03-13T03:01:04.835Z,0.00
2024-03-13T03:01:37.457Z,0.00
2024-03-13T03:02:09.854Z,0.00
2024-03-13T03:02:42.121Z,0.00
2024-03-13T03:03:14.896Z,0.00
2024-03-13T03:03:47.144Z,0.00
2024-03-13T03:04:19.605Z,0.00
2024-03-13T03:04:52.082Z,0.00
2024-03-13T03:05:24.573Z,0.00
2024-03-13T03:05:57.062Z,0.00
2024-03-13T03:06:29.515Z,0.00
2024-03-13T03:07:02.061Z,0.00
2024-03-13T03:07:34.537Z,0.00
2024-03-13T03:08:07.052Z,0.00
2024-03-13T03:08:39.540Z,0.00
2024-03-13T03:09:12.003Z,0.00
2024-03-13T03:09:44.592Z,0.00
2024-03-13T03:10:17.157Z,0.00
2024-03-13T03:10:49.623Z,0.00
2024-03-13T03:11:22.048Z,0.00
2024-03-13T03:11:54.530Z,0.00
2024-03-13T03:12:27.026Z,0.00
2024-03-13T03:12:59.516Z,0.00
2024-03-13T03:13:32.109Z,0.00
2024-03-13T03:14:04.512Z,0.00
2024-03-13T03:14:37.782Z,0.00
2024-03-13T03:15:10.290Z,0.00
2024-03-13T03:15:42.779Z,0.00
2024-03-13T03:16:15.322Z,0.00
2024-03-13T03:16:47.819Z,0.00
2024-03-13T03:17:20.281Z,0.00
2024-03-13T03:17:53.785Z,0.00
2024-03-13T03:18:25.305Z,0.00
2024-03-13T03:18:57.864Z,0.00
2024-03-13T03:19:30.361Z,0.00
2024-03-13T03:20:02.798Z,0.00
2024-03-13T03:20:35.358Z,0.00
2024-03-13T03:21:27.155Z,0.00
2024-03-13T03:21:59.672Z,0.00
2024-03-13T03:22:32.124Z,0.00
2024-03-13T03:23:04.554Z,0.00
2024-03-13T03:23:37.074Z,0.00
2024-03-13T03:24:09.526Z,0.00
2024-03-13T03:24:41.962Z,0.00
2024-03-13T03:25:14.485Z,0.00
2024-03-13T03:25:46.953Z,0.00
2024-03-13T03:26:19.452Z,0.00
2024-03-13T03:26:51.924Z,0.00
2024-03-13T03:27:24.402Z,0.00
2024-03-13T03:27:56.935Z,0.00
2024-03-13T03:28:29.416Z,0.00
2024-03-13T03:29:01.878Z,0.00
2024-03-13T03:29:34.348Z,0.00
2024-03-13T03:30:06.778Z,0.00
2024-03-13T03:30:39.211Z,0.00
2024-03-13T03:31:11.725Z,0.00
2024-03-13T03:31:44.163Z,0.00
2024-03-13T03:32:16.658Z,0.00
2024-03-13T03:32:49.136Z,0.00
2024-03-13T03:33:21.590Z,0.00
2024-03-13T03:33:54.097Z,0.00
2024-03-13T03:34:26.588Z,0.00
2024-03-13T03:34:59.040Z,0.00
2024-03-13T03:35:31.514Z,0.00
2024-03-13T03:36:04.003Z,0.00
2024-03-13T03:36:36.494Z,0.00
2024-03-13T03:37:09.104Z,0.00
2024-03-13T03:37:41.438Z,0.00
2024-03-13T03:38:13.908Z,0.00
2024-03-13T03:38:46.398Z,0.00
2024-03-13T03:39:18.949Z,0.00
2024-03-13T03:39:51.434Z,0.00
2024-03-13T03:40:23.953Z,0.00
2024-03-13T03:40:56.387Z,0.00
2024-03-13T03:41:28.819Z,0.00
2024-03-13T03:42:01.289Z,0.00
2024-03-13T03:42:33.777Z,0.00
2024-03-13T03:43:06.274Z,0.00
2024-03-13T03:43:38.730Z,0.00
2024-03-13T03:44:11.137Z,0.00
2024-03-13T03:44:43.614Z,0.00
2024-03-13T03:45:16.099Z,0.00
2024-03-13T03:45:48.604Z,0.00
2024-03-13T03:46:21.092Z,0.00
2024-03-13T03:46:53.579Z,0.00
2024-03-13T03:47:26.106Z,0.00
2024-03-13T03:48:04.761Z,0.00
2024-03-13T03:48:30.961Z,0.00
2024-03-13T03:49:03.457Z,0.00
2024-03-13T03:49:35.893Z,0.00
2024-03-13T03:50:08.395Z,0.00
2024-03-13T03:50:40.852Z,0.00
2024-03-13T03:51:13.303Z,0.00
2024-03-13T03:51:45.827Z,0.00
2024-03-13T03:52:18.229Z,0.00
2024-03-13T03:52:50.742Z,0.00
2024-03-13T03:53:23.175Z,0.00
2024-03-13T03:53:55.643Z,0.00
2024-03-13T03:54:28.095Z,0.00
2024-03-13T03:55:00.633Z,0.00
2024-03-13T03:55:33.122Z,0.00
2024-03-13T03:56:05.568Z,0.00
2024-03-13T03:56:38.064Z,0.00
2024-03-13T03:57:10.545Z,0.00
2024-03-13T03:57:43.008Z,0.00
2024-03-13T03:58:15.509Z,0.00
2024-03-13T03:58:47.982Z,0.00
2024-03-13T03:59:20.512Z,0.00
2024-03-13T03:59:53.002Z,0.00
2024-03-13T04:00:25.536Z,0.00
2024-03-13T04:00:58.054Z,0.00
2024-03-13T04:01:30.558Z,0.00
2024-03-13T04:02:03.128Z,0.00
2024-03-13T04:02:35.466Z,0.00
2024-03-13T04:03:07.953Z,0.00
2024-03-13T04:03:40.430Z,0.00
2024-03-13T04:04:12.961Z,0.00
2024-03-13T04:04:45.422Z,0.00
2024-03-13T04:05:17.895Z,0.00
2024-03-13T04:05:50.358Z,0.00
2024-03-13T04:06:22.790Z,0.00
2024-03-13T04:06:55.344Z,0.00
2024-03-13T04:07:27.936Z,0.00
2024-03-13T04:08:00.309Z,0.00
2024-03-13T04:08:32.758Z,0.00
2024-03-13T04:09:05.189Z,0.00
2024-03-13T04:09:37.670Z,0.00
2024-03-13T04:10:10.202Z,0.00
2024-03-13T04:10:42.650Z,0.00
2024-03-13T04:11:15.156Z,0.00
2024-03-13T04:11:47.581Z,0.00
2024-03-13T04:12:20.056Z,0.00
2024-03-13T04:12:52.552Z,0.00
2024-03-13T04:13:25.201Z,0.00
2024-03-13T04:13:57.546Z,0.00
2024-03-13T04:14:30.054Z,0.00
2024-03-13T04:15:02.531Z,0.00
2024-03-13T04:15:35.073Z,0.00
2024-03-13T04:16:07.595Z,0.00
2024-03-13T04:16:40.055Z,0.00
2024-03-13T04:17:12.529Z,0.00
2024-03-13T04:17:44.974Z,0.00
2024-03-13T04:18:17.530Z,0.00
2024-03-13T04:18:50.001Z,0.00
2024-03-13T04:19:41.809Z,0.00
2024-03-13T04:20:14.272Z,0.00
2024-03-13T04:20:46.729Z,0.00
2024-03-13T04:21:19.197Z,0.00
2024-03-13T04:21:51.692Z,0.00
2024-03-13T04:22:24.130Z,0.00
2024-03-13T04:22:56.581Z,0.00
2024-03-13T04:23:29.075Z,0.00
2024-03-13T04:24:01.518Z,0.00
2024-03-13T04:24:33.976Z,0.00
2024-03-13T04:25:06.454Z,0.00
2024-03-13T04:25:38.916Z,0.00
2024-03-13T04:26:11.392Z,0.00
2024-03-13T04:26:43.881Z,0.00
2024-03-13T04:27:16.359Z,0.00
2024-03-13T04:27:49.102Z,0.00
2024-03-13T04:28:21.314Z,0.00
2024-03-13T04:28:53.773Z,0.00
2024-03-13T04:29:31.970Z,0.00
2024-03-13T04:29:58.708Z,0.00
2024-03-13T04:30:31.166Z,0.00
2024-03-13T04:31:03.705Z,0.00
2024-03-13T04:31:36.139Z,0.00
2024-03-13T04:32:08.604Z,0.00
2024-03-13T04:32:41.078Z,0.00
2024-03-13T04:33:13.588Z,0.00
2024-03-13T04:33:46.023Z,0.00
2024-03-13T04:34:18.475Z,0.00
2024-03-13T04:34:50.903Z,0.00
2024-03-13T04:35:23.384Z,0.00
2024-03-13T04:35:55.858Z,0.00
2024-03-13T04:36:28.342Z,0.00
2024-03-13T04:37:00.792Z,0.00
2024-03-13T04:37:33.295Z,0.00
2024-03-13T04:38:05.902Z,0.00
2024-03-13T04:38:38.259Z,0.00
2024-03-13T04:39:10.874Z,0.00
2024-03-13T04:39:43.266Z,0.00
2024-03-13T04:40:15.738Z,0.00
2024-03-13T04:40:48.200Z,0.00
2024-03-13T04:41:20.709Z,0.00
2024-03-13T04:41:53.166Z,0.00
2024-03-13T04:42:25.637Z,0.00
2024-03-13T04:42:58.129Z,0.00
2024-03-13T04:43:30.577Z,0.00
2024-03-13T04:44:03.049Z,0.00
2024-03-13T04:44:35.551Z,0.00
2024-03-13T04:45:08.062Z,0.00
2024-03-13T04:45:40.627Z,0.00
2024-03-13T04:46:13.235Z,0.00
2024-03-13T04:46:45.722Z,0.00
2024-03-13T04:47:18.189Z,0.00
2024-03-13T04:47:50.768Z,0.00
2024-03-13T04:48:23.174Z,0.00
2024-03-13T04:48:55.718Z,0.00
2024-03-13T04:49:28.189Z,0.00
2024-03-13T04:50:00.670Z,0.00
2024-03-13T04:50:33.114Z,0.00
2024-03-13T04:51:05.549Z,0.00
2024-03-13T04:51:38.055Z,0.00
2024-03-13T04:52:10.652Z,0.00
2024-03-13T04:52:43.025Z,0.00
2024-03-13T04:53:15.513Z,0.00
2024-03-13T04:53:48.008Z,0.00
2024-03-13T04:54:20.528Z,0.00
2024-03-13T04:54:53.259Z,0.00
2024-03-13T04:55:25.565Z,0.00
2024-03-13T04:55:58.007Z,0.00
2024-03-13T04:56:30.469Z,0.00
2024-03-13T04:57:02.924Z,0.00
2024-03-13T04:57:35.448Z,0.00
2024-03-13T04:58:07.919Z,0.00
2024-03-13T04:58:40.353Z,0.00
2024-03-13T04:59:12.854Z,0.00
2024-03-13T04:59:45.293Z,0.00
2024-03-13T05:00:17.726Z,0.00
2024-03-13T05:00:50.204Z,0.00
2024-03-13T05:01:22.670Z,0.00
2024-03-13T05:01:55.342Z,0.00
2024-03-13T05:02:27.816Z,0.00
2024-03-13T05:03:00.312Z,0.00
2024-03-13T05:03:32.770Z,0.00
2024-03-13T05:04:05.294Z,0.00
2024-03-13T05:04:37.843Z,0.00
2024-03-13T05:05:10.322Z,0.00
2024-03-13T05:05:42.884Z,0.00
2024-03-13T05:06:15.374Z,0.00
2024-03-13T05:06:47.836Z,0.00
2024-03-13T05:07:20.289Z,0.00
2024-03-13T05:07:55.163Z,0.00
2024-03-13T05:08:25.217Z,0.00
2024-03-13T05:08:57.690Z,0.00
2024-03-13T05:09:30.142Z,0.00
2024-03-13T05:10:02.695Z,0.00
2024-03-13T05:10:35.216Z,0.00
2024-03-13T05:11:07.670Z,0.00
2024-03-13T05:11:40.149Z,0.00
2024-03-13T05:12:12.639Z,0.00
2024-03-13T05:12:45.197Z,0.00
2024-03-13T05:13:17.641Z,0.00
2024-03-13T05:13:50.067Z,0.00
2024-03-13T05:14:22.520Z,0.00
2024-03-13T05:14:54.994Z,0.00
2024-03-13T05:15:27.496Z,0.00
2024-03-13T05:15:59.949Z,0.00
2024-03-13T05:16:32.420Z,0.00
2024-03-13T05:17:05.045Z,0.00
2024-03-13T05:17:37.649Z,0.00
2024-03-13T05:18:10.098Z,0.00
2024-03-13T05:18:42.571Z,0.00
2024-03-13T05:19:15.072Z,0.00
2024-03-13T05:19:47.462Z,0.00
2024-03-13T05:20:19.934Z,0.00
2024-03-13T05:20:52.401Z,0.00
2024-03-13T05:21:24.871Z,0.00
2024-03-13T05:21:57.358Z,0.00
2024-03-13T05:22:29.856Z,0.00
2024-03-13T05:23:02.410Z,0.00
2024-03-13T05:23:34.849Z,0.00
2024-03-13T05:24:07.314Z,0.00
2024-03-13T05:24:39.784Z,0.00
2024-03-13T05:25:12.357Z,0.00
2024-03-13T05:25:44.711Z,0.00
2024-03-13T05:26:17.154Z,0.00
2024-03-13T05:26:49.621Z,4.00
2024-03-13T05:27:22.054Z,4.00
2024-03-13T05:27:54.635Z,4.00
2024-03-13T05:28:26.984Z,0.00
2024-03-13T05:28:59.412Z,0.00
2024-03-13T05:29:31.931Z,4.00
2024-03-13T05:30:04.404Z,4.00
2024-03-13T05:30:36.865Z,4.00
2024-03-13T05:31:09.389Z,0.00
2024-03-13T05:31:41.829Z,0.00
2024-03-13T05:32:14.312Z,4.00
2024-03-13T05:32:46.857Z,4.00
2024-03-13T05:33:19.280Z,4.00
2024-03-13T05:33:51.779Z,4.00
2024-03-13T05:34:24.328Z,4.00
2024-03-13T05:34:56.802Z,4.00
2024-03-13T05:35:29.273Z,8.00
2024-03-13T05:36:01.746Z,4.00
2024-03-13T05:36:34.305Z,8.00
2024-03-13T05:37:06.861Z,8.00
2024-03-13T05:37:39.343Z,8.00
2024-03-13T05:38:11.724Z,8.00
2024-03-13T05:38:44.345Z,8.00
2024-03-13T05:39:16.930Z,12.00
2024-03-13T05:39:49.417Z,8.00
2024-03-13T05:40:21.982Z,8.00
2024-03-13T05:40:54.412Z,12.00
2024-03-13T05:41:26.920Z,8.00
2024-03-13T05:41:59.455Z,12.00
2024-03-13T05:42:32.003Z,12.00
2024-03-13T05:43:04.513Z,16.00
2024-03-13T05:43:36.978Z,16.00
2024-03-13T05:44:09.393Z,20.00
2024-03-13T05:44:41.844Z,24.00
2024-03-13T05:45:14.399Z,24.00
2024-03-13T05:45:46.973Z,24.00
2024-03-13T05:46:19.467Z,24.00
2024-03-13T05:46:51.891Z,24.00
2024-03-13T05:47:24.361Z,32.00
2024-03-13T05:47:56.842Z,32.00
2024-03-13T05:48:29.257Z,32.00
2024-03-13T05:49:01.873Z,32.00
2024-03-13T05:49:34.341Z,40.00
2024-03-13T05:50:06.768Z,40.00
2024-03-13T05:50:39.219Z,40.00
2024-03-13T05:51:11.678Z,40.00
2024-03-13T05:51:44.236Z,44.00
2024-03-13T05:52:16.751Z,44.00
2024-03-13T05:52:49.176Z,48.00
2024-03-13T05:53:21.643Z,48.00
2024-03-13T05:53:54.156Z,48.00
2024-03-13T05:54:26.657Z,48.00
2024-03-13T05:54:59.188Z,52.00
2024-03-13T05:55:31.695Z,52.00
2024-03-13T05:56:04.121Z,60.00
2024-03-13T05:56:36.610Z,68.00
2024-03-13T05:57:09.082Z,76.00
2024-03-13T05:57:41.560Z,84.00
2024-03-13T05:58:14.076Z,84.00
2024-03-13T05:58:46.554Z,80.00
2024-03-13T05:59:19.064Z,80.00
2024-03-13T05:59:51.535Z,80.00
2024-03-13T06:00:24.035Z,84.00
2024-03-13T06:00:56.577Z,84.00
2024-03-13T06:01:29.098Z,88.00
2024-03-13T06:02:01.621Z,92.00
2024-03-13T06:02:33.932Z,88.00
2024-03-13T06:03:06.478Z,88.00
2024-03-13T06:03:38.951Z,92.00
2024-03-13T06:04:11.434Z,92.00
2024-03-13T06:04:43.912Z,92.00
2024-03-13T06:05:16.484Z,88.00
2024-03-13T06:05:48.946Z,88.00
2024-03-13T06:06:21.463Z,92.00
2024-03-13T06:06:54.018Z,96.00
2024-03-13T06:07:26.523Z,104.00
2024-03-13T06:07:58.976Z,104.00
2024-03-13T06:08:31.457Z,108.00
2024-03-13T06:09:03.930Z,108.00
2024-03-13T06:09:36.372Z,108.00
2024-03-13T06:10:08.882Z,112.00
2024-03-13T06:10:41.674Z,116.00
2024-03-13T06:11:14.023Z,116.00
2024-03-13T06:11:46.462Z,120.00
2024-03-13T06:12:18.904Z,120.00
2024-03-13T06:12:51.405Z,120.00
2024-03-13T06:13:23.871Z,120.00
2024-03-13T06:13:56.332Z,116.00
2024-03-13T06:14:28.829Z,120.00
2024-03-13T06:15:01.310Z,120.00
2024-03-13T06:15:33.807Z,120.00
2024-03-13T06:16:06.298Z,120.00
2024-03-13T06:16:38.730Z,116.00
2024-03-13T06:17:11.210Z,116.00
2024-03-13T06:17:43.750Z,120.00
2024-03-13T06:18:16.259Z,128.00
2024-03-13T06:18:48.722Z,132.00
2024-03-13T06:19:21.249Z,136.00
2024-03-13T06:19:53.671Z,140.00
2024-03-13T06:20:26.151Z,140.00
2024-03-13T06:20:58.603Z,144.00
2024-03-13T06:21:31.090Z,144.00
2024-03-13T06:22:03.588Z,152.00
2024-03-13T06:22:36.067Z,160.00
2024-03-13T06:23:08.552Z,160.00
2024-03-13T06:23:41.045Z,168.00
2024-03-13T06:24:13.519Z,168.00
2024-03-13T06:24:46.126Z,176.00
2024-03-13T06:25:18.621Z,176.00
2024-03-13T06:25:51.084Z,176.00
2024-03-13T06:26:23.561Z,188.00
2024-03-13T06:26:56.026Z,192.00
2024-03-13T06:27:28.521Z,200.00
2024-03-13T06:28:01.030Z,208.00
2024-03-13T06:28:33.576Z,216.00
2024-03-13T06:29:06.039Z,216.00
2024-03-13T06:29:38.488Z,220.00
2024-03-13T06:30:11.031Z,236.00
2024-03-13T06:30:43.514Z,244.00
2024-03-13T06:31:16.023Z,248.00
2024-03-13T06:31:48.540Z,252.00
2024-03-13T06:32:21.078Z,264.00
2024-03-13T06:32:53.698Z,280.00
2024-03-13T06:33:26.125Z,300.00
2024-03-13T06:33:58.638Z,316.00
2024-03-13T06:34:32.543Z,336.00
2024-03-13T06:35:03.690Z,356.00
2024-03-13T06:35:36.182Z,368.00
2024-03-13T06:36:08.633Z,376.00
2024-03-13T06:36:41.138Z,376.00
2024-03-13T06:37:13.689Z,372.00
2024-03-13T06:37:46.136Z,368.00
2024-03-13T06:38:18.698Z,360.00
2024-03-13T06:38:51.229Z,368.00
2024-03-13T06:39:23.774Z,368.00
2024-03-13T06:39:56.185Z,368.00
2024-03-13T06:40:28.629Z,380.00
2024-03-13T06:41:01.106Z,384.00
2024-03-13T06:41:33.570Z,388.00
2024-03-13T06:42:06.111Z,396.00
2024-03-13T06:42:38.523Z,392.00
2024-03-13T06:43:11.008Z,376.00
2024-03-13T06:43:43.504Z,368.00
2024-03-13T06:44:15.950Z,364.00
2024-03-13T06:44:50.121Z,372.00
2024-03-13T06:45:24.727Z,372.00
2024-03-13T06:45:53.459Z,368.00
2024-03-13T06:46:25.941Z,372.00
2024-03-13T06:46:58.373Z,376.00
2024-03-13T06:47:30.969Z,376.00
2024-03-13T06:48:03.387Z,396.00
2024-03-13T06:48:35.799Z,416.00
2024-03-13T06:49:08.343Z,448.00
2024-03-13T06:49:40.770Z,480.00
2024-03-13T06:50:13.249Z,504.00
2024-03-13T06:50:45.754Z,540.00
2024-03-13T06:51:18.213Z,568.00
2024-03-13T06:51:50.725Z,612.00
2024-03-13T06:52:23.237Z,624.00
2024-03-13T06:52:55.650Z,608.00
2024-03-13T06:53:28.145Z,600.00
2024-03-13T06:54:00.607Z,588.00
2024-03-13T06:54:33.071Z,604.00
2024-03-13T06:55:05.670Z,636.00
2024-03-13T06:55:38.116Z,660.00
2024-03-13T06:56:10.535Z,688.00
2024-03-13T06:56:43.030Z,708.00
2024-03-13T06:57:15.530Z,716.00
2024-03-13T06:57:48.015Z,716.00
2024-03-13T06:58:20.496Z,708.00
2024-03-13T06:58:52.968Z,704.00
2024-03-13T06:59:25.499Z,720.00
2024-03-13T07:00:00.073Z,744.00
2024-03-13T07:00:30.466Z,776.00
2024-03-13T07:01:03.077Z,800.00
2024-03-13T07:01:35.457Z,800.00
2024-03-13T07:02:08.098Z,840.00
2024-03-13T07:02:40.358Z,832.00
2024-03-13T07:03:12.810Z,804.00
2024-03-13T07:03:45.320Z,816.00
2024-03-13T07:04:17.790Z,820.00
2024-03-13T07:04:50.260Z,780.00
2024-03-13T07:05:22.715Z,764.00
2024-03-13T07:05:55.187Z,760.00
2024-03-13T07:06:27.639Z,756.00
2024-03-13T07:07:00.185Z,740.00
2024-03-13T07:07:32.775Z,748.00
2024-03-13T07:08:05.093Z,736.00