createdAt,value
2018-07-10T00:01:05.907Z,77.10
2018-07-10T00:03:49.560Z,77.00
2018-07-10T00:06:30.771Z,77.00
2018-07-10T00:10:10.124Z,78.10
2018-07-10T00:12:38.186Z,77.80
2018-07-10T00:15:06.247Z,78.00
2018-07-10T00:17:34.321Z,77.60
2018-07-10T00:20:02.384Z,77.30
2018-07-10T00:22:31.133Z,77.70
2018-07-10T00:24:59.204Z,78.60
2018-07-10T00:27:27.258Z,79.00
2018-07-10T00:29:55.352Z,79.10
2018-07-10T00:32:24.948Z,78.00
2018-07-10T00:34:53.125Z,77.20
2018-07-10T00:37:21.197Z,77.60
2018-07-10T00:42:17.144Z,79.30
2018-07-10T00:44:45.230Z,79.70
2018-07-10T00:47:13.272Z,80.50
2018-07-10T00:49:41.369Z,80.00
2018-07-10T00:52:09.416Z,81.00
2018-07-10T00:54:37.485Z,82.10
2018-07-10T00:57:05.761Z,80.90
2018-07-10T00:59:33.867Z,80.40
2018-07-10T01:02:01.957Z,79.80
2018-07-10T01:06:57.916Z,80.50
2018-07-10T01:09:26.054Z,81.00
2018-07-10T01:11:54.120Z,81.60
2018-07-10T01:14:22.187Z,81.80
2018-07-10T01:16:50.234Z,82.60
2018-07-10T01:19:18.321Z,83.70
2018-07-10T01:21:47.505Z,84.20
2018-07-10T01:24:17.026Z,84.30
2018-07-10T01:26:45.614Z,84.00
2018-07-10T01:29:20.683Z,84.30
2018-07-10T01:31:51.390Z,84.30
2018-07-10T01:34:19.429Z,83.30
2018-07-10T01:36:47.488Z,83.00
2018-07-10T01:39:15.773Z,82.40
2018-07-10T01:41:43.845Z,82.10
2018-07-10T01:44:11.920Z,82.70
2018-07-10T01:46:40.011Z,83.20
2018-07-10T01:49:08.158Z,83.60
2018-07-10T01:51:36.240Z,84.50
2018-07-10T01:54:06.418Z,84.90
2018-07-10T01:56:34.512Z,85.70
2018-07-10T01:59:02.857Z,86.80
2018-07-10T02:01:31.004Z,87.40
2018-07-10T02:04:00.440Z,88.10
2018-07-10T02:06:28.820Z,87.90
2018-07-10T02:08:57.276Z,88.10
2018-07-10T02:11:25.352Z,89.00
2018-07-10T02:13:53.526Z,88.20
2018-07-10T02:16:21.704Z,88.20
2018-07-10T02:18:49.772Z,88.10
2018-07-10T02:21:17.848Z,87.50
2018-07-10T02:23:46.357Z,87.80
2018-07-10T02:26:18.340Z,88.40
2018-07-10T02:28:46.871Z,89.20
2018-07-10T02:31:14.953Z,89.50
2018-07-10T02:33:43.102Z,90.10
2018-07-10T02:36:11.170Z,90.20
2018-07-10T02:38:42.515Z,90.20
2018-07-10T02:41:13.360Z,90.50
2018-07-10T02:43:49.313Z,90.30
2018-07-10T02:46:18.417Z,90.60
2018-07-10T02:51:14.928Z,90.50
2018-07-10T02:53:45.041Z,90.60
2018-07-10T02:56:15.119Z,90.80
2018-07-10T02:58:43.489Z,90.90
2018-07-10T03:01:11.576Z,90.70
2018-07-10T03:03:42.442Z,90.90
2018-07-10T03:06:10.794Z,90.90
2018-07-10T03:08:39.285Z,91.00
2018-07-10T03:11:07.447Z,91.60
2018-07-10T03:13:35.692Z,91.40
2018-07-10T03:16:03.925Z,91.10
2018-07-10T03:18:32.438Z,91.00
2018-07-10T03:21:00.505Z,90.90
2018-07-10T03:23:28.575Z,91.00
2018-07-10T03:25:56.844Z,91.30
2018-07-10T03:28:25.299Z,91.40
2018-07-10T03:30:53.342Z,91.20
2018-07-10T03:33:21.396Z,91.20
2018-07-10T03:35:49.536Z,91.20
2018-07-10T03:38:17.590Z,91.10
2018-07-10T03:40:45.658Z,90.90
2018-07-10T03:43:13.694Z,91.10
2018-07-10T03:45:41.773Z,91.40
2018-07-10T03:48:09.874Z,91.20
2018-07-10T03:50:37.944Z,91.00
2018-07-10T03:53:06.024Z,91.20
2018-07-10T03:55:36.629Z,91.20
2018-07-10T03:58:04.739Z,90.80
2018-07-10T04:00:34.353Z,90.10
2018-07-10T04:03:02.578Z,90.10
2018-07-10T04:05:30.669Z,90.30
2018-07-10T04:07:58.771Z,90.40
2018-07-10T04:10:33.050Z,90.50
2018-07-10T04:13:08.664Z,90.50
2018-07-10T04:15:37.125Z,90.30
2018-07-10T04:18:09.475Z,90.20
2018-07-10T04:23:08.978Z,89.40
2018-07-10T04:25:37.025Z,89.30
2018-07-10T04:28:11.137Z,88.70
2018-07-10T04:30:52.880Z,88.70
2018-07-10T04:33:21.788Z,89.30
2018-07-10T04:38:18.053Z,89.20
2018-07-10T04:40:46.123Z,89.90
2018-07-10T04:43:16.918Z,89.10
2018-07-10T04:45:46.045Z,88.70
2018-07-10T04:48:19.897Z,89.10
2018-07-10T04:50:51.948Z,89.20
2018-07-10T04:53:42.314Z,90.00
2018-07-10T04:58:39.200Z,88.70
2018-07-10T05:01:07.243Z,88.30
2018-07-10T05:03:35.336Z,87.80
2018-07-10T05:06:04.821Z,87.10
2018-07-10T05:08:32.938Z,87.10
2018-07-10T05:11:01.011Z,88.10
2018-07-10T05:13:29.333Z,89.20
2018-07-10T05:16:02.225Z,89.40
2018-07-10T05:18:30.776Z,89.40
2018-07-10T05:21:00.210Z,88.90
2018-07-10T05:23:28.272Z,88.70
2018-07-10T05:25:56.988Z,87.30
2018-07-10T05:28:25.685Z,87.80
2018-07-10T05:35:51.861Z,88.60
2018-07-10T05:38:28.996Z,89.80
2018-07-10T05:40:57.361Z,90.10
2018-07-10T05:43:25.554Z,90.10
2018-07-10T05:45:53.651Z,89.90
2018-07-10T05:48:21.741Z,89.90
2018-07-10T05:50:49.880Z,90.40
2018-07-10T05:53:17.943Z,90.20
2018-07-10T05:55:48.696Z,90.10
2018-07-10T05:58:16.794Z,89.90
2018-07-10T06:00:44.860Z,90.00
2018-07-10T06:03:12.929Z,89.40
2018-07-10T06:05:41.340Z,89.70
2018-07-10T06:08:09.545Z,89.30
2018-07-10T06:13:05.537Z,89.80
2018-07-10T06:15:33.580Z,89.80
2018-07-10T06:20:29.480Z,90.10
2018-07-10T06:22:58.194Z,90.30
2018-07-10T06:25:31.449Z,90.50
2018-07-10T06:28:05.878Z,90.30
2018-07-10T06:30:33.929Z,90.40
2018-07-10T06:33:09.791Z,90.40
2018-07-10T06:35:40.614Z,90.40
2018-07-10T06:38:11.943Z,90.10
2018-07-10T06:40:42.084Z,90.20
2018-07-10T06:43:28.440Z,90.10
2018-07-10T06:45:56.480Z,89.50
2018-07-10T06:48:24.590Z,89.40
2018-07-10T06:50:52.680Z,89.70
2018-07-10T06:53:24.559Z,90.20
2018-07-10T06:55:53.571Z,90.20
2018-07-10T06:58:22.762Z,89.80
2018-07-10T07:00:52.288Z,89.40
2018-07-10T07:03:21.669Z,89.70
2018-07-10T07:10:46.212Z,90.00
2018-07-10T07:13:14.271Z,90.10
2018-07-10T07:15:42.320Z,90.20
2018-07-10T07:18:10.376Z,90.30
2018-07-10T07:20:38.448Z,90.10
2018-07-10T07:23:06.558Z,89.30
2018-07-10T07:25:34.605Z,89.30
2018-07-10T07:28:03.390Z,89.70
2018-07-10T07:30:31.460Z,89.60
2018-07-10T07:32:59.501Z,89.80
2018-07-10T07:35:27.646Z,88.70
2018-07-10T07:37:55.797Z,88.50
2018-07-10T07:40:23.861Z,88.10
2018-07-10T07:42:51.948Z,88.10
2018-07-10T07:45:20.282Z,87.60
2018-07-10T07:47:48.757Z,88.20
2018-07-10T07:50:16.891Z,88.60
2018-07-10T07:52:44.974Z,88.70
2018-07-10T07:55:13.024Z,88.10
2018-07-10T07:57:41.106Z,88.00
2018-07-10T08:00:09.190Z,88.60
2018-07-10T08:02:37.278Z,88.80
2018-07-10T08:05:05.378Z,88.60
2018-07-10T08:07:33.476Z,88.70
2018-07-10T08:10:01.949Z,88.70
2018-07-10T08:12:30.962Z,88.50
2018-07-10T08:15:01.723Z,89.10
2018-07-10T08:17:30.136Z,90.00
2018-07-10T08:19:59.216Z,90.30
2018-07-10T08:22:28.021Z,90.50
2018-07-10T08:24:56.278Z,91.20
2018-07-10T08:29:53.681Z,91.90
2018-07-10T08:32:21.732Z,91.90
2018-07-10T08:34:49.820Z,91.90
2018-07-10T08:37:17.877Z,92.00
2018-07-10T08:42:13.812Z,92.60
2018-07-10T08:44:41.901Z,92.90
2018-07-10T08:49:39.728Z,93.30
2018-07-10T08:52:12.246Z,93.50
2018-07-10T08:54:40.415Z,93.80
2018-07-10T08:57:08.537Z,94.10
2018-07-10T08:59:37.560Z,94.10
2018-07-10T09:02:06.040Z,94.50
2018-07-10T09:04:34.133Z,94.50
2018-07-10T09:07:02.186Z,94.50
2018-07-10T09:09:30.224Z,94.40
2018-07-10T09:11:58.298Z,94.30
2018-07-10T09:14:26.342Z,94.10
2018-07-10T09:16:54.509Z,93.90
2018-07-10T09:19:25.627Z,93.50
2018-07-10T09:22:00.155Z,92.80
2018-07-10T09:26:56.296Z,94.10
2018-07-10T09:29:24.364Z,91.70
2018-07-10T09:31:52.500Z,87.50
2018-07-10T09:34:20.566Z,86.70
2018-07-10T09:36:48.848Z,84.50
2018-07-10T09:39:16.906Z,82.00
2018-07-10T09:41:45.191Z,77.80
2018-07-10T09:44:13.515Z,73.90
2018-07-10T09:46:41.544Z,71.70
2018-07-10T09:49:09.621Z,68.10
2018-07-10T09:51:38.654Z,65.70
2018-07-10T09:54:12.721Z,65.30
2018-07-10T09:56:42.608Z,66.10
2018-07-10T09:59:10.656Z,67.60
2018-07-10T10:01:38.693Z,68.80
2018-07-10T10:04:07.865Z,69.70
2018-07-10T10:09:04.724Z,68.50
2018-07-10T10:11:32.823Z,67.90
2018-07-10T10:14:01.297Z,66.80
2018-07-10T10:16:29.357Z,68.00
2018-07-10T10:18:58.912Z,69.70
2018-07-10T10:21:28.617Z,68.30
2018-07-10T10:23:58.075Z,69.80
2018-07-10T10:26:27.364Z,69.20
2018-07-10T10:28:55.390Z,68.10
2018-07-10T10:31:23.498Z,67.10
2018-07-10T10:33:51.560Z,65.10
2018-07-10T10:36:19.628Z,64.70
2018-07-10T10:38:48.025Z,66.30
2018-07-10T10:41:16.904Z,66.20
2018-07-10T10:43:46.354Z,67.40
2018-07-10T10:46:16.723Z,67.20
2018-07-10T10:48:44.800Z,67.00
2018-07-10T10:51:14.128Z,66.90
2018-07-10T10:53:42.944Z,67.00
2018-07-10T10:56:11.089Z,68.80
2018-07-10T10:58:39.140Z,66.90
2018-07-10T11:01:07.257Z,64.50
2018-07-10T11:03:35.335Z,61.90
2018-07-10T11:06:03.370Z,61.90
2018-07-10T11:08:31.435Z,62.60
2018-07-10T11:10:59.527Z,62.90
2018-07-10T11:13:28.720Z,62.60
2018-07-10T11:15:56.988Z,61.90
2018-07-10T11:18:31.054Z,61.20
2018-07-10T11:21:13.388Z,60.10
2018-07-10T11:23:50.832Z,60.50
2018-07-10T11:26:29.924Z,57.60
2018-07-10T11:28:58.152Z,57.70
2018-07-10T11:31:26.219Z,57.90
2018-07-10T11:33:54.299Z,59.30
2018-07-10T11:36:22.356Z,59.30
2018-07-10T11:38:50.417Z,59.70
2018-07-10T11:41:18.485Z,57.70
2018-07-10T11:43:46.832Z,56.70
2018-07-10T11:46:14.940Z,56.00
2018-07-10T11:48:43.105Z,56.60
2018-07-10T11:51:11.179Z,56.60
2018-07-10T11:53:39.507Z,56.00
2018-07-10T11:56:11.202Z,56.20
2018-07-10T11:58:39.551Z,58.40
2018-07-10T12:01:07.601Z,57.90
2018-07-10T12:03:37.787Z,55.70
2018-07-10T12:06:06.689Z,56.80
2018-07-10T12:11:31.369Z,52.50
2018-07-10T12:14:00.460Z,51.40
2018-07-10T12:16:28.521Z,51.20
2018-07-10T12:18:56.640Z,52.10
2018-07-10T12:21:24.708Z,51.60
2018-07-10T12:23:52.765Z,51.50
2018-07-10T12:28:49.234Z,51.00
2018-07-10T12:31:24.052Z,51.30
2018-07-10T12:33:52.107Z,51.50
2018-07-10T12:36:20.158Z,54.20
2018-07-10T12:38:48.218Z,54.60
2018-07-10T12:41:16.281Z,54.30
2018-07-10T12:43:44.466Z,55.30
2018-07-10T12:46:12.637Z,54.20
2018-07-10T12:48:43.583Z,53.20
2018-07-10T12:51:11.646Z,53.40
2018-07-10T12:53:39.977Z,53.70
2018-07-10T12:56:08.059Z,54.60
2018-07-10T12:58:38.762Z,54.70
2018-07-10T13:01:06.834Z,54.20
2018-07-10T13:03:36.008Z,53.50
2018-07-10T13:06:04.130Z,53.80
2018-07-10T13:08:32.201Z,54.60
2018-07-10T13:11:01.204Z,54.00
2018-07-10T13:13:29.261Z,53.90
2018-07-10T13:15:57.802Z,54.30
2018-07-10T13:18:27.685Z,54.80
2018-07-10T13:20:55.909Z,53.40
2018-07-10T13:23:23.993Z,51.60
2018-07-10T13:25:53.227Z,52.70
2018-07-10T13:28:22.594Z,53.20
2018-07-10T13:30:51.263Z,53.40
2018-07-10T13:33:19.327Z,54.00
2018-07-10T13:35:47.412Z,54.60
2018-07-10T13:38:18.957Z,54.50
2018-07-10T13:40:47.152Z,54.40
2018-07-10T13:43:15.224Z,54.90
2018-07-10T13:45:43.253Z,55.30
2018-07-10T13:48:11.320Z,56.50
2018-07-10T13:50:39.389Z,56.00
2018-07-10T13:55:35.333Z,56.50
2018-07-10T13:58:11.705Z,56.90
2018-07-10T14:03:09.733Z,55.90
2018-07-10T14:05:37.838Z,53.90
2018-07-10T14:08:05.985Z,54.60
2018-07-10T14:10:34.146Z,55.00
2018-07-10T14:13:02.772Z,54.10
2018-07-10T14:15:30.902Z,53.70
2018-07-10T14:17:59.481Z,53.60
2018-07-10T14:20:31.533Z,53.60
2018-07-10T14:22:59.602Z,53.80
2018-07-10T14:25:27.732Z,53.60
2018-07-10T14:27:56.285Z,55.40
2018-07-10T14:30:24.344Z,57.90
2018-07-10T14:32:52.409Z,58.80
2018-07-10T14:35:20.516Z,59.10
2018-07-10T14:37:48.900Z,58.90
2018-07-10T14:40:17.732Z,59.20
2018-07-10T14:42:47.441Z,60.10
2018-07-10T14:45:15.536Z,62.60
2018-07-10T14:47:45.178Z,63.50
2018-07-10T14:50:13.868Z,62.40
2018-07-10T14:52:42.089Z,63.00
2018-07-10T14:55:10.128Z,63.50
2018-07-10T14:57:38.428Z,63.50
2018-07-10T15:00:06.508Z,64.40
2018-07-10T15:02:34.545Z,64.20
2018-07-10T15:05:02.625Z,64.20
2018-07-10T15:07:30.748Z,63.00
2018-07-10T15:09:58.777Z,62.80
2018-07-10T15:12:26.887Z,60.70
2018-07-10T15:14:55.194Z,60.60
2018-07-10T15:17:28.368Z,59.90
2018-07-10T15:19:56.409Z,60.50
2018-07-10T15:22:24.637Z,58.90
2018-07-10T15:24:52.692Z,58.80
2018-07-10T15:27:21.652Z,59.00
2018-07-10T15:29:49.720Z,58.80
2018-07-10T15:32:17.785Z,59.20
2018-07-10T15:34:45.829Z,59.10
2018-07-10T15:37:13.881Z,58.40
2018-07-10T15:39:41.913Z,58.40
2018-07-10T15:42:09.983Z,58.30
2018-07-10T15:44:38.032Z,58.80
2018-07-10T15:47:06.357Z,58.20
2018-07-10T15:49:34.396Z,57.90
2018-07-10T15:52:02.744Z,58.30
2018-07-10T15:54:31.258Z,58.70
2018-07-10T15:56:59.474Z,58.60
2018-07-10T15:59:27.564Z,56.60
2018-07-10T16:01:55.644Z,56.90
2018-07-10T16:04:23.757Z,56.80
2018-07-10T16:06:52.673Z,57.00
2018-07-10T16:09:21.081Z,57.90
2018-07-10T16:11:53.950Z,58.30
2018-07-10T16:14:22.026Z,58.60
2018-07-10T16:16:50.079Z,59.70
2018-07-10T16:19:23.664Z,59.90
2018-07-10T16:21:58.431Z,59.80
2018-07-10T16:27:20.050Z,59.80
2018-07-10T16:29:48.116Z,60.50
2018-07-10T16:32:16.798Z,62.00
2018-07-10T16:34:44.881Z,62.40
2018-07-10T16:37:13.076Z,62.80
2018-07-10T16:39:41.631Z,63.80
2018-07-10T16:44:43.625Z,63.20
2018-07-10T16:47:18.373Z,64.10
2018-07-10T16:49:46.671Z,62.80
2018-07-10T16:52:23.222Z,62.40
2018-07-10T16:54:51.337Z,62.20
2018-07-10T16:57:19.569Z,61.80
2018-07-10T17:02:15.522Z,62.00
2018-07-10T17:04:43.765Z,62.50
2018-07-10T17:07:12.708Z,62.60
2018-07-10T17:09:40.816Z,62.20
2018-07-10T17:12:08.888Z,61.70
2018-07-10T17:14:36.940Z,62.30
2018-07-10T17:17:09.706Z,61.40
2018-07-10T17:19:37.798Z,61.60
2018-07-10T17:22:05.893Z,62.10
2018-07-10T17:24:34.081Z,62.10
2018-07-10T17:27:02.207Z,62.10
2018-07-10T17:29:30.260Z,62.20
2018-07-10T17:31:58.349Z,62.90
2018-07-10T17:34:26.946Z,63.20
2018-07-10T17:36:55.149Z,63.00
2018-07-10T17:39:23.264Z,63.40
2018-07-10T17:41:51.310Z,63.90
2018-07-10T17:44:19.361Z,64.30
2018-07-10T17:49:15.373Z,63.40
2018-07-10T17:51:43.518Z,64.00
2018-07-10T17:54:11.553Z,64.00
2018-07-10T17:56:39.652Z,64.00
2018-07-10T17:59:08.296Z,64.70
2018-07-10T18:01:36.853Z,65.20
2018-07-10T18:04:05.029Z,65.20
2018-07-10T18:06:33.170Z,65.20
2018-07-10T18:11:29.081Z,66.30
2018-07-10T18:13:57.152Z,66.10
2018-07-10T18:16:29.586Z,65.40
2018-07-10T18:18:57.609Z,65.30
2018-07-10T18:21:25.689Z,64.80
2018-07-10T18:23:57.593Z,65.80
2018-07-10T18:26:25.673Z,65.90
2018-07-10T18:28:53.757Z,66.30
2018-07-10T18:31:21.879Z,66.50
2018-07-10T18:33:49.991Z,66.80
2018-07-10T18:36:18.029Z,67.40
2018-07-10T18:38:46.980Z,67.20
2018-07-10T18:41:15.033Z,67.50
2018-07-10T18:43:44.205Z,67.00
2018-07-10T18:46:12.265Z,67.30
2018-07-10T18:48:40.414Z,67.20
2018-07-10T18:51:11.848Z,66.80
2018-07-10T18:53:39.957Z,67.00
2018-07-10T18:56:08.419Z,67.10
2018-07-10T19:01:19.225Z,67.30
2018-07-10T19:03:48.641Z,67.30
2018-07-10T19:06:20.224Z,67.50
2018-07-10T19:08:48.778Z,67.20
2018-07-10T19:11:20.305Z,67.50
2018-07-10T19:13:48.353Z,68.20
2018-07-10T19:16:16.413Z,68.00
2018-07-10T19:18:44.508Z,68.50
2018-07-10T19:23:50.409Z,69.70
2018-07-10T19:26:20.566Z,69.20
2018-07-10T19:28:49.919Z,69.40
2018-07-10T19:31:19.606Z,69.30
2018-07-10T19:33:52.557Z,69.40
2018-07-10T19:36:20.606Z,69.40
2018-07-10T19:38:48.808Z,69.50
2018-07-10T19:41:23.940Z,69.70
2018-07-10T19:43:53.852Z,69.50
2018-07-10T19:46:22.031Z,69.50
2018-07-10T19:48:51.193Z,69.60
2018-07-10T19:51:21.649Z,70.00
2018-07-10T19:53:53.743Z,70.30
2018-07-10T19:56:22.456Z,70.30
2018-07-10T19:58:50.509Z,70.60
2018-07-10T20:01:24.695Z,70.80
2018-07-10T20:04:00.625Z,71.20
2018-07-10T20:06:35.732Z,71.20
2018-07-10T20:09:08.613Z,71.20
2018-07-10T20:11:44.156Z,71.40
2018-07-10T20:14:15.800Z,70.90
2018-07-10T20:16:51.704Z,70.70
2018-07-10T20:19:23.433Z,70.50
2018-07-10T20:22:00.876Z,70.50
2018-07-10T20:24:29.286Z,70.60
2018-07-10T20:27:12.268Z,70.60
2018-07-10T20:29:54.080Z,70.40
2018-07-10T20:32:30.520Z,70.40
2018-07-10T20:35:04.432Z,71.30
2018-07-10T20:37:34.571Z,71.40
2018-07-10T20:40:04.581Z,72.20
2018-07-10T20:42:37.721Z,71.80
2018-07-10T20:45:07.108Z,71.90
2018-07-10T20:47:58.316Z,72.60
2018-07-10T20:50:37.140Z,72.50
2018-07-10T20:53:19.452Z,72.90
2018-07-10T20:55:52.753Z,72.90
2018-07-10T20:58:24.129Z,72.80
2018-07-10T21:01:01.774Z,73.10
2018-07-10T21:03:40.082Z,73.40
2018-07-10T21:06:22.233Z,72.80
2018-07-10T21:09:04.361Z,74.00
2018-07-10T21:11:39.422Z,73.50
2018-07-10T21:14:13.941Z,73.70
2018-07-10T21:16:46.369Z,73.60
2018-07-10T21:19:22.172Z,74.20
2018-07-10T21:22:01.865Z,73.80
2018-07-10T21:24:37.121Z,74.30
2018-07-10T21:27:06.621Z,74.20
2018-07-10T21:30:14.641Z,74.80
2018-07-10T21:32:55.113Z,74.80
2018-07-10T21:35:24.929Z,74.60
2018-07-10T21:40:03.728Z,75.30
2018-07-10T21:42:40.045Z,75.20
2018-07-10T21:45:26.758Z,74.40
2018-07-10T21:48:12.273Z,74.60
2018-07-10T21:50:51.293Z,74.90
2018-07-10T21:53:19.796Z,74.80
2018-07-10T21:55:47.868Z,74.80
2018-07-10T21:58:18.144Z,75.50
2018-07-10T22:02:06.076Z,75.80
2018-07-10T22:04:35.551Z,75.80
2018-07-10T22:07:12.175Z,75.50
2018-07-10T22:09:41.373Z,76.50
2018-07-10T22:12:11.449Z,76.50
2018-07-10T22:14:40.144Z,75.70
2018-07-10T22:17:14.805Z,75.80
2018-07-10T22:19:47.300Z,76.20
2018-07-10T22:22:18.101Z,76.50
2018-07-10T22:24:46.541Z,76.00
2018-07-10T22:27:15.168Z,76.40
2018-07-10T22:29:48.772Z,75.90
2018-07-10T22:32:22.389Z,76.10
2018-07-10T22:34:50.474Z,76.50
2018-07-10T22:37:19.947Z,76.20
2018-07-10T22:39:48.006Z,76.70
2018-07-10T22:42:19.866Z,76.00
2018-07-10T22:44:51.665Z,75.70
2018-07-10T22:49:51.457Z,76.10
2018-07-10T22:52:19.642Z,76.60
2018-07-10T22:54:47.720Z,76.50
2018-07-10T22:57:16.299Z,76.50
2018-07-10T22:59:45.579Z,77.20
2018-07-10T23:02:13.723Z,76.40
2018-07-10T23:04:41.797Z,76.00
2018-07-10T23:07:10.054Z,75.90
2018-07-10T23:09:39.760Z,76.10
2018-07-10T23:12:07.840Z,76.90
2018-07-10T23:14:43.579Z,76.40
2018-07-10T23:17:11.650Z,76.60
2018-07-10T23:19:39.804Z,76.40
2018-07-10T23:22:07.873Z,76.60
2018-07-10T23:24:40.471Z,76.40
2018-07-10T23:27:08.744Z,77.50
2018-07-10T23:29:38.517Z,76.70
2018-07-10T23:32:07.173Z,76.60
2018-07-10T23:34:35.225Z,76.20
2018-07-10T23:37:05.471Z,76.20
2018-07-10T23:39:41.701Z,76.30
2018-07-10T23:44:42.121Z,76.60
2018-07-10T23:47:17.760Z,76.80
2018-07-10T23:49:53.389Z,77.00
2018-07-10T23:52:34.280Z,77.70
2018-07-10T23:55:02.330Z,77.80
2018-07-10T23:57:30.424Z,77.90
2018-07-10T23:59:58.473Z,78.20
