createdAt,value
2018-11-01T03:47:00.598Z,23.69
2018-11-01T03:47:39.715Z,23.65
2018-11-01T03:48:19.151Z,23.56
2018-11-01T03:48:58.570Z,23.62
2018-11-01T03:49:38.144Z,23.57
2018-11-01T03:50:17.605Z,23.65
2018-11-01T03:50:56.145Z,23.67
2018-11-01T03:51:34.972Z,24.99
2018-11-01T03:52:14.607Z,26.76
2018-11-01T03:52:53.682Z,27.44
2018-11-01T03:53:33.777Z,26.96
2018-11-01T03:54:59.625Z,20.53
2018-11-01T03:55:38.220Z,18.92
2018-11-01T03:56:17.266Z,17.27
2018-11-01T03:56:56.697Z,14.57
2018-11-01T03:57:36.266Z,12.96
2018-11-01T03:58:16.430Z,12.29
2018-11-01T03:58:55.704Z,12.13
2018-11-01T03:59:35.268Z,12.07
2018-11-01T04:00:18.289Z,12.17
2018-11-01T04:00:57.780Z,12.44
2018-11-01T04:01:36.710Z,12.80
2018-11-01T04:02:15.849Z,12.59
2018-11-01T04:02:55.281Z,12.66
2018-11-01T04:03:35.332Z,12.84
2018-11-01T04:04:14.700Z,12.91
2018-11-01T04:04:54.272Z,12.68
2018-11-01T04:05:33.751Z,12.28
2018-11-01T04:07:02.339Z,12.51
2018-11-01T04:08:04.271Z,13.06
2018-11-01T04:08:44.406Z,13.26
2018-11-01T04:09:23.792Z,13.22
2018-11-01T04:10:03.680Z,13.33
2018-11-01T04:10:44.271Z,13.32
2018-11-01T04:11:23.822Z,13.22
2018-11-01T04:14:22.349Z,12.61
2018-11-01T04:16:31.848Z,11.71
2018-11-01T04:18:40.279Z,11.10
2018-11-01T04:21:27.273Z,11.37
2018-11-01T04:23:37.026Z,11.60
2018-11-01T04:25:46.817Z,12.57
2018-11-01T04:27:56.829Z,12.87
2018-11-01T04:30:06.394Z,12.88
2018-11-01T04:32:15.705Z,12.82
2018-11-01T04:34:25.713Z,13.35
2018-11-01T04:36:35.281Z,14.14
2018-11-01T04:38:44.848Z,14.94
2018-11-01T04:40:55.061Z,14.47
2018-11-01T04:43:04.737Z,13.86
2018-11-01T04:45:14.904Z,13.26
2018-11-01T04:47:23.024Z,13.61
2018-11-01T04:49:33.635Z,13.25
2018-11-01T04:51:43.280Z,13.67
2018-11-01T04:53:53.089Z,13.00
2018-11-01T04:58:20.709Z,12.72
2018-11-01T05:00:30.282Z,13.21
2018-11-01T05:02:40.276Z,12.99
2018-11-01T05:04:49.858Z,13.91
2018-11-01T05:06:59.301Z,14.71
2018-11-01T05:09:10.290Z,14.75
2018-11-01T05:11:20.279Z,14.55
2018-11-01T05:13:29.760Z,13.64
2018-11-01T05:15:39.367Z,12.58
2018-11-01T05:17:49.278Z,12.35
2018-11-01T05:19:58.716Z,12.33
2018-11-01T05:22:08.405Z,13.59
2018-11-01T05:24:18.288Z,14.27
2018-11-01T05:26:27.713Z,14.50
2018-11-01T05:28:37.394Z,14.46
2018-11-01T05:30:47.047Z,14.28
2018-11-01T05:32:57.378Z,13.57
2018-11-01T05:35:07.105Z,13.26
2018-11-01T05:37:17.598Z,12.87
2018-11-01T05:39:26.839Z,13.47
2018-11-01T05:41:36.283Z,11.12
2018-11-01T05:43:45.826Z,11.47
2018-11-01T05:45:55.718Z,11.38
2018-11-01T05:48:05.284Z,10.62
2018-11-01T05:50:14.788Z,10.79
2018-11-01T05:52:24.555Z,11.58
2018-11-01T05:54:34.282Z,11.51
2018-11-01T05:56:43.880Z,10.97
2018-11-01T05:58:53.361Z,10.55
2018-11-01T06:01:04.786Z,10.36
2018-11-01T06:03:14.288Z,10.58
2018-11-01T06:05:24.096Z,11.02
2018-11-01T06:07:37.768Z,10.62
2018-11-01T06:09:47.407Z,10.87
2018-11-01T06:11:56.786Z,12.24
2018-11-01T06:14:08.830Z,11.94
2018-11-01T06:16:18.723Z,11.77
2018-11-01T06:18:28.301Z,11.78
2018-11-01T06:20:38.413Z,11.18
2018-11-01T06:22:49.283Z,11.80
2018-11-01T06:25:00.292Z,12.20
2018-11-01T06:27:10.281Z,12.87
2018-11-01T06:29:19.838Z,11.82
2018-11-01T06:31:29.631Z,11.82
2018-11-01T06:33:39.730Z,12.16
2018-11-01T06:35:51.682Z,11.87
2018-11-01T06:38:01.593Z,10.91
2018-11-01T06:40:11.290Z,10.47
2018-11-01T06:42:20.857Z,11.38
2018-11-01T06:44:30.585Z,11.30
2018-11-01T06:46:40.279Z,10.42
2018-11-01T06:48:50.281Z,11.80
2018-11-01T06:50:59.713Z,11.05
2018-11-01T06:53:09.282Z,11.53
2018-11-01T06:55:18.723Z,11.96
2018-11-01T06:57:28.512Z,10.67
2018-11-01T06:59:38.286Z,10.53
2018-11-01T07:01:48.099Z,12.44
2018-11-01T07:03:57.712Z,11.73
2018-11-01T07:06:07.481Z,12.12
2018-11-01T07:08:17.836Z,11.00
2018-11-01T07:10:27.274Z,11.21
2018-11-01T07:12:36.803Z,10.56
2018-11-01T07:14:46.288Z,9.78
2018-11-01T07:16:55.831Z,10.61
2018-11-01T07:19:04.353Z,10.19
2018-11-01T07:21:13.812Z,10.26
2018-11-01T07:23:24.101Z,9.91
2018-11-01T07:25:33.945Z,10.97
2018-11-01T07:27:43.866Z,10.71
2018-11-01T07:29:53.714Z,10.23
2018-11-01T07:32:03.520Z,10.25
2018-11-01T07:34:13.619Z,11.07
2018-11-01T07:36:23.391Z,9.62
2018-11-01T07:38:32.806Z,11.29
2018-11-01T07:40:42.705Z,11.37
2018-11-01T07:42:52.276Z,10.70
2018-11-01T07:45:01.802Z,10.63
2018-11-01T07:47:11.698Z,10.52
2018-11-01T07:49:21.691Z,10.54
2018-11-01T07:51:30.884Z,11.50
2018-11-01T07:53:40.286Z,10.26
2018-11-01T07:55:49.823Z,12.04
2018-11-01T07:57:59.284Z,12.57
2018-11-01T08:00:12.285Z,10.50
2018-11-01T08:02:22.113Z,10.88
2018-11-01T08:04:32.432Z,10.75
2018-11-01T08:06:42.277Z,10.09
2018-11-01T08:08:52.293Z,10.31
2018-11-01T08:11:01.716Z,9.45
2018-11-01T08:13:10.727Z,10.19
2018-11-01T08:15:22.296Z,10.53
2018-11-01T08:17:32.296Z,9.52
2018-11-01T08:19:41.895Z,9.61
2018-11-01T08:21:49.652Z,9.72
2018-11-01T08:23:59.547Z,9.83
2018-11-01T08:26:09.294Z,9.67
2018-11-01T08:28:19.287Z,9.76
2018-11-01T08:30:28.803Z,9.15
2018-11-01T08:32:38.608Z,10.39
2018-11-01T08:34:48.422Z,9.56
2018-11-01T08:36:58.288Z,10.00
2018-11-01T08:39:09.301Z,9.42
2018-11-01T08:41:19.292Z,9.81
2018-11-01T08:43:29.077Z,9.66
2018-11-01T08:45:39.288Z,9.03
2018-11-01T08:47:48.721Z,9.66
2018-11-01T08:49:58.878Z,9.53
2018-11-01T08:52:08.598Z,9.15
2018-11-01T08:54:18.289Z,9.08
2018-11-01T08:56:28.088Z,9.15
2018-11-01T08:58:37.722Z,9.19
2018-11-01T09:00:47.296Z,9.05
2018-11-01T09:02:57.544Z,10.12
2018-11-01T09:05:06.930Z,9.22
2018-11-01T09:07:14.824Z,9.13
2018-11-01T09:09:25.243Z,8.98
2018-11-01T09:11:34.709Z,8.98
2018-11-01T09:13:44.290Z,9.40
2018-11-01T09:15:53.767Z,9.22
2018-11-01T09:18:03.288Z,10.18
2018-11-01T09:20:13.428Z,9.90
2018-11-01T09:22:23.283Z,10.68
2018-11-01T09:24:32.857Z,9.88
2018-11-01T09:26:42.846Z,9.42
2018-11-01T09:28:52.878Z,10.58
2018-11-01T09:31:02.683Z,11.05
2018-11-01T09:33:12.278Z,9.56
2018-11-01T09:35:21.814Z,9.83
2018-11-01T09:37:31.708Z,10.53
2018-11-01T09:39:41.349Z,9.95
2018-11-01T09:41:51.285Z,10.28
2018-11-01T09:44:01.566Z,9.49
2018-11-01T09:46:12.168Z,11.06
2018-11-01T09:48:22.280Z,10.88
2018-11-01T09:50:31.876Z,10.40
2018-11-01T09:52:41.878Z,10.26
2018-11-01T09:54:51.707Z,9.59
2018-11-01T09:57:01.287Z,9.97
2018-11-01T09:59:11.381Z,10.87
2018-11-01T10:01:21.721Z,10.95
2018-11-01T10:03:31.409Z,10.52
2018-11-01T10:07:09.711Z,11.85
2018-11-01T10:09:19.284Z,11.21
2018-11-01T10:13:12.898Z,10.15
2018-11-01T10:15:20.735Z,11.14
2018-11-01T10:17:30.937Z,10.21
2018-11-01T10:19:40.277Z,9.96
2018-11-01T10:21:50.747Z,9.55
2018-11-01T10:24:00.720Z,9.84
2018-11-01T10:26:11.532Z,10.62
2018-11-01T10:28:21.524Z,10.73
2018-11-01T10:30:31.386Z,9.53
2018-11-01T10:32:40.902Z,9.96
2018-11-01T10:34:48.644Z,11.08
2018-11-01T10:36:58.665Z,11.70
2018-11-01T10:39:10.278Z,10.92
2018-11-01T10:41:20.099Z,10.31
2018-11-01T10:43:29.843Z,11.22
2018-11-01T10:45:39.740Z,10.52
2018-11-01T10:47:50.316Z,9.86
2018-11-01T10:50:00.092Z,9.49
2018-11-01T10:52:09.782Z,9.99
2018-11-01T10:54:19.799Z,10.47
2018-11-01T10:58:47.542Z,9.80
2018-11-01T11:01:01.796Z,9.41
2018-11-01T11:03:11.869Z,10.96
2018-11-01T11:05:23.900Z,9.96
2018-11-01T11:07:31.632Z,9.78
2018-11-01T11:09:41.268Z,9.65
2018-11-01T11:11:50.689Z,9.41
2018-11-01T11:14:00.299Z,10.27
2018-11-01T11:16:09.840Z,10.80
2018-11-01T11:18:19.272Z,9.90
2018-11-01T11:20:28.980Z,10.41
2018-11-01T11:22:38.361Z,10.11
2018-11-01T11:24:48.493Z,11.38
2018-11-01T11:26:58.081Z,10.76
2018-11-01T11:29:07.698Z,11.45
2018-11-01T11:31:17.365Z,11.01
2018-11-01T11:33:27.397Z,10.57
2018-11-01T11:35:37.290Z,10.14
2018-11-01T11:37:47.404Z,10.29
2018-11-01T11:39:57.268Z,9.71
2018-11-01T11:42:07.281Z,9.91
2018-11-01T11:44:16.771Z,9.68
2018-11-01T11:46:26.655Z,10.73
2018-11-01T11:48:36.276Z,10.67
2018-11-01T11:50:45.898Z,10.39
2018-11-01T11:52:54.209Z,9.46
2018-11-01T11:55:04.116Z,10.67
2018-11-01T11:57:14.332Z,10.48
2018-11-01T11:59:23.836Z,11.45
2018-11-01T12:01:33.723Z,10.41
2018-11-01T12:03:43.517Z,10.38
2018-11-01T12:05:53.412Z,10.44
2018-11-01T12:08:02.851Z,11.30
2018-11-01T12:10:14.280Z,10.70
2018-11-01T12:12:24.707Z,10.84
2018-11-01T12:14:34.277Z,10.67
2018-11-01T12:16:44.565Z,10.37
2018-11-01T12:18:54.645Z,10.94
2018-11-01T12:21:04.560Z,10.64
2018-11-01T12:23:14.284Z,9.88
2018-11-01T12:25:24.096Z,9.05
2018-11-01T12:27:33.713Z,9.12
2018-11-01T12:29:43.646Z,9.99
2018-11-01T12:31:53.284Z,10.02
2018-11-01T12:34:02.721Z,10.12
2018-11-01T12:36:12.391Z,11.11
2018-11-01T12:38:21.706Z,10.06
2018-11-01T12:40:31.276Z,9.99
2018-11-01T12:42:41.282Z,9.72
2018-11-01T12:44:51.609Z,10.78
2018-11-01T12:47:01.280Z,11.65
2018-11-01T12:49:11.273Z,10.33
2018-11-01T12:51:21.265Z,10.53
2018-11-01T12:53:31.565Z,11.18
2018-11-01T12:55:41.596Z,10.02
2018-11-01T12:57:51.347Z,9.76
2018-11-01T13:00:00.836Z,9.84
2018-11-01T13:02:10.275Z,9.66
2018-11-01T13:04:20.277Z,10.38
2018-11-01T13:06:30.288Z,10.42
2018-11-01T13:08:40.276Z,10.63
2018-11-01T13:10:50.613Z,9.90
2018-11-01T13:13:00.406Z,10.73
2018-11-01T13:15:11.712Z,11.91
2018-11-01T13:17:22.861Z,10.40
2018-11-01T13:19:32.456Z,11.22
2018-11-01T13:21:42.281Z,10.04
2018-11-01T13:23:51.700Z,11.16
2018-11-01T13:26:01.522Z,10.91
2018-11-01T13:28:10.831Z,11.24
2018-11-01T13:30:20.550Z,9.01
2018-11-01T13:32:31.723Z,9.95
2018-11-01T13:34:40.773Z,10.58
2018-11-01T13:36:50.590Z,11.83
2018-11-01T13:39:01.110Z,11.48
2018-11-01T13:41:11.229Z,10.65
2018-11-01T13:43:20.843Z,11.76
2018-11-01T13:45:30.443Z,11.51
2018-11-01T13:47:40.308Z,10.43
2018-11-01T13:49:50.271Z,10.31
2018-11-01T13:52:00.140Z,11.57
2018-11-01T13:54:10.101Z,10.20
2018-11-01T13:56:19.768Z,9.51
2018-11-01T13:58:29.747Z,9.95
2018-11-01T14:00:39.385Z,10.33
2018-11-01T14:02:49.272Z,10.65
2018-11-01T14:04:59.587Z,10.42
2018-11-01T14:07:09.921Z,10.18
2018-11-01T14:09:17.616Z,11.21
2018-11-01T14:11:27.275Z,10.53
2018-11-01T14:13:36.861Z,10.13
2018-11-01T14:15:44.637Z,11.39
2018-11-01T14:17:54.270Z,11.11
2018-11-01T14:20:04.269Z,10.68
2018-11-01T14:22:13.807Z,9.52
2018-11-01T14:24:23.510Z,10.58
2018-11-01T14:26:33.414Z,10.13
2018-11-01T14:28:42.821Z,10.49
2018-11-01T14:30:52.345Z,9.77
2018-11-01T14:33:02.070Z,11.08
2018-11-01T14:35:13.092Z,11.02
2018-11-01T14:37:22.373Z,10.40
2018-11-01T14:39:31.929Z,11.37
2018-11-01T14:41:39.634Z,10.95
2018-11-01T14:43:49.273Z,10.70
2018-11-01T14:45:59.554Z,10.26
2018-11-01T14:48:09.498Z,10.78
2018-11-01T14:50:19.274Z,10.36
2018-11-01T14:52:29.832Z,10.15
2018-11-01T14:54:40.733Z,10.17
2018-11-01T14:56:49.687Z,10.10
2018-11-01T14:59:00.134Z,10.13
2018-11-01T15:01:08.281Z,9.54
2018-11-01T15:03:17.921Z,9.35
2018-11-01T15:05:26.064Z,9.13
2018-11-01T15:07:35.715Z,9.67
2018-11-01T15:09:45.867Z,9.81
2018-11-01T15:11:55.276Z,10.76
2018-11-01T15:14:04.746Z,10.30
2018-11-01T15:16:14.395Z,9.79
2018-11-01T15:18:24.274Z,10.17
2018-11-01T15:20:33.739Z,10.38
2018-11-01T15:22:44.372Z,10.82
2018-11-01T15:24:53.898Z,10.23
2018-11-01T15:27:01.926Z,10.90
2018-11-01T15:29:11.596Z,10.74
2018-11-01T15:31:21.277Z,10.27
2018-11-01T15:33:31.343Z,11.47
2018-11-01T15:35:41.373Z,11.25
2018-11-01T15:37:51.563Z,10.45
2018-11-01T15:40:01.796Z,11.32
2018-11-01T15:42:11.732Z,11.30
2018-11-01T15:44:21.281Z,11.01
2018-11-01T15:46:30.722Z,10.86
2018-11-01T15:48:41.288Z,11.28
2018-11-01T15:50:51.286Z,12.06
2018-11-01T15:53:01.279Z,11.22
2018-11-01T15:55:11.663Z,11.26
2018-11-01T15:57:21.270Z,10.95
2018-11-01T15:59:30.980Z,10.85
2018-11-01T16:01:40.757Z,11.37
2018-11-01T16:03:50.308Z,11.14
2018-11-01T16:06:00.278Z,10.81
2018-11-01T16:08:09.784Z,10.75
2018-11-01T16:10:21.716Z,10.83
2018-11-01T16:12:31.894Z,11.69
2018-11-01T16:14:41.719Z,10.98
2018-11-01T16:16:51.282Z,12.06
2018-11-01T16:19:01.715Z,11.57
2018-11-01T16:21:11.394Z,11.91
2018-11-01T16:23:20.779Z,10.46
2018-11-01T16:25:30.584Z,11.22
2018-11-01T16:27:40.286Z,10.74
2018-11-01T16:29:50.278Z,10.72
2018-11-01T16:32:00.429Z,11.38
2018-11-01T16:34:10.397Z,10.64
2018-11-01T16:36:20.295Z,10.99
2018-11-01T16:38:29.889Z,11.40
2018-11-01T16:40:40.714Z,11.51
2018-11-01T16:42:50.859Z,11.47
2018-11-01T16:44:58.783Z,11.20
2018-11-01T16:47:09.097Z,11.92
2018-11-01T16:49:18.374Z,11.30
2018-11-01T16:51:27.528Z,11.30
2018-11-01T16:53:37.278Z,11.83
2018-11-01T16:55:46.890Z,12.75
2018-11-01T16:57:54.705Z,12.77
2018-11-01T17:00:05.107Z,11.73
2018-11-01T17:02:14.881Z,12.43
2018-11-01T17:04:22.696Z,12.07
2018-11-01T17:06:32.409Z,11.07
2018-11-01T17:08:42.412Z,11.34
2018-11-01T17:10:52.734Z,12.19
2018-11-01T17:13:02.781Z,11.54
2018-11-01T17:15:15.171Z,11.53
2018-11-01T17:17:25.224Z,11.55
2018-11-01T17:19:34.880Z,11.73
2018-11-01T17:21:43.232Z,12.13
2018-11-01T17:23:52.858Z,11.35
2018-11-01T17:26:02.356Z,11.35
2018-11-01T17:28:12.451Z,12.30
2018-11-01T17:30:22.948Z,11.73
2018-11-01T17:32:33.120Z,11.63
2018-11-01T17:34:42.926Z,11.97
2018-11-01T17:36:50.721Z,11.51
2018-11-01T17:39:00.728Z,11.64
2018-11-01T17:41:10.644Z,11.55
2018-11-01T17:43:20.768Z,11.64
2018-11-01T17:45:30.777Z,11.01
2018-11-01T17:47:40.785Z,11.32
2018-11-01T17:49:50.412Z,11.48
2018-11-01T17:52:00.761Z,11.09
2018-11-01T17:54:14.408Z,11.31
2018-11-01T17:56:24.388Z,11.57
2018-11-01T17:58:34.271Z,11.81
2018-11-01T18:00:43.713Z,11.22
2018-11-01T18:02:54.458Z,11.36
2018-11-01T18:05:04.709Z,10.95
2018-11-01T18:07:14.856Z,11.24
2018-11-01T18:09:24.534Z,11.21
2018-11-01T18:11:34.419Z,11.61
2018-11-01T18:13:44.303Z,11.11
2018-11-01T18:15:55.070Z,11.02
2018-11-01T18:18:05.325Z,11.14
2018-11-01T18:20:16.277Z,11.95
2018-11-01T18:22:25.724Z,11.78
2018-11-01T18:24:36.284Z,11.98
2018-11-01T18:26:46.852Z,11.19
2018-11-01T18:28:56.413Z,11.60
2018-11-01T18:31:06.539Z,10.95
2018-11-01T18:33:16.836Z,10.74
2018-11-01T18:35:26.849Z,11.58
2018-11-01T18:37:36.288Z,11.79
2018-11-01T18:39:46.428Z,11.19
2018-11-01T18:41:56.274Z,10.93
2018-11-01T18:44:08.816Z,10.71
2018-11-01T18:46:18.718Z,11.35
2018-11-01T18:50:29.590Z,11.21
2018-11-01T18:52:39.608Z,10.99
2018-11-01T18:54:49.280Z,10.99
2018-11-01T18:56:58.868Z,6.71
2018-11-01T18:59:08.411Z,11.08
2018-11-01T19:01:18.692Z,11.39
2018-11-01T19:03:32.654Z,12.05
2018-11-01T19:05:42.438Z,11.23
2018-11-01T19:07:52.280Z,10.52
2018-11-01T19:10:02.280Z,11.03
2018-11-01T19:12:12.254Z,10.50
2018-11-01T19:14:22.338Z,10.58
2018-11-01T19:16:32.275Z,11.02
2018-11-01T19:18:42.369Z,10.66
2018-11-01T19:20:52.286Z,11.00
2018-11-01T19:23:02.275Z,10.48
2018-11-01T19:25:12.725Z,10.41
2018-11-01T19:27:22.736Z,11.35
2018-11-01T19:29:33.095Z,10.62
2018-11-01T19:31:42.849Z,10.36
2018-11-01T19:33:52.481Z,10.62
2018-11-01T19:36:01.827Z,10.47
2018-11-01T19:38:11.598Z,10.07
2018-11-01T19:40:21.351Z,10.50
2018-11-01T19:42:31.729Z,9.80
2018-11-01T19:44:41.581Z,9.69
2018-11-01T19:46:51.415Z,9.90
2018-11-01T19:49:01.286Z,10.33
2018-11-01T19:51:10.710Z,10.42
2018-11-01T19:53:20.537Z,9.83
2018-11-01T19:55:30.524Z,10.50
2018-11-01T19:57:39.785Z,10.22
2018-11-01T19:59:49.277Z,10.03
2018-11-01T20:01:59.280Z,10.12
2018-11-01T20:04:09.296Z,10.17
2018-11-01T20:06:19.291Z,9.92
2018-11-01T20:08:28.937Z,10.15
2018-11-01T20:10:36.889Z,10.16
2018-11-01T20:12:46.810Z,10.06
2018-11-01T20:14:56.717Z,10.75
2018-11-01T20:17:06.775Z,10.01
2018-11-01T20:19:16.919Z,10.30
2018-11-01T20:21:26.735Z,10.33
2018-11-01T20:23:36.283Z,9.57
2018-11-01T20:25:45.995Z,9.63
2018-11-01T20:27:55.879Z,9.42
2018-11-01T20:30:05.299Z,9.56
2018-11-01T20:34:35.806Z,10.00
2018-11-01T20:36:45.290Z,9.68
2018-11-01T20:38:55.291Z,9.32
2018-11-01T20:41:04.860Z,8.92
2018-11-01T20:43:14.732Z,8.82
2018-11-01T20:45:24.890Z,9.44
2018-11-01T20:47:34.295Z,8.84
2018-11-01T20:49:43.723Z,8.95
2018-11-01T20:51:53.589Z,9.66
2018-11-01T20:54:04.108Z,9.29
2018-11-01T20:56:13.810Z,9.72
2018-11-01T20:58:23.516Z,9.08
2018-11-01T21:00:33.284Z,9.52
2018-11-01T21:02:43.745Z,8.85
2018-11-01T21:04:53.816Z,9.36
2018-11-01T21:07:03.585Z,9.03
2018-11-01T21:09:14.730Z,8.72
2018-11-01T21:11:24.863Z,8.89
2018-11-01T21:13:34.599Z,8.79
2018-11-01T21:15:44.724Z,8.81
2018-11-01T21:17:54.698Z,8.40
2018-11-01T21:20:04.302Z,8.82
2018-11-01T21:22:16.858Z,8.73
2018-11-01T21:24:25.020Z,8.79
2018-11-01T21:26:35.720Z,8.79
2018-11-01T21:28:45.701Z,8.85
2018-11-01T21:30:55.384Z,8.81
2018-11-01T21:33:05.752Z,8.87
2018-11-01T21:35:15.857Z,8.75
2018-11-01T21:37:25.645Z,8.78
2018-11-01T21:39:35.410Z,8.13
2018-11-01T21:41:44.719Z,8.19
2018-11-01T21:43:54.292Z,8.57
2018-11-01T21:46:03.734Z,8.30
2018-11-01T21:48:13.419Z,8.24
2018-11-01T21:50:22.867Z,8.43
2018-11-01T21:52:32.375Z,8.74
2018-11-01T21:54:42.287Z,8.36
2018-11-01T21:56:51.773Z,8.22
2018-11-01T21:59:01.573Z,7.99
2018-11-01T22:01:11.293Z,8.39
2018-11-01T22:03:21.093Z,8.19
2018-11-01T22:05:30.528Z,7.84
2018-11-01T22:07:40.732Z,8.12
2018-11-01T22:09:50.664Z,7.68
2018-11-01T22:12:00.366Z,7.85
2018-11-01T22:14:10.825Z,8.08
2018-11-01T22:16:20.309Z,8.83
2018-11-01T22:18:29.731Z,8.61
2018-11-01T22:20:39.655Z,7.78
2018-11-01T22:22:49.288Z,8.20
2018-11-01T22:24:59.283Z,8.08
2018-11-01T22:27:08.866Z,8.17
2018-11-01T22:29:18.305Z,8.33
2018-11-01T22:31:28.645Z,8.65
2018-11-01T22:33:38.569Z,8.48
2018-11-01T22:35:48.724Z,8.66
2018-11-01T22:37:58.835Z,7.97
2018-11-01T22:40:08.758Z,8.25
2018-11-01T22:42:18.654Z,7.73
2018-11-01T22:44:28.839Z,8.46
2018-11-01T22:46:38.714Z,8.33
2018-11-01T22:48:48.295Z,7.73
2018-11-01T22:50:57.884Z,7.50
2018-11-01T22:53:07.813Z,7.56
2018-11-01T22:57:11.303Z,7.86
2018-11-01T22:59:21.376Z,8.16
2018-11-01T23:01:31.293Z,7.63
2018-11-01T23:03:40.862Z,7.54
2018-11-01T23:05:50.291Z,8.19
2018-11-01T23:08:00.328Z,8.21
2018-11-01T23:10:12.839Z,8.41
2018-11-01T23:12:22.387Z,7.73
2018-11-01T23:14:32.304Z,7.60
2018-11-01T23:16:41.858Z,7.77
2018-11-01T23:18:51.876Z,8.12
2018-11-01T23:21:01.649Z,7.40
2018-11-01T23:23:11.430Z,7.67
2018-11-01T23:25:21.112Z,7.35
2018-11-01T23:27:30.622Z,7.24
2018-11-01T23:29:41.292Z,7.30
2018-11-01T23:31:51.297Z,7.50
2018-11-01T23:34:01.704Z,7.51
2018-11-01T23:36:09.619Z,7.51
2018-11-01T23:38:23.712Z,7.31
2018-11-01T23:40:38.672Z,7.45
2018-11-01T23:42:52.726Z,7.14
2018-11-01T23:45:06.884Z,7.52
2018-11-01T23:47:20.697Z,7.41
2018-11-01T23:49:35.036Z,7.63
2018-11-01T23:51:45.119Z,7.36
2018-11-01T23:53:54.759Z,7.45
2018-11-01T23:56:04.731Z,7.62
2018-11-01T23:58:14.718Z,7.81
