createdAt,value
2022-10-31T00:00:03.258Z,10.7
2022-10-31T00:02:02.191Z,10.7
2022-10-31T00:04:03.174Z,10.7
2022-10-31T00:06:02.301Z,10.7
2022-10-31T00:08:02.539Z,10.7
2022-10-31T00:10:02.259Z,10.7
2022-10-31T00:12:03.409Z,10.7
2022-10-31T00:14:02.867Z,10.6
2022-10-31T00:16:02.840Z,10.6
2022-10-31T00:18:03.002Z,10.7
2022-10-31T00:20:02.393Z,10.6
2022-10-31T00:22:02.235Z,10.6
2022-10-31T00:24:03.218Z,10.7
2022-10-31T00:26:02.629Z,10.6
2022-10-31T00:28:03.265Z,10.6
2022-10-31T00:30:02.217Z,10.6
2022-10-31T00:32:02.403Z,10.7
2022-10-31T00:34:03.496Z,10.6
2022-10-31T00:36:03.342Z,10.6
2022-10-31T00:38:02.215Z,10.6
2022-10-31T00:40:02.437Z,10.6
2022-10-31T00:42:02.624Z,10.6
2022-10-31T00:44:02.933Z,10.6
2022-10-31T00:46:02.290Z,10.6
2022-10-31T00:48:03.040Z,10.6
2022-10-31T00:50:02.167Z,10.7
2022-10-31T00:52:02.412Z,10.7
2022-10-31T00:54:02.212Z,10.7
2022-10-31T00:56:03.738Z,10.7
2022-10-31T00:58:02.849Z,10.7
2022-10-31T01:00:02.894Z,10.7
2022-10-31T01:02:02.357Z,10.7
2022-10-31T01:04:02.486Z,10.8
2022-10-31T01:06:04.536Z,10.7
2022-10-31T01:08:02.461Z,10.7
2022-10-31T01:10:02.262Z,10.8
2022-10-31T01:12:02.416Z,10.8
2022-10-31T01:14:02.263Z,10.8
2022-10-31T01:16:05.098Z,10.8
2022-10-31T01:18:02.508Z,10.8
2022-10-31T01:20:02.468Z,10.8
2022-10-31T01:22:02.299Z,10.8
2022-10-31T01:24:03.027Z,10.8
2022-10-31T01:26:07.653Z,10.8
2022-10-31T01:28:02.596Z,10.9
2022-10-31T01:30:03.257Z,10.9
2022-10-31T01:32:02.387Z,11.0
2022-10-31T01:34:02.438Z,11.1
2022-10-31T01:36:12.050Z,11.1
2022-10-31T01:38:02.208Z,11.1
2022-10-31T01:40:02.210Z,11.1
2022-10-31T01:42:02.268Z,11.1
2022-10-31T01:44:04.800Z,11.1
2022-10-31T01:46:02.737Z,11.1
2022-10-31T01:48:02.662Z,11.2
2022-10-31T01:50:07.813Z,11.2
2022-10-31T01:52:06.192Z,11.2
2022-10-31T01:54:07.112Z,11.2
2022-10-31T01:56:03.152Z,11.2
2022-10-31T01:58:08.537Z,11.2
2022-10-31T02:00:07.273Z,11.2
2022-10-31T02:02:03.080Z,11.2
2022-10-31T02:04:02.257Z,11.2
2022-10-31T02:08:09.500Z,11.2
2022-10-31T02:10:04.301Z,11.2
2022-10-31T02:12:03.352Z,11.2
2022-10-31T02:14:03.715Z,11.2
2022-10-31T02:16:02.798Z,11.2
2022-10-31T02:18:03.546Z,11.2
2022-10-31T02:20:11.060Z,11.2
2022-10-31T02:22:10.859Z,11.2
2022-10-31T02:24:21.211Z,11.2
2022-10-31T02:26:21.211Z,11.2
2022-10-31T02:28:14.821Z,11.1
2022-10-31T02:30:07.006Z,11.2
2022-10-31T02:32:09.921Z,11.2
2022-10-31T02:34:12.362Z,11.2
2022-10-31T02:36:10.958Z,11.2
2022-10-31T02:38:12.037Z,11.2
2022-10-31T02:40:11.606Z,11.3
2022-10-31T02:42:09.283Z,11.3
2022-10-31T02:44:10.156Z,11.3
2022-10-31T02:46:09.729Z,11.3
2022-10-31T02:48:09.243Z,11.3
2022-10-31T02:50:05.850Z,11.3
2022-10-31T02:52:02.304Z,11.3
2022-10-31T02:54:02.179Z,11.3
2022-10-31T02:56:07.694Z,11.3
2022-10-31T02:58:06.208Z,11.3
2022-10-31T03:00:06.276Z,11.3
2022-10-31T03:02:14.536Z,11.3
2022-10-31T03:04:19.917Z,11.3
2022-10-31T03:06:10.345Z,11.3
2022-10-31T03:08:14.291Z,11.3
2022-10-31T03:10:12.428Z,11.3
2022-10-31T03:12:10.468Z,11.3
2022-10-31T03:14:11.575Z,11.3
2022-10-31T03:16:08.398Z,11.3
2022-10-31T03:18:08.183Z,11.3
2022-10-31T03:20:07.064Z,11.3
2022-10-31T03:22:07.059Z,11.3
2022-10-31T03:24:06.579Z,11.4
2022-10-31T03:26:06.376Z,11.4
2022-10-31T03:28:05.721Z,11.3
2022-10-31T03:30:08.401Z,11.3
2022-10-31T03:32:08.166Z,11.4
2022-10-31T03:34:04.839Z,11.4
2022-10-31T03:36:06.979Z,11.4
2022-10-31T03:38:06.978Z,11.4
2022-10-31T03:40:06.044Z,11.4
2022-10-31T03:42:06.987Z,11.4
2022-10-31T03:44:08.228Z,11.4
2022-10-31T03:46:05.580Z,11.4
2022-10-31T03:48:03.349Z,11.4
2022-10-31T03:50:02.429Z,11.4
2022-10-31T03:52:12.104Z,11.4
2022-10-31T03:54:07.495Z,11.4
2022-10-31T03:56:11.040Z,11.4
2022-10-31T03:58:08.340Z,11.4
2022-10-31T04:00:07.090Z,11.4
2022-10-31T04:02:07.998Z,11.4
2022-10-31T04:04:03.576Z,11.4
2022-10-31T04:06:07.263Z,11.4
2022-10-31T04:08:06.733Z,11.4
2022-10-31T04:10:06.279Z,11.4
2022-10-31T04:12:07.139Z,11.4
2022-10-31T04:14:04.013Z,11.4
2022-10-31T04:16:02.925Z,11.4
2022-10-31T04:18:04.811Z,11.4
2022-10-31T04:20:03.384Z,11.4
2022-10-31T04:22:03.290Z,11.4
2022-10-31T04:24:02.353Z,11.4
2022-10-31T04:26:03.921Z,11.4
2022-10-31T04:28:02.637Z,11.4
2022-10-31T04:30:02.311Z,11.4
2022-10-31T04:32:02.994Z,11.4
2022-10-31T04:34:02.274Z,11.4
2022-10-31T04:36:02.213Z,11.4
2022-10-31T04:38:03.133Z,11.4
2022-10-31T04:40:02.218Z,11.4
2022-10-31T04:42:02.181Z,11.4
2022-10-31T04:44:02.386Z,11.4
2022-10-31T04:46:03.155Z,11.4
2022-10-31T04:48:02.724Z,11.4
2022-10-31T04:50:03.814Z,11.4
2022-10-31T04:52:02.206Z,11.4
2022-10-31T04:54:02.783Z,11.4
2022-10-31T04:56:02.350Z,11.4
2022-10-31T04:58:03.443Z,11.4
2022-10-31T05:00:02.761Z,11.3
2022-10-31T05:02:02.553Z,11.3
2022-10-31T05:04:02.230Z,11.4
2022-10-31T05:06:02.780Z,11.4
2022-10-31T05:08:02.788Z,11.4
2022-10-31T05:10:02.381Z,11.4
2022-10-31T05:12:02.177Z,11.3
2022-10-31T05:14:02.921Z,11.3
2022-10-31T05:16:02.263Z,11.4
2022-10-31T05:18:03.221Z,11.4
2022-10-31T05:20:02.361Z,11.4
2022-10-31T05:22:02.247Z,11.5
2022-10-31T05:24:02.198Z,11.5
2022-10-31T05:26:02.377Z,11.5
2022-10-31T05:28:03.216Z,11.5
2022-10-31T05:30:02.286Z,11.5
2022-10-31T05:32:02.377Z,11.5
2022-10-31T05:34:02.263Z,11.5
2022-10-31T05:36:02.977Z,11.4
2022-10-31T05:38:03.295Z,11.5
2022-10-31T05:40:07.067Z,11.5
2022-10-31T05:42:02.216Z,11.5
2022-10-31T05:44:02.382Z,11.5
2022-10-31T05:46:02.194Z,11.5
2022-10-31T05:48:03.670Z,11.5
2022-10-31T05:50:03.257Z,11.4
2022-10-31T05:52:02.209Z,11.4
2022-10-31T05:54:02.161Z,11.4
2022-10-31T05:56:02.412Z,11.4
2022-10-31T05:58:02.627Z,11.4
2022-10-31T06:00:02.643Z,11.4
2022-10-31T06:02:02.222Z,11.4
2022-10-31T06:04:02.190Z,11.4
2022-10-31T06:06:02.266Z,11.4
2022-10-31T06:08:03.493Z,11.4
2022-10-31T06:10:04.402Z,11.4
2022-10-31T06:12:02.168Z,11.4
2022-10-31T06:14:02.378Z,11.4
2022-10-31T06:16:02.184Z,11.3
2022-10-31T06:18:04.729Z,11.3
2022-10-31T06:20:03.683Z,11.3
2022-10-31T06:22:02.269Z,11.3
2022-10-31T06:24:02.160Z,11.3
2022-10-31T06:26:02.224Z,11.3
2022-10-31T06:28:02.928Z,11.3
2022-10-31T06:30:02.177Z,11.3
2022-10-31T06:32:03.414Z,11.3
2022-10-31T06:34:02.181Z,11.3
2022-10-31T06:36:02.434Z,11.3
2022-10-31T06:38:02.549Z,11.3
2022-10-31T06:40:02.331Z,11.3
2022-10-31T06:42:03.242Z,11.3
2022-10-31T06:44:06.402Z,11.3
2022-10-31T06:46:05.016Z,11.3
2022-10-31T06:48:17.761Z,11.3
2022-10-31T06:50:02.778Z,11.2
2022-10-31T06:52:02.250Z,11.2
2022-10-31T06:54:02.231Z,11.2
2022-10-31T06:56:03.493Z,11.2
2022-10-31T06:58:03.275Z,11.2
2022-10-31T07:00:02.511Z,11.2
2022-10-31T07:02:02.335Z,11.2
2022-10-31T07:04:02.192Z,11.2
2022-10-31T07:06:02.279Z,11.2
2022-10-31T07:08:05.554Z,11.2
2022-10-31T07:10:02.269Z,11.2
2022-10-31T07:12:02.246Z,11.2
2022-10-31T07:14:02.200Z,11.2
2022-10-31T07:16:07.253Z,11.2
2022-10-31T07:18:02.913Z,11.2
2022-10-31T07:20:03.196Z,11.2
2022-10-31T07:22:02.224Z,11.2
2022-10-31T07:24:02.816Z,11.2
2022-10-31T07:26:02.225Z,11.1
2022-10-31T07:28:03.130Z,11.1
2022-10-31T07:30:02.208Z,11.1
2022-10-31T07:32:02.618Z,11.1
2022-10-31T07:34:02.280Z,11.0
2022-10-31T07:36:02.340Z,10.9
2022-10-31T07:38:09.944Z,10.9
2022-10-31T07:40:02.237Z,10.9
2022-10-31T07:42:02.182Z,10.9
2022-10-31T07:44:02.558Z,10.9
2022-10-31T07:46:02.226Z,10.9
2022-10-31T07:48:03.341Z,10.9
2022-10-31T07:50:02.392Z,10.9
2022-10-31T07:52:02.178Z,10.9
2022-10-31T07:54:02.278Z,10.9
2022-10-31T07:56:02.592Z,10.9
2022-10-31T07:58:03.939Z,10.9
2022-10-31T08:00:03.048Z,10.8
2022-10-31T08:02:02.163Z,10.8
2022-10-31T08:04:02.192Z,10.8
2022-10-31T08:06:02.276Z,10.8
2022-10-31T08:08:03.533Z,10.8
2022-10-31T08:10:02.722Z,10.8
2022-10-31T08:12:02.969Z,10.7
2022-10-31T08:14:02.198Z,10.7
2022-10-31T08:16:04.790Z,10.7
2022-10-31T08:18:02.908Z,10.6
2022-10-31T08:20:02.373Z,10.6
2022-10-31T08:22:02.824Z,10.5
2022-10-31T08:24:02.346Z,10.5
2022-10-31T08:26:02.171Z,10.4
2022-10-31T08:28:03.127Z,10.4
2022-10-31T08:30:02.189Z,10.4
2022-10-31T08:32:02.425Z,10.3
2022-10-31T08:34:02.227Z,10.3
2022-10-31T08:36:02.187Z,10.2
2022-10-31T08:38:02.895Z,10.2
2022-10-31T08:40:03.507Z,10.1
2022-10-31T08:42:02.174Z,10.1
2022-10-31T08:44:02.392Z,10.0
2022-10-31T08:46:02.508Z,10.0
2022-10-31T08:48:04.507Z,9.9
2022-10-31T08:50:02.807Z,9.9
2022-10-31T08:52:02.186Z,9.8
2022-10-31T08:54:02.192Z,9.8
2022-10-31T08:56:02.691Z,9.8
2022-10-31T08:58:04.163Z,9.8
2022-10-31T09:00:02.353Z,9.7
2022-10-31T09:02:02.235Z,9.7
2022-10-31T09:04:02.212Z,9.6
2022-10-31T09:06:06.249Z,9.6
2022-10-31T09:08:04.930Z,9.6
2022-10-31T09:10:02.244Z,9.6
2022-10-31T09:12:02.407Z,9.6
2022-10-31T09:14:02.246Z,9.5
2022-10-31T09:16:02.296Z,9.5
2022-10-31T09:18:02.609Z,9.4
2022-10-31T09:20:02.335Z,9.4
2022-10-31T09:22:02.202Z,9.4
2022-10-31T09:24:02.233Z,9.4
2022-10-31T09:26:03.609Z,9.4
2022-10-31T09:28:04.715Z,9.4
2022-10-31T09:30:02.251Z,9.4
2022-10-31T09:32:02.414Z,9.4
2022-10-31T09:34:02.273Z,9.4
2022-10-31T09:36:02.240Z,9.4
2022-10-31T09:38:05.042Z,9.4
2022-10-31T09:40:02.173Z,9.4
2022-10-31T09:42:12.243Z,9.4
2022-10-31T09:44:16.337Z,9.3
2022-10-31T09:46:09.328Z,9.3
2022-10-31T09:48:16.284Z,9.3
2022-10-31T09:50:15.497Z,9.3
2022-10-31T09:54:09.430Z,9.3
2022-10-31T09:56:07.040Z,9.3
2022-10-31T09:58:02.942Z,9.3
2022-10-31T10:00:05.786Z,9.3
2022-10-31T10:02:06.787Z,9.3
2022-10-31T10:04:19.880Z,9.3
2022-10-31T10:06:12.694Z,9.3
2022-10-31T10:08:10.141Z,9.3
2022-10-31T10:10:13.460Z,9.3
2022-10-31T10:12:17.603Z,9.3
2022-10-31T10:14:13.868Z,9.3
2022-10-31T10:16:15.764Z,9.3
2022-10-31T10:18:15.404Z,9.3
2022-10-31T10:20:22.442Z,9.3
2022-10-31T10:22:10.637Z,9.3
2022-10-31T10:24:18.843Z,9.2
2022-10-31T10:26:11.425Z,9.2
2022-10-31T10:28:15.306Z,9.3
2022-10-31T10:30:06.991Z,9.3
2022-10-31T10:32:11.646Z,9.3
2022-10-31T10:34:12.642Z,9.3
2022-10-31T10:36:06.692Z,9.3
2022-10-31T10:38:11.233Z,9.2
2022-10-31T10:40:12.693Z,9.2
2022-10-31T10:42:17.536Z,9.2
2022-10-31T10:44:06.657Z,9.2
2022-10-31T10:46:27.677Z,9.2
2022-10-31T10:48:15.761Z,9.2
2022-10-31T10:50:07.128Z,9.2
2022-10-31T10:52:27.432Z,9.1
2022-10-31T10:54:14.747Z,9.1
2022-10-31T10:56:09.194Z,9.1
2022-10-31T10:58:05.391Z,9.1
2022-10-31T11:00:18.103Z,9.1
2022-10-31T11:02:02.557Z,9.1
2022-10-31T11:04:05.069Z,9.1
2022-10-31T11:06:02.829Z,9.1
2022-10-31T11:08:02.754Z,9.1
2022-10-31T11:10:13.567Z,9.1
2022-10-31T11:12:10.339Z,9.1
2022-10-31T11:14:06.891Z,9.1
2022-10-31T11:16:05.104Z,9.1
2022-10-31T11:18:03.500Z,9.1
2022-10-31T11:20:07.909Z,9.1
2022-10-31T11:22:08.831Z,9.1
2022-10-31T11:24:13.859Z,9.1
2022-10-31T11:26:05.005Z,9.1
2022-10-31T11:28:04.816Z,9.1
2022-10-31T11:30:07.794Z,9.1
2022-10-31T11:32:02.973Z,9.1
2022-10-31T11:34:06.422Z,9.1
2022-10-31T11:36:04.999Z,9.1
2022-10-31T11:38:06.943Z,9.1
2022-10-31T11:40:07.189Z,9.1
2022-10-31T11:42:08.806Z,9.1
2022-10-31T11:44:06.061Z,9.1
2022-10-31T11:46:10.156Z,9.0
2022-10-31T11:48:04.509Z,9.1
2022-10-31T11:50:10.800Z,9.1
2022-10-31T11:52:06.508Z,9.1
2022-10-31T11:54:05.344Z,9.1
2022-10-31T11:56:11.705Z,9.1
2022-10-31T11:58:04.042Z,9.1
2022-10-31T12:00:05.752Z,9.1
2022-10-31T12:02:03.656Z,9.1
2022-10-31T12:04:09.601Z,9.1
2022-10-31T12:06:09.095Z,9.1
2022-10-31T12:08:04.580Z,9.1
2022-10-31T12:10:06.446Z,9.1
2022-10-31T12:12:13.925Z,9.1
2022-10-31T12:14:14.559Z,9.1
2022-10-31T12:16:10.512Z,9.1
2022-10-31T12:18:21.614Z,9.1
2022-10-31T12:20:14.118Z,9.1
2022-10-31T12:22:12.354Z,9.1
2022-10-31T12:24:13.843Z,9.1
2022-10-31T12:26:14.247Z,9.1
2022-10-31T12:28:21.624Z,9.1
2022-10-31T12:30:16.425Z,9.1
2022-10-31T12:32:21.603Z,9.1
2022-10-31T12:34:20.570Z,9.1
2022-10-31T12:36:15.645Z,9.1
2022-10-31T12:38:19.486Z,9.1
2022-10-31T12:40:21.646Z,9.1
2022-10-31T12:42:13.246Z,9.1
2022-10-31T12:44:08.043Z,9.1
2022-10-31T12:46:06.347Z,9.1
2022-10-31T12:48:15.696Z,9.1
2022-10-31T12:50:21.026Z,9.1
2022-10-31T12:52:12.533Z,9.1
2022-10-31T12:54:17.310Z,9.1
2022-10-31T12:56:18.388Z,9.1
2022-10-31T12:58:10.596Z,9.1
2022-10-31T13:00:05.654Z,9.1
2022-10-31T13:02:10.883Z,9.2
2022-10-31T13:04:07.344Z,9.2
2022-10-31T13:06:09.458Z,9.2
2022-10-31T13:08:14.243Z,9.2
2022-10-31T13:10:07.346Z,9.2
2022-10-31T13:12:09.530Z,9.2
2022-10-31T13:14:08.271Z,9.2
2022-10-31T13:16:11.340Z,9.2
2022-10-31T13:18:08.540Z,9.3
2022-10-31T13:20:17.282Z,9.3
2022-10-31T13:22:10.299Z,9.3
2022-10-31T13:24:08.959Z,9.3
2022-10-31T13:26:08.331Z,9.3
2022-10-31T13:28:06.741Z,9.3
2022-10-31T13:30:06.997Z,9.4
2022-10-31T13:32:06.551Z,9.4
2022-10-31T13:34:13.820Z,9.4
2022-10-31T13:36:13.782Z,9.5
2022-10-31T13:38:17.928Z,9.6
2022-10-31T13:40:13.206Z,9.6
2022-10-31T13:42:13.119Z,9.6
2022-10-31T13:44:07.795Z,9.6
2022-10-31T13:46:02.412Z,9.7
2022-10-31T13:48:13.107Z,9.7
2022-10-31T13:50:19.289Z,9.7
2022-10-31T13:52:15.129Z,9.8
2022-10-31T13:54:17.548Z,9.8
2022-10-31T13:56:12.837Z,9.9
2022-10-31T13:58:05.370Z,9.9
2022-10-31T14:00:17.343Z,9.9
2022-10-31T14:02:13.999Z,9.9
2022-10-31T14:04:12.700Z,9.9
2022-10-31T14:06:02.678Z,9.9
2022-10-31T14:08:05.823Z,9.9
2022-10-31T14:10:07.070Z,9.9
2022-10-31T14:12:08.174Z,10.0
2022-10-31T14:14:03.379Z,10.0
2022-10-31T14:16:06.421Z,10.1
2022-10-31T14:18:06.101Z,10.1
2022-10-31T14:20:15.215Z,10.1
2022-10-31T14:22:02.585Z,10.1
2022-10-31T14:24:02.586Z,10.2
2022-10-31T14:26:21.813Z,10.2
2022-10-31T14:28:13.605Z,10.2
2022-10-31T14:30:19.076Z,10.2
2022-10-31T14:32:11.454Z,10.2
2022-10-31T14:34:15.802Z,10.2
2022-10-31T14:36:10.028Z,10.2
2022-10-31T14:38:21.773Z,10.2
2022-10-31T14:40:13.123Z,10.2
2022-10-31T14:42:20.060Z,10.3
2022-10-31T14:44:21.667Z,10.3
2022-10-31T14:46:09.178Z,10.3
2022-10-31T14:48:17.377Z,10.3
2022-10-31T14:50:22.011Z,10.3
2022-10-31T14:52:07.083Z,10.3
2022-10-31T14:54:03.518Z,10.3
2022-10-31T14:56:06.976Z,10.3
2022-10-31T14:58:06.093Z,10.3
2022-10-31T15:00:06.220Z,10.3
2022-10-31T15:02:13.033Z,10.3
2022-10-31T15:04:23.240Z,10.3
2022-10-31T15:06:07.173Z,10.3
2022-10-31T15:08:03.140Z,10.3
2022-10-31T15:10:05.864Z,10.3
2022-10-31T15:12:13.145Z,10.3
2022-10-31T15:14:07.122Z,10.3
2022-10-31T15:16:02.682Z,10.3
2022-10-31T15:18:06.199Z,10.3
2022-10-31T15:20:02.736Z,10.3
2022-10-31T15:22:03.182Z,10.4
2022-10-31T15:24:04.100Z,10.4
2022-10-31T15:26:05.066Z,10.4
2022-10-31T15:28:12.477Z,10.4
2022-10-31T15:30:02.755Z,10.4
2022-10-31T15:32:19.717Z,10.4
2022-10-31T15:34:08.887Z,10.4
2022-10-31T15:36:04.280Z,10.4
2022-10-31T15:38:03.291Z,10.4
2022-10-31T15:40:13.778Z,10.4
2022-10-31T15:42:03.493Z,10.4
2022-10-31T15:44:12.318Z,10.4
2022-10-31T15:46:03.816Z,10.4
2022-10-31T15:48:14.004Z,10.4
2022-10-31T15:50:13.122Z,10.5
2022-10-31T15:52:11.148Z,10.4
2022-10-31T15:54:02.831Z,10.4
2022-10-31T15:56:06.741Z,10.4
2022-10-31T15:58:05.499Z,10.5
2022-10-31T16:00:02.697Z,10.5
2022-10-31T16:02:10.846Z,10.5
2022-10-31T16:04:06.512Z,10.6
2022-10-31T16:06:05.904Z,10.6
2022-10-31T16:08:02.881Z,10.6
2022-10-31T16:10:05.022Z,10.6
2022-10-31T16:12:02.706Z,10.6
2022-10-31T16:14:07.388Z,10.6
2022-10-31T16:16:34.179Z,10.6
2022-10-31T16:18:02.790Z,10.7
2022-10-31T16:20:06.653Z,10.7
2022-10-31T16:22:07.400Z,10.7
2022-10-31T16:24:06.830Z,10.7
2022-10-31T16:26:07.421Z,10.7
2022-10-31T16:28:07.348Z,10.8
2022-10-31T16:30:05.548Z,10.8
2022-10-31T16:32:03.185Z,10.8
2022-10-31T16:34:06.073Z,10.8
2022-10-31T16:36:33.874Z,10.8
2022-10-31T16:38:03.509Z,10.8
2022-10-31T16:40:03.277Z,10.9
2022-10-31T16:42:03.418Z,10.9
2022-10-31T16:44:05.710Z,10.9
2022-10-31T16:46:02.650Z,10.9
2022-10-31T16:48:07.755Z,10.9
2022-10-31T16:50:02.652Z,10.9
2022-10-31T16:52:02.559Z,11.0
2022-10-31T16:54:02.896Z,11.1
2022-10-31T16:56:05.171Z,11.1
2022-10-31T16:58:03.938Z,11.1
2022-10-31T17:00:04.523Z,11.1
2022-10-31T17:02:04.581Z,11.2
2022-10-31T17:04:02.595Z,11.2
2022-10-31T17:06:03.563Z,11.2
2022-10-31T17:08:02.816Z,11.2
2022-10-31T17:10:02.613Z,11.2
2022-10-31T17:12:02.738Z,11.2
2022-10-31T17:14:03.084Z,11.3
2022-10-31T17:16:04.444Z,11.3
2022-10-31T17:18:03.276Z,11.3
2022-10-31T17:20:03.174Z,11.3
2022-10-31T17:22:03.206Z,11.4
2022-10-31T17:24:02.744Z,11.4
2022-10-31T17:26:02.554Z,11.4
2022-10-31T17:28:03.641Z,11.5
2022-10-31T17:30:02.779Z,11.6
2022-10-31T17:32:03.774Z,11.6
2022-10-31T17:34:04.703Z,11.6
2022-10-31T17:36:04.313Z,11.6
2022-10-31T17:38:02.556Z,11.6
2022-10-31T17:40:04.017Z,11.6
2022-10-31T17:42:02.757Z,11.6
2022-10-31T17:44:03.113Z,11.6
2022-10-31T17:46:03.049Z,11.6
2022-10-31T17:48:02.549Z,11.6
2022-10-31T17:50:02.649Z,11.6
2022-10-31T17:52:02.749Z,11.6
2022-10-31T17:54:02.934Z,11.6
2022-10-31T17:56:04.391Z,11.6
2022-10-31T17:58:03.520Z,11.6
2022-10-31T18:00:03.499Z,11.6
2022-10-31T18:02:08.256Z,11.7
2022-10-31T18:04:02.609Z,11.7
2022-10-31T18:06:03.103Z,11.7
2022-10-31T18:10:03.358Z,11.7
2022-10-31T18:12:02.705Z,11.8
2022-10-31T18:14:03.461Z,11.8
2022-10-31T18:16:02.635Z,11.8
2022-10-31T18:18:03.726Z,11.8
2022-10-31T18:20:02.619Z,11.8
2022-10-31T18:22:02.636Z,11.9
2022-10-31T18:24:03.123Z,11.9
2022-10-31T18:26:03.840Z,11.9
2022-10-31T18:28:02.869Z,11.9
2022-10-31T18:30:02.843Z,11.8
2022-10-31T18:32:06.895Z,11.8
2022-10-31T18:34:02.589Z,11.8
2022-10-31T18:36:06.153Z,11.8
2022-10-31T18:38:03.418Z,11.8
2022-10-31T18:40:03.339Z,11.8
2022-10-31T18:42:03.342Z,11.8
2022-10-31T18:44:02.528Z,11.7
2022-10-31T18:46:03.176Z,11.6
2022-10-31T18:48:03.382Z,11.4
2022-10-31T18:50:03.107Z,11.3
2022-10-31T18:52:02.658Z,11.1
2022-10-31T18:54:03.538Z,10.9
2022-10-31T18:56:07.065Z,10.8
2022-10-31T18:58:02.572Z,10.6
2022-10-31T19:00:02.945Z,10.3
2022-10-31T19:02:02.728Z,10.1
2022-10-31T19:04:02.613Z,9.9
2022-10-31T19:06:03.760Z,9.8
2022-10-31T19:08:03.202Z,9.7
2022-10-31T19:10:02.602Z,9.7
2022-10-31T19:12:02.908Z,9.6
2022-10-31T19:14:03.068Z,9.6
2022-10-31T19:16:09.366Z,9.5
2022-10-31T19:18:03.452Z,9.5
2022-10-31T19:20:02.598Z,9.4
2022-10-31T19:22:02.538Z,9.4
2022-10-31T19:24:03.394Z,9.4
2022-10-31T19:26:03.573Z,9.4
2022-10-31T19:28:03.044Z,9.5
2022-10-31T19:30:02.747Z,9.4
2022-10-31T19:32:02.779Z,9.4
2022-10-31T19:34:02.765Z,9.5
2022-10-31T19:36:04.809Z,9.5
2022-10-31T19:38:02.975Z,9.5
2022-10-31T19:40:02.863Z,9.5
2022-10-31T19:42:02.901Z,9.4
2022-10-31T19:44:03.150Z,9.3
2022-10-31T19:46:03.908Z,9.3
2022-10-31T19:48:03.103Z,9.3
2022-10-31T19:50:04.611Z,9.4
2022-10-31T19:52:02.648Z,9.4
2022-10-31T19:54:02.802Z,9.4
2022-10-31T19:56:03.610Z,9.3
2022-10-31T19:58:02.695Z,9.4
2022-10-31T20:00:03.007Z,9.4
2022-10-31T20:02:02.587Z,9.4
2022-10-31T20:04:03.254Z,9.4
2022-10-31T20:06:03.724Z,9.3
2022-10-31T20:08:02.565Z,9.3
2022-10-31T20:10:02.616Z,9.3
2022-10-31T20:12:02.867Z,9.2
2022-10-31T20:14:03.490Z,9.2
2022-10-31T20:16:05.807Z,9.2
2022-10-31T20:18:02.733Z,9.2
2022-10-31T20:20:06.771Z,9.2
2022-10-31T20:22:02.709Z,9.2
2022-10-31T20:24:05.438Z,9.1
2022-10-31T20:26:03.956Z,9.1
2022-10-31T20:28:02.612Z,8.9
2022-10-31T20:30:02.729Z,8.9
2022-10-31T20:32:02.570Z,8.9
2022-10-31T20:34:02.718Z,8.8
2022-10-31T20:36:05.808Z,8.8
2022-10-31T20:38:04.581Z,8.8
2022-10-31T20:40:03.334Z,8.7
2022-10-31T20:42:03.051Z,8.7
2022-10-31T20:44:02.522Z,8.7
2022-10-31T20:46:04.324Z,8.7
2022-10-31T20:48:03.328Z,8.7
2022-10-31T20:50:04.132Z,8.7
2022-10-31T20:52:03.142Z,8.7
2022-10-31T20:54:02.756Z,8.6
2022-10-31T20:56:07.104Z,8.6
2022-10-31T20:58:02.552Z,8.6
2022-10-31T21:00:03.120Z,8.6
2022-10-31T21:02:02.706Z,8.6
2022-10-31T21:04:03.761Z,8.4
2022-10-31T21:06:04.816Z,8.4
2022-10-31T21:08:02.580Z,8.5
2022-10-31T21:10:04.391Z,8.4
2022-10-31T21:12:03.308Z,8.4
2022-10-31T21:14:02.747Z,8.4
2022-10-31T21:16:04.881Z,8.4
2022-10-31T21:18:02.740Z,8.4
2022-10-31T21:20:04.029Z,8.4
2022-10-31T21:22:03.108Z,8.4
2022-10-31T21:24:05.816Z,8.3
2022-10-31T21:26:05.655Z,8.3
2022-10-31T21:28:02.802Z,8.3
2022-10-31T21:30:03.049Z,8.3
2022-10-31T21:32:02.542Z,8.3
2022-10-31T21:34:03.896Z,8.3
2022-10-31T21:36:04.313Z,8.3
2022-10-31T21:38:02.853Z,8.3
2022-10-31T21:40:02.707Z,8.3
2022-10-31T21:42:02.753Z,8.3
2022-10-31T21:44:02.936Z,8.2
2022-10-31T21:46:06.330Z,8.2
2022-10-31T21:48:02.771Z,8.2
2022-10-31T21:50:02.558Z,8.2
2022-10-31T21:52:02.730Z,8.2
2022-10-31T21:54:27.149Z,8.2
2022-10-31T21:56:04.951Z,8.2
2022-10-31T21:58:02.944Z,8.1
2022-10-31T22:00:03.773Z,8.1
2022-10-31T22:02:03.263Z,8.1
2022-10-31T22:04:03.954Z,8.1
2022-10-31T22:06:04.328Z,8.1
2022-10-31T22:08:03.973Z,8.0
2022-10-31T22:10:02.635Z,8.0
2022-10-31T22:12:06.271Z,7.9
2022-10-31T22:14:03.195Z,7.9
2022-10-31T22:16:02.615Z,7.9
2022-10-31T22:18:03.159Z,7.8
2022-10-31T22:20:02.746Z,7.8
2022-10-31T22:22:02.629Z,7.8
2022-10-31T22:24:05.104Z,7.8
2022-10-31T22:26:04.389Z,7.8
2022-10-31T22:28:06.504Z,7.8
2022-10-31T22:30:02.935Z,7.8
2022-10-31T22:32:02.874Z,7.8
2022-10-31T22:34:02.605Z,7.8
2022-10-31T22:36:03.405Z,7.7
2022-10-31T22:38:02.542Z,7.7
2022-10-31T22:40:03.647Z,7.6
2022-10-31T22:42:03.254Z,7.6
2022-10-31T22:44:05.191Z,7.7
2022-10-31T22:46:05.854Z,7.7
2022-10-31T22:48:02.809Z,7.7
2022-10-31T22:50:03.122Z,7.7
2022-10-31T22:52:03.163Z,7.7
2022-10-31T22:54:03.665Z,7.7
2022-10-31T22:56:04.008Z,7.7
2022-10-31T22:58:02.804Z,7.6
2022-10-31T23:00:02.605Z,7.6
2022-10-31T23:02:04.317Z,7.6
2022-10-31T23:04:03.655Z,7.6
2022-10-31T23:06:04.699Z,7.6
2022-10-31T23:08:03.019Z,7.6
2022-10-31T23:10:02.644Z,7.6
2022-10-31T23:12:11.662Z,7.6
2022-10-31T23:14:13.686Z,7.6
2022-10-31T23:16:06.094Z,7.4
2022-10-31T23:18:03.237Z,7.4
2022-10-31T23:20:02.607Z,7.4
2022-10-31T23:22:04.216Z,7.4
2022-10-31T23:24:02.728Z,7.4
2022-10-31T23:26:12.514Z,7.4
2022-10-31T23:28:03.162Z,7.4
2022-10-31T23:30:02.944Z,7.4
2022-10-31T23:32:03.908Z,7.3
2022-10-31T23:34:03.254Z,7.3
2022-10-31T23:36:02.796Z,7.3
2022-10-31T23:38:02.986Z,7.3
2022-10-31T23:40:03.070Z,7.3
2022-10-31T23:42:03.622Z,7.3
2022-10-31T23:44:02.561Z,7.3
2022-10-31T23:46:02.577Z,7.3
2022-10-31T23:48:03.190Z,7.3
2022-10-31T23:50:03.286Z,7.3
2022-10-31T23:52:03.430Z,7.2
2022-10-31T23:54:03.409Z,7.2
2022-10-31T23:56:02.600Z,7.2
2022-10-31T23:58:02.964Z,7.2
