createdAt,value
2019-05-25T00:00:27.528Z,99.90
2019-05-25T00:03:01.459Z,99.90
2019-05-25T00:05:39.965Z,99.90
2019-05-25T00:08:16.142Z,99.90
2019-05-25T00:10:50.988Z,99.90
2019-05-25T00:13:26.799Z,99.90
2019-05-25T00:16:04.402Z,99.90
2019-05-25T00:18:35.573Z,99.90
2019-05-25T00:21:06.040Z,99.90
2019-05-25T00:23:36.974Z,99.90
2019-05-25T00:26:07.734Z,99.90
2019-05-25T00:28:38.204Z,99.90
2019-05-25T00:31:08.744Z,99.90
2019-05-25T00:33:39.713Z,99.90
2019-05-25T00:36:10.444Z,99.90
2019-05-25T00:38:44.460Z,99.90
2019-05-25T00:41:16.229Z,99.90
2019-05-25T00:43:46.863Z,99.90
2019-05-25T00:46:17.350Z,99.90
2019-05-25T00:48:47.911Z,99.90
2019-05-25T00:51:18.506Z,99.90
2019-05-25T00:53:49.034Z,99.90
2019-05-25T00:56:19.877Z,99.90
2019-05-25T00:58:50.314Z,99.90
2019-05-25T01:01:24.321Z,99.90
2019-05-25T01:03:53.036Z,99.90
2019-05-25T01:06:23.669Z,99.90
2019-05-25T01:08:54.005Z,99.90
2019-05-25T01:11:24.612Z,99.90
2019-05-25T01:13:55.265Z,99.90
2019-05-25T01:16:26.902Z,99.90
2019-05-25T01:18:57.454Z,99.90
2019-05-25T01:21:28.010Z,99.90
2019-05-25T01:23:58.482Z,99.90
2019-05-25T01:26:29.078Z,99.90
2019-05-25T01:28:59.488Z,99.90
2019-05-25T01:31:29.973Z,99.90
2019-05-25T01:34:00.615Z,99.90
2019-05-25T01:36:31.053Z,99.90
2019-05-25T01:39:01.584Z,99.90
2019-05-25T01:41:32.379Z,99.90
2019-05-25T01:44:02.910Z,99.90
2019-05-25T01:46:33.874Z,99.90
2019-05-25T01:49:04.924Z,99.90
2019-05-25T01:51:35.335Z,99.90
2019-05-25T01:54:06.367Z,99.90
2019-05-25T01:56:36.904Z,99.90
2019-05-25T01:59:07.658Z,99.90
2019-05-25T02:01:38.174Z,99.90
2019-05-25T02:04:08.962Z,99.90
2019-05-25T02:06:40.624Z,99.90
2019-05-25T02:10:40.160Z,99.90
2019-05-25T02:13:10.663Z,99.90
2019-05-25T02:15:41.225Z,99.90
2019-05-25T02:18:11.833Z,99.90
2019-05-25T02:20:42.320Z,99.90
2019-05-25T02:23:12.970Z,99.90
2019-05-25T02:25:43.370Z,99.90
2019-05-25T02:28:14.048Z,99.90
2019-05-25T02:30:44.865Z,99.90
2019-05-25T02:33:15.612Z,99.90
2019-05-25T02:35:46.013Z,99.90
2019-05-25T02:38:21.912Z,99.90
2019-05-25T02:40:52.376Z,99.90
2019-05-25T02:43:23.229Z,99.90
2019-05-25T02:45:53.701Z,99.90
2019-05-25T02:48:24.377Z,99.90
2019-05-25T02:50:54.899Z,99.90
2019-05-25T02:53:25.294Z,99.90
2019-05-25T02:55:55.749Z,99.90
2019-05-25T02:58:26.594Z,99.90
2019-05-25T03:00:57.939Z,99.90
2019-05-25T03:03:28.692Z,99.90
2019-05-25T03:06:00.159Z,99.90
2019-05-25T03:08:31.620Z,99.90
2019-05-25T03:11:02.606Z,99.90
2019-05-25T03:13:34.358Z,99.90
2019-05-25T03:16:04.953Z,99.90
2019-05-25T03:18:35.643Z,99.90
2019-05-25T03:21:06.254Z,99.90
2019-05-25T03:23:36.825Z,99.90
2019-05-25T03:26:07.543Z,99.90
2019-05-25T03:28:38.078Z,99.90
2019-05-25T03:31:08.943Z,99.90
2019-05-25T03:33:39.854Z,99.90
2019-05-25T03:36:10.321Z,99.90
2019-05-25T03:38:40.839Z,99.90
2019-05-25T03:41:11.734Z,99.90
2019-05-25T03:43:42.478Z,99.90
2019-05-25T03:46:14.073Z,99.90
2019-05-25T03:48:44.549Z,99.90
2019-05-25T03:51:15.133Z,99.90
2019-05-25T03:53:45.833Z,99.90
2019-05-25T03:56:16.590Z,99.90
2019-05-25T03:58:46.984Z,99.90
2019-05-25T04:01:17.814Z,99.90
2019-05-25T04:03:48.228Z,99.90
2019-05-25T04:06:18.730Z,99.90
2019-05-25T04:08:49.098Z,99.90
2019-05-25T04:11:19.854Z,99.90
2019-05-25T04:13:50.455Z,99.90
2019-05-25T04:16:21.443Z,99.90
2019-05-25T04:18:51.886Z,99.90
2019-05-25T04:21:22.573Z,99.90
2019-05-25T04:23:53.204Z,99.90
2019-05-25T04:26:23.804Z,99.90
2019-05-25T04:28:54.212Z,99.90
2019-05-25T04:31:24.718Z,99.90
2019-05-25T04:33:55.714Z,99.90
2019-05-25T04:36:26.284Z,99.90
2019-05-25T04:38:56.923Z,99.90
2019-05-25T04:41:27.731Z,99.90
2019-05-25T04:43:58.424Z,99.90
2019-05-25T04:46:31.758Z,99.90
2019-05-25T04:49:02.216Z,99.90
2019-05-25T04:51:32.789Z,99.90
2019-05-25T04:54:03.576Z,99.90
2019-05-25T04:56:39.679Z,99.90
2019-05-25T04:59:06.347Z,99.90
2019-05-25T05:01:36.788Z,99.90
2019-05-25T05:04:07.621Z,99.90
2019-05-25T05:06:38.639Z,99.90
2019-05-25T05:09:10.185Z,99.90
2019-05-25T05:11:40.913Z,99.90
2019-05-25T05:14:11.393Z,99.90
2019-05-25T05:16:41.939Z,99.90
2019-05-25T05:19:12.400Z,99.90
2019-05-25T05:21:42.910Z,99.90
2019-05-25T05:24:13.795Z,99.90
2019-05-25T05:26:55.206Z,99.90
2019-05-25T05:29:16.532Z,99.90
2019-05-25T05:31:47.390Z,99.90
2019-05-25T05:34:17.851Z,99.90
2019-05-25T05:36:49.664Z,99.90
2019-05-25T05:39:20.796Z,99.90
2019-05-25T05:41:53.260Z,99.90
2019-05-25T05:44:27.168Z,99.90
2019-05-25T05:47:00.415Z,99.90
2019-05-25T05:49:31.932Z,99.90
2019-05-25T05:52:05.638Z,99.90
2019-05-25T05:54:38.985Z,99.90
2019-05-25T05:57:12.684Z,99.90
2019-05-25T05:59:42.304Z,99.90
2019-05-25T06:02:13.175Z,99.90
2019-05-25T06:04:44.323Z,99.90
2019-05-25T06:07:15.384Z,99.90
2019-05-25T06:09:46.076Z,99.90
2019-05-25T06:12:16.780Z,99.90
2019-05-25T06:14:47.601Z,99.90
2019-05-25T06:17:18.524Z,99.90
2019-05-25T06:19:49.155Z,99.90
2019-05-25T06:22:19.867Z,99.90
2019-05-25T06:24:50.416Z,99.90
2019-05-25T06:27:27.422Z,99.90
2019-05-25T06:29:53.551Z,99.90
2019-05-25T06:32:24.054Z,99.90
2019-05-25T06:34:54.989Z,99.90
2019-05-25T06:37:25.860Z,99.90
2019-05-25T06:39:56.894Z,99.90
2019-05-25T06:42:27.640Z,99.90
2019-05-25T06:44:58.406Z,99.90
2019-05-25T06:47:28.830Z,99.90
2019-05-25T06:49:59.721Z,99.90
2019-05-25T06:52:30.308Z,99.90
2019-05-25T06:55:01.151Z,99.90
2019-05-25T06:57:42.523Z,99.90
2019-05-25T07:00:04.507Z,99.90
2019-05-25T07:02:35.090Z,99.90
2019-05-25T07:05:06.922Z,99.90
2019-05-25T07:07:37.747Z,99.90
2019-05-25T07:10:08.377Z,99.90
2019-05-25T07:12:39.231Z,99.90
2019-05-25T07:15:11.045Z,99.90
2019-05-25T07:17:41.708Z,99.90
2019-05-25T07:20:12.796Z,99.90
2019-05-25T07:22:43.682Z,99.90
2019-05-25T07:25:19.726Z,99.90
2019-05-25T07:27:58.672Z,99.90
2019-05-25T07:30:20.683Z,99.90
2019-05-25T07:32:51.309Z,99.90
2019-05-25T07:35:22.143Z,99.90
2019-05-25T07:37:53.033Z,99.90
2019-05-25T07:40:23.811Z,99.90
2019-05-25T07:42:54.514Z,99.90
2019-05-25T07:45:25.096Z,99.90
2019-05-25T07:47:56.138Z,99.90
2019-05-25T07:50:26.965Z,99.90
2019-05-25T07:52:57.761Z,99.90
2019-05-25T07:55:28.475Z,99.90
2019-05-25T07:58:13.571Z,99.90
2019-05-25T08:00:31.852Z,99.90
2019-05-25T08:03:02.483Z,99.90
2019-05-25T08:05:33.085Z,99.90
2019-05-25T08:08:04.158Z,99.90
2019-05-25T08:10:35.016Z,99.90
2019-05-25T08:13:05.864Z,99.90
2019-05-25T08:15:36.916Z,99.90
2019-05-25T08:18:08.038Z,99.90
2019-05-25T08:20:38.726Z,99.90
2019-05-25T08:23:09.211Z,99.90
2019-05-25T08:25:39.926Z,99.90
2019-05-25T08:28:10.926Z,99.90
2019-05-25T08:30:41.928Z,99.90
2019-05-25T08:33:12.614Z,99.90
2019-05-25T08:35:46.375Z,99.90
2019-05-25T08:38:15.359Z,99.90
2019-05-25T08:40:45.919Z,99.90
2019-05-25T08:43:16.665Z,99.90
2019-05-25T08:45:47.597Z,99.90
2019-05-25T08:48:18.211Z,99.90
2019-05-25T08:50:48.970Z,99.90
2019-05-25T08:53:31.215Z,99.90
2019-05-25T08:55:52.305Z,99.90
2019-05-25T08:58:23.088Z,99.90
2019-05-25T09:00:53.854Z,99.90
2019-05-25T09:03:24.591Z,99.70
2019-05-25T09:05:55.311Z,97.30
2019-05-25T09:08:26.086Z,97.80
2019-05-25T09:10:56.716Z,96.80
2019-05-25T09:13:27.301Z,94.60
2019-05-25T09:15:58.038Z,93.80
2019-05-25T09:18:28.574Z,93.40
2019-05-25T09:20:59.332Z,91.70
2019-05-25T09:23:30.400Z,92.10
2019-05-25T09:26:01.142Z,92.30
2019-05-25T09:28:32.175Z,91.60
2019-05-25T09:31:02.839Z,92.40
2019-05-25T09:33:33.714Z,93.10
2019-05-25T09:36:04.474Z,93.50
2019-05-25T09:38:35.330Z,92.70
2019-05-25T09:41:06.040Z,92.10
2019-05-25T09:43:36.988Z,92.70
2019-05-25T09:46:08.183Z,93.10
2019-05-25T09:48:39.100Z,92.10
2019-05-25T09:51:15.441Z,91.70
2019-05-25T09:53:42.066Z,91.00
2019-05-25T09:56:12.908Z,90.30
2019-05-25T09:58:44.971Z,88.70
2019-05-25T10:01:16.032Z,85.70
2019-05-25T10:03:46.690Z,84.20
2019-05-25T10:06:17.589Z,81.90
2019-05-25T10:08:48.516Z,80.50
2019-05-25T10:11:19.242Z,81.20
2019-05-25T10:13:50.160Z,80.40
2019-05-25T10:16:21.106Z,80.50
2019-05-25T10:18:51.822Z,79.30
2019-05-25T10:21:22.659Z,77.80
2019-05-25T10:23:53.363Z,75.50
2019-05-25T10:26:24.923Z,77.00
2019-05-25T10:28:55.851Z,77.90
2019-05-25T10:31:31.201Z,77.80
2019-05-25T10:34:02.183Z,77.20
2019-05-25T10:36:32.890Z,74.60
2019-05-25T10:39:04.130Z,70.80
2019-05-25T10:41:34.901Z,70.90
2019-05-25T10:44:05.974Z,70.40
2019-05-25T10:46:37.744Z,70.50
2019-05-25T10:49:11.073Z,72.20
2019-05-25T10:51:41.537Z,72.00
2019-05-25T10:54:12.150Z,70.60
2019-05-25T10:56:43.353Z,70.50
2019-05-25T10:59:14.235Z,70.20
2019-05-25T11:01:45.086Z,69.80
2019-05-25T11:04:15.836Z,68.60
2019-05-25T11:06:46.805Z,68.90
2019-05-25T11:09:17.601Z,69.20
2019-05-25T11:11:48.553Z,68.70
2019-05-25T11:14:19.372Z,69.20
2019-05-25T11:16:50.004Z,70.00
2019-05-25T11:19:24.033Z,69.70
2019-05-25T11:21:52.951Z,68.60
2019-05-25T11:24:23.967Z,68.50
2019-05-25T11:26:54.702Z,68.00
2019-05-25T11:29:25.300Z,68.80
2019-05-25T11:31:59.955Z,70.10
2019-05-25T11:34:28.881Z,68.80
2019-05-25T11:36:59.720Z,67.80
2019-05-25T11:39:30.335Z,68.00
2019-05-25T11:42:01.071Z,66.40
2019-05-25T11:44:32.356Z,65.60
2019-05-25T11:47:03.180Z,68.40
2019-05-25T11:49:33.825Z,68.40
2019-05-25T11:52:04.807Z,68.80
2019-05-25T11:54:36.008Z,66.90
2019-05-25T11:57:06.628Z,66.60
2019-05-25T11:59:37.601Z,67.70
2019-05-25T12:02:08.116Z,67.20
2019-05-25T12:04:38.850Z,68.20
2019-05-25T12:07:09.910Z,69.60
2019-05-25T12:09:40.877Z,67.00
2019-05-25T12:12:11.395Z,65.90
2019-05-25T12:14:42.151Z,64.70
2019-05-25T12:17:12.888Z,65.00
2019-05-25T12:19:43.852Z,64.70
2019-05-25T12:22:14.716Z,64.80
2019-05-25T12:24:45.483Z,65.00
2019-05-25T12:27:16.396Z,65.00
2019-05-25T12:29:47.218Z,65.20
2019-05-25T12:32:17.985Z,65.20
2019-05-25T12:34:48.746Z,65.30
2019-05-25T12:37:19.442Z,65.50
2019-05-25T12:39:50.671Z,65.70
2019-05-25T12:42:21.528Z,65.50
2019-05-25T12:44:52.374Z,65.70
2019-05-25T12:47:22.998Z,64.60
2019-05-25T12:49:53.850Z,63.20
2019-05-25T12:52:24.733Z,62.80
2019-05-25T12:54:55.460Z,61.00
2019-05-25T12:57:26.321Z,60.80
2019-05-25T13:00:13.896Z,61.80
2019-05-25T13:02:29.980Z,62.50
2019-05-25T13:05:00.612Z,63.50
2019-05-25T13:07:32.497Z,63.10
2019-05-25T13:10:03.458Z,63.50
2019-05-25T13:12:34.404Z,64.30
2019-05-25T13:15:05.858Z,65.10
2019-05-25T13:17:36.834Z,64.30
2019-05-25T13:20:08.113Z,63.90
2019-05-25T13:22:38.986Z,61.90
2019-05-25T13:25:09.824Z,60.50
2019-05-25T13:27:40.914Z,59.70
2019-05-25T13:30:11.725Z,61.40
2019-05-25T13:32:42.356Z,59.30
2019-05-25T13:35:13.380Z,59.40
2019-05-25T13:37:44.767Z,59.30
2019-05-25T13:40:15.826Z,59.40
2019-05-25T13:42:47.881Z,59.40
2019-05-25T13:45:19.481Z,59.20
2019-05-25T13:47:53.147Z,58.80
2019-05-25T13:50:24.007Z,59.40
2019-05-25T13:52:54.982Z,58.90
2019-05-25T13:55:26.168Z,59.20
2019-05-25T13:57:57.032Z,59.40
2019-05-25T14:00:28.488Z,58.30
2019-05-25T14:02:59.303Z,58.00
2019-05-25T14:05:30.087Z,57.10
2019-05-25T14:08:00.731Z,58.80
2019-05-25T14:10:31.939Z,59.00
2019-05-25T14:13:02.765Z,58.10
2019-05-25T14:15:34.945Z,57.80
2019-05-25T14:18:05.958Z,57.90
2019-05-25T14:20:37.128Z,59.10
2019-05-25T14:23:08.320Z,59.20
2019-05-25T14:25:39.262Z,59.10
2019-05-25T14:28:09.990Z,59.20
2019-05-25T14:30:40.815Z,57.90
2019-05-25T14:33:11.657Z,56.50
2019-05-25T14:35:42.636Z,57.00
2019-05-25T14:38:13.496Z,57.90
2019-05-25T14:40:44.822Z,58.60
2019-05-25T14:43:15.784Z,59.80
2019-05-25T14:45:46.648Z,59.80
2019-05-25T14:48:17.316Z,60.80
2019-05-25T14:50:49.368Z,61.20
2019-05-25T14:53:20.439Z,61.10
2019-05-25T14:55:51.630Z,61.20
2019-05-25T14:58:22.454Z,60.20
2019-05-25T15:00:53.207Z,61.50
2019-05-25T15:03:25.152Z,62.00
2019-05-25T15:05:56.026Z,62.40
2019-05-25T15:08:26.723Z,62.70
2019-05-25T15:10:57.649Z,62.10
2019-05-25T15:13:30.080Z,62.10
2019-05-25T15:16:00.823Z,62.80
2019-05-25T15:18:32.802Z,63.10
2019-05-25T15:21:03.598Z,62.80
2019-05-25T15:23:34.816Z,62.70
2019-05-25T15:26:06.025Z,62.30
2019-05-25T15:28:36.542Z,63.30
2019-05-25T15:31:07.335Z,64.30
2019-05-25T15:33:38.551Z,65.30
2019-05-25T15:36:09.898Z,65.40
2019-05-25T15:38:40.594Z,65.50
2019-05-25T15:41:11.506Z,64.50
2019-05-25T15:43:42.273Z,64.30
2019-05-25T15:46:13.303Z,64.60
2019-05-25T15:48:43.970Z,65.00
2019-05-25T15:51:15.252Z,64.90
2019-05-25T15:53:45.815Z,63.40
2019-05-25T15:56:16.544Z,64.10
2019-05-25T15:58:47.093Z,64.70
2019-05-25T16:01:17.920Z,65.60
2019-05-25T16:03:48.547Z,65.40
2019-05-25T16:06:19.194Z,65.30
2019-05-25T16:08:49.958Z,65.40
2019-05-25T16:11:21.982Z,65.30
2019-05-25T16:13:52.899Z,64.50
2019-05-25T16:16:29.606Z,63.10
2019-05-25T16:18:56.367Z,62.60
2019-05-25T16:21:27.002Z,62.60
2019-05-25T16:23:57.837Z,63.00
2019-05-25T16:26:43.117Z,62.30
2019-05-25T16:29:01.152Z,61.30
2019-05-25T16:31:31.723Z,61.50
2019-05-25T16:34:02.485Z,62.20
2019-05-25T16:36:33.306Z,63.10
2019-05-25T16:39:05.066Z,63.60
2019-05-25T16:41:35.802Z,60.20
2019-05-25T16:44:06.547Z,56.60
2019-05-25T16:46:37.582Z,55.30
2019-05-25T16:49:08.974Z,55.70
2019-05-25T16:51:39.646Z,54.30
2019-05-25T16:54:10.282Z,54.00
2019-05-25T16:56:41.216Z,53.40
2019-05-25T16:59:12.017Z,53.10
2019-05-25T17:01:48.112Z,52.80
2019-05-25T17:04:15.317Z,52.20
2019-05-25T17:06:45.825Z,51.70
2019-05-25T17:09:16.696Z,51.60
2019-05-25T17:11:47.338Z,50.50
2019-05-25T17:14:18.427Z,50.50
2019-05-25T17:16:49.472Z,50.10
2019-05-25T17:19:20.347Z,50.50
2019-05-25T17:21:51.083Z,49.60
2019-05-25T17:24:22.104Z,49.30
2019-05-25T17:26:52.939Z,48.70
2019-05-25T17:29:23.572Z,49.20
2019-05-25T17:31:54.780Z,49.40
2019-05-25T17:34:25.707Z,49.30
2019-05-25T17:36:57.617Z,49.60
2019-05-25T17:39:28.197Z,49.30
2019-05-25T17:41:59.133Z,49.50
2019-05-25T17:44:30.100Z,49.80
2019-05-25T17:47:00.843Z,50.90
2019-05-25T17:49:33.058Z,54.20
2019-05-25T17:52:03.938Z,57.20
2019-05-25T17:54:34.783Z,59.00
2019-05-25T17:57:06.562Z,60.10
2019-05-25T17:59:38.584Z,61.40
2019-05-25T18:02:09.739Z,62.60
2019-05-25T18:04:40.430Z,63.40
2019-05-25T18:07:11.087Z,63.00
2019-05-25T18:09:41.850Z,59.10
2019-05-25T18:12:12.732Z,56.30
2019-05-25T18:14:43.580Z,55.20
2019-05-25T18:17:14.393Z,54.20
2019-05-25T18:19:46.138Z,54.70
2019-05-25T18:22:16.787Z,55.40
2019-05-25T18:24:47.444Z,54.80
2019-05-25T18:27:18.204Z,54.40
2019-05-25T18:29:48.909Z,55.40
2019-05-25T18:32:19.799Z,55.50
2019-05-25T18:34:50.806Z,56.40
2019-05-25T18:37:22.613Z,56.10
2019-05-25T18:39:53.334Z,56.60
2019-05-25T18:42:24.341Z,56.60
2019-05-25T18:44:55.358Z,56.70
2019-05-25T18:47:26.075Z,56.30
2019-05-25T18:49:57.031Z,56.80
2019-05-25T18:52:27.881Z,57.80
2019-05-25T18:54:58.833Z,58.70
2019-05-25T18:57:29.670Z,60.00
2019-05-25T19:00:00.760Z,59.50
2019-05-25T19:02:31.742Z,60.60
2019-05-25T19:05:02.658Z,64.10
2019-05-25T19:07:33.318Z,66.80
2019-05-25T19:10:04.389Z,71.30
2019-05-25T19:12:35.333Z,75.30
2019-05-25T19:15:09.624Z,80.60
2019-05-25T19:17:40.530Z,84.30
2019-05-25T19:20:11.543Z,85.50
2019-05-25T19:22:42.287Z,89.50
2019-05-25T19:25:13.705Z,92.60
2019-05-25T19:27:44.597Z,95.40
2019-05-25T19:30:17.366Z,96.20
2019-05-25T19:32:48.791Z,98.80
2019-05-25T19:35:21.128Z,99.90
2019-05-25T19:37:52.033Z,99.90
2019-05-25T19:40:22.463Z,99.90
2019-05-25T19:42:53.249Z,99.90
2019-05-25T19:45:24.513Z,99.90
2019-05-25T19:47:56.126Z,99.90
2019-05-25T19:50:26.745Z,99.90
2019-05-25T19:52:57.527Z,99.90
2019-05-25T19:55:28.579Z,99.90
2019-05-25T19:57:59.458Z,99.90
2019-05-25T20:00:30.078Z,99.90
2019-05-25T20:03:01.979Z,99.90
2019-05-25T20:05:33.918Z,99.90
2019-05-25T20:08:04.916Z,99.90
2019-05-25T20:10:35.453Z,99.90
2019-05-25T20:13:06.383Z,99.90
2019-05-25T20:15:37.017Z,99.90
2019-05-25T20:18:07.777Z,99.90
2019-05-25T20:20:38.402Z,99.90
2019-05-25T20:23:09.598Z,99.90
2019-05-25T20:25:40.498Z,99.90
2019-05-25T20:28:11.013Z,99.90
2019-05-25T20:30:41.578Z,99.90
2019-05-25T20:33:12.168Z,99.90
2019-05-25T20:35:43.097Z,99.90
2019-05-25T20:38:13.843Z,99.90
2019-05-25T20:40:44.771Z,99.90
2019-05-25T20:43:15.770Z,99.90
2019-05-25T20:45:46.651Z,99.90
2019-05-25T20:48:17.234Z,99.90
2019-05-25T20:50:47.901Z,99.90
2019-05-25T20:53:18.586Z,99.90
2019-05-25T20:55:49.537Z,99.90
2019-05-25T20:58:20.085Z,99.90
2019-05-25T21:00:50.694Z,99.90
2019-05-25T21:03:22.995Z,99.90
2019-05-25T21:05:54.072Z,99.90
2019-05-25T21:08:24.879Z,99.90
2019-05-25T21:10:57.413Z,99.90
2019-05-25T21:13:27.955Z,99.90
2019-05-25T21:15:58.319Z,99.90
2019-05-25T21:18:29.510Z,99.90
2019-05-25T21:21:00.238Z,99.90
2019-05-25T21:23:30.929Z,99.90
2019-05-25T21:26:02.965Z,99.90
2019-05-25T21:28:33.849Z,99.90
2019-05-25T21:31:04.534Z,99.90
2019-05-25T21:33:35.310Z,99.90
2019-05-25T21:36:08.847Z,99.90
2019-05-25T21:38:39.478Z,99.90
2019-05-25T21:41:10.144Z,99.90
2019-05-25T21:43:41.193Z,99.90
2019-05-25T21:46:12.403Z,99.90
2019-05-25T21:48:43.082Z,99.90
2019-05-25T21:51:13.650Z,99.90
2019-05-25T21:53:44.460Z,99.90
2019-05-25T21:56:15.155Z,99.90
2019-05-25T21:58:45.825Z,99.90
2019-05-25T22:01:16.543Z,99.90
2019-05-25T22:03:47.354Z,99.90
2019-05-25T22:06:24.179Z,99.90
2019-05-25T22:08:50.174Z,99.90
2019-05-25T22:11:20.911Z,99.90
2019-05-25T22:13:51.870Z,99.90
2019-05-25T22:16:22.574Z,99.90
2019-05-25T22:18:53.439Z,99.90
2019-05-25T22:21:24.530Z,99.90
2019-05-25T22:23:55.548Z,99.90
2019-05-25T22:26:26.339Z,99.90
2019-05-25T22:28:57.176Z,99.90
2019-05-25T22:31:27.840Z,99.90
2019-05-25T22:33:59.455Z,99.90
2019-05-25T22:36:39.957Z,99.90
2019-05-25T22:39:02.988Z,99.90
2019-05-25T22:41:34.026Z,99.90
2019-05-25T22:44:06.512Z,99.90
2019-05-25T22:46:37.188Z,99.90
2019-05-25T22:49:08.888Z,99.90
2019-05-25T22:51:40.070Z,99.90
2019-05-25T22:54:11.006Z,99.90
2019-05-25T22:56:41.503Z,99.90
2019-05-25T22:59:12.462Z,99.90
2019-05-25T23:01:43.235Z,99.90
2019-05-25T23:04:13.825Z,99.90
2019-05-25T23:06:57.246Z,99.90
2019-05-25T23:09:16.935Z,99.90
2019-05-25T23:11:47.832Z,99.90
2019-05-25T23:14:18.564Z,99.90
2019-05-25T23:16:49.546Z,99.90
2019-05-25T23:19:20.088Z,99.90
2019-05-25T23:21:50.871Z,99.90
2019-05-25T23:24:21.824Z,99.90
2019-05-25T23:26:52.305Z,99.90
2019-05-25T23:29:23.209Z,99.90
2019-05-25T23:31:53.762Z,99.90
2019-05-25T23:34:25.593Z,99.90
2019-05-25T23:37:13.192Z,99.90
2019-05-25T23:39:28.878Z,99.90
2019-05-25T23:41:59.439Z,99.90
2019-05-25T23:44:32.214Z,99.90
2019-05-25T23:47:02.855Z,99.90
2019-05-25T23:49:34.668Z,99.90
2019-05-25T23:52:05.184Z,99.90
2019-05-25T23:54:36.156Z,99.90
2019-05-25T23:57:06.996Z,99.90
2019-05-25T23:59:37.628Z,99.90
