createdAt,value
2019-02-24T00:00:48.824Z,0.00
2019-02-24T00:01:48.838Z,0.00
2019-02-24T00:02:49.447Z,0.00
2019-02-24T00:03:48.994Z,0.00
2019-02-24T00:04:49.045Z,0.00
2019-02-24T00:05:49.058Z,0.00
2019-02-24T00:06:49.143Z,0.00
2019-02-24T00:07:49.155Z,0.00
2019-02-24T00:09:49.297Z,0.00
2019-02-24T00:10:49.301Z,0.00
2019-02-24T00:11:49.339Z,0.00
2019-02-24T00:12:49.425Z,0.00
2019-02-24T00:13:49.505Z,0.00
2019-02-24T00:14:49.545Z,0.00
2019-02-24T00:15:49.527Z,0.00
2019-02-24T00:16:49.638Z,0.00
2019-02-24T00:17:49.635Z,0.00
2019-02-24T00:18:49.742Z,0.00
2019-02-24T00:19:49.719Z,0.00
2019-02-24T00:20:49.801Z,0.00
2019-02-24T00:21:49.874Z,0.00
2019-02-24T00:22:49.873Z,0.00
2019-02-24T00:23:50.009Z,0.00
2019-02-24T00:24:50.034Z,0.00
2019-02-24T00:25:50.023Z,0.00
2019-02-24T00:26:50.146Z,0.00
2019-02-24T00:27:50.159Z,0.00
2019-02-24T00:28:50.294Z,0.00
2019-02-24T00:29:50.228Z,0.00
2019-02-24T00:30:50.267Z,0.00
2019-02-24T00:31:50.347Z,0.00
2019-02-24T00:32:50.427Z,0.00
2019-02-24T00:33:50.492Z,0.00
2019-02-24T00:34:50.469Z,0.00
2019-02-24T00:35:50.528Z,0.00
2019-02-24T00:36:50.576Z,0.00
2019-02-24T00:37:50.630Z,0.00
2019-02-24T00:38:50.738Z,0.00
2019-02-24T00:39:50.749Z,0.00
2019-02-24T00:40:50.787Z,0.00
2019-02-24T00:41:50.834Z,0.00
2019-02-24T00:42:50.898Z,0.00
2019-02-24T00:43:51.009Z,0.00
2019-02-24T00:44:50.962Z,0.00
2019-02-24T00:45:51.057Z,0.00
2019-02-24T00:46:51.064Z,0.00
2019-02-24T00:47:51.197Z,0.00
2019-02-24T00:48:51.298Z,0.00
2019-02-24T00:49:51.288Z,0.00
2019-02-24T00:50:51.290Z,0.00
2019-02-24T00:51:51.373Z,0.00
2019-02-24T00:52:51.426Z,0.00
2019-02-24T00:53:51.483Z,0.00
2019-02-24T00:54:51.533Z,0.00
2019-02-24T00:55:51.574Z,0.00
2019-02-24T00:56:51.596Z,0.00
2019-02-24T00:57:51.641Z,0.00
2019-02-24T00:58:51.658Z,0.00
2019-02-24T00:59:56.276Z,0.00
2019-02-24T01:00:51.794Z,0.00
2019-02-24T01:01:51.818Z,0.00
2019-02-24T01:02:51.896Z,0.00
2019-02-24T01:03:51.921Z,0.00
2019-02-24T01:04:51.958Z,0.00
2019-02-24T01:05:52.096Z,0.00
2019-02-24T01:06:52.122Z,0.00
2019-02-24T01:07:52.181Z,0.00
2019-02-24T01:08:52.240Z,0.00
2019-02-24T01:09:52.320Z,0.00
2019-02-24T01:10:52.263Z,0.00
2019-02-24T01:11:52.382Z,0.00
2019-02-24T01:12:52.353Z,0.00
2019-02-24T01:13:53.974Z,0.00
2019-02-24T01:14:52.547Z,0.00
2019-02-24T01:15:52.499Z,0.00
2019-02-24T01:16:52.566Z,0.00
2019-02-24T01:17:52.677Z,0.00
2019-02-24T01:18:52.656Z,0.00
2019-02-24T01:19:52.757Z,0.00
2019-02-24T01:20:52.776Z,0.00
2019-02-24T01:21:52.884Z,0.00
2019-02-24T01:22:52.879Z,0.00
2019-02-24T01:23:52.894Z,0.00
2019-02-24T01:24:53.034Z,0.00
2019-02-24T01:25:52.998Z,0.00
2019-02-24T01:26:53.067Z,0.00
2019-02-24T01:27:53.095Z,0.00
2019-02-24T01:28:53.191Z,0.00
2019-02-24T01:29:53.325Z,0.00
2019-02-24T01:30:53.240Z,0.00
2019-02-24T01:31:53.349Z,0.00
2019-02-24T01:32:53.396Z,0.00
2019-02-24T01:33:53.589Z,0.00
2019-02-24T01:34:53.459Z,0.00
2019-02-24T01:35:53.550Z,0.00
2019-02-24T01:36:53.613Z,0.00
2019-02-24T01:37:53.587Z,0.00
2019-02-24T01:38:53.690Z,0.00
2019-02-24T01:39:53.718Z,0.00
2019-02-24T01:40:53.736Z,0.00
2019-02-24T01:41:53.870Z,0.00
2019-02-24T01:42:53.837Z,0.00
2019-02-24T01:43:53.882Z,0.00
2019-02-24T01:44:53.967Z,0.00
2019-02-24T01:45:54.015Z,0.00
2019-02-24T01:46:54.116Z,0.00
2019-02-24T01:47:54.080Z,0.00
2019-02-24T01:48:54.200Z,0.00
2019-02-24T01:49:54.306Z,0.00
2019-02-24T01:50:54.273Z,0.00
2019-02-24T01:51:54.330Z,0.00
2019-02-24T01:52:54.381Z,0.00
2019-02-24T01:53:54.431Z,0.00
2019-02-24T01:54:54.485Z,0.00
2019-02-24T01:55:54.474Z,0.00
2019-02-24T01:56:54.522Z,0.00
2019-02-24T01:57:54.573Z,0.00
2019-02-24T01:58:54.645Z,0.00
2019-02-24T01:59:54.671Z,0.00
2019-02-24T02:00:54.721Z,0.00
2019-02-24T02:01:54.770Z,0.00
2019-02-24T02:02:54.819Z,0.00
2019-02-24T02:03:54.869Z,0.00
2019-02-24T02:04:54.923Z,0.00
2019-02-24T02:05:55.058Z,0.00
2019-02-24T02:06:55.097Z,0.00
2019-02-24T02:07:55.144Z,0.00
2019-02-24T02:08:55.175Z,0.00
2019-02-24T02:09:55.166Z,0.00
2019-02-24T02:10:55.213Z,0.00
2019-02-24T02:11:55.263Z,0.00
2019-02-24T02:12:55.315Z,0.00
2019-02-24T02:13:55.359Z,0.00
2019-02-24T02:14:55.410Z,0.00
2019-02-24T02:15:55.553Z,0.00
2019-02-24T02:16:55.517Z,0.00
2019-02-24T02:17:55.556Z,0.00
2019-02-24T02:18:55.607Z,0.00
2019-02-24T02:19:55.656Z,0.00
2019-02-24T02:20:55.706Z,0.00
2019-02-24T02:21:55.752Z,0.00
2019-02-24T02:22:55.804Z,0.00
2019-02-24T02:23:55.853Z,0.00
2019-02-24T02:24:55.900Z,0.00
2019-02-24T02:25:55.949Z,0.00
2019-02-24T02:26:55.999Z,0.00
2019-02-24T02:27:56.047Z,0.00
2019-02-24T02:28:56.666Z,0.00
2019-02-24T02:29:56.145Z,0.00
2019-02-24T02:30:56.871Z,0.00
2019-02-24T02:31:56.862Z,0.00
2019-02-24T02:32:56.843Z,0.00
2019-02-24T02:33:56.344Z,0.00
2019-02-24T02:34:56.392Z,0.00
2019-02-24T02:35:56.442Z,0.00
2019-02-24T02:36:56.508Z,0.00
2019-02-24T02:37:56.537Z,0.00
2019-02-24T02:38:56.586Z,0.00
2019-02-24T02:39:56.638Z,0.00
2019-02-24T02:40:56.686Z,0.00
2019-02-24T02:41:56.734Z,0.00
2019-02-24T02:42:56.783Z,0.00
2019-02-24T02:43:56.834Z,0.00
2019-02-24T02:44:56.881Z,0.00
2019-02-24T02:45:56.930Z,0.00
2019-02-24T02:46:56.980Z,0.00
2019-02-24T02:47:57.029Z,0.00
2019-02-24T02:48:57.076Z,0.00
2019-02-24T02:49:57.126Z,0.00
2019-02-24T02:50:57.177Z,0.00
2019-02-24T02:51:57.224Z,0.00
2019-02-24T02:52:57.273Z,0.00
2019-02-24T02:53:57.321Z,0.00
2019-02-24T02:54:57.373Z,0.00
2019-02-24T02:55:57.421Z,0.00
2019-02-24T02:56:57.468Z,0.00
2019-02-24T02:57:57.519Z,0.00
2019-02-24T02:58:57.571Z,0.00
2019-02-24T02:59:57.617Z,0.00
2019-02-24T03:00:57.667Z,0.00
2019-02-24T03:01:57.716Z,0.00
2019-02-24T03:02:57.765Z,0.00
2019-02-24T03:03:57.814Z,0.00
2019-02-24T03:04:57.862Z,0.00
2019-02-24T03:05:57.911Z,0.00
2019-02-24T03:06:57.961Z,0.00
2019-02-24T03:07:58.009Z,0.00
2019-02-24T03:08:58.058Z,0.00
2019-02-24T03:09:58.108Z,0.00
2019-02-24T03:10:58.157Z,0.00
2019-02-24T03:11:58.207Z,0.00
2019-02-24T03:12:58.256Z,0.00
2019-02-24T03:13:58.354Z,0.00
2019-02-24T03:14:58.352Z,0.00
2019-02-24T03:15:58.404Z,0.00
2019-02-24T03:16:58.450Z,0.00
2019-02-24T03:17:58.500Z,0.00
2019-02-24T03:18:58.551Z,0.00
2019-02-24T03:19:58.657Z,0.00
2019-02-24T03:20:58.648Z,0.00
2019-02-24T03:21:58.701Z,0.00
2019-02-24T03:22:58.746Z,0.00
2019-02-24T03:23:58.795Z,0.00
2019-02-24T03:24:58.843Z,0.00
2019-02-24T03:25:58.895Z,0.00
2019-02-24T03:26:58.944Z,0.00
2019-02-24T03:27:58.992Z,0.00
2019-02-24T03:29:04.151Z,0.00
2019-02-24T03:29:59.088Z,0.00
2019-02-24T03:30:59.139Z,0.00
2019-02-24T03:31:59.188Z,0.00
2019-02-24T03:32:59.249Z,0.00
2019-02-24T03:33:59.292Z,0.00
2019-02-24T03:34:59.335Z,0.00
2019-02-24T03:35:59.385Z,0.00
2019-02-24T03:36:59.435Z,0.00
2019-02-24T03:37:59.481Z,0.00
2019-02-24T03:38:59.531Z,0.00
2019-02-24T03:39:59.580Z,0.00
2019-02-24T03:40:59.628Z,0.00
2019-02-24T03:41:59.679Z,0.00
2019-02-24T03:42:59.725Z,0.00
2019-02-24T03:43:59.775Z,0.00
2019-02-24T03:44:59.823Z,0.00
2019-02-24T03:45:59.873Z,0.00
2019-02-24T03:46:59.921Z,0.00
2019-02-24T03:47:59.971Z,0.00
2019-02-24T03:49:00.645Z,0.00
2019-02-24T03:50:00.184Z,0.00
2019-02-24T03:51:00.118Z,0.00
2019-02-24T03:52:00.186Z,0.00
2019-02-24T03:53:00.215Z,0.00
2019-02-24T03:54:00.264Z,0.00
2019-02-24T03:55:00.416Z,0.00
2019-02-24T03:56:00.363Z,0.00
2019-02-24T03:57:00.415Z,0.00
2019-02-24T03:58:00.460Z,0.00
2019-02-24T03:59:00.510Z,0.00
2019-02-24T04:00:00.574Z,0.00
2019-02-24T04:01:00.604Z,0.00
2019-02-24T04:02:00.656Z,0.00
2019-02-24T04:03:00.713Z,0.00
2019-02-24T04:04:00.752Z,0.00
2019-02-24T04:05:00.802Z,0.00
2019-02-24T04:06:00.850Z,0.00
2019-02-24T04:07:00.900Z,0.00
2019-02-24T04:08:00.955Z,0.00
2019-02-24T04:09:00.996Z,0.00
2019-02-24T04:10:01.047Z,0.00
2019-02-24T04:11:01.099Z,0.00
2019-02-24T04:12:01.731Z,0.00
2019-02-24T04:13:01.193Z,0.00
2019-02-24T04:14:01.241Z,0.00
2019-02-24T04:15:01.292Z,0.00
2019-02-24T04:16:01.339Z,0.00
2019-02-24T04:17:01.387Z,0.00
2019-02-24T04:18:01.437Z,0.00
2019-02-24T04:19:01.485Z,0.00
2019-02-24T04:20:01.535Z,0.00
2019-02-24T04:21:01.581Z,0.00
2019-02-24T04:22:01.631Z,0.00
2019-02-24T04:23:01.680Z,0.00
2019-02-24T04:24:01.729Z,0.00
2019-02-24T04:25:01.777Z,0.00
2019-02-24T04:26:01.827Z,0.00
2019-02-24T04:27:01.883Z,0.00
2019-02-24T04:28:01.924Z,0.00
2019-02-24T04:29:01.973Z,0.00
2019-02-24T04:30:02.023Z,0.00
2019-02-24T04:31:02.070Z,0.00
2019-02-24T04:32:02.131Z,0.00
2019-02-24T04:33:02.174Z,0.00
2019-02-24T04:34:02.219Z,0.00
2019-02-24T04:35:02.266Z,0.00
2019-02-24T04:36:02.314Z,0.00
2019-02-24T04:37:02.363Z,0.00
2019-02-24T04:38:02.414Z,0.00
2019-02-24T04:39:02.461Z,0.00
2019-02-24T04:40:02.510Z,0.00
2019-02-24T04:41:02.558Z,0.00
2019-02-24T04:42:02.607Z,0.00
2019-02-24T04:43:02.656Z,0.00
2019-02-24T04:44:02.706Z,0.00
2019-02-24T04:45:02.754Z,0.00
2019-02-24T04:46:02.802Z,0.00
2019-02-24T04:47:02.853Z,0.00
2019-02-24T04:48:02.900Z,0.00
2019-02-24T04:49:02.955Z,0.00
2019-02-24T04:50:02.997Z,0.00
2019-02-24T04:51:03.047Z,0.00
2019-02-24T04:52:03.101Z,0.00
2019-02-24T04:53:03.144Z,0.00
2019-02-24T04:54:03.194Z,0.00
2019-02-24T04:55:03.242Z,0.00
2019-02-24T04:56:03.292Z,0.00
2019-02-24T04:57:03.345Z,0.00
2019-02-24T04:58:03.388Z,0.00
2019-02-24T04:59:03.440Z,0.00
2019-02-24T05:00:03.489Z,0.00
2019-02-24T05:01:03.555Z,0.00
2019-02-24T05:02:03.586Z,0.00
2019-02-24T05:03:03.637Z,0.00
2019-02-24T05:04:03.683Z,0.00
2019-02-24T05:05:03.731Z,0.00
2019-02-24T05:06:03.783Z,0.00
2019-02-24T05:07:03.833Z,0.00
2019-02-24T05:08:03.884Z,0.00
2019-02-24T05:09:03.933Z,0.00
2019-02-24T05:10:03.979Z,0.00
2019-02-24T05:11:04.023Z,0.00
2019-02-24T05:12:04.078Z,0.00
2019-02-24T05:13:04.121Z,0.00
2019-02-24T05:14:04.178Z,0.00
2019-02-24T05:15:04.220Z,0.00
2019-02-24T05:16:04.268Z,0.00
2019-02-24T05:17:04.324Z,0.00
2019-02-24T05:18:04.367Z,0.00
2019-02-24T05:19:04.415Z,0.00
2019-02-24T05:20:04.463Z,0.00
2019-02-24T05:21:04.511Z,0.00
2019-02-24T05:22:04.562Z,0.00
2019-02-24T05:23:04.608Z,0.00
2019-02-24T05:24:04.659Z,0.00
2019-02-24T05:25:04.707Z,0.00
2019-02-24T05:26:04.758Z,0.00
2019-02-24T05:27:04.805Z,0.00
2019-02-24T05:28:04.854Z,0.00
2019-02-24T05:29:04.905Z,0.00
2019-02-24T05:30:05.200Z,0.00
2019-02-24T05:31:05.670Z,0.00
2019-02-24T05:32:05.054Z,0.00
2019-02-24T05:33:05.097Z,0.00
2019-02-24T05:34:05.165Z,0.00
2019-02-24T05:35:05.194Z,0.00
2019-02-24T05:36:05.243Z,0.00
2019-02-24T05:37:05.292Z,0.00
2019-02-24T05:38:05.340Z,0.00
2019-02-24T05:39:05.389Z,0.00
2019-02-24T05:40:05.440Z,0.00
2019-02-24T05:41:05.486Z,0.00
2019-02-24T05:42:05.537Z,0.00
2019-02-24T05:43:05.584Z,0.00
2019-02-24T05:44:05.636Z,0.00
2019-02-24T05:45:05.680Z,0.00
2019-02-24T05:46:05.728Z,0.00
2019-02-24T05:47:05.778Z,0.00
2019-02-24T05:48:05.828Z,0.00
2019-02-24T05:49:05.878Z,0.00
2019-02-24T05:50:05.924Z,0.00
2019-02-24T05:51:05.973Z,0.00
2019-02-24T05:52:06.038Z,0.00
2019-02-24T05:53:06.070Z,0.00
2019-02-24T05:54:06.117Z,0.00
2019-02-24T05:55:06.169Z,0.00
2019-02-24T05:56:06.215Z,0.00
2019-02-24T05:57:06.265Z,4.00
2019-02-24T05:58:06.314Z,4.00
2019-02-24T05:59:06.364Z,4.00
2019-02-24T06:00:06.410Z,4.00
2019-02-24T06:01:06.458Z,4.00
2019-02-24T06:02:06.508Z,4.00
2019-02-24T06:03:06.556Z,8.00
2019-02-24T06:04:06.606Z,8.00
2019-02-24T06:05:06.653Z,8.00
2019-02-24T06:06:06.702Z,12.00
2019-02-24T06:07:06.750Z,12.00
2019-02-24T06:08:06.799Z,16.00
2019-02-24T06:09:06.848Z,20.00
2019-02-24T06:10:06.898Z,24.00
2019-02-24T06:11:06.945Z,32.00
2019-02-24T06:12:06.993Z,36.00
2019-02-24T06:13:07.044Z,44.00
2019-02-24T06:14:07.090Z,52.00
2019-02-24T06:15:07.142Z,60.00
2019-02-24T06:16:07.190Z,72.00
2019-02-24T06:17:07.237Z,84.00
2019-02-24T06:18:07.286Z,92.00
2019-02-24T06:19:07.334Z,108.00
2019-02-24T06:20:07.384Z,120.00
2019-02-24T06:21:07.430Z,136.00
2019-02-24T06:22:07.484Z,152.00
2019-02-24T06:23:07.535Z,168.00
2019-02-24T06:24:07.578Z,188.00
2019-02-24T06:25:07.627Z,204.00
2019-02-24T06:26:07.675Z,224.00
2019-02-24T06:27:07.723Z,248.00
2019-02-24T06:28:07.772Z,272.00
2019-02-24T06:29:07.821Z,292.00
2019-02-24T06:30:07.872Z,316.00
2019-02-24T06:31:07.919Z,340.00
2019-02-24T06:32:07.967Z,364.00
2019-02-24T06:33:08.015Z,392.00
2019-02-24T06:34:08.064Z,416.00
2019-02-24T06:35:08.120Z,444.00
2019-02-24T06:36:08.161Z,472.00
2019-02-24T06:37:08.217Z,496.00
2019-02-24T06:38:08.258Z,524.00
2019-02-24T06:39:08.309Z,556.00
2019-02-24T06:40:08.363Z,584.00
2019-02-24T06:41:08.404Z,612.00
2019-02-24T06:42:08.452Z,640.00
2019-02-24T06:43:08.504Z,668.00
2019-02-24T06:44:08.551Z,696.00
2019-02-24T06:45:08.597Z,720.00
2019-02-24T06:46:08.648Z,748.00
2019-02-24T06:47:08.699Z,776.00
2019-02-24T06:48:08.745Z,804.00
2019-02-24T06:49:08.792Z,832.00
2019-02-24T06:50:08.840Z,856.00
2019-02-24T06:51:08.891Z,884.00
2019-02-24T06:52:08.939Z,912.00
2019-02-24T06:53:08.988Z,940.00
2019-02-24T06:54:09.055Z,964.00
2019-02-24T06:55:09.084Z,988.00
2019-02-24T06:56:09.134Z,1012.00
2019-02-24T06:57:09.180Z,1036.00
2019-02-24T06:58:09.230Z,1064.00
2019-02-24T06:59:09.280Z,1088.00
2019-02-24T07:00:14.130Z,1116.00
2019-02-24T07:01:09.375Z,1140.00
2019-02-24T07:02:09.425Z,1164.00
2019-02-24T07:03:09.495Z,1188.00
2019-02-24T07:04:09.522Z,1216.00
2019-02-24T07:05:09.570Z,1248.00
2019-02-24T07:06:09.618Z,1272.00
2019-02-24T07:07:09.667Z,1296.00
2019-02-24T07:08:09.716Z,1316.00
2019-02-24T07:09:09.764Z,1340.00
2019-02-24T07:10:09.814Z,1364.00
2019-02-24T07:11:09.868Z,1396.00
2019-02-24T07:12:09.910Z,1424.00
2019-02-24T07:13:09.959Z,1448.00
2019-02-24T07:14:10.034Z,1476.00
2019-02-24T07:15:10.056Z,1504.00
2019-02-24T07:16:10.106Z,1528.00
2019-02-24T07:17:10.153Z,1560.00
2019-02-24T07:18:10.202Z,1588.00
2019-02-24T07:19:10.251Z,1612.00
2019-02-24T07:20:10.300Z,1640.00
2019-02-24T07:21:10.347Z,1664.00
2019-02-24T07:22:10.395Z,1684.00
2019-02-24T07:23:10.446Z,1704.00
2019-02-24T07:24:10.496Z,1728.00
2019-02-24T07:25:10.543Z,1752.00
2019-02-24T07:26:10.593Z,1788.00
2019-02-24T07:27:10.892Z,1812.00
2019-02-24T07:28:10.693Z,1828.00
2019-02-24T07:29:10.737Z,1852.00
2019-02-24T07:30:10.786Z,1880.00
2019-02-24T07:31:10.904Z,1904.00
2019-02-24T07:32:10.883Z,1932.00
2019-02-24T07:33:12.414Z,1960.00
2019-02-24T07:34:10.981Z,1992.00
2019-02-24T07:35:11.029Z,2020.00
2019-02-24T07:36:11.082Z,2052.00
2019-02-24T07:37:13.192Z,2072.00
2019-02-24T07:38:11.174Z,2092.00
2019-02-24T07:39:11.223Z,2108.00
2019-02-24T07:40:11.272Z,2120.00
2019-02-24T07:41:11.324Z,2136.00
2019-02-24T07:42:11.369Z,2152.00
2019-02-24T07:43:11.420Z,2168.00
2019-02-24T07:44:11.467Z,2180.00
2019-02-24T07:45:11.516Z,2196.00
2019-02-24T07:46:11.565Z,2212.00
2019-02-24T07:47:11.613Z,2228.00
2019-02-24T07:48:11.661Z,2236.00
2019-02-24T07:49:11.711Z,2248.00
2019-02-24T07:50:11.760Z,2264.00
2019-02-24T07:51:12.451Z,2276.00
2019-02-24T07:52:11.858Z,2288.00
2019-02-24T07:53:11.907Z,2304.00
2019-02-24T07:54:11.955Z,2316.00
2019-02-24T07:55:12.004Z,2328.00
2019-02-24T07:56:12.054Z,2340.00
2019-02-24T07:57:12.103Z,2356.00
2019-02-24T07:58:12.151Z,2364.00
2019-02-24T07:59:12.201Z,2376.00
2019-02-24T08:00:12.251Z,2388.00
2019-02-24T08:01:12.298Z,2404.00
2019-02-24T08:02:12.347Z,2412.00
2019-02-24T08:03:12.395Z,2420.00
2019-02-24T08:04:12.445Z,2436.00
2019-02-24T08:05:12.552Z,2444.00
2019-02-24T08:06:12.544Z,2456.00
2019-02-24T08:07:12.593Z,2468.00
2019-02-24T08:08:16.395Z,2480.00
2019-02-24T08:09:12.691Z,2488.00
2019-02-24T08:10:12.740Z,2500.00
2019-02-24T08:11:12.788Z,2504.00
2019-02-24T08:12:12.838Z,2516.00
2019-02-24T08:13:12.886Z,2528.00
2019-02-24T08:14:12.936Z,2536.00
2019-02-24T08:15:13.366Z,2552.00
2019-02-24T08:16:13.035Z,2564.00
2019-02-24T08:17:13.084Z,2576.00
2019-02-24T08:18:13.133Z,2584.00
2019-02-24T08:19:13.182Z,2596.00
2019-02-24T08:20:13.233Z,2620.00
2019-02-24T08:21:13.282Z,2620.00
2019-02-24T08:22:13.329Z,2628.00
2019-02-24T08:23:13.382Z,2640.00
2019-02-24T08:24:13.429Z,2640.00
2019-02-24T08:25:13.478Z,2660.00
2019-02-24T08:26:13.527Z,2668.00
2019-02-24T08:27:13.577Z,2672.00
2019-02-24T08:28:13.642Z,2692.00
2019-02-24T08:29:13.677Z,2700.00
2019-02-24T08:30:13.726Z,2708.00
2019-02-24T08:31:13.775Z,2716.00
2019-02-24T08:32:13.826Z,2728.00
2019-02-24T08:33:13.872Z,2744.00
2019-02-24T08:34:13.923Z,2756.00
2019-02-24T08:35:13.981Z,2768.00
2019-02-24T08:36:14.024Z,2776.00
2019-02-24T08:37:14.072Z,2784.00
2019-02-24T08:38:14.734Z,2788.00
2019-02-24T08:39:14.171Z,2792.00
2019-02-24T08:40:14.223Z,2808.00
2019-02-24T08:41:14.272Z,2824.00
2019-02-24T08:42:14.321Z,2840.00
2019-02-24T08:43:14.372Z,2848.00
2019-02-24T08:44:14.421Z,2860.00
2019-02-24T08:45:14.470Z,2868.00
2019-02-24T08:46:14.519Z,2880.00
2019-02-24T08:47:14.572Z,2888.00
2019-02-24T08:48:14.621Z,2904.00
2019-02-24T08:49:14.670Z,2912.00
2019-02-24T08:50:14.721Z,2920.00
2019-02-24T08:51:14.770Z,2932.00
2019-02-24T08:52:14.821Z,2944.00
2019-02-24T08:53:14.872Z,2956.00
2019-02-24T08:54:14.924Z,2968.00
2019-02-24T08:55:14.971Z,2968.00
2019-02-24T08:56:15.020Z,2992.00
2019-02-24T08:57:15.070Z,2996.00
2019-02-24T08:58:15.124Z,3008.00
2019-02-24T08:59:15.171Z,3024.00
2019-02-24T09:00:15.224Z,3032.00
2019-02-24T09:01:15.271Z,3044.00
2019-02-24T09:02:15.323Z,3056.00
2019-02-24T09:03:15.374Z,3064.00
2019-02-24T09:04:15.426Z,3072.00
2019-02-24T09:05:15.484Z,3084.00
2019-02-24T09:06:15.527Z,3092.00
2019-02-24T09:07:15.580Z,3104.00
2019-02-24T09:08:15.628Z,3116.00
2019-02-24T09:09:15.679Z,3128.00
2019-02-24T09:10:15.730Z,3140.00
2019-02-24T09:11:15.779Z,3148.00
2019-02-24T09:12:15.831Z,3160.00
2019-02-24T09:13:15.881Z,3176.00
2019-02-24T09:14:15.931Z,3180.00
2019-02-24T09:15:15.982Z,3192.00
2019-02-24T09:16:16.034Z,3200.00
2019-02-24T09:17:16.084Z,3208.00
2019-02-24T09:18:16.136Z,3216.00
2019-02-24T09:19:16.192Z,3224.00
2019-02-24T09:20:16.268Z,3228.00
2019-02-24T09:21:16.289Z,3236.00
2019-02-24T09:22:16.339Z,3248.00
2019-02-24T09:23:16.436Z,3256.00
2019-02-24T09:24:16.444Z,3260.00
2019-02-24T09:25:16.493Z,3268.00
2019-02-24T09:26:16.543Z,3280.00
2019-02-24T09:27:16.595Z,3276.00
2019-02-24T09:28:16.649Z,3280.00
2019-02-24T09:29:16.698Z,3284.00
2019-02-24T09:30:16.753Z,3288.00
2019-02-24T09:31:16.802Z,3292.00
2019-02-24T09:32:16.868Z,3288.00
2019-02-24T09:33:16.905Z,3288.00
2019-02-24T09:34:16.955Z,3296.00
2019-02-24T09:35:17.007Z,3300.00
2019-02-24T09:36:17.058Z,3296.00
2019-02-24T09:37:17.109Z,3300.00
2019-02-24T09:38:17.163Z,3300.00
2019-02-24T09:39:17.215Z,3304.00
2019-02-24T09:40:17.266Z,3312.00
2019-02-24T09:41:17.316Z,3304.00
2019-02-24T09:42:17.369Z,3300.00
2019-02-24T09:43:17.420Z,3288.00
2019-02-24T09:44:17.473Z,3288.00
2019-02-24T09:45:17.524Z,3296.00
2019-02-24T09:46:17.576Z,3296.00
2019-02-24T09:47:17.629Z,3296.00
2019-02-24T09:48:17.681Z,3296.00
2019-02-24T09:49:17.733Z,3304.00
2019-02-24T09:50:17.785Z,3312.00
2019-02-24T09:51:17.836Z,3320.00
2019-02-24T09:52:17.889Z,3320.00
2019-02-24T09:53:17.940Z,3324.00
2019-02-24T09:54:18.007Z,3332.00
2019-02-24T09:55:18.048Z,3340.00
2019-02-24T09:56:18.099Z,3340.00
2019-02-24T09:57:18.151Z,3336.00
2019-02-24T09:58:18.205Z,3344.00
2019-02-24T09:59:18.257Z,3352.00
2019-02-24T10:00:18.315Z,3360.00
2019-02-24T10:01:18.365Z,3360.00
2019-02-24T10:02:18.414Z,3364.00
2019-02-24T10:03:18.465Z,3372.00
2019-02-24T10:04:18.518Z,3376.00
2019-02-24T10:05:18.573Z,3372.00
2019-02-24T10:06:18.622Z,3376.00
2019-02-24T10:07:18.676Z,3392.00
2019-02-24T10:08:18.728Z,3396.00
2019-02-24T10:09:18.779Z,3396.00
2019-02-24T10:10:18.840Z,3396.00
2019-02-24T10:11:18.886Z,3404.00
2019-02-24T10:12:18.942Z,3412.00
2019-02-24T10:13:18.991Z,3420.00
2019-02-24T10:14:19.045Z,3424.00
2019-02-24T10:15:19.099Z,3436.00
2019-02-24T10:16:19.154Z,3444.00
2019-02-24T10:17:19.208Z,3456.00
2019-02-24T10:18:19.255Z,3468.00
2019-02-24T10:19:19.309Z,3472.00
2019-02-24T10:20:19.363Z,3480.00
2019-02-24T10:21:19.415Z,3484.00
2019-02-24T10:22:19.469Z,3488.00
2019-02-24T10:23:19.521Z,3496.00
2019-02-24T10:24:19.580Z,3500.00
2019-02-24T10:25:19.627Z,3508.00
2019-02-24T10:26:19.682Z,3512.00
2019-02-24T10:27:19.734Z,3508.00
2019-02-24T10:28:19.791Z,3512.00
2019-02-24T10:29:19.840Z,3512.00
2019-02-24T10:30:19.894Z,3520.00
2019-02-24T10:31:20.282Z,3528.00
2019-02-24T10:32:20.002Z,3536.00
2019-02-24T10:33:20.057Z,3544.00
2019-02-24T10:34:20.108Z,3552.00
2019-02-24T10:35:20.165Z,3556.00
2019-02-24T10:36:20.217Z,3560.00
2019-02-24T10:37:20.269Z,3564.00
2019-02-24T10:38:20.323Z,3568.00
2019-02-24T10:39:29.358Z,3576.00
2019-02-24T10:40:20.434Z,3584.00
2019-02-24T10:41:20.483Z,3588.00
2019-02-24T10:42:20.537Z,3596.00
2019-02-24T10:43:20.592Z,3592.00
2019-02-24T10:44:20.646Z,3596.00
2019-02-24T10:45:20.698Z,3604.00
2019-02-24T10:46:20.755Z,3608.00
2019-02-24T10:47:20.806Z,3624.00
2019-02-24T10:48:20.862Z,3632.00
2019-02-24T10:49:21.528Z,3644.00
2019-02-24T10:50:21.547Z,3656.00
2019-02-24T10:51:21.483Z,3664.00
2019-02-24T10:52:21.081Z,3672.00
2019-02-24T10:53:21.132Z,3680.00
2019-02-24T10:54:21.187Z,3688.00
2019-02-24T10:55:21.241Z,3692.00
2019-02-24T10:56:21.294Z,3696.00
2019-02-24T10:57:21.347Z,3696.00
2019-02-24T10:58:21.420Z,3704.00
2019-02-24T10:59:21.457Z,3696.00
2019-02-24T11:00:21.512Z,3684.00
2019-02-24T11:01:29.241Z,3708.00
2019-02-24T11:02:21.620Z,3724.00
2019-02-24T11:03:21.674Z,3740.00
2019-02-24T11:04:21.732Z,3748.00
2019-02-24T11:05:21.783Z,3760.00
2019-02-24T11:06:21.840Z,3768.00
2019-02-24T11:07:21.893Z,3772.00
2019-02-24T11:08:21.948Z,3784.00
2019-02-24T11:09:22.000Z,3752.00
2019-02-24T11:10:22.057Z,3792.00
2019-02-24T11:11:22.111Z,3804.00
2019-02-24T11:12:22.167Z,3804.00
2019-02-24T11:13:22.221Z,3808.00
2019-02-24T11:14:22.276Z,3816.00
2019-02-24T11:15:22.330Z,3832.00
2019-02-24T11:16:22.387Z,3844.00
2019-02-24T11:17:22.440Z,3856.00
2019-02-24T11:18:22.500Z,3868.00
2019-02-24T11:19:22.553Z,3880.00
2019-02-24T11:20:22.605Z,3900.00
2019-02-24T11:21:22.661Z,3924.00
2019-02-24T11:22:22.715Z,3976.00
2019-02-24T11:23:22.772Z,4080.00
2019-02-24T11:24:22.826Z,4220.00
2019-02-24T11:25:24.584Z,4392.00
2019-02-24T11:26:22.937Z,4684.00
2019-02-24T11:27:22.993Z,5372.00
2019-02-24T11:28:23.051Z,7552.00
2019-02-24T11:29:23.103Z,15836.00
2019-02-24T11:30:23.159Z,23488.00
2019-02-24T11:31:23.218Z,25280.00
2019-02-24T11:32:23.272Z,25664.00
2019-02-24T11:33:23.328Z,25472.00
2019-02-24T11:34:23.383Z,25408.00
2019-02-24T11:35:23.441Z,25504.00
2019-02-24T11:36:23.498Z,25408.00
2019-02-24T11:37:23.555Z,25376.00
2019-02-24T11:38:23.612Z,25312.00
2019-02-24T11:39:23.670Z,25184.00
2019-02-24T11:40:23.727Z,24960.00
2019-02-24T11:41:23.787Z,24672.00
2019-02-24T11:42:23.844Z,24640.00
2019-02-24T11:43:23.903Z,24448.00
2019-02-24T11:44:23.960Z,24224.00
2019-02-24T11:45:24.019Z,23968.00
2019-02-24T11:46:24.078Z,23808.00
2019-02-24T11:47:24.141Z,23680.00
2019-02-24T11:48:24.199Z,23424.00
2019-02-24T11:49:24.257Z,23232.00
2019-02-24T11:50:24.317Z,22944.00
2019-02-24T11:51:24.377Z,22688.00
2019-02-24T11:52:24.437Z,22592.00
2019-02-24T11:53:24.497Z,22400.00
2019-02-24T11:54:24.557Z,22144.00
2019-02-24T11:55:24.617Z,21984.00
2019-02-24T11:56:24.678Z,21792.00
2019-02-24T11:57:24.738Z,21472.00
2019-02-24T11:58:24.799Z,21408.00
2019-02-24T11:59:24.860Z,21184.00
2019-02-24T12:00:24.923Z,21056.00
2019-02-24T12:01:24.982Z,20800.00
2019-02-24T12:02:33.953Z,20480.00
2019-02-24T12:03:25.104Z,20384.00
2019-02-24T12:04:25.165Z,20320.00
2019-02-24T12:05:25.227Z,20032.00
2019-02-24T12:06:25.289Z,19872.00
2019-02-24T12:07:25.351Z,19776.00
2019-02-24T12:08:25.413Z,19616.00
2019-02-24T12:09:25.474Z,19648.00
2019-02-24T12:10:25.535Z,19456.00
2019-02-24T12:11:26.203Z,19328.00
2019-02-24T12:12:25.660Z,19232.00
2019-02-24T12:13:25.721Z,19136.00
2019-02-24T12:14:25.788Z,19072.00
2019-02-24T12:15:25.849Z,19104.00
2019-02-24T12:16:25.909Z,19136.00
2019-02-24T12:17:25.969Z,19200.00
2019-02-24T12:18:26.033Z,19264.00
2019-02-24T12:19:26.094Z,19328.00
2019-02-24T12:20:26.156Z,19616.00
2019-02-24T12:21:26.218Z,19808.00
2019-02-24T12:22:26.280Z,20256.00
2019-02-24T12:23:26.343Z,20512.00
2019-02-24T12:24:26.405Z,21184.00
2019-02-24T12:25:26.466Z,21792.00
2019-02-24T12:26:26.528Z,22624.00
2019-02-24T12:27:26.590Z,23392.00
2019-02-24T12:28:26.654Z,24352.00
2019-02-24T12:29:26.715Z,25408.00
2019-02-24T12:30:26.778Z,26560.00
2019-02-24T12:31:26.840Z,27648.00
2019-02-24T12:32:26.902Z,28928.00
2019-02-24T12:33:26.965Z,29824.00
2019-02-24T12:34:27.048Z,30784.00
2019-02-24T12:35:27.089Z,31392.00
2019-02-24T12:36:27.151Z,31872.00
2019-02-24T12:37:27.213Z,32256.00
2019-02-24T12:38:27.274Z,32896.00
2019-02-24T12:39:27.338Z,32992.00
2019-02-24T12:40:27.401Z,33056.00