createdAt,value
2023-01-24T00:16:33.686Z,2.31
2023-01-24T00:45:03.474Z,2.52
2023-01-24T01:13:36.375Z,2.53
2023-01-24T01:42:08.953Z,2.53
2023-01-24T02:10:19.184Z,2.49
2023-01-24T02:38:48.266Z,2.35
2023-01-24T03:07:19.263Z,2.28
2023-01-24T03:35:52.965Z,2.25
2023-01-24T04:04:13.695Z,2.26
2023-01-24T04:32:39.574Z,2.27
2023-01-24T05:01:12.814Z,2.3
2023-01-24T05:29:47.235Z,2.3
2023-01-24T05:58:16.014Z,2.38
2023-01-24T06:26:42.016Z,2.45
2023-01-24T06:55:04.754Z,2.36
2023-01-24T07:23:32.195Z,2.36
2023-01-24T07:51:52.023Z,2.38
2023-01-24T08:20:24.070Z,2.56
2023-01-24T08:48:45.829Z,2.65
2023-01-24T09:17:22.099Z,2.99
2023-01-24T09:46:11.068Z,3.07
2023-01-24T10:14:20.835Z,3.04
2023-01-24T10:42:57.481Z,3.26
2023-01-24T11:11:28.577Z,3.51
2023-01-24T11:39:40.963Z,3.62
2023-01-24T12:08:01.368Z,4
2023-01-24T12:36:34.510Z,3.97
2023-01-24T13:04:57.613Z,4.01
2023-01-24T13:33:28.886Z,4.11
2023-01-24T14:01:48.418Z,4.01
2023-01-24T14:30:11.370Z,4.01
2023-01-24T14:58:44.060Z,3.97
2023-01-24T15:27:09.452Z,3.88
2023-01-24T15:55:50.064Z,3.79
2023-01-24T16:24:12.477Z,3.66
2023-01-24T16:52:23.849Z,3.51
2023-01-24T17:21:01.755Z,3.36
2023-01-24T17:49:36.928Z,3.18
2023-01-24T18:18:20.011Z,3.24
2023-01-24T18:46:53.825Z,3.15
2023-01-24T19:15:59.166Z,3.16
2023-01-24T19:44:41.088Z,3.22
2023-01-24T20:13:32.007Z,3.15
2023-01-24T20:41:52.382Z,3.12
2023-01-24T21:10:40.895Z,3.09
2023-01-24T21:39:29.340Z,2.99
2023-01-24T22:08:03.226Z,2.9
2023-01-24T22:36:44.804Z,2.8
2023-01-24T23:05:03.857Z,2.83
2023-01-24T23:33:43.181Z,2.77
