createdAt,value
2016-06-19T00:00:10.745Z,0
2016-06-19T00:01:10.749Z,0
2016-06-19T00:02:11.346Z,0
2016-06-19T00:03:10.725Z,0
2016-06-19T00:04:10.697Z,0
2016-06-19T00:05:10.717Z,0
2016-06-19T00:06:10.079Z,0
2016-06-19T00:07:10.677Z,0
2016-06-19T00:08:10.648Z,0
2016-06-19T00:09:10.026Z,0
2016-06-19T00:10:10.672Z,0
2016-06-19T00:11:11.846Z,0
2016-06-19T00:12:10.006Z,0
2016-06-19T00:13:11.213Z,0
2016-06-19T00:14:10.576Z,0
2016-06-19T00:15:10.595Z,0
2016-06-19T00:16:09.333Z,0
2016-06-19T00:17:10.539Z,0
2016-06-19T00:18:11.168Z,0
2016-06-19T00:19:10.499Z,0
2016-06-19T00:20:09.878Z,0
2016-06-19T00:21:11.710Z,0
2016-06-19T00:22:10.479Z,0
2016-06-19T00:23:09.841Z,0
2016-06-19T00:24:11.047Z,0
2016-06-19T00:25:09.817Z,0
2016-06-19T00:26:09.821Z,0
2016-06-19T00:27:09.793Z,0
2016-06-19T00:28:09.812Z,0
2016-06-19T00:29:10.377Z,0
2016-06-19T00:30:10.990Z,0
2016-06-19T00:31:09.166Z,0
2016-06-19T00:32:10.341Z,0
2016-06-19T00:33:10.314Z,0
2016-06-19T00:34:10.957Z,0
2016-06-19T00:35:09.711Z,0
2016-06-19T00:36:10.339Z,0
2016-06-19T00:37:10.249Z,0
2016-06-19T00:38:10.252Z,0
2016-06-19T00:39:10.849Z,0
2016-06-19T00:40:10.822Z,0
2016-06-19T00:41:10.200Z,0
2016-06-19T00:42:10.188Z,0
2016-06-19T00:43:10.208Z,0
2016-06-19T00:44:09.555Z,0
2016-06-19T00:45:10.762Z,0
2016-06-19T00:46:10.155Z,0
2016-06-19T00:47:09.518Z,0
2016-06-19T00:48:10.115Z,0
2016-06-19T00:49:11.322Z,0
2016-06-19T00:50:10.091Z,0
2016-06-19T00:51:10.063Z,0
2016-06-19T00:52:10.036Z,0
2016-06-19T00:53:10.039Z,0
2016-06-19T00:54:11.261Z,0
2016-06-19T00:55:09.998Z,0
2016-06-19T00:56:10.627Z,0
2016-06-19T00:57:10.584Z,0
2016-06-19T00:58:09.400Z,0
2016-06-19T00:59:10.591Z,0
2016-06-19T01:00:09.328Z,0
2016-06-19T01:01:09.942Z,0
2016-06-19T01:02:09.929Z,0
2016-06-19T01:03:10.511Z,0
2016-06-19T01:04:10.483Z,0
2016-06-19T01:05:09.345Z,0
2016-06-19T01:06:09.943Z,0
2016-06-19T01:07:09.884Z,0
2016-06-19T01:08:09.855Z,0
2016-06-19T01:09:09.844Z,0
2016-06-19T01:10:09.800Z,0
2016-06-19T01:11:09.804Z,0
2016-06-19T01:12:09.792Z,0
2016-06-19T01:13:10.967Z,0
2016-06-19T01:14:09.127Z,0
2016-06-19T01:15:09.209Z,0
2016-06-19T01:16:09.744Z,0
2016-06-19T01:17:08.481Z,0
2016-06-19T01:18:09.704Z,0
2016-06-19T01:19:10.363Z,0
2016-06-19T01:20:08.460Z,0
2016-06-19T01:21:10.276Z,0
2016-06-19T01:22:09.045Z,0
2016-06-19T01:23:08.407Z,0
2016-06-19T01:24:10.224Z,0
2016-06-19T01:25:08.369Z,0
2016-06-19T01:26:09.590Z,0
2016-06-19T01:27:09.563Z,0
2016-06-19T01:28:09.597Z,0
2016-06-19T01:29:09.553Z,0
2016-06-19T01:30:10.167Z,0
2016-06-19T01:31:08.905Z,0
2016-06-19T01:32:08.314Z,0
2016-06-19T01:33:10.099Z,0
2016-06-19T01:34:08.868Z,0
2016-06-19T01:35:08.856Z,0
2016-06-19T01:36:08.860Z,0
2016-06-19T01:37:09.456Z,0
2016-06-19T01:38:10.022Z,0
2016-06-19T01:39:09.417Z,0
2016-06-19T01:40:09.405Z,0
2016-06-19T01:41:10.049Z,0
2016-06-19T01:42:08.755Z,0
2016-06-19T01:43:08.743Z,0
2016-06-19T01:44:08.746Z,0
2016-06-19T01:45:09.344Z,0
2016-06-19T01:46:09.316Z,0
2016-06-19T01:47:10.522Z,0
2016-06-19T01:48:09.276Z,0
2016-06-19T01:49:08.670Z,0
2016-06-19T01:50:10.517Z,0
2016-06-19T01:51:08.629Z,0
2016-06-19T01:52:10.477Z,0
2016-06-19T01:53:09.856Z,0
2016-06-19T01:54:09.812Z,0
2016-06-19T01:55:09.179Z,0
2016-06-19T01:56:09.780Z,0
2016-06-19T01:57:09.787Z,0
2016-06-19T01:58:10.404Z,0
2016-06-19T01:59:09.816Z,0
2016-06-19T02:00:09.743Z,0
2016-06-19T02:01:09.170Z,0
2016-06-19T02:02:09.127Z,0
2016-06-19T02:03:09.711Z,0
2016-06-19T02:04:09.074Z,0
2016-06-19T02:05:09.125Z,0
2016-06-19T02:06:08.457Z,0
2016-06-19T02:07:09.665Z,0
2016-06-19T02:08:09.044Z,0
2016-06-19T02:09:09.735Z,0
2016-06-19T02:10:08.988Z,0
2016-06-19T02:11:09.680Z,0
2016-06-19T02:12:08.979Z,0
2016-06-19T02:13:08.951Z,0
2016-06-19T02:14:09.549Z,0
2016-06-19T02:15:10.209Z,0
2016-06-19T02:16:08.930Z,0
2016-06-19T02:17:09.559Z,0
2016-06-19T02:18:08.297Z,0
2016-06-19T02:19:10.145Z,0
2016-06-19T02:20:09.444Z,0
2016-06-19T02:21:09.479Z,0
2016-06-19T02:22:08.827Z,0
2016-06-19T02:23:08.861Z,0
2016-06-19T02:24:08.786Z,0
2016-06-19T02:25:08.806Z,0
2016-06-19T02:26:09.388Z,0
2016-06-19T02:27:09.406Z,0
2016-06-19T02:28:08.144Z,0
2016-06-19T02:29:09.351Z,0
2016-06-19T02:30:08.729Z,0
2016-06-19T02:31:09.311Z,0
2016-06-19T02:32:09.298Z,0
2016-06-19T02:33:09.287Z,0
2016-06-19T02:34:08.087Z,0
2016-06-19T02:35:08.638Z,0
2016-06-19T02:36:08.016Z,0
2016-06-19T02:37:08.003Z,0
2016-06-19T02:38:09.804Z,0
2016-06-19T02:39:08.604Z,0
2016-06-19T02:40:09.185Z,0
2016-06-19T02:41:09.189Z,0
2016-06-19T02:42:07.927Z,0
2016-06-19T02:43:08.524Z,0
2016-06-19T02:44:08.606Z,0
2016-06-19T02:45:07.875Z,0
2016-06-19T02:46:09.096Z,0
2016-06-19T02:47:08.507Z,0
2016-06-19T02:48:09.073Z,0
2016-06-19T02:49:09.060Z,0
2016-06-19T02:50:07.814Z,0
2016-06-19T02:51:09.630Z,0
2016-06-19T02:52:08.493Z,0
2016-06-19T02:53:08.370Z,0
2016-06-19T02:54:07.796Z,0
2016-06-19T02:55:09.582Z,0
2016-06-19T02:56:08.397Z,0
2016-06-19T02:57:08.947Z,0
2016-06-19T02:58:07.732Z,0
2016-06-19T02:59:07.674Z,0
2016-06-19T03:00:09.536Z,0
2016-06-19T03:01:08.867Z,0
2016-06-19T03:02:08.277Z,0
2016-06-19T03:03:07.702Z,0
2016-06-19T03:04:08.222Z,0
2016-06-19T03:05:09.428Z,0
2016-06-19T03:06:08.807Z,0
2016-06-19T03:07:08.810Z,0
2016-06-19T03:08:08.205Z,0
2016-06-19T03:09:09.348Z,0
2016-06-19T03:10:08.758Z,0
2016-06-19T03:11:08.137Z,0
2016-06-19T03:12:08.718Z,0
2016-06-19T03:13:06.987Z,0
2016-06-19T03:14:08.163Z,0
2016-06-19T03:15:08.072Z,0
2016-06-19T03:16:08.044Z,0
2016-06-19T03:17:08.658Z,0
2016-06-19T03:18:08.630Z,0
2016-06-19T03:19:08.617Z,0
2016-06-19T03:20:07.996Z,0
2016-06-19T03:21:07.984Z,0
2016-06-19T03:22:07.409Z,0
2016-06-19T03:23:09.209Z,0
2016-06-19T03:24:07.322Z,0
2016-06-19T03:25:07.342Z,0
2016-06-19T03:26:07.907Z,0
2016-06-19T03:27:09.113Z,0
2016-06-19T03:28:07.274Z,0
2016-06-19T03:29:07.261Z,0
2016-06-19T03:30:08.468Z,0
2016-06-19T03:31:07.831Z,0
2016-06-19T03:32:06.615Z,0
2016-06-19T03:33:07.806Z,0
2016-06-19T03:34:07.795Z,0
2016-06-19T03:35:07.798Z,0
2016-06-19T03:36:07.176Z,0
2016-06-19T03:37:08.398Z,0
2016-06-19T03:38:08.355Z,0
2016-06-19T03:39:08.327Z,0
2016-06-19T03:40:07.158Z,0
2016-06-19T03:41:07.709Z,0
2016-06-19T03:42:08.306Z,5
2016-06-19T03:43:07.091Z,5
2016-06-19T03:44:07.047Z,5
2016-06-19T03:45:07.644Z,5
2016-06-19T03:46:07.617Z,5
2016-06-19T03:47:07.637Z,5
2016-06-19T03:48:07.592Z,5
2016-06-19T03:49:08.206Z,5
2016-06-19T03:50:08.178Z,5
2016-06-19T03:51:07.587Z,5
2016-06-19T03:52:06.918Z,5
2016-06-19T03:53:08.126Z,5
2016-06-19T03:54:07.567Z,5
2016-06-19T03:55:08.132Z,5
2016-06-19T03:56:08.089Z,5
2016-06-19T03:57:06.889Z,5
2016-06-19T03:58:08.081Z,10
2016-06-19T03:59:07.443Z,10
2016-06-19T04:00:07.416Z,10
2016-06-19T04:01:06.794Z,10
2016-06-19T04:02:08.016Z,10
2016-06-19T04:03:06.754Z,10
2016-06-19T04:04:07.976Z,10
2016-06-19T04:05:06.777Z,10
2016-06-19T04:06:06.748Z,10
2016-06-19T04:07:06.690Z,10
2016-06-19T04:08:08.537Z,10
2016-06-19T04:09:07.306Z,10
2016-06-19T04:10:08.481Z,10
2016-06-19T04:11:07.345Z,10
2016-06-19T04:12:07.287Z,10
2016-06-19T04:13:07.231Z,10
2016-06-19T04:14:06.610Z,10
2016-06-19T04:15:07.224Z,15
2016-06-19T04:16:07.213Z,15
2016-06-19T04:17:07.858Z,15
2016-06-19T04:18:07.800Z,15
2016-06-19T04:19:08.413Z,15
2016-06-19T04:20:08.355Z,15
2016-06-19T04:21:08.406Z,15
2016-06-19T04:22:07.753Z,20
2016-06-19T04:23:07.193Z,20
2016-06-19T04:24:05.885Z,20
2016-06-19T04:25:07.701Z,20
2016-06-19T04:26:06.439Z,20
2016-06-19T04:27:08.270Z,20
2016-06-19T04:28:07.680Z,20
2016-06-19T04:29:07.683Z,20
2016-06-19T04:30:07.625Z,25
2016-06-19T04:31:07.003Z,25
2016-06-19T04:32:07.631Z,25
2016-06-19T04:33:08.166Z,25
2016-06-19T04:34:07.607Z,25
2016-06-19T04:35:07.548Z,25
2016-06-19T04:36:06.895Z,25
2016-06-19T04:37:07.492Z,30
2016-06-19T04:38:07.559Z,30
2016-06-19T04:39:07.498Z,30
2016-06-19T04:40:07.471Z,30
2016-06-19T04:41:06.256Z,35
2016-06-19T04:42:07.431Z,35
2016-06-19T04:43:08.029Z,40
2016-06-19T04:44:06.221Z,40
2016-06-19T04:45:08.019Z,45
2016-06-19T04:46:06.148Z,45
2016-06-19T04:47:06.809Z,45
2016-06-19T04:48:08.030Z,50
2016-06-19T04:49:07.346Z,50
2016-06-19T04:50:07.944Z,45
2016-06-19T04:51:07.384Z,45
2016-06-19T04:52:06.685Z,45
2016-06-19T04:53:07.954Z,45
2016-06-19T04:54:06.660Z,45
2016-06-19T04:55:06.742Z,45
2016-06-19T04:56:06.637Z,45
2016-06-19T04:57:07.218Z,45
2016-06-19T04:58:06.002Z,45
2016-06-19T04:59:07.225Z,45
2016-06-19T05:00:07.196Z,45
2016-06-19T05:01:07.169Z,50
2016-06-19T05:02:06.548Z,50
2016-06-19T05:03:07.145Z,55
2016-06-19T05:04:05.914Z,65
2016-06-19T05:05:06.621Z,60
2016-06-19T05:06:07.702Z,65
2016-06-19T05:07:07.175Z,65
2016-06-19T05:08:06.474Z,70
2016-06-19T05:09:07.056Z,75
2016-06-19T05:10:06.435Z,80
2016-06-19T05:11:06.501Z,85
2016-06-19T05:12:06.410Z,80
2016-06-19T05:13:07.038Z,80
2016-06-19T05:14:06.370Z,85
2016-06-19T05:15:06.952Z,85
2016-06-19T05:16:06.346Z,85
2016-06-19T05:17:06.974Z,80
2016-06-19T05:18:05.744Z,75
2016-06-19T05:19:06.919Z,70
2016-06-19T05:20:06.890Z,65
2016-06-19T05:21:07.504Z,65
2016-06-19T05:22:06.336Z,65
2016-06-19T05:23:05.636Z,65
2016-06-19T05:24:06.874Z,60
2016-06-19T05:25:07.471Z,60
2016-06-19T05:26:06.240Z,60
2016-06-19T05:27:06.197Z,60
2016-06-19T05:28:06.809Z,55
2016-06-19T05:29:06.188Z,55
2016-06-19T05:30:06.754Z,55
2016-06-19T05:31:06.147Z,55
2016-06-19T05:32:06.762Z,55
2016-06-19T05:33:07.342Z,55
2016-06-19T05:34:05.502Z,55
2016-06-19T05:35:06.115Z,60
2016-06-19T05:36:06.087Z,60
2016-06-19T05:37:06.060Z,65
2016-06-19T05:38:06.077Z,65
2016-06-19T05:39:06.050Z,65
2016-06-19T05:40:04.804Z,75
2016-06-19T05:41:06.668Z,70
2016-06-19T05:42:06.623Z,75
2016-06-19T05:43:06.628Z,75
2016-06-19T05:44:05.989Z,75
2016-06-19T05:45:05.337Z,70
2016-06-19T05:46:05.355Z,60
2016-06-19T05:47:06.578Z,55
2016-06-19T05:48:06.535Z,55
2016-06-19T05:49:05.897Z,50
2016-06-19T05:50:06.494Z,50
2016-06-19T05:51:05.264Z,50
2016-06-19T05:52:07.096Z,50
2016-06-19T05:53:07.114Z,50
2016-06-19T05:54:05.291Z,55
2016-06-19T05:55:07.043Z,55
2016-06-19T05:56:06.422Z,55
2016-06-19T05:57:04.566Z,60
2016-06-19T05:58:06.382Z,60
2016-06-19T05:59:05.167Z,65
2016-06-19T06:00:05.763Z,65
2016-06-19T06:01:05.720Z,65
2016-06-19T06:02:06.333Z,75
2016-06-19T06:03:05.696Z,85
2016-06-19T06:04:05.089Z,90
2016-06-19T06:05:05.078Z,90
2016-06-19T06:06:06.268Z,90
2016-06-19T06:07:06.866Z,90
2016-06-19T06:08:05.042Z,85
2016-06-19T06:09:06.248Z,85
2016-06-19T06:10:06.251Z,90
2016-06-19T06:11:06.833Z,100
2016-06-19T06:12:05.571Z,110
2016-06-19T06:13:06.184Z,115
2016-06-19T06:14:06.188Z,110
2016-06-19T06:15:04.956Z,115
2016-06-19T06:16:04.928Z,110
2016-06-19T06:17:05.526Z,105
2016-06-19T06:18:04.904Z,110
2016-06-19T06:19:06.704Z,110
2016-06-19T06:20:06.098Z,100
2016-06-19T06:21:05.476Z,100
2016-06-19T06:22:05.465Z,100
2016-06-19T06:23:05.437Z,105
2016-06-19T06:24:06.659Z,110
2016-06-19T06:25:05.413Z,120
2016-06-19T06:26:06.009Z,125
2016-06-19T06:27:04.779Z,135
2016-06-19T06:28:04.804Z,140
2016-06-19T06:29:05.376Z,155
2016-06-19T06:30:05.386Z,170
2016-06-19T06:31:05.364Z,180
2016-06-19T06:32:05.356Z,180
2016-06-19T06:33:05.346Z,185
2016-06-19T06:34:05.337Z,185
2016-06-19T06:35:05.327Z,190
2016-06-19T06:36:05.333Z,195
2016-06-19T06:37:05.322Z,200
2016-06-19T06:38:05.936Z,200
2016-06-19T06:39:05.285Z,195
2016-06-19T06:40:04.710Z,185
2016-06-19T06:41:05.261Z,180
2016-06-19T06:42:05.266Z,170
2016-06-19T06:43:05.831Z,155
2016-06-19T06:44:05.241Z,150
2016-06-19T06:45:05.228Z,150
2016-06-19T06:46:05.202Z,145
2016-06-19T06:47:04.580Z,135
2016-06-19T06:48:05.177Z,135
2016-06-19T06:49:05.181Z,125
2016-06-19T06:50:05.825Z,125
2016-06-19T06:51:06.359Z,120
2016-06-19T06:52:04.535Z,115
2016-06-19T06:53:06.350Z,115
2016-06-19T06:54:05.151Z,110
2016-06-19T06:55:05.092Z,105
2016-06-19T06:56:05.174Z,115
2016-06-19T06:57:05.661Z,125
2016-06-19T06:58:05.087Z,140
2016-06-19T06:59:06.340Z,160
2016-06-19T07:00:04.438Z,185
2016-06-19T07:01:05.628Z,180
2016-06-19T07:02:05.006Z,155
2016-06-19T07:03:05.635Z,130
2016-06-19T07:04:05.591Z,140
2016-06-19T07:05:05.736Z,140
2016-06-19T07:06:06.176Z,140
2016-06-19T07:07:04.946Z,150
2016-06-19T07:08:04.341Z,160
2016-06-19T07:09:04.936Z,170
2016-06-19T07:10:04.940Z,180
2016-06-19T07:11:05.522Z,200
2016-06-19T07:12:04.276Z,210
2016-06-19T07:13:04.873Z,195
2016-06-19T07:14:05.470Z,180
2016-06-19T07:15:03.645Z,180
2016-06-19T07:16:04.820Z,180
2016-06-19T07:17:04.230Z,175
2016-06-19T07:18:04.203Z,160
2016-06-19T07:19:04.206Z,150
2016-06-19T07:20:04.788Z,135
2016-06-19T07:21:05.386Z,120
2016-06-19T07:22:04.153Z,110
2016-06-19T07:23:04.782Z,100
2016-06-19T07:24:04.754Z,95
2016-06-19T07:25:04.727Z,100
2016-06-19T07:26:04.745Z,110
2016-06-19T07:27:04.749Z,105
2016-06-19T07:28:05.316Z,105
2016-06-19T07:29:05.302Z,110
2016-06-19T07:30:05.306Z,130
2016-06-19T07:31:05.279Z,140
2016-06-19T07:32:04.657Z,180
2016-06-19T07:33:05.270Z,205
2016-06-19T07:34:04.023Z,185
2016-06-19T07:35:04.043Z,185
2016-06-19T07:36:05.312Z,205
2016-06-19T07:37:04.674Z,190
2016-06-19T07:38:05.178Z,195
2016-06-19T07:39:03.962Z,195
2016-06-19T07:40:04.591Z,190
2016-06-19T07:41:04.001Z,185
2016-06-19T07:42:04.598Z,185
2016-06-19T07:43:03.414Z,195
2016-06-19T07:44:03.292Z,210
2016-06-19T07:45:04.515Z,225
2016-06-19T07:46:04.487Z,230
2016-06-19T07:47:04.506Z,260
2016-06-19T07:48:04.479Z,250
2016-06-19T07:49:04.560Z,265
2016-06-19T07:50:03.844Z,275
2016-06-19T07:51:05.097Z,275
2016-06-19T07:52:04.445Z,275
2016-06-19T07:53:03.824Z,245
2016-06-19T07:54:05.030Z,285
2016-06-19T07:55:05.628Z,295
2016-06-19T07:56:03.834Z,295
2016-06-19T07:57:05.588Z,240
2016-06-19T07:58:04.356Z,230
2016-06-19T07:59:03.751Z,240
2016-06-19T08:00:04.363Z,260
2016-06-19T08:01:03.710Z,235
2016-06-19T08:02:04.339Z,205
2016-06-19T08:03:04.311Z,175
2016-06-19T08:04:04.315Z,150
2016-06-19T08:05:03.693Z,130
2016-06-19T08:06:04.306Z,110
2016-06-19T08:07:04.388Z,100
2016-06-19T08:08:04.297Z,90
2016-06-19T08:09:04.864Z,80
2016-06-19T08:10:04.866Z,75
2016-06-19T08:11:04.245Z,65
2016-06-19T08:12:04.842Z,60
2016-06-19T08:13:04.877Z,60
2016-06-19T08:14:03.631Z,55
2016-06-19T08:15:04.275Z,55
2016-06-19T08:16:04.185Z,55
2016-06-19T08:17:04.171Z,55
2016-06-19T08:18:05.379Z,55
2016-06-19T08:19:04.742Z,60
2016-06-19T08:20:04.761Z,60
2016-06-19T08:21:04.765Z,65
2016-06-19T08:22:05.330Z,65
2016-06-19T08:23:04.100Z,65
2016-06-19T08:24:04.103Z,70
2016-06-19T08:25:03.512Z,75
2016-06-19T08:26:05.282Z,80
2016-06-19T08:27:03.488Z,80
2016-06-19T08:28:04.070Z,85
2016-06-19T08:29:04.073Z,90
2016-06-19T08:30:05.233Z,95
2016-06-19T08:31:03.439Z,100
2016-06-19T08:32:03.990Z,105
2016-06-19T08:33:03.962Z,110
2016-06-19T08:34:04.669Z,115
2016-06-19T08:35:04.594Z,120
2016-06-19T08:36:03.941Z,130
2016-06-19T08:37:03.331Z,130
2016-06-19T08:38:03.320Z,140
2016-06-19T08:39:03.307Z,150
2016-06-19T08:40:03.909Z,160
2016-06-19T08:41:02.690Z,165
2016-06-19T08:42:03.868Z,175
2016-06-19T08:43:03.855Z,175
2016-06-19T08:44:03.877Z,175
2016-06-19T08:45:03.853Z,175
2016-06-19T08:46:03.859Z,170
2016-06-19T08:47:04.443Z,165
2016-06-19T08:48:03.802Z,165
2016-06-19T08:49:05.016Z,165
2016-06-19T08:50:03.797Z,165
2016-06-19T08:51:04.385Z,165
2016-06-19T08:52:03.760Z,165
2016-06-19T08:53:03.170Z,160
2016-06-19T08:54:04.398Z,155
2016-06-19T08:55:03.773Z,155
2016-06-19T08:56:04.327Z,150
2016-06-19T08:57:03.187Z,150
2016-06-19T08:58:04.335Z,150
2016-06-19T08:59:03.726Z,155
2016-06-19T09:00:03.667Z,160
2016-06-19T09:01:03.671Z,165
2016-06-19T09:02:04.287Z,175
2016-06-19T09:03:03.053Z,180
2016-06-19T09:04:04.871Z,185
2016-06-19T09:05:03.637Z,190
2016-06-19T09:06:04.281Z,195
2016-06-19T09:07:03.019Z,200
2016-06-19T09:08:03.616Z,205
2016-06-19T09:09:04.198Z,210
2016-06-19T09:10:02.952Z,215
2016-06-19T09:11:03.580Z,210
2016-06-19T09:12:03.551Z,205
2016-06-19T09:13:02.946Z,200
2016-06-19T09:14:02.996Z,195
2016-06-19T09:15:03.547Z,190
2016-06-19T09:16:03.503Z,185
2016-06-19T09:17:03.507Z,185
2016-06-19T09:18:02.886Z,180
2016-06-19T09:19:02.858Z,175
2016-06-19T09:20:03.471Z,170
2016-06-19T09:21:04.052Z,160
2016-06-19T09:22:03.447Z,155
2016-06-19T09:23:03.449Z,150
2016-06-19T09:24:02.812Z,145
2016-06-19T09:25:03.424Z,145
2016-06-19T09:26:02.178Z,145
2016-06-19T09:27:03.448Z,145
2016-06-19T09:28:02.795Z,145
2016-06-19T09:29:03.346Z,150
2016-06-19T09:30:04.004Z,150
2016-06-19T09:31:02.774Z,150
2016-06-19T09:32:03.340Z,150
2016-06-19T09:33:03.328Z,155
2016-06-19T09:34:03.316Z,155
2016-06-19T09:35:02.710Z,160
2016-06-19T09:36:02.666Z,160
2016-06-19T09:37:03.295Z,165
2016-06-19T09:38:03.266Z,165
2016-06-19T09:39:03.255Z,170
2016-06-19T09:40:02.634Z,175
2016-06-19T09:41:04.495Z,175
2016-06-19T09:42:02.624Z,180
2016-06-19T09:43:02.581Z,190
2016-06-19T09:44:03.881Z,200
2016-06-19T09:45:03.198Z,210
2016-06-19T09:46:02.560Z,215
2016-06-19T09:47:02.548Z,205
2016-06-19T09:48:03.192Z,360
2016-06-19T09:49:03.179Z,215
2016-06-19T09:50:01.902Z,195
2016-06-19T09:51:03.171Z,180
2016-06-19T09:52:02.503Z,165
2016-06-19T09:53:02.538Z,155
2016-06-19T09:54:02.494Z,150
2016-06-19T09:55:03.122Z,150
2016-06-19T09:56:03.720Z,150
2016-06-19T09:57:03.067Z,145
2016-06-19T09:58:02.461Z,155
2016-06-19T09:59:03.089Z,170
2016-06-19T10:00:03.640Z,180
2016-06-19T10:01:02.409Z,190
2016-06-19T10:02:03.006Z,215
2016-06-19T10:03:03.088Z,215
2016-06-19T10:04:02.982Z,295
2016-06-19T10:05:03.173Z,250
2016-06-19T10:06:02.348Z,285
2016-06-19T10:07:03.008Z,415
2016-06-19T10:08:01.730Z,280
2016-06-19T10:09:03.593Z,300
2016-06-19T10:10:02.315Z,345
2016-06-19T10:11:04.147Z,335
2016-06-19T10:12:02.306Z,335
2016-06-19T10:13:02.903Z,340
2016-06-19T10:14:03.516Z,405
2016-06-19T10:15:02.926Z,540
2016-06-19T10:16:03.492Z,370
2016-06-19T10:17:03.464Z,370
2016-06-19T10:18:03.468Z,355
2016-06-19T10:19:02.846Z,345
2016-06-19T10:20:02.225Z,330
2016-06-19T10:21:03.447Z,315
2016-06-19T10:22:02.201Z,300
2016-06-19T10:23:02.204Z,295
2016-06-19T10:24:02.223Z,280
2016-06-19T10:25:02.179Z,260
2016-06-19T10:26:02.776Z,245
2016-06-19T10:27:02.749Z,230
2016-06-19T10:28:03.392Z,220
2016-06-19T10:29:02.803Z,220
2016-06-19T10:30:01.556Z,210
2016-06-19T10:31:03.357Z,200
2016-06-19T10:32:02.736Z,195
2016-06-19T10:33:02.098Z,195
2016-06-19T10:34:02.696Z,195
2016-06-19T10:35:02.089Z,195
2016-06-19T10:36:01.514Z,190
2016-06-19T10:37:02.690Z,180
2016-06-19T10:38:02.662Z,170
2016-06-19T10:39:03.884Z,160
2016-06-19T10:40:02.638Z,160
2016-06-19T10:41:02.125Z,160
2016-06-19T10:42:03.848Z,160
2016-06-19T10:43:03.274Z,145
2016-06-19T10:44:02.683Z,135
2016-06-19T10:45:01.999Z,125
2016-06-19T10:46:02.595Z,110
2016-06-19T10:47:01.380Z,95
2016-06-19T10:48:01.961Z,85
2016-06-19T10:49:01.950Z,85
2016-06-19T10:50:02.548Z,85
2016-06-19T10:51:02.551Z,85
2016-06-19T10:52:02.523Z,95
2016-06-19T10:53:03.791Z,100
2016-06-19T10:54:01.921Z,100
2016-06-19T10:55:02.502Z,105
2016-06-19T10:56:03.130Z,115
2016-06-19T10:57:01.930Z,130
2016-06-19T10:58:03.075Z,135
2016-06-19T10:59:03.063Z,155
2016-06-19T11:00:03.066Z,165
2016-06-19T11:01:01.820Z,180
2016-06-19T11:02:01.809Z,195
2016-06-19T11:03:01.799Z,230
2016-06-19T11:04:02.397Z,300
2016-06-19T11:05:01.793Z,360
2016-06-19T11:06:03.594Z,300
2016-06-19T11:07:01.785Z,320
2016-06-19T11:08:01.758Z,330
2016-06-19T11:09:02.372Z,325
2016-06-19T11:10:02.360Z,380
2016-06-19T11:11:01.739Z,485
2016-06-19T11:12:01.727Z,410
2016-06-19T11:13:03.575Z,455
2016-06-19T11:14:01.719Z,485
2016-06-19T11:15:02.317Z,500
2016-06-19T11:16:02.289Z,455
2016-06-19T11:17:03.511Z,355
2016-06-19T11:18:02.281Z,335
2016-06-19T11:19:01.690Z,400
2016-06-19T11:20:02.256Z,375
2016-06-19T11:21:02.900Z,405
2016-06-19T11:22:02.248Z,365
2016-06-19T11:23:02.251Z,570
2016-06-19T11:24:02.895Z,565
2016-06-19T11:25:01.023Z,480
2016-06-19T11:26:02.214Z,565
2016-06-19T11:27:01.624Z,310
2016-06-19T11:28:00.972Z,325
2016-06-19T11:29:01.006Z,420
2016-06-19T11:30:00.962Z,435
2016-06-19T11:31:01.560Z,415
2016-06-19T11:32:02.782Z,375
2016-06-19T11:33:03.379Z,350
2016-06-19T11:34:02.164Z,390
2016-06-19T11:35:02.760Z,330
2016-06-19T11:36:00.968Z,335
2016-06-19T11:37:01.549Z,405
2016-06-19T11:38:01.521Z,340
2016-06-19T11:39:01.493Z,380
2016-06-19T11:40:02.107Z,400
2016-06-19T11:41:02.766Z,360
2016-06-19T11:42:02.128Z,390
2016-06-19T11:43:02.696Z,380
2016-06-19T11:44:00.886Z,330
2016-06-19T11:45:01.467Z,310
2016-06-19T11:46:02.081Z,285
2016-06-19T11:47:02.709Z,330
2016-06-19T11:48:02.088Z,230
2016-06-19T11:49:01.450Z,310
2016-06-19T11:50:02.047Z,295
2016-06-19T11:51:02.035Z,315
2016-06-19T11:52:01.476Z,350
2016-06-19T11:53:01.401Z,355
2016-06-19T11:54:01.406Z,355
2016-06-19T11:55:02.034Z,355
2016-06-19T11:56:01.397Z,350
2016-06-19T11:57:02.619Z,350
2016-06-19T11:58:01.435Z,365
2016-06-19T11:59:01.390Z,235
2016-06-19T12:00:01.363Z,195
2016-06-19T12:01:02.617Z,185
2016-06-19T12:02:01.979Z,180
2016-06-19T12:03:02.561Z,170
2016-06-19T12:04:03.190Z,170
2016-06-19T12:05:01.334Z,180
2016-06-19T12:06:02.556Z,195
2016-06-19T12:07:01.371Z,215
2016-06-19T12:08:01.344Z,325
2016-06-19T12:09:03.208Z,335
2016-06-19T12:10:01.288Z,390
2016-06-19T12:11:01.292Z,400
2016-06-19T12:12:02.513Z,375
2016-06-19T12:13:00.675Z,250
2016-06-19T12:14:01.318Z,345
2016-06-19T12:15:00.681Z,245
2016-06-19T12:16:02.543Z,215
2016-06-19T12:17:01.266Z,230
2016-06-19T12:18:01.972Z,215
2016-06-19T12:19:02.476Z,220
2016-06-19T12:20:01.838Z,255
2016-06-19T12:21:01.842Z,235
2016-06-19T12:22:00.643Z,240
2016-06-19T12:23:02.458Z,315
2016-06-19T12:24:01.821Z,275
2016-06-19T12:25:01.200Z,260
2016-06-19T12:26:01.812Z,245
2016-06-19T12:27:02.410Z,240
2016-06-19T12:28:02.413Z,225
2016-06-19T12:29:02.401Z,240
2016-06-19T12:30:02.998Z,295
2016-06-19T12:31:01.143Z,340
2016-06-19T12:32:02.989Z,345
2016-06-19T12:33:00.555Z,345
2016-06-19T12:34:01.137Z,340
2016-06-19T12:35:01.140Z,330
2016-06-19T12:36:01.143Z,325
2016-06-19T12:37:01.116Z,205
2016-06-19T12:38:01.119Z,205
2016-06-19T12:39:01.733Z,180
2016-06-19T12:40:01.751Z,170
2016-06-19T12:41:01.083Z,175
2016-06-19T12:42:02.915Z,175
2016-06-19T12:43:03.012Z,175
2016-06-19T12:44:01.704Z,180
2016-06-19T12:45:02.285Z,180
2016-06-19T12:46:01.679Z,185
2016-06-19T12:47:00.431Z,185
2016-06-19T12:48:02.857Z,310
2016-06-19T12:49:02.252Z,205
2016-06-19T12:50:01.020Z,200
2016-06-19T12:51:02.852Z,215
2016-06-19T12:52:02.262Z,215
2016-06-19T12:53:01.624Z,220
2016-06-19T12:54:02.206Z,210
2016-06-19T12:55:00.992Z,220
2016-06-19T12:56:00.995Z,245
2016-06-19T12:57:00.983Z,350
2016-06-19T12:58:02.189Z,240
2016-06-19T12:59:00.365Z,340
2016-06-19T13:00:01.601Z,240
2016-06-19T13:01:01.121Z,295
2016-06-19T13:02:01.719Z,215
2016-06-19T13:03:01.565Z,345
2016-06-19T13:04:00.912Z,335
2016-06-19T13:05:00.901Z,335
2016-06-19T13:06:00.311Z,325
2016-06-19T13:07:00.892Z,330
2016-06-19T13:08:00.989Z,330
2016-06-19T13:09:00.899Z,315
2016-06-19T13:10:00.277Z,315
2016-06-19T13:11:00.875Z,315
2016-06-19T13:12:02.081Z,290
2016-06-19T13:13:00.865Z,200
2016-06-19T13:14:01.478Z,200
2016-06-19T13:15:02.670Z,305
2016-06-19T13:16:00.907Z,275
2016-06-19T13:17:02.052Z,275
2016-06-19T13:18:01.417Z,270
2016-06-19T13:19:02.643Z,205
2016-06-19T13:20:01.447Z,165
2016-06-19T13:21:01.484Z,230
2016-06-19T13:22:00.819Z,280
2016-06-19T13:23:02.058Z,285
2016-06-19T13:24:00.812Z,280
2016-06-19T13:25:00.176Z,285
2016-06-19T13:26:00.806Z,290
2016-06-19T13:27:01.389Z,285
2016-06-19T13:28:00.173Z,295
2016-06-19T13:29:00.818Z,265
2016-06-19T13:30:01.369Z,280
2016-06-19T13:31:00.763Z,280
2016-06-19T13:32:00.142Z,165
2016-06-19T13:33:00.146Z,160
2016-06-19T13:34:00.806Z,160
2016-06-19T13:35:00.732Z,155
2016-06-19T13:36:01.954Z,155
2016-06-19T13:37:01.333Z,155
2016-06-19T13:38:00.758Z,155
2016-06-19T13:39:00.106Z,155
2016-06-19T13:40:00.703Z,155
2016-06-19T13:41:01.347Z,155
2016-06-19T13:42:00.710Z,150
2016-06-19T13:43:01.308Z,145
2016-06-19T13:44:00.717Z,145
2016-06-19T13:45:00.673Z,145
2016-06-19T13:46:01.271Z,145
2016-06-19T13:47:00.650Z,150
2016-06-19T13:48:01.293Z,160
2016-06-19T13:49:00.640Z,175
2016-06-19T13:50:01.300Z,185
2016-06-19T13:51:01.241Z,280
2016-06-19T13:52:00.010Z,295
2016-06-19T13:53:00.013Z,200
2016-06-19T13:54:00.658Z,215
2016-06-19T13:54:59.989Z,190
2016-06-19T13:55:59.993Z,190
2016-06-19T13:57:01.199Z,215
2016-06-19T13:57:59.969Z,295
2016-06-19T13:59:01.800Z,220
2016-06-19T14:00:01.804Z,225
2016-06-19T14:01:01.181Z,255
2016-06-19T14:02:00.545Z,270
2016-06-19T14:03:01.142Z,265
2016-06-19T14:04:01.193Z,255
2016-06-19T14:05:01.180Z,255
2016-06-19T14:06:00.527Z,170
2016-06-19T14:06:59.906Z,215
2016-06-19T14:08:00.519Z,240