createdAt,value
2022-12-24T00:09:02.591Z,5.80
2022-12-24T00:11:30.789Z,5.90
2022-12-24T00:13:58.987Z,5.80
2022-12-24T00:16:27.226Z,5.60
2022-12-24T00:18:55.467Z,6.00
2022-12-24T00:26:23.157Z,5.60
2022-12-24T00:31:20.323Z,5.70
2022-12-24T00:36:17.656Z,5.50
2022-12-24T00:41:25.829Z,5.60
2022-12-24T00:43:57.202Z,5.50
2022-12-24T00:46:26.198Z,5.50
2022-12-24T00:51:23.994Z,5.50
2022-12-24T01:01:20.070Z,5.60
2022-12-24T01:06:18.038Z,6.30
2022-12-24T01:11:15.080Z,5.10
2022-12-24T01:16:20.719Z,6.20
2022-12-24T01:31:13.323Z,5.50
2022-12-24T01:33:43.260Z,5.60
2022-12-24T01:36:12.600Z,5.50
2022-12-24T01:46:29.406Z,5.70
2022-12-24T01:49:02.953Z,5.70
2022-12-24T01:51:36.846Z,5.70
2022-12-24T01:54:07.804Z,5.70
2022-12-24T01:56:38.358Z,5.70
2022-12-24T01:59:10.876Z,5.70
2022-12-24T02:04:18.601Z,5.70
2022-12-24T02:09:15.356Z,5.80
2022-12-24T02:11:44.992Z,6.80
2022-12-24T02:14:15.191Z,5.70
2022-12-24T02:16:54.277Z,5.70
2022-12-24T02:20:00.856Z,5.60
2022-12-24T02:22:48.045Z,5.90
2022-12-24T02:25:37.013Z,5.80
2022-12-24T02:28:16.109Z,5.60
2022-12-24T02:30:49.943Z,5.60
2022-12-24T02:33:26.839Z,5.60
2022-12-24T02:36:03.160Z,5.50
2022-12-24T02:38:34.578Z,5.50
2022-12-24T02:41:07.355Z,5.50
2022-12-24T02:43:39.550Z,5.50
2022-12-24T02:46:12.887Z,5.50
2022-12-24T02:48:45.353Z,5.40
2022-12-24T02:56:35.804Z,5.40
2022-12-24T02:59:29.318Z,5.40
2022-12-24T03:02:09.564Z,5.40
2022-12-24T03:04:48.650Z,5.40
2022-12-24T03:07:21.735Z,5.30
2022-12-24T03:10:01.252Z,5.40
2022-12-24T03:12:34.467Z,5.40
2022-12-24T03:17:36.230Z,5.30
2022-12-24T03:20:06.268Z,5.30
2022-12-24T03:22:36.013Z,5.30
2022-12-24T03:25:04.867Z,5.30
2022-12-24T03:27:34.787Z,5.30
2022-12-24T03:30:05.053Z,5.30
2022-12-24T03:32:34.739Z,5.30
2022-12-24T03:49:54.947Z,5.30
2022-12-24T04:07:15.839Z,5.20
2022-12-24T04:12:12.411Z,5.30
2022-12-24T04:17:08.951Z,5.30
2022-12-24T04:19:37.209Z,5.20
2022-12-24T04:22:05.453Z,5.20
2022-12-24T04:24:35.113Z,5.20
2022-12-24T04:27:03.370Z,5.10
2022-12-24T04:29:31.501Z,5.20
2022-12-24T04:31:59.669Z,5.20
2022-12-24T04:34:28.763Z,5.30
2022-12-24T04:39:27.324Z,5.20
2022-12-24T04:41:56.912Z,5.10
2022-12-24T04:44:25.134Z,5.50
2022-12-24T04:46:53.320Z,5.00
2022-12-24T04:49:21.547Z,5.30
2022-12-24T04:51:49.703Z,5.30
2022-12-24T04:54:17.855Z,5.20
2022-12-24T04:56:46.010Z,5.30
2022-12-24T04:59:15.536Z,5.10
2022-12-24T05:04:12.408Z,4.90
2022-12-24T05:06:40.671Z,5.20
2022-12-24T05:16:35.629Z,5.00
2022-12-24T05:26:50.183Z,5.00
2022-12-24T05:31:48.296Z,5.00
2022-12-24T05:34:17.943Z,5.00
2022-12-24T05:36:46.696Z,5.00
2022-12-24T05:39:17.005Z,2.80
2022-12-24T05:41:45.676Z,5.40
2022-12-24T05:49:12.927Z,4.90
2022-12-24T05:54:10.768Z,4.90
2022-12-24T05:56:38.952Z,5.00
2022-12-24T05:59:07.087Z,4.90
2022-12-24T06:06:33.955Z,5.00
2022-12-24T06:16:28.822Z,5.00
2022-12-24T06:23:55.459Z,5.10
2022-12-24T06:26:24.628Z,5.00
2022-12-24T06:28:53.444Z,5.00
2022-12-24T06:31:23.504Z,5.10
2022-12-24T06:36:22.847Z,4.90
2022-12-24T06:38:52.227Z,5.00
2022-12-24T06:41:22.732Z,5.00
2022-12-24T06:43:53.517Z,5.00
2022-12-24T06:46:22.517Z,5.00
2022-12-24T06:51:20.591Z,5.10
2022-12-24T06:58:49.091Z,5.00
2022-12-24T07:01:19.403Z,5.00
2022-12-24T07:06:20.377Z,4.90
2022-12-24T07:16:15.849Z,4.80
2022-12-24T07:33:36.288Z,4.90
2022-12-24T07:36:06.818Z,4.90
2022-12-24T07:43:34.529Z,5.00
2022-12-24T07:48:32.917Z,4.90
2022-12-24T07:51:02.794Z,4.90
2022-12-24T07:56:00.300Z,4.90
2022-12-24T07:58:28.936Z,5.00
2022-12-24T08:00:58.215Z,4.90
2022-12-24T08:08:25.470Z,4.90
2022-12-24T08:25:47.675Z,5.00
2022-12-24T08:28:17.208Z,5.00
2022-12-24T08:43:09.301Z,5.10
2022-12-24T08:50:40.713Z,5.10
2022-12-24T09:00:36.174Z,5.10
2022-12-24T09:17:56.729Z,5.10
2022-12-24T09:35:17.616Z,5.10
2022-12-24T09:40:26.267Z,5.20
2022-12-24T09:42:55.855Z,5.30
2022-12-24T09:45:30.527Z,5.20
2022-12-24T09:48:02.849Z,5.20
2022-12-24T09:50:43.146Z,5.20
2022-12-24T09:53:18.635Z,5.30
2022-12-24T09:55:50.080Z,5.50
2022-12-24T09:58:23.449Z,5.30
2022-12-24T10:00:52.621Z,5.20
2022-12-24T10:05:59.471Z,5.20
2022-12-24T10:08:33.739Z,5.20
2022-12-24T10:11:07.967Z,5.20
2022-12-24T10:13:51.033Z,5.20
2022-12-24T10:16:24.996Z,5.20
2022-12-24T10:19:01.216Z,5.20
2022-12-24T10:21:39.010Z,5.10
2022-12-24T10:24:11.754Z,5.10
2022-12-24T10:26:45.559Z,5.20
2022-12-24T10:29:18.356Z,5.20
2022-12-24T10:31:54.250Z,5.20
2022-12-24T10:34:25.180Z,5.20
2022-12-24T10:36:54.725Z,5.20
2022-12-24T10:39:26.975Z,5.20
2022-12-24T10:41:57.891Z,5.20
2022-12-24T10:44:29.239Z,5.20
2022-12-24T10:46:57.536Z,5.50
2022-12-24T10:49:32.955Z,5.20
2022-12-24T10:52:08.538Z,5.20
2022-12-24T10:57:25.940Z,5.30
2022-12-24T10:59:56.087Z,5.20
2022-12-24T11:02:29.949Z,5.00
2022-12-24T11:05:00.528Z,5.20
2022-12-24T11:07:32.404Z,5.10
2022-12-24T11:10:02.880Z,5.20
2022-12-24T11:12:34.060Z,5.30
2022-12-24T11:15:09.441Z,5.20
2022-12-24T11:17:37.633Z,5.40
2022-12-24T11:20:06.679Z,5.30
2022-12-24T11:22:36.305Z,5.30
2022-12-24T11:25:07.441Z,5.10
2022-12-24T11:27:42.610Z,5.60
2022-12-24T11:30:25.028Z,5.40
2022-12-24T11:33:09.828Z,5.20
2022-12-24T11:35:43.521Z,5.40
2022-12-24T11:38:18.718Z,6.20
2022-12-24T11:40:49.123Z,5.30
2022-12-24T11:43:18.955Z,5.30
2022-12-24T11:45:51.781Z,4.80
2022-12-24T11:48:31.861Z,5.30
2022-12-24T11:51:02.828Z,5.20
2022-12-24T11:53:39.190Z,5.30
2022-12-24T11:56:14.236Z,5.20
2022-12-24T11:58:47.302Z,5.50
2022-12-24T12:01:21.667Z,5.30
2022-12-24T12:03:52.600Z,5.30
2022-12-24T12:06:28.554Z,5.30
2022-12-24T12:09:01.582Z,5.30
2022-12-24T12:11:31.341Z,5.30
2022-12-24T12:14:02.603Z,5.30
2022-12-24T12:16:56.605Z,5.30
2022-12-24T12:19:27.845Z,5.40
2022-12-24T12:21:55.979Z,5.40
2022-12-24T12:24:32.380Z,5.10
2022-12-24T12:27:08.017Z,5.30
2022-12-24T12:29:41.190Z,5.20
2022-12-24T12:32:16.126Z,5.20
2022-12-24T12:34:53.365Z,5.10
2022-12-24T12:37:30.097Z,5.30
2022-12-24T12:40:00.215Z,5.10
2022-12-24T12:42:32.400Z,5.00
2022-12-24T12:45:16.979Z,5.10
2022-12-24T12:48:01.174Z,5.00
2022-12-24T12:50:34.530Z,4.80
2022-12-24T12:53:32.129Z,5.20
2022-12-24T12:56:14.404Z,5.00
2022-12-24T12:58:47.122Z,5.00
2022-12-24T13:01:23.095Z,5.00
2022-12-24T13:04:32.247Z,5.00
2022-12-24T13:07:37.667Z,4.90
2022-12-24T13:10:49.769Z,5.70
2022-12-24T13:13:46.193Z,4.30
2022-12-24T13:16:41.139Z,4.80
2022-12-24T13:19:28.542Z,7.00
2022-12-24T13:24:30.745Z,4.80
2022-12-24T13:27:07.582Z,5.00
2022-12-24T13:29:53.398Z,4.40
2022-12-24T13:32:49.352Z,4.70
2022-12-24T13:35:39.043Z,4.90
2022-12-24T13:38:43.759Z,4.70
2022-12-24T13:41:54.764Z,4.80
2022-12-24T13:44:36.119Z,5.10
2022-12-24T13:47:32.225Z,4.60
2022-12-24T13:50:15.438Z,4.60
2022-12-24T13:52:53.560Z,4.60
2022-12-24T13:57:59.716Z,4.60
2022-12-24T14:00:40.422Z,4.40
2022-12-24T14:03:31.768Z,4.60
2022-12-24T14:06:02.702Z,4.50
2022-12-24T14:08:35.170Z,4.50
2022-12-24T14:11:14.839Z,4.50
2022-12-24T14:14:15.461Z,4.50
2022-12-24T14:16:47.743Z,4.50
2022-12-24T14:19:22.162Z,4.50
2022-12-24T14:21:57.978Z,4.40
2022-12-24T14:24:29.165Z,4.20
2022-12-24T14:27:02.027Z,4.50
2022-12-24T14:29:33.883Z,4.40
2022-12-24T14:32:04.358Z,4.40
2022-12-24T14:34:34.067Z,4.40
2022-12-24T14:37:05.432Z,4.40
2022-12-24T14:39:35.931Z,4.40
2022-12-24T14:42:17.344Z,4.40
2022-12-24T14:44:54.491Z,4.40
2022-12-24T14:47:29.235Z,4.50
2022-12-24T14:50:14.899Z,4.40
2022-12-24T14:53:05.377Z,4.30
2022-12-24T14:55:40.677Z,4.40
2022-12-24T14:58:31.588Z,4.30
2022-12-24T15:01:01.878Z,4.30
2022-12-24T15:03:33.089Z,4.20
2022-12-24T15:06:06.513Z,4.20
2022-12-24T15:08:39.359Z,4.20
2022-12-24T15:11:10.306Z,4.30
2022-12-24T15:13:40.692Z,4.30
2022-12-24T15:16:11.540Z,4.30
2022-12-24T15:18:44.643Z,4.30
2022-12-24T15:21:20.666Z,4.20
2022-12-24T15:23:50.991Z,4.10
2022-12-24T15:26:26.109Z,4.10
2022-12-24T15:29:02.168Z,4.20
2022-12-24T15:31:32.681Z,4.20
2022-12-24T15:36:33.715Z,4.50
2022-12-24T15:39:04.225Z,4.20
2022-12-24T15:41:59.445Z,4.10
2022-12-24T15:47:00.097Z,4.20
2022-12-24T15:49:29.190Z,4.20
2022-12-24T15:52:06.670Z,4.10
2022-12-24T15:54:35.279Z,4.00
2022-12-24T15:57:15.413Z,4.20
2022-12-24T15:59:44.002Z,4.20
2022-12-24T16:02:37.125Z,3.70
2022-12-24T16:05:33.754Z,4.10
2022-12-24T16:08:09.183Z,4.10
2022-12-24T16:10:40.560Z,4.10
2022-12-24T16:13:15.439Z,3.80
2022-12-24T16:15:49.877Z,4.20
2022-12-24T16:18:23.635Z,4.10
2022-12-24T16:20:53.291Z,4.20
2022-12-24T16:23:25.499Z,4.00
2022-12-24T16:25:54.051Z,4.10
2022-12-24T16:28:23.303Z,4.10
2022-12-24T16:30:51.868Z,4.00
2022-12-24T16:33:21.962Z,4.20
2022-12-24T16:40:48.689Z,3.70
2022-12-24T16:46:04.526Z,4.10
2022-12-24T16:51:04.579Z,3.90
2022-12-24T16:56:02.829Z,4.00
2022-12-24T17:10:53.972Z,3.90
2022-12-24T17:13:23.501Z,3.80
2022-12-24T17:15:51.772Z,4.00
2022-12-24T17:20:59.583Z,3.70
2022-12-24T17:28:26.262Z,3.60
2022-12-24T17:35:52.253Z,3.20
2022-12-24T17:45:47.557Z,3.70
2022-12-24T17:55:42.019Z,3.40
2022-12-24T18:03:10.607Z,3.40
2022-12-24T18:13:04.335Z,3.30
2022-12-24T18:15:35.468Z,3.30
2022-12-24T18:18:03.982Z,3.00
2022-12-24T18:20:39.751Z,3.40
2022-12-24T18:28:09.746Z,3.40
2022-12-24T18:30:37.928Z,3.30
2022-12-24T18:33:06.138Z,3.40
2022-12-24T18:35:35.678Z,3.20
2022-12-24T18:52:55.819Z,3.10
2022-12-24T18:57:52.506Z,3.20
2022-12-24T19:00:21.525Z,3.20
2022-12-24T19:05:18.593Z,3.80
2022-12-24T19:07:46.902Z,3.60
2022-12-24T19:10:16.465Z,3.20
2022-12-24T19:12:44.661Z,3.40
2022-12-24T19:15:13.025Z,3.30
2022-12-24T19:17:41.138Z,3.30
2022-12-24T19:20:10.409Z,3.30
2022-12-24T19:22:38.608Z,3.10
2022-12-24T19:25:07.737Z,3.30
2022-12-24T19:27:37.264Z,3.30
2022-12-24T19:30:06.410Z,3.30
2022-12-24T19:32:34.606Z,3.30
2022-12-24T19:35:02.812Z,3.30
2022-12-24T19:37:31.289Z,3.30
2022-12-24T19:39:59.418Z,3.20
2022-12-24T19:42:27.590Z,3.30
2022-12-24T19:44:57.158Z,3.30
2022-12-24T19:47:25.361Z,3.20
2022-12-24T19:49:53.528Z,3.20
2022-12-24T19:52:21.717Z,3.40
2022-12-24T19:54:49.899Z,3.10
2022-12-24T20:02:16.633Z,3.20
2022-12-24T20:04:45.154Z,3.30
2022-12-24T20:07:13.323Z,3.40
2022-12-24T20:09:41.497Z,3.30
2022-12-24T20:12:09.727Z,3.30
2022-12-24T20:19:37.107Z,3.10
2022-12-24T20:22:05.296Z,3.50
2022-12-24T20:27:01.895Z,3.10
2022-12-24T20:29:32.183Z,3.10
2022-12-24T20:34:28.912Z,3.00
2022-12-24T20:36:58.746Z,3.30
2022-12-24T20:39:29.634Z,3.00
2022-12-24T20:41:57.802Z,3.30
2022-12-24T20:44:25.953Z,3.20
2022-12-24T20:46:54.115Z,3.20
2022-12-24T20:49:22.264Z,3.10
2022-12-24T20:51:50.536Z,3.10
2022-12-24T20:54:22.880Z,3.00
2022-12-24T20:56:57.293Z,2.80
2022-12-24T20:59:26.621Z,3.10
2022-12-24T21:01:55.141Z,3.00
2022-12-24T21:04:23.569Z,3.10
2022-12-24T21:06:51.719Z,3.20
2022-12-24T21:09:21.315Z,3.00
2022-12-24T21:12:07.383Z,3.00
2022-12-24T21:14:35.554Z,3.10
2022-12-24T21:17:03.772Z,3.00
2022-12-24T21:19:32.104Z,3.20
2022-12-24T21:22:00.271Z,3.10
2022-12-24T21:24:29.926Z,3.00
2022-12-24T21:26:58.063Z,3.10
2022-12-24T21:29:26.256Z,3.00
2022-12-24T21:31:54.402Z,3.00
2022-12-24T21:34:22.580Z,3.00
2022-12-24T21:39:19.155Z,3.20
2022-12-24T21:41:49.008Z,2.80
2022-12-24T21:44:17.162Z,2.70
2022-12-24T21:46:45.544Z,3.00
2022-12-24T21:49:30.712Z,2.90
2022-12-24T21:51:59.963Z,3.00
2022-12-24T21:57:18.154Z,2.90
2022-12-24T22:02:16.535Z,2.90
2022-12-24T22:07:42.788Z,2.90
2022-12-24T22:10:29.398Z,3.00
2022-12-24T22:13:00.498Z,3.00
2022-12-24T22:30:20.998Z,2.90
2022-12-24T22:37:46.400Z,2.80
2022-12-24T22:45:18.405Z,2.50
2022-12-24T22:47:51.488Z,2.90
2022-12-24T23:00:17.944Z,2.90
2022-12-24T23:05:16.715Z,2.80
2022-12-24T23:07:44.877Z,2.40
2022-12-24T23:15:43.110Z,2.70
2022-12-24T23:18:11.684Z,2.70
2022-12-24T23:20:43.084Z,2.90
2022-12-24T23:23:12.267Z,3.10
2022-12-24T23:25:40.464Z,3.00
2022-12-24T23:35:34.381Z,3.20
2022-12-24T23:38:03.938Z,3.10
2022-12-24T23:40:32.108Z,3.00
2022-12-24T23:45:28.643Z,3.00
2022-12-24T23:47:56.812Z,3.00
2022-12-24T23:50:24.971Z,2.90
2022-12-24T23:52:53.127Z,3.20
2022-12-24T23:55:22.690Z,3.10
2022-12-24T23:57:50.847Z,3.00
