createdAt,value
2018-10-17T00:01:18.051Z,37.05
2018-10-17T00:03:45.998Z,39.73
2018-10-17T00:06:14.071Z,39.90
2018-10-17T00:08:41.976Z,38.30
2018-10-17T00:11:09.540Z,41.45
2018-10-17T00:13:37.273Z,41.13
2018-10-17T00:16:04.945Z,40.52
2018-10-17T00:18:32.564Z,40.10
2018-10-17T00:21:00.385Z,42.35
2018-10-17T00:23:28.528Z,41.13
2018-10-17T00:25:56.009Z,42.25
2018-10-17T00:28:23.492Z,41.02
2018-10-17T00:30:50.937Z,44.80
2018-10-17T00:33:18.473Z,44.45
2018-10-17T00:35:46.334Z,42.60
2018-10-17T00:38:13.855Z,43.20
2018-10-17T00:40:41.363Z,42.47
2018-10-17T00:43:09.151Z,38.58
2018-10-17T00:45:37.184Z,37.90
2018-10-17T00:48:05.044Z,35.83
2018-10-17T00:50:32.813Z,38.02
2018-10-17T00:53:00.333Z,36.60
2018-10-17T00:55:27.807Z,40.45
2018-10-17T00:57:55.349Z,38.97
2018-10-17T01:00:22.848Z,40.65
2018-10-17T01:02:50.403Z,38.98
2018-10-17T01:05:17.923Z,38.30
2018-10-17T01:07:45.731Z,41.85
2018-10-17T01:10:13.167Z,41.75
2018-10-17T01:12:40.616Z,42.60
2018-10-17T01:15:08.164Z,42.60
2018-10-17T01:17:35.586Z,41.28
2018-10-17T01:20:03.632Z,40.70
2018-10-17T01:22:31.063Z,40.78
2018-10-17T01:24:58.605Z,42.55
2018-10-17T01:27:26.304Z,45.60
2018-10-17T01:29:54.167Z,45.12
2018-10-17T01:32:21.595Z,42.65
2018-10-17T01:34:49.131Z,39.50
2018-10-17T01:37:16.690Z,38.70
2018-10-17T01:39:44.387Z,37.58
2018-10-17T01:42:12.186Z,37.25
2018-10-17T01:44:39.729Z,38.05
2018-10-17T01:47:07.335Z,40.15
2018-10-17T01:49:35.484Z,39.60
2018-10-17T01:52:03.600Z,37.88
2018-10-17T01:54:31.035Z,40.00
2018-10-17T01:56:58.540Z,40.43
2018-10-17T01:59:26.021Z,46.90
2018-10-17T02:01:53.902Z,48.15
2018-10-17T02:04:21.656Z,44.20
2018-10-17T02:06:49.194Z,45.12
2018-10-17T02:09:16.685Z,45.40
2018-10-17T02:11:44.448Z,45.85
2018-10-17T02:14:11.962Z,43.10
2018-10-17T02:16:39.383Z,40.40
2018-10-17T02:19:07.249Z,39.13
2018-10-17T02:21:34.698Z,39.53
2018-10-17T02:24:02.191Z,38.38
2018-10-17T02:26:29.687Z,39.35
2018-10-17T02:28:57.397Z,41.85
2018-10-17T02:31:25.129Z,45.43
2018-10-17T02:33:52.581Z,46.20
2018-10-17T02:36:20.084Z,45.92
2018-10-17T02:38:47.927Z,46.25
2018-10-17T02:41:15.507Z,46.00
2018-10-17T02:43:43.242Z,44.40
2018-10-17T02:46:11.001Z,42.30
2018-10-17T02:48:38.458Z,40.55
2018-10-17T02:51:06.227Z,38.42
2018-10-17T02:53:34.019Z,40.28
2018-10-17T02:56:01.589Z,37.35
2018-10-17T02:58:29.087Z,41.98
2018-10-17T03:00:56.866Z,45.20
2018-10-17T03:03:24.397Z,50.17
2018-10-17T03:05:52.205Z,50.67
2018-10-17T03:08:19.985Z,50.45
2018-10-17T03:10:47.460Z,49.77
2018-10-17T03:13:15.449Z,46.90
2018-10-17T03:15:42.788Z,51.80
2018-10-17T03:18:10.631Z,52.80
2018-10-17T03:20:38.784Z,52.67
2018-10-17T03:23:06.345Z,51.92
2018-10-17T03:25:33.825Z,56.13
2018-10-17T03:28:01.856Z,53.38
2018-10-17T03:30:29.560Z,47.98
2018-10-17T03:32:57.304Z,47.40
2018-10-17T03:35:24.844Z,46.02
2018-10-17T03:37:52.333Z,47.50
2018-10-17T03:40:19.832Z,45.88
2018-10-17T03:42:47.653Z,42.90
2018-10-17T03:45:15.216Z,45.60
2018-10-17T03:47:42.669Z,49.75
2018-10-17T03:50:10.136Z,49.30
2018-10-17T03:52:37.673Z,45.10
2018-10-17T03:55:05.992Z,44.20
2018-10-17T03:57:33.728Z,50.10
2018-10-17T04:00:01.602Z,50.63
2018-10-17T04:02:29.449Z,49.20
2018-10-17T04:04:56.985Z,57.93
2018-10-17T04:07:24.849Z,47.33
2018-10-17T04:09:52.665Z,40.25
2018-10-17T04:12:20.169Z,41.98
2018-10-17T04:14:48.003Z,39.25
2018-10-17T04:17:15.590Z,44.15
2018-10-17T04:19:43.305Z,46.42
2018-10-17T04:22:10.772Z,42.98
2018-10-17T04:24:38.533Z,39.48
2018-10-17T04:27:06.067Z,41.50
2018-10-17T04:29:33.856Z,38.80
2018-10-17T04:32:01.374Z,39.30
2018-10-17T04:34:28.885Z,40.60
2018-10-17T04:36:56.457Z,42.00
2018-10-17T04:39:24.218Z,40.28
2018-10-17T04:41:51.769Z,41.75
2018-10-17T04:44:19.252Z,40.20
2018-10-17T04:46:47.084Z,38.10
2018-10-17T04:49:14.757Z,40.30
2018-10-17T04:51:42.516Z,43.50
2018-10-17T04:54:10.037Z,45.15
2018-10-17T04:56:38.281Z,48.58
2018-10-17T04:59:05.943Z,43.73
2018-10-17T05:01:33.437Z,43.10
2018-10-17T05:04:00.947Z,47.03
2018-10-17T05:06:28.793Z,42.80
2018-10-17T05:08:56.811Z,44.93
2018-10-17T05:11:24.342Z,44.70
2018-10-17T05:13:52.584Z,46.42
2018-10-17T05:16:20.347Z,41.70
2018-10-17T05:18:47.805Z,43.55
2018-10-17T05:21:15.894Z,42.30
2018-10-17T05:23:43.384Z,45.10
2018-10-17T05:26:10.889Z,47.75
2018-10-17T05:28:38.392Z,43.15
2018-10-17T05:31:06.232Z,45.87
2018-10-17T05:33:34.410Z,42.88
2018-10-17T05:36:02.020Z,44.45
2018-10-17T05:38:29.541Z,46.77
2018-10-17T05:40:57.442Z,44.05
2018-10-17T05:43:25.501Z,44.90
2018-10-17T05:45:52.968Z,45.60
2018-10-17T05:48:21.106Z,44.88
2018-10-17T05:50:48.472Z,43.63
2018-10-17T05:53:16.130Z,43.70
2018-10-17T05:55:43.438Z,48.23
2018-10-17T05:58:10.845Z,48.50
2018-10-17T06:00:38.420Z,44.90
2018-10-17T06:03:06.087Z,43.02
2018-10-17T06:05:33.434Z,42.48
2018-10-17T06:08:00.776Z,46.33
2018-10-17T06:10:28.241Z,51.23
2018-10-17T06:12:55.850Z,48.60
2018-10-17T06:15:23.204Z,45.92
2018-10-17T06:17:50.596Z,47.03
2018-10-17T06:20:17.908Z,44.00
2018-10-17T06:22:45.256Z,46.60
2018-10-17T06:25:12.694Z,43.08
2018-10-17T06:27:40.296Z,46.40
2018-10-17T06:30:08.892Z,49.35
2018-10-17T06:32:36.232Z,43.17
2018-10-17T06:35:03.651Z,45.15
2018-10-17T06:37:31.054Z,41.75
2018-10-17T06:39:58.784Z,42.58
2018-10-17T06:42:26.114Z,40.50
2018-10-17T06:44:54.058Z,45.63
2018-10-17T06:47:21.739Z,43.73
2018-10-17T06:49:49.436Z,41.65
2018-10-17T06:52:17.038Z,40.17
2018-10-17T06:54:45.114Z,40.33
2018-10-17T06:57:12.886Z,39.60
2018-10-17T06:59:40.241Z,40.05
2018-10-17T07:02:07.640Z,39.50
2018-10-17T07:04:35.023Z,38.40
2018-10-17T07:07:02.763Z,37.48
2018-10-17T07:09:30.106Z,37.35
2018-10-17T07:11:57.808Z,36.50
2018-10-17T07:14:28.354Z,36.25
2018-10-17T07:16:56.104Z,34.90
2018-10-17T07:19:23.447Z,34.20
2018-10-17T07:21:51.093Z,36.08
2018-10-17T07:24:18.444Z,32.13
2018-10-17T07:26:46.041Z,32.25
2018-10-17T07:29:13.722Z,30.80
2018-10-17T07:31:41.221Z,31.17
2018-10-17T07:34:08.601Z,30.43
2018-10-17T07:36:36.282Z,31.17
2018-10-17T07:39:04.774Z,31.12
2018-10-17T07:41:32.125Z,37.27
2018-10-17T07:43:59.490Z,43.78
2018-10-17T07:46:27.172Z,36.45
2018-10-17T07:48:54.569Z,32.17
2018-10-17T07:51:22.014Z,30.92
2018-10-17T07:53:49.376Z,32.23
2018-10-17T07:56:16.720Z,34.08
2018-10-17T07:58:44.641Z,32.30
2018-10-17T08:01:12.252Z,31.07
2018-10-17T08:03:40.070Z,32.03
2018-10-17T08:06:07.676Z,30.85
2018-10-17T08:08:35.245Z,30.17
2018-10-17T08:11:02.955Z,30.85
2018-10-17T08:13:30.306Z,30.37
2018-10-17T08:15:57.916Z,28.47
2018-10-17T08:18:25.284Z,29.27
2018-10-17T08:20:53.372Z,27.93
2018-10-17T08:23:21.006Z,27.95
2018-10-17T08:25:48.646Z,27.60
2018-10-17T08:28:16.281Z,26.35
2018-10-17T08:30:43.668Z,26.23
2018-10-17T08:33:11.386Z,24.77
2018-10-17T08:35:38.851Z,24.82
2018-10-17T08:38:06.236Z,25.60
2018-10-17T08:40:33.589Z,25.50
2018-10-17T08:43:00.889Z,24.37
2018-10-17T08:45:28.242Z,24.50
2018-10-17T08:47:55.966Z,24.33
2018-10-17T08:50:23.637Z,24.23
2018-10-17T08:52:51.057Z,22.73
2018-10-17T08:55:18.459Z,22.17
2018-10-17T08:57:45.928Z,22.97
2018-10-17T09:00:13.639Z,21.97
2018-10-17T09:02:41.411Z,23.12
2018-10-17T09:05:09.373Z,23.60
2018-10-17T09:07:36.778Z,22.17
2018-10-17T09:10:04.245Z,24.20
2018-10-17T09:12:31.614Z,22.73
2018-10-17T09:14:58.999Z,20.77
2018-10-17T09:17:26.392Z,23.87
2018-10-17T09:19:54.337Z,23.40
2018-10-17T09:22:21.713Z,22.77
2018-10-17T09:24:49.018Z,24.00
2018-10-17T09:27:16.702Z,23.77
2018-10-17T09:29:44.332Z,24.20
2018-10-17T09:32:12.031Z,23.77
2018-10-17T09:34:39.426Z,24.15
2018-10-17T09:37:06.813Z,23.35
2018-10-17T09:39:34.458Z,20.88
2018-10-17T09:42:01.838Z,23.70
2018-10-17T09:44:29.198Z,23.85
2018-10-17T09:46:56.958Z,24.63
2018-10-17T09:49:24.348Z,23.67
2018-10-17T09:51:51.994Z,23.85
2018-10-17T09:54:19.381Z,23.90
2018-10-17T09:56:46.721Z,25.77
2018-10-17T09:59:14.095Z,25.95
2018-10-17T10:01:46.904Z,18.12
2018-10-17T10:04:15.186Z,25.15
2018-10-17T10:06:42.965Z,27.30
2018-10-17T10:09:11.131Z,27.37
2018-10-17T10:11:38.892Z,24.65
2018-10-17T10:14:06.348Z,26.87
2018-10-17T10:16:34.021Z,25.23
2018-10-17T10:19:02.527Z,25.55
2018-10-17T10:21:29.836Z,24.20
2018-10-17T10:23:57.337Z,25.23
2018-10-17T10:26:25.422Z,21.35
2018-10-17T10:28:53.486Z,24.70
2018-10-17T10:31:21.255Z,22.27
2018-10-17T10:33:48.673Z,25.30
2018-10-17T10:36:16.455Z,26.50
2018-10-17T10:38:44.033Z,26.70
2018-10-17T10:41:11.905Z,23.92
2018-10-17T10:43:39.561Z,24.72
2018-10-17T10:46:07.520Z,23.93
2018-10-17T10:48:34.876Z,25.35
2018-10-17T10:51:02.318Z,24.00
2018-10-17T10:53:29.652Z,25.10
2018-10-17T10:55:57.089Z,22.75
2018-10-17T10:58:25.120Z,23.00
2018-10-17T11:00:52.682Z,22.27
2018-10-17T11:03:20.613Z,21.60
2018-10-17T11:05:48.203Z,20.90
2018-10-17T11:08:15.828Z,19.45
2018-10-17T11:10:43.742Z,18.85
2018-10-17T11:13:11.132Z,18.00
2018-10-17T11:15:38.794Z,17.65
2018-10-17T11:18:06.426Z,17.60
2018-10-17T11:20:34.293Z,16.52
2018-10-17T11:23:02.695Z,17.05
2018-10-17T11:25:30.333Z,17.05
2018-10-17T11:27:58.449Z,16.25
2018-10-17T11:30:25.962Z,16.52
2018-10-17T11:32:53.864Z,14.85
2018-10-17T11:35:21.605Z,13.90
2018-10-17T11:37:49.625Z,14.60
2018-10-17T11:40:17.005Z,13.70
2018-10-17T11:42:44.667Z,13.53
2018-10-17T11:45:24.468Z,13.10
2018-10-17T11:47:51.891Z,13.68
2018-10-17T11:50:22.733Z,12.47
2018-10-17T11:52:50.565Z,11.40
2018-10-17T11:55:17.999Z,11.30
2018-10-17T11:57:45.551Z,11.20
2018-10-17T12:00:13.706Z,11.85
2018-10-17T12:02:41.068Z,11.97
2018-10-17T12:05:10.481Z,14.30
2018-10-17T12:07:40.937Z,14.00
2018-10-17T12:10:09.227Z,13.80
2018-10-17T12:12:37.289Z,14.38
2018-10-17T12:15:06.430Z,13.30
2018-10-17T12:17:33.788Z,12.82
2018-10-17T12:20:01.415Z,12.50
2018-10-17T12:22:28.762Z,12.25
2018-10-17T12:24:56.221Z,12.90
2018-10-17T12:27:23.860Z,12.25
2018-10-17T12:29:51.280Z,12.30
2018-10-17T12:32:18.654Z,12.63
2018-10-17T12:34:46.253Z,12.70
2018-10-17T12:37:14.205Z,12.40
2018-10-17T12:39:41.963Z,11.00
2018-10-17T12:42:09.156Z,13.93
2018-10-17T12:44:36.537Z,12.50
2018-10-17T12:47:04.075Z,14.20
2018-10-17T12:49:31.672Z,14.25
2018-10-17T12:51:59.331Z,14.33
2018-10-17T12:54:27.073Z,16.80
2018-10-17T12:56:54.491Z,17.27
2018-10-17T12:59:22.110Z,15.50
2018-10-17T13:01:50.419Z,17.20
2018-10-17T13:04:17.786Z,16.93
2018-10-17T13:06:45.415Z,16.43
2018-10-17T13:09:13.297Z,18.87
2018-10-17T13:11:40.858Z,20.32
2018-10-17T13:14:08.788Z,28.07
2018-10-17T13:16:36.176Z,22.60
2018-10-17T13:19:04.425Z,17.60
2018-10-17T13:21:31.750Z,15.60
2018-10-17T13:23:59.592Z,14.63
2018-10-17T13:26:26.942Z,14.10
2018-10-17T13:28:54.682Z,14.97
2018-10-17T13:31:22.524Z,14.25
2018-10-17T13:33:50.186Z,15.07
2018-10-17T13:36:18.560Z,13.55
2018-10-17T13:38:49.813Z,12.65
2018-10-17T13:41:17.237Z,11.97
2018-10-17T13:43:44.581Z,12.30
2018-10-17T13:46:12.321Z,12.70
2018-10-17T13:48:39.690Z,13.50
2018-10-17T13:51:08.082Z,12.57
2018-10-17T13:53:35.797Z,11.85
2018-10-17T13:56:03.225Z,11.40
2018-10-17T13:58:31.114Z,11.80
2018-10-17T14:00:58.547Z,11.80
2018-10-17T14:03:26.162Z,12.30
2018-10-17T14:05:53.606Z,11.90
2018-10-17T14:08:20.994Z,12.10
2018-10-17T14:10:48.695Z,12.40
2018-10-17T14:13:16.347Z,12.30
2018-10-17T14:15:43.759Z,12.05
2018-10-17T14:18:11.131Z,11.80
2018-10-17T14:20:38.529Z,10.87
2018-10-17T14:23:05.870Z,11.80
2018-10-17T14:25:33.197Z,12.17
2018-10-17T14:28:00.519Z,11.03
2018-10-17T14:30:28.185Z,11.40
2018-10-17T14:32:55.919Z,13.20
2018-10-17T14:35:23.541Z,13.27
2018-10-17T14:37:51.177Z,14.00
2018-10-17T14:40:18.573Z,13.28
2018-10-17T14:42:46.002Z,13.20
2018-10-17T14:45:13.648Z,13.00
2018-10-17T14:47:41.008Z,13.20
2018-10-17T14:50:08.415Z,12.25
2018-10-17T14:52:36.518Z,12.30
2018-10-17T14:55:04.392Z,11.85
2018-10-17T14:57:31.781Z,13.53
2018-10-17T14:59:59.503Z,13.40
2018-10-17T15:02:26.845Z,14.50
2018-10-17T15:04:54.604Z,11.93
2018-10-17T15:07:22.222Z,12.47
2018-10-17T15:09:49.720Z,13.30
2018-10-17T15:12:17.836Z,11.90
2018-10-17T15:14:45.791Z,11.00
2018-10-17T15:17:28.460Z,11.68
2018-10-17T15:19:56.779Z,12.20
2018-10-17T15:22:24.150Z,9.63
2018-10-17T15:24:51.740Z,10.53
2018-10-17T15:27:19.180Z,11.80
2018-10-17T15:29:46.550Z,13.00
2018-10-17T15:32:14.042Z,10.32
2018-10-17T15:34:42.197Z,9.33
2018-10-17T15:37:09.560Z,9.68
2018-10-17T15:39:36.948Z,9.77
2018-10-17T15:42:04.378Z,9.40
2018-10-17T15:44:32.078Z,10.05
2018-10-17T15:46:59.376Z,9.73
2018-10-17T15:49:26.692Z,10.15
2018-10-17T15:51:54.367Z,9.60
2018-10-17T15:54:22.003Z,9.40
2018-10-17T15:56:49.872Z,9.50
2018-10-17T15:59:17.232Z,9.68
2018-10-17T16:01:44.591Z,10.13
2018-10-17T16:04:12.210Z,10.10
2018-10-17T16:06:39.541Z,10.30
2018-10-17T16:09:08.982Z,11.57
2018-10-17T16:11:36.377Z,11.88
2018-10-17T16:14:04.148Z,11.60
2018-10-17T16:16:31.781Z,11.03
2018-10-17T16:18:59.659Z,10.70
2018-10-17T16:21:26.976Z,11.40
2018-10-17T16:23:54.577Z,11.60
2018-10-17T16:26:21.891Z,11.80
2018-10-17T16:28:49.481Z,12.33
2018-10-17T16:31:17.350Z,11.93
2018-10-17T16:33:45.098Z,13.90
2018-10-17T16:36:13.108Z,12.95
2018-10-17T16:38:40.969Z,14.50
2018-10-17T16:41:08.770Z,18.20
2018-10-17T16:43:36.468Z,16.82
2018-10-17T16:46:04.650Z,15.13
2018-10-17T16:48:32.025Z,14.25
2018-10-17T16:50:59.409Z,13.50
2018-10-17T16:53:26.778Z,13.38
2018-10-17T16:55:54.175Z,13.25
2018-10-17T16:58:21.861Z,12.40
2018-10-17T17:00:49.543Z,11.22
2018-10-17T17:03:18.291Z,12.20
2018-10-17T17:05:45.840Z,11.73
2018-10-17T17:08:14.152Z,10.98
2018-10-17T17:10:41.794Z,10.90
2018-10-17T17:13:09.186Z,10.90
2018-10-17T17:15:36.592Z,11.10
2018-10-17T17:18:03.978Z,11.50
2018-10-17T17:20:31.948Z,10.93
2018-10-17T17:23:00.049Z,11.73
2018-10-17T17:25:27.814Z,11.85
2018-10-17T17:27:55.201Z,13.80
2018-10-17T17:30:22.908Z,14.25
2018-10-17T17:32:50.236Z,12.50
2018-10-17T17:35:17.665Z,12.13
2018-10-17T17:37:45.265Z,12.23
2018-10-17T17:40:13.898Z,12.10
2018-10-17T17:42:41.686Z,12.50
2018-10-17T17:45:09.573Z,12.10
2018-10-17T17:47:37.637Z,12.53
2018-10-17T17:50:05.594Z,13.45
2018-10-17T17:52:32.974Z,14.20
2018-10-17T17:55:01.156Z,13.80
2018-10-17T17:57:28.563Z,13.10
2018-10-17T17:59:55.912Z,14.13
2018-10-17T18:02:23.294Z,16.55
2018-10-17T18:04:50.654Z,18.23
2018-10-17T18:07:18.241Z,13.50
2018-10-17T18:09:45.630Z,15.20
2018-10-17T18:12:13.321Z,18.12
2018-10-17T18:14:41.530Z,16.45
2018-10-17T18:17:09.602Z,17.00
2018-10-17T18:19:37.045Z,16.02
2018-10-17T18:22:04.811Z,16.90
2018-10-17T18:24:32.698Z,14.75
2018-10-17T18:27:00.209Z,15.53
2018-10-17T18:29:27.638Z,15.83
2018-10-17T18:31:55.874Z,17.40
2018-10-17T18:34:23.749Z,17.97
2018-10-17T18:36:51.825Z,18.45
2018-10-17T18:39:19.910Z,19.62
2018-10-17T18:41:47.666Z,19.10
2018-10-17T18:44:15.324Z,17.67
2018-10-17T18:46:44.191Z,20.68
2018-10-17T18:49:11.727Z,17.02
2018-10-17T18:51:39.382Z,19.10
2018-10-17T18:54:07.490Z,20.65
2018-10-17T18:56:35.898Z,20.62
2018-10-17T18:59:03.328Z,20.62
2018-10-17T19:01:30.732Z,21.70
2018-10-17T19:03:58.096Z,20.32
2018-10-17T19:06:25.750Z,22.77
2018-10-17T19:08:53.117Z,22.02
2018-10-17T19:11:20.781Z,22.67
2018-10-17T19:13:48.424Z,22.15
2018-10-17T19:16:15.821Z,22.70
2018-10-17T19:18:43.124Z,22.20
2018-10-17T19:21:10.527Z,22.37
2018-10-17T19:23:38.453Z,21.97
2018-10-17T19:26:06.446Z,22.67
2018-10-17T19:28:33.809Z,21.77
2018-10-17T19:31:01.198Z,21.87
2018-10-17T19:33:28.580Z,23.12
2018-10-17T19:35:56.270Z,21.90
2018-10-17T19:38:23.959Z,22.35
2018-10-17T19:40:51.600Z,20.90
2018-10-17T19:43:20.450Z,20.48
2018-10-17T19:45:48.561Z,19.95
2018-10-17T19:48:16.802Z,20.35
2018-10-17T19:50:44.174Z,20.92
2018-10-17T19:53:11.823Z,22.53
2018-10-17T19:55:39.208Z,24.10
2018-10-17T19:58:06.566Z,22.20
2018-10-17T20:00:34.179Z,21.00
2018-10-17T20:03:01.848Z,21.52
2018-10-17T20:05:29.157Z,21.55
2018-10-17T20:07:56.838Z,21.20
2018-10-17T20:10:24.438Z,22.10
2018-10-17T20:12:51.785Z,22.43
2018-10-17T20:15:19.291Z,21.90
2018-10-17T20:17:46.926Z,22.70
2018-10-17T20:20:14.261Z,22.60
2018-10-17T20:22:41.924Z,22.30
2018-10-17T20:25:10.255Z,23.75
2018-10-17T20:27:37.937Z,26.10
2018-10-17T20:30:05.897Z,24.02
2018-10-17T20:32:33.534Z,25.30
2018-10-17T20:35:00.926Z,24.65
2018-10-17T20:37:28.512Z,25.60
2018-10-17T20:39:55.856Z,24.52
2018-10-17T20:42:23.581Z,24.40
2018-10-17T20:44:50.881Z,24.67
2018-10-17T20:47:18.269Z,25.50
2018-10-17T20:49:46.005Z,26.80
2018-10-17T20:52:14.056Z,25.77
2018-10-17T20:54:41.757Z,25.90
2018-10-17T20:57:09.435Z,28.00
2018-10-17T20:59:38.168Z,28.83
2018-10-17T21:02:05.524Z,28.40
2018-10-17T21:04:32.886Z,24.40
2018-10-17T21:07:00.572Z,23.07
2018-10-17T21:09:28.220Z,24.10
2018-10-17T21:11:55.828Z,23.85
2018-10-17T21:14:23.177Z,24.20
2018-10-17T21:16:51.312Z,22.77
2018-10-17T21:19:26.434Z,25.20
2018-10-17T21:21:54.408Z,24.80
2018-10-17T21:24:22.298Z,24.10
2018-10-17T21:26:50.596Z,24.98
2018-10-17T21:29:17.918Z,24.40
2018-10-17T21:31:45.265Z,27.07
2018-10-17T21:34:13.261Z,25.62
2018-10-17T21:36:40.646Z,25.33
2018-10-17T21:39:09.082Z,25.92
2018-10-17T21:41:37.668Z,26.52
2018-10-17T21:44:05.741Z,27.13
2018-10-17T21:46:33.613Z,24.50
2018-10-17T21:49:00.941Z,25.50
2018-10-17T21:51:28.353Z,24.95
2018-10-17T21:53:56.049Z,28.10
2018-10-17T21:56:23.659Z,27.93
2018-10-17T21:58:51.310Z,27.62
2018-10-17T22:01:19.201Z,27.20
2018-10-17T22:03:46.940Z,25.85
2018-10-17T22:06:14.333Z,26.73
2018-10-17T22:08:41.810Z,25.37
2018-10-17T22:11:09.228Z,26.62
2018-10-17T22:13:36.777Z,26.23
2018-10-17T22:16:04.326Z,28.57
2018-10-17T22:18:31.682Z,28.02
2018-10-17T22:20:59.739Z,27.80
2018-10-17T22:23:27.184Z,27.17
2018-10-17T22:25:54.637Z,25.07
2018-10-17T22:28:22.064Z,24.07
2018-10-17T22:30:49.555Z,24.98
2018-10-17T22:33:17.042Z,24.53
2018-10-17T22:35:44.604Z,22.85
2018-10-17T22:38:12.021Z,21.97
2018-10-17T22:40:39.385Z,24.70
2018-10-17T22:43:06.907Z,22.90
2018-10-17T22:45:34.280Z,22.93
2018-10-17T22:48:02.809Z,24.80
2018-10-17T22:50:30.232Z,23.92
2018-10-17T22:52:57.601Z,27.10
2018-10-17T22:55:27.246Z,29.30
2018-10-17T22:57:54.684Z,31.77
2018-10-17T23:00:22.968Z,28.87
2018-10-17T23:02:50.592Z,26.80
2018-10-17T23:05:18.610Z,25.65
2018-10-17T23:07:46.374Z,25.10
2018-10-17T23:10:14.096Z,27.33
2018-10-17T23:12:41.428Z,28.73
2018-10-17T23:15:11.350Z,28.70
2018-10-17T23:17:38.767Z,29.30
2018-10-17T23:20:06.262Z,32.50
2018-10-17T23:22:33.876Z,31.90
2018-10-17T23:25:01.339Z,30.62
2018-10-17T23:27:29.008Z,32.67
2018-10-17T23:29:56.501Z,31.48
2018-10-17T23:32:23.853Z,30.32
2018-10-17T23:34:51.216Z,31.20
2018-10-17T23:37:19.240Z,30.65
2018-10-17T23:39:46.885Z,31.20
2018-10-17T23:42:14.288Z,28.65
2018-10-17T23:44:42.402Z,28.95
2018-10-17T23:47:09.833Z,31.50
2018-10-17T23:49:37.865Z,33.10
2018-10-17T23:52:05.603Z,37.17
2018-10-17T23:54:32.914Z,32.05
2018-10-17T23:57:00.484Z,30.92
2018-10-17T23:59:28.304Z,30.37
