createdAt,value
2019-04-16T00:00:58.820Z,102137.81
2019-04-16T00:03:27.925Z,102140.32
2019-04-16T00:05:59.704Z,102126.38
2019-04-16T00:08:30.609Z,102131.80
2019-04-16T00:11:04.238Z,102127.01
2019-04-16T00:13:34.980Z,102127.38
2019-04-16T00:16:04.112Z,102122.80
2019-04-16T00:18:33.210Z,102127.78
2019-04-16T00:21:06.515Z,102120.50
2019-04-16T00:23:52.702Z,102126.70
2019-04-16T00:26:26.486Z,102125.85
2019-04-16T00:28:52.627Z,102094.77
2019-04-16T00:31:21.752Z,102119.20
2019-04-16T00:33:50.892Z,102113.39
2019-04-16T00:36:19.981Z,102108.73
2019-04-16T00:38:53.910Z,102105.30
2019-04-16T00:41:19.939Z,102108.02
2019-04-16T00:43:49.046Z,102106.44
2019-04-16T00:46:18.171Z,102101.73
2019-04-16T00:48:47.283Z,102101.62
2019-04-16T00:51:16.395Z,102099.94
2019-04-16T00:53:45.535Z,102103.61
2019-04-16T00:56:16.224Z,102102.77
2019-04-16T00:58:45.475Z,102099.08
2019-04-16T01:01:14.586Z,102100.70
2019-04-16T01:03:43.703Z,102095.19
2019-04-16T01:06:12.813Z,102089.63
2019-04-16T01:08:53.864Z,102085.19
2019-04-16T01:11:12.766Z,102087.05
2019-04-16T01:13:41.909Z,102085.61
2019-04-16T01:16:11.031Z,102086.72
2019-04-16T01:18:40.143Z,102081.80
2019-04-16T01:21:13.749Z,102080.58
2019-04-16T01:23:40.098Z,102081.55
2019-04-16T01:26:09.203Z,102076.29
2019-04-16T01:28:42.848Z,102074.34
2019-04-16T01:31:19.749Z,102084.27
2019-04-16T01:33:50.491Z,102075.19
2019-04-16T01:36:32.904Z,102069.81
2019-04-16T01:39:15.917Z,102073.38
2019-04-16T01:41:34.830Z,102068.59
2019-04-16T01:44:04.261Z,102065.49
2019-04-16T01:46:33.634Z,102070.83
2019-04-16T01:49:02.765Z,102073.16
2019-04-16T01:51:31.886Z,102068.88
2019-04-16T01:54:01.326Z,102066.05
2019-04-16T01:56:30.447Z,102063.59
2019-04-16T01:58:59.585Z,102073.45
2019-04-16T02:01:28.686Z,102067.53
2019-04-16T02:03:57.789Z,102073.84
2019-04-16T02:06:26.915Z,102068.89
2019-04-16T02:08:56.029Z,102070.11
2019-04-16T02:11:25.147Z,102073.24
2019-04-16T02:13:54.274Z,102074.89
2019-04-16T02:16:25.155Z,102068.92
2019-04-16T02:18:54.604Z,102058.89
2019-04-16T02:21:23.712Z,102060.91
2019-04-16T02:23:52.819Z,102068.50
2019-04-16T02:26:23.393Z,102068.33
2019-04-16T02:28:52.772Z,102058.94
2019-04-16T02:31:22.158Z,102063.81
2019-04-16T02:33:51.291Z,102063.77
2019-04-16T02:36:20.405Z,102060.66
2019-04-16T02:38:53.236Z,102059.04
2019-04-16T02:41:23.296Z,102053.05
2019-04-16T02:43:51.547Z,102052.78
2019-04-16T02:46:20.652Z,102046.72
2019-04-16T02:48:51.486Z,102046.73
2019-04-16T02:51:24.971Z,102048.73
2019-04-16T02:54:11.911Z,102045.48
2019-04-16T02:56:51.695Z,102042.34
2019-04-16T02:59:20.640Z,102032.43
2019-04-16T03:02:09.676Z,102036.23
2019-04-16T03:04:40.430Z,102028.66
2019-04-16T03:07:09.531Z,102027.89
2019-04-16T03:09:40.203Z,102024.45
2019-04-16T03:12:09.485Z,102028.84
2019-04-16T03:14:38.602Z,102022.34
2019-04-16T03:17:25.466Z,102021.28
2019-04-16T03:19:56.215Z,102015.91
2019-04-16T03:22:25.330Z,102014.48
2019-04-16T03:24:54.448Z,102011.86
2019-04-16T03:27:23.571Z,102005.97
2019-04-16T03:29:52.685Z,102011.36
2019-04-16T03:32:21.816Z,102006.72
2019-04-16T03:34:53.391Z,102003.92
2019-04-16T03:37:21.752Z,102008.28
2019-04-16T03:39:50.877Z,102011.42
2019-04-16T03:42:19.979Z,102001.11
2019-04-16T03:44:49.090Z,101999.33
2019-04-16T03:47:19.047Z,101999.89
2019-04-16T03:49:49.110Z,101995.86
2019-04-16T03:52:18.217Z,101997.30
2019-04-16T03:54:47.339Z,101993.98
2019-04-16T03:57:16.444Z,101993.03
2019-04-16T03:59:45.566Z,101989.88
2019-04-16T04:02:15.562Z,101989.27
2019-04-16T04:04:45.511Z,101987.48
2019-04-16T04:07:14.618Z,101990.25
2019-04-16T04:09:43.772Z,101980.95
2019-04-16T04:12:14.152Z,101993.79
2019-04-16T04:14:43.664Z,101990.77
2019-04-16T04:17:12.783Z,101993.06
2019-04-16T04:19:43.504Z,101995.97
2019-04-16T04:22:13.158Z,101997.19
2019-04-16T04:24:42.696Z,101994.68
2019-04-16T04:27:14.419Z,102001.19
2019-04-16T04:29:41.867Z,101998.55
2019-04-16T04:32:11.959Z,102001.82
2019-04-16T04:34:41.068Z,101990.78
2019-04-16T04:37:10.245Z,101993.17
2019-04-16T04:39:44.107Z,101994.80
2019-04-16T04:42:12.872Z,101990.05
2019-04-16T04:45:31.880Z,101994.86
2019-04-16T04:47:38.502Z,101993.32
2019-04-16T04:59:08.466Z,101994.86
2019-04-16T05:04:18.969Z,101987.50
2019-04-16T05:06:54.407Z,101997.86
2019-04-16T05:09:25.195Z,101999.13
2019-04-16T05:12:08.590Z,101999.53
2019-04-16T05:14:42.735Z,102000.95
2019-04-16T05:17:28.603Z,101995.83
2019-04-16T05:20:14.867Z,101997.41
2019-04-16T05:22:41.483Z,102003.19
2019-04-16T05:25:26.337Z,102005.77
2019-04-16T05:28:23.519Z,102002.52
2019-04-16T05:30:54.523Z,102000.83
2019-04-16T05:33:28.628Z,101997.73
2019-04-16T05:35:59.551Z,101998.25
2019-04-16T05:38:28.665Z,102002.49
2019-04-16T05:41:12.633Z,102010.79
2019-04-16T05:43:45.943Z,102012.75
2019-04-16T05:46:25.277Z,102010.91
2019-04-16T05:49:02.007Z,102016.00
2019-04-16T05:51:44.334Z,102027.89
2019-04-16T05:54:47.730Z,102020.05
2019-04-16T05:57:39.658Z,102018.98
2019-04-16T05:59:56.296Z,102032.91
2019-04-16T06:02:44.352Z,102031.69
2019-04-16T06:05:13.804Z,102020.55
2019-04-16T06:07:43.556Z,102031.37
2019-04-16T06:10:17.063Z,102023.80
2019-04-16T06:13:00.803Z,102022.72
2019-04-16T06:15:31.898Z,102023.20
2019-04-16T06:18:17.601Z,102023.13
2019-04-16T06:20:52.934Z,102027.32
2019-04-16T06:23:38.837Z,102025.22
2019-04-16T06:26:16.299Z,102029.45
2019-04-16T06:29:05.824Z,102028.48
2019-04-16T06:32:21.088Z,102033.63
2019-04-16T06:37:35.044Z,102029.67
2019-04-16T06:46:30.392Z,102024.08
2019-04-16T06:55:27.072Z,102021.66
2019-04-16T06:58:21.441Z,102021.03
2019-04-16T07:01:15.215Z,102019.52
2019-04-16T07:07:12.357Z,102024.08
2019-04-16T07:09:59.994Z,102011.70
2019-04-16T07:12:52.097Z,102012.91
2019-04-16T07:15:47.921Z,101986.22
2019-04-16T07:24:02.188Z,101998.61
2019-04-16T07:26:56.292Z,101995.66
2019-04-16T07:32:24.244Z,101998.75
2019-04-16T07:34:34.776Z,102001.66
2019-04-16T07:35:12.900Z,101995.80
2019-04-16T07:38:11.837Z,101998.19
2019-04-16T07:40:55.563Z,102000.50
2019-04-16T07:43:46.413Z,101989.05
2019-04-16T07:46:44.191Z,101991.62
2019-04-16T07:52:35.702Z,101987.04
2019-04-16T07:55:15.438Z,101979.63
2019-04-16T07:57:48.605Z,101982.34
2019-04-16T08:00:26.208Z,101979.26
2019-04-16T08:03:17.905Z,101979.26
2019-04-16T08:08:48.738Z,101968.23
2019-04-16T08:11:29.740Z,101970.11
2019-04-16T08:14:14.601Z,101962.28
2019-04-16T08:17:01.872Z,101972.31
2019-04-16T08:22:33.076Z,101965.23
2019-04-16T08:28:14.520Z,101971.88
2019-04-16T08:31:12.193Z,101972.59
2019-04-16T08:33:45.454Z,101964.91
2019-04-16T08:36:38.495Z,101963.77
2019-04-16T08:39:09.747Z,101964.14
2019-04-16T08:41:52.096Z,101955.10
2019-04-16T08:44:28.028Z,101950.22
2019-04-16T08:47:24.006Z,101959.45
2019-04-16T08:50:12.196Z,101956.77
2019-04-16T08:55:47.043Z,101948.32
2019-04-16T08:58:38.317Z,101950.75
2019-04-16T09:07:12.745Z,101948.22
2019-04-16T09:10:15.672Z,101943.92
2019-04-16T09:13:03.442Z,101943.03
2019-04-16T09:15:27.614Z,101940.63
2019-04-16T09:27:51.075Z,101939.88
2019-04-16T09:31:05.245Z,101928.94
2019-04-16T09:33:16.073Z,101928.73
2019-04-16T09:45:46.540Z,101919.80
2019-04-16T09:48:21.820Z,101923.62
2019-04-16T10:02:55.576Z,101902.62
2019-04-16T10:05:26.506Z,101903.67
2019-04-16T10:07:57.067Z,101901.95
2019-04-16T10:10:43.254Z,101886.73
2019-04-16T10:13:12.654Z,101897.85
2019-04-16T10:15:43.993Z,101891.19
2019-04-16T10:18:14.748Z,101887.80
2019-04-16T10:20:45.463Z,101889.33
2019-04-16T10:23:36.054Z,101887.83
2019-04-16T10:26:14.196Z,101881.16
2019-04-16T10:28:50.060Z,101877.43
2019-04-16T10:34:14.395Z,101929.73
2019-04-16T10:36:49.497Z,101877.63
2019-04-16T10:39:37.759Z,101880.72
2019-04-16T10:42:27.043Z,101873.87
2019-04-16T10:45:35.213Z,101871.30
2019-04-16T10:48:09.315Z,101865.52
2019-04-16T10:51:06.445Z,101865.48
2019-04-16T10:53:39.143Z,101861.36
2019-04-16T10:56:30.461Z,101862.05
2019-04-16T10:59:20.413Z,101869.58
2019-04-16T11:02:03.426Z,101873.84
2019-04-16T11:04:46.786Z,101867.80
2019-04-16T11:07:24.030Z,101866.92
2019-04-16T11:10:01.446Z,101864.91
2019-04-16T11:12:49.496Z,101859.44
2019-04-16T11:15:25.721Z,101845.91
2019-04-16T11:18:02.810Z,101848.45
2019-04-16T11:20:39.169Z,101849.45
2019-04-16T11:23:14.175Z,101850.27
2019-04-16T11:28:54.021Z,101848.20
2019-04-16T11:31:38.227Z,101848.56
2019-04-16T11:34:24.940Z,101840.63
2019-04-16T11:37:07.367Z,101849.55
2019-04-16T11:39:50.293Z,101837.48
2019-04-16T11:42:21.200Z,101833.70
2019-04-16T11:44:50.642Z,101834.91
2019-04-16T11:47:22.399Z,101837.78
2019-04-16T11:52:45.844Z,101833.47
2019-04-16T11:55:15.119Z,101829.37
2019-04-16T11:57:48.198Z,101834.98
2019-04-16T12:00:40.013Z,101830.73
2019-04-16T12:03:34.885Z,101826.45
2019-04-16T12:09:44.281Z,101832.09
2019-04-16T12:15:21.022Z,101839.67
2019-04-16T12:18:16.679Z,101840.78
2019-04-16T12:21:17.621Z,101847.69
2019-04-16T12:23:57.084Z,101844.50
2019-04-16T12:26:44.938Z,101845.56
2019-04-16T12:29:32.239Z,101844.91
2019-04-16T12:32:27.230Z,101846.14
2019-04-16T12:35:01.957Z,101842.77
2019-04-16T12:37:51.909Z,101845.52
2019-04-16T12:40:29.653Z,101847.44
2019-04-16T12:43:19.897Z,101845.90
2019-04-16T12:46:10.127Z,101835.83
2019-04-16T12:52:30.505Z,101851.23
2019-04-16T12:55:03.572Z,101834.66
2019-04-16T12:57:51.269Z,101831.61
2019-04-16T13:00:38.910Z,101833.18
2019-04-16T13:06:37.832Z,101834.28
2019-04-16T13:26:28.655Z,101812.18
2019-04-16T13:29:03.111Z,101818.02
2019-04-16T13:31:39.851Z,101814.76
2019-04-16T13:34:18.291Z,101812.53
2019-04-16T13:37:02.627Z,101814.92
2019-04-16T13:40:00.126Z,101811.37
2019-04-16T13:42:43.251Z,101813.41
2019-04-16T13:45:27.159Z,101816.96
2019-04-16T13:48:16.040Z,101808.76
2019-04-16T13:50:41.077Z,101808.08
2019-04-16T13:53:28.776Z,101811.18
2019-04-16T13:56:10.918Z,101805.70
2019-04-16T13:58:51.574Z,101804.34
2019-04-16T14:01:26.698Z,101797.33
2019-04-16T14:03:57.204Z,101798.18
2019-04-16T14:06:28.423Z,101793.08
2019-04-16T14:09:01.593Z,101789.15
2019-04-16T14:11:32.410Z,101785.22
2019-04-16T14:14:07.571Z,101783.51
2019-04-16T14:16:34.174Z,101779.94
2019-04-16T14:19:06.161Z,101782.83
2019-04-16T14:21:35.870Z,101778.55
2019-04-16T14:24:06.172Z,101773.25
2019-04-16T14:26:37.498Z,101771.73
2019-04-16T14:29:07.373Z,101766.44
2019-04-16T14:31:42.438Z,101775.31
2019-04-16T14:34:25.217Z,101770.34
2019-04-16T14:36:56.942Z,101765.08
2019-04-16T14:39:42.728Z,101761.98
2019-04-16T14:42:15.160Z,101756.86
2019-04-16T14:44:48.818Z,101764.36
2019-04-16T14:47:18.067Z,101754.80
2019-04-16T14:49:47.780Z,101754.48
2019-04-16T14:52:18.097Z,101759.95
2019-04-16T14:54:48.913Z,101758.06
2019-04-16T15:04:31.233Z,101753.80
2019-04-16T15:06:57.192Z,101751.42
2019-04-16T15:12:57.478Z,101750.38
2019-04-16T15:15:28.295Z,101747.65
2019-04-16T15:18:11.028Z,101751.42
2019-04-16T15:20:54.154Z,101749.53
2019-04-16T15:23:37.095Z,101751.75
2019-04-16T15:26:10.993Z,101754.48
2019-04-16T15:28:41.759Z,101749.02
2019-04-16T15:31:14.948Z,101744.23
2019-04-16T15:33:45.714Z,101750.55
2019-04-16T15:36:19.534Z,101753.63
2019-04-16T15:39:02.967Z,101753.80
2019-04-16T15:41:49.833Z,101755.16
2019-04-16T15:44:23.633Z,101754.31
2019-04-16T15:46:58.705Z,101757.21
2019-04-16T15:49:29.443Z,101757.38
2019-04-16T15:52:15.463Z,101760.11
2019-04-16T15:54:46.525Z,101762.84
2019-04-16T15:57:35.047Z,101745.42
2019-04-16T16:00:21.399Z,101760.11
2019-04-16T16:03:10.592Z,101761.99
2019-04-16T16:05:50.668Z,101764.04
2019-04-16T16:08:21.466Z,101763.88
2019-04-16T16:10:58.395Z,101762.16
2019-04-16T16:13:27.877Z,101769.17
2019-04-16T16:15:56.278Z,101768.48
2019-04-16T16:18:25.342Z,101769.33
2019-04-16T16:20:54.495Z,101773.58
2019-04-16T16:23:23.630Z,101769.16
2019-04-16T16:25:54.112Z,101770.36
2019-04-16T16:28:23.564Z,101772.92
2019-04-16T16:30:52.777Z,101766.09
2019-04-16T16:33:21.954Z,101774.29
2019-04-16T16:35:58.660Z,101772.41
2019-04-16T16:38:22.286Z,101779.75
2019-04-16T16:40:51.481Z,101781.12
2019-04-16T16:43:20.602Z,101777.19
2019-04-16T16:45:55.171Z,101785.87
2019-04-16T16:48:25.971Z,101778.36
2019-04-16T16:50:55.278Z,101786.06
2019-04-16T16:53:31.380Z,101790.33
2019-04-16T16:56:08.421Z,101784.19
2019-04-16T16:58:41.925Z,101783.31
2019-04-16T17:01:34.739Z,101787.92
2019-04-16T17:04:04.067Z,101791.17
2019-04-16T17:09:31.235Z,101790.14
2019-04-16T17:12:03.817Z,101794.05
2019-04-16T17:14:36.400Z,101804.97
2019-04-16T17:17:14.156Z,101797.45
2019-04-16T17:19:37.347Z,101798.50
2019-04-16T17:22:06.537Z,101801.72
2019-04-16T17:24:35.699Z,101802.40
2019-04-16T17:27:05.482Z,101803.09
2019-04-16T17:29:34.644Z,101801.56
2019-04-16T17:32:03.916Z,101804.28
2019-04-16T17:34:32.953Z,101805.46
2019-04-16T17:37:02.066Z,101807.34
2019-04-16T17:39:35.264Z,101812.97
2019-04-16T17:42:08.007Z,101808.52
2019-04-16T17:44:58.212Z,101812.05
2019-04-16T17:47:45.443Z,101817.19
2019-04-16T17:50:31.341Z,101817.84
2019-04-16T17:53:21.700Z,101820.77
2019-04-16T17:56:08.722Z,101825.70
2019-04-16T17:58:48.288Z,101826.70
2019-04-16T18:01:35.161Z,101829.95
2019-04-16T18:04:10.467Z,101833.20
2019-04-16T18:06:44.223Z,101829.95
2019-04-16T18:12:43.069Z,101843.24
2019-04-16T18:15:16.686Z,101838.66
2019-04-16T18:18:03.658Z,101850.94
2019-04-16T18:20:56.689Z,101847.86
2019-04-16T18:23:21.646Z,101855.03
2019-04-16T18:26:08.221Z,101853.83
2019-04-16T18:28:44.919Z,101864.55
2019-04-16T18:31:30.460Z,101862.17
2019-04-16T18:34:01.227Z,101867.80
2019-04-16T18:36:43.563Z,101869.48
2019-04-16T18:39:29.741Z,101869.64
2019-04-16T18:42:00.480Z,101877.98
2019-04-16T18:44:34.301Z,101879.88
2019-04-16T18:47:05.488Z,101879.02
2019-04-16T18:49:36.623Z,101886.17
2019-04-16T18:52:07.009Z,101890.78
2019-04-16T18:54:36.340Z,101891.30
2019-04-16T18:57:05.761Z,101892.99
2019-04-16T18:59:34.878Z,101892.67
2019-04-16T19:02:08.723Z,101886.85
2019-04-16T19:04:36.567Z,101892.98
2019-04-16T19:07:05.751Z,101895.39
2019-04-16T19:09:34.872Z,101898.60
2019-04-16T19:12:03.980Z,101906.10
2019-04-16T19:14:36.477Z,101904.89
2019-04-16T19:17:04.022Z,101896.71
2019-04-16T19:19:33.124Z,101907.63
2019-04-16T19:22:02.238Z,101905.05
2019-04-16T19:24:31.369Z,101903.53
2019-04-16T19:27:00.553Z,101913.59
2019-04-16T19:29:29.665Z,101917.33
2019-04-16T19:32:00.306Z,101918.20
2019-04-16T19:34:29.416Z,101927.76
2019-04-16T19:36:59.561Z,101921.78
2019-04-16T19:39:29.410Z,101926.72
2019-04-16T19:41:58.498Z,101925.52
2019-04-16T19:44:27.609Z,101926.03
2019-04-16T19:46:57.632Z,101927.91
2019-04-16T19:49:26.745Z,101926.19
2019-04-16T19:51:56.081Z,101935.73
2019-04-16T19:54:24.522Z,101938.47
2019-04-16T19:56:53.585Z,101939.66
2019-04-16T19:59:22.695Z,101943.23
2019-04-16T20:01:51.829Z,101942.39
2019-04-16T20:04:20.936Z,101942.18
2019-04-16T20:06:50.050Z,101944.39
2019-04-16T20:09:19.161Z,101945.27
2019-04-16T20:11:48.280Z,101948.16
2019-04-16T20:14:17.389Z,101942.86
2019-04-16T20:16:46.504Z,101942.02
2019-04-16T20:19:15.686Z,101943.02
2019-04-16T20:21:44.794Z,101953.41
2019-04-16T20:24:13.907Z,101946.78
2019-04-16T20:26:43.024Z,101946.94
2019-04-16T20:29:12.141Z,101952.39
2019-04-16T20:31:41.346Z,101945.05
2019-04-16T20:34:12.417Z,101943.53
2019-04-16T20:36:41.305Z,101938.41
2019-04-16T20:39:10.423Z,101945.22
2019-04-16T20:41:39.537Z,101946.27
2019-04-16T20:44:09.502Z,101944.89
2019-04-16T20:46:38.755Z,101945.05
2019-04-16T20:49:10.605Z,101946.05
2019-04-16T20:51:38.696Z,101944.52
2019-04-16T20:54:12.157Z,101943.31
2019-04-16T20:56:40.718Z,101943.11
2019-04-16T20:59:09.492Z,101946.87
2019-04-16T21:01:38.619Z,101940.72
2019-04-16T21:04:07.731Z,101940.52
2019-04-16T21:06:40.516Z,101949.73
2019-04-16T21:09:08.062Z,101947.65
2019-04-16T21:11:40.554Z,101951.20
2019-04-16T21:14:07.236Z,101944.57
2019-04-16T21:16:36.368Z,101944.88
2019-04-16T21:19:05.475Z,101945.37
2019-04-16T21:21:37.896Z,101943.83
2019-04-16T21:24:07.807Z,101948.59
2019-04-16T21:26:36.266Z,101944.29
2019-04-16T21:29:07.025Z,101950.26
2019-04-16T21:31:37.780Z,101949.41
2019-04-16T21:34:29.741Z,101949.72
2019-04-16T21:37:15.123Z,101951.75
2019-04-16T21:39:57.888Z,101948.34
2019-04-16T21:42:27.007Z,101945.89
2019-04-16T21:44:56.406Z,101943.83
2019-04-16T21:47:24.879Z,101960.81
2019-04-16T21:49:54.231Z,101956.55
2019-04-16T21:52:23.833Z,101959.43
2019-04-16T21:54:53.045Z,101958.73
2019-04-16T21:57:22.164Z,101964.70
2019-04-16T21:59:56.965Z,101967.22
2019-04-16T22:02:24.012Z,101966.01
2019-04-16T22:04:53.131Z,101968.04
2019-04-16T22:07:24.575Z,101964.10
2019-04-16T22:09:53.147Z,101969.70
2019-04-16T22:12:22.271Z,101971.73
2019-04-16T22:14:54.283Z,101973.77
2019-04-16T22:17:22.215Z,101970.49
2019-04-16T22:19:54.405Z,101969.80
2019-04-16T22:22:22.179Z,101973.19
2019-04-16T22:24:51.838Z,101975.03
2019-04-16T22:27:22.145Z,101977.06
2019-04-16T22:29:51.261Z,101979.75
2019-04-16T22:32:20.368Z,101997.61
2019-04-16T22:34:49.495Z,101981.93
2019-04-16T22:37:18.609Z,101978.00
2019-04-16T22:39:51.179Z,101979.14
2019-04-16T22:42:29.778Z,101983.89
2019-04-16T22:45:08.992Z,101978.74
2019-04-16T22:47:39.838Z,101984.01
2019-04-16T22:50:16.466Z,101985.66
2019-04-16T22:52:41.665Z,101988.20
2019-04-16T22:55:10.874Z,101991.22
2019-04-16T22:57:39.980Z,101982.50
2019-04-16T23:00:12.891Z,101986.37
2019-04-16T23:02:41.643Z,101984.45
2019-04-16T23:05:10.754Z,101986.11
2019-04-16T23:07:40.368Z,101986.92
2019-04-16T23:10:08.731Z,101984.02
2019-04-16T23:12:37.792Z,101995.56
2019-04-16T23:15:08.707Z,101994.47
2019-04-16T23:17:37.836Z,101997.33
2019-04-16T23:20:06.944Z,101996.27
2019-04-16T23:22:36.054Z,101999.79
2019-04-16T23:25:05.820Z,102004.53
2019-04-16T23:27:37.458Z,101995.30
2019-04-16T23:30:06.645Z,102006.84
2019-04-16T23:32:35.753Z,102005.29
2019-04-16T23:35:09.475Z,102004.22
2019-04-16T23:37:37.159Z,102008.45
2019-04-16T23:40:10.343Z,102009.61
2019-04-16T23:42:39.349Z,101999.02
2019-04-16T23:45:10.350Z,102010.56
2019-04-16T23:47:50.036Z,102008.83
2019-04-16T23:50:44.688Z,102010.00
2019-04-16T23:53:13.771Z,102019.81
2019-04-16T23:56:00.561Z,102020.09
2019-04-16T23:58:31.330Z,102025.68
