createdAt,value
2022-10-13T00:00:20.608Z,6.90
2022-10-13T00:01:20.655Z,7.60
2022-10-13T00:02:20.950Z,8.00
2022-10-13T00:03:20.583Z,7.80
2022-10-13T00:04:20.532Z,8.00
2022-10-13T00:05:20.544Z,7.30
2022-10-13T00:06:20.521Z,7.40
2022-10-13T00:07:20.507Z,7.60
2022-10-13T00:08:20.508Z,7.50
2022-10-13T00:09:20.486Z,7.70
2022-10-13T00:10:20.477Z,7.70
2022-10-13T00:11:20.464Z,8.30
2022-10-13T00:12:20.911Z,8.80
2022-10-13T00:13:20.440Z,8.50
2022-10-13T00:14:20.451Z,7.90
2022-10-13T00:15:20.424Z,8.30
2022-10-13T00:16:20.428Z,8.10
2022-10-13T00:17:20.390Z,7.80
2022-10-13T00:18:20.386Z,7.90
2022-10-13T00:19:20.383Z,8.70
2022-10-13T00:20:20.394Z,8.30
2022-10-13T00:21:20.364Z,8.50
2022-10-13T00:22:20.916Z,8.70
2022-10-13T00:23:20.360Z,8.00
2022-10-13T00:24:20.317Z,9.30
2022-10-13T00:25:20.313Z,8.30
2022-10-13T00:26:20.305Z,8.10
2022-10-13T00:27:20.288Z,8.70
2022-10-13T00:28:20.292Z,8.20
2022-10-13T00:29:20.263Z,8.30
2022-10-13T00:30:20.252Z,7.80
2022-10-13T00:31:20.246Z,8.60
2022-10-13T00:32:20.647Z,8.70
2022-10-13T00:33:20.214Z,8.00
2022-10-13T00:34:20.205Z,8.70
2022-10-13T00:35:20.198Z,8.40
2022-10-13T00:36:20.190Z,8.60
2022-10-13T00:37:20.173Z,9.20
2022-10-13T00:38:20.172Z,8.10
2022-10-13T00:39:20.156Z,8.00
2022-10-13T00:40:20.130Z,8.60
2022-10-13T00:41:20.133Z,8.50
2022-10-13T00:42:20.565Z,7.90
2022-10-13T00:43:20.123Z,8.10
2022-10-13T00:44:20.133Z,9.00
2022-10-13T00:45:20.087Z,8.50
2022-10-13T00:46:20.083Z,8.50
2022-10-13T00:47:20.058Z,8.20
2022-10-13T00:48:20.191Z,9.10
2022-10-13T00:49:20.042Z,8.90
2022-10-13T00:50:20.042Z,7.50
2022-10-13T00:51:20.006Z,7.30
2022-10-13T00:52:20.270Z,7.70
2022-10-13T00:53:20.004Z,8.10
2022-10-13T00:54:19.982Z,7.50
2022-10-13T00:55:19.974Z,7.30
2022-10-13T00:56:19.954Z,7.70
2022-10-13T00:57:19.949Z,8.30
2022-10-13T00:58:19.937Z,7.50
2022-10-13T00:59:19.931Z,7.40
2022-10-13T01:00:19.929Z,8.20
2022-10-13T01:01:19.904Z,7.90
2022-10-13T01:02:20.444Z,7.80
2022-10-13T01:03:19.894Z,7.00
2022-10-13T01:04:19.913Z,7.70
2022-10-13T01:05:19.872Z,7.80
2022-10-13T01:06:23.423Z,7.30
2022-10-13T01:07:19.846Z,7.50
2022-10-13T01:08:19.825Z,6.90
2022-10-13T01:09:19.827Z,8.90
2022-10-13T01:10:19.804Z,8.40
2022-10-13T01:11:19.814Z,6.70
2022-10-13T01:12:20.182Z,6.70
2022-10-13T01:13:19.799Z,8.40
2022-10-13T01:14:19.758Z,8.00
2022-10-13T01:15:19.745Z,8.40
2022-10-13T01:16:19.754Z,7.20
2022-10-13T01:17:19.736Z,7.40
2022-10-13T01:18:19.719Z,7.80
2022-10-13T01:19:19.728Z,8.50
2022-10-13T01:20:19.708Z,7.50
2022-10-13T01:21:19.676Z,7.20
2022-10-13T01:22:20.037Z,8.30
2022-10-13T01:23:19.655Z,8.70
2022-10-13T01:24:19.648Z,9.30
2022-10-13T01:25:19.652Z,7.70
2022-10-13T01:26:19.630Z,6.80
2022-10-13T01:27:19.617Z,8.20
2022-10-13T01:28:19.736Z,8.80
2022-10-13T01:29:19.596Z,9.30
2022-10-13T01:30:19.588Z,8.50
2022-10-13T01:31:19.563Z,7.20
2022-10-13T01:32:19.909Z,7.70
2022-10-13T01:33:19.564Z,7.50
2022-10-13T01:34:19.543Z,9.20
2022-10-13T01:35:19.532Z,8.60
2022-10-13T01:36:19.561Z,7.60
2022-10-13T01:37:19.504Z,7.10
2022-10-13T01:38:19.493Z,7.00
2022-10-13T01:39:19.481Z,8.20
2022-10-13T01:40:19.479Z,7.90
2022-10-13T01:41:19.460Z,7.30
2022-10-13T01:42:19.821Z,7.40
2022-10-13T01:43:19.440Z,8.30
2022-10-13T01:44:19.429Z,7.60
2022-10-13T01:45:19.422Z,8.60
2022-10-13T01:46:19.400Z,6.60
2022-10-13T01:47:19.388Z,6.90
2022-10-13T01:48:19.390Z,6.80
2022-10-13T01:49:19.384Z,8.00
2022-10-13T01:50:19.364Z,7.00
2022-10-13T01:51:19.354Z,5.80
2022-10-13T01:52:19.825Z,7.30
2022-10-13T01:53:19.331Z,7.50
2022-10-13T01:54:19.321Z,7.50
2022-10-13T01:55:19.305Z,7.50
2022-10-13T01:56:19.299Z,6.20
2022-10-13T01:57:19.298Z,6.40
2022-10-13T01:58:19.290Z,7.40
2022-10-13T01:59:19.261Z,8.20
2022-10-13T02:00:19.263Z,6.40
2022-10-13T02:01:19.239Z,6.20
2022-10-13T02:02:19.770Z,6.90
2022-10-13T02:03:19.218Z,7.80
2022-10-13T02:04:19.225Z,7.70
2022-10-13T02:05:19.208Z,6.10
2022-10-13T02:06:19.191Z,7.00
2022-10-13T02:07:19.174Z,8.40
2022-10-13T02:08:19.175Z,7.10
2022-10-13T02:09:19.160Z,7.70
2022-10-13T02:10:19.161Z,7.10
2022-10-13T02:11:19.134Z,6.10
2022-10-13T02:12:19.551Z,6.50
2022-10-13T02:13:19.111Z,7.00
2022-10-13T02:14:19.096Z,8.10
2022-10-13T02:15:19.093Z,6.70
2022-10-13T02:16:19.078Z,7.00
2022-10-13T02:17:19.055Z,8.70
2022-10-13T02:18:19.048Z,7.90
2022-10-13T02:19:19.052Z,9.00
2022-10-13T02:20:19.049Z,7.80
2022-10-13T02:21:19.013Z,7.00
2022-10-13T02:22:19.332Z,7.20
2022-10-13T02:23:18.989Z,7.90
2022-10-13T02:24:19.113Z,8.00
2022-10-13T02:25:18.971Z,7.60
2022-10-13T02:26:18.971Z,7.70
2022-10-13T02:27:18.980Z,7.30
2022-10-13T02:28:19.018Z,7.90
2022-10-13T02:29:18.924Z,8.50
2022-10-13T02:30:18.918Z,8.90
2022-10-13T02:31:18.917Z,7.80
2022-10-13T02:32:19.350Z,7.80
2022-10-13T02:33:18.891Z,8.80
2022-10-13T02:34:18.893Z,8.40
2022-10-13T02:35:18.866Z,8.30
2022-10-13T02:36:18.859Z,7.40
2022-10-13T02:37:18.837Z,7.40
2022-10-13T02:38:18.837Z,8.20
2022-10-13T02:39:18.835Z,8.10
2022-10-13T02:40:18.831Z,8.80
2022-10-13T02:41:18.805Z,8.40
2022-10-13T02:42:19.335Z,8.40
2022-10-13T02:43:18.791Z,7.70
2022-10-13T02:44:18.758Z,7.20
2022-10-13T02:45:18.767Z,7.90
2022-10-13T02:46:18.768Z,8.70
2022-10-13T02:47:18.724Z,8.40
2022-10-13T02:48:18.726Z,7.60
2022-10-13T02:49:18.726Z,8.20
2022-10-13T02:50:18.701Z,8.80
2022-10-13T02:51:18.688Z,8.40
2022-10-13T02:52:19.003Z,8.70
2022-10-13T02:53:18.665Z,8.50
2022-10-13T02:54:18.658Z,8.50
2022-10-13T02:55:18.672Z,8.10
2022-10-13T02:56:18.660Z,8.30
2022-10-13T02:57:18.641Z,9.10
2022-10-13T02:58:18.601Z,9.20
2022-10-13T02:59:18.603Z,9.80
2022-10-13T03:00:18.586Z,8.90
2022-10-13T03:01:18.614Z,9.50
2022-10-13T03:02:19.291Z,8.70
2022-10-13T03:03:18.564Z,9.10
2022-10-13T03:04:18.550Z,9.00
2022-10-13T03:05:18.537Z,8.40
2022-10-13T03:06:18.517Z,8.70
2022-10-13T03:07:18.505Z,9.90
2022-10-13T03:08:18.519Z,9.60
2022-10-13T03:09:18.500Z,9.50
2022-10-13T03:10:18.498Z,8.90
2022-10-13T03:11:18.474Z,9.00
2022-10-13T03:12:19.017Z,8.60
2022-10-13T03:13:18.448Z,8.70
2022-10-13T03:14:18.436Z,9.30
2022-10-13T03:15:18.444Z,9.60
2022-10-13T03:16:18.411Z,10.10
2022-10-13T03:17:18.405Z,9.80
2022-10-13T03:18:18.404Z,9.80
2022-10-13T03:19:18.378Z,9.60
2022-10-13T03:20:18.365Z,8.60
2022-10-13T03:21:18.378Z,8.40
2022-10-13T03:22:18.689Z,10.30
2022-10-13T03:23:18.331Z,9.90
2022-10-13T03:24:18.322Z,10.40
2022-10-13T03:25:18.330Z,10.30
2022-10-13T03:26:18.312Z,8.20
2022-10-13T03:27:18.294Z,8.20
2022-10-13T03:28:18.411Z,10.20
2022-10-13T03:29:18.318Z,10.50
2022-10-13T03:30:18.276Z,9.50
2022-10-13T03:31:18.293Z,9.20
2022-10-13T03:32:18.707Z,8.20
2022-10-13T03:33:18.223Z,8.50
2022-10-13T03:34:18.252Z,9.60
2022-10-13T03:35:18.209Z,9.80
2022-10-13T03:36:18.189Z,10.40
2022-10-13T03:37:18.203Z,9.60
2022-10-13T03:38:18.175Z,9.20
2022-10-13T03:39:18.155Z,7.80
2022-10-13T03:40:18.155Z,8.10
2022-10-13T03:41:18.145Z,8.40
2022-10-13T03:42:18.697Z,8.90
2022-10-13T03:43:18.119Z,9.40
2022-10-13T03:44:18.198Z,9.60
2022-10-13T03:45:18.101Z,9.60
2022-10-13T03:46:18.089Z,9.10
2022-10-13T03:47:18.102Z,7.80
2022-10-13T03:48:18.061Z,8.00
2022-10-13T03:49:18.044Z,10.00
2022-10-13T03:50:18.063Z,9.50
2022-10-13T03:51:18.029Z,9.80
2022-10-13T03:52:18.329Z,9.70
2022-10-13T03:53:18.014Z,8.30
2022-10-13T03:54:17.996Z,7.90
2022-10-13T03:55:18.012Z,8.70
2022-10-13T03:56:17.969Z,9.30
2022-10-13T03:57:17.975Z,9.40
2022-10-13T03:58:17.945Z,9.40
2022-10-13T03:59:17.934Z,9.30
2022-10-13T04:00:18.041Z,8.40
2022-10-13T04:01:18.145Z,6.90
2022-10-13T04:02:18.275Z,7.90
2022-10-13T04:03:17.898Z,8.60
2022-10-13T04:04:17.912Z,9.30
2022-10-13T04:05:17.871Z,8.80
2022-10-13T04:06:17.863Z,8.20
2022-10-13T04:07:17.918Z,8.10
2022-10-13T04:08:17.842Z,8.90
2022-10-13T04:09:17.845Z,9.50
2022-10-13T04:10:17.811Z,9.90
2022-10-13T04:11:17.798Z,9.20
2022-10-13T04:12:20.798Z,9.50
2022-10-13T04:13:17.774Z,9.50
2022-10-13T04:14:17.764Z,9.10
2022-10-13T04:15:17.768Z,8.80
2022-10-13T04:16:17.791Z,9.10
2022-10-13T04:17:17.733Z,8.70
2022-10-13T04:18:17.729Z,9.50
2022-10-13T04:19:17.721Z,10.50
2022-10-13T04:20:17.703Z,9.10
2022-10-13T04:21:17.696Z,9.80
2022-10-13T04:22:18.113Z,9.80
2022-10-13T04:23:17.682Z,10.10
2022-10-13T04:24:17.664Z,10.00
2022-10-13T04:25:17.689Z,10.70
2022-10-13T04:26:17.649Z,8.10
2022-10-13T04:27:17.620Z,7.60
2022-10-13T04:28:17.667Z,9.10
2022-10-13T04:29:17.609Z,9.50
2022-10-13T04:30:17.593Z,9.10
2022-10-13T04:31:17.607Z,9.50
2022-10-13T04:32:18.004Z,9.00
2022-10-13T04:33:17.564Z,9.20
2022-10-13T04:34:17.552Z,8.80
2022-10-13T04:35:17.563Z,7.90
2022-10-13T04:36:17.552Z,9.40
2022-10-13T04:37:17.515Z,8.70
2022-10-13T04:38:17.507Z,9.70
2022-10-13T04:39:17.491Z,9.20
2022-10-13T04:40:17.485Z,8.30
2022-10-13T04:41:17.471Z,8.80
2022-10-13T04:42:17.899Z,9.60
2022-10-13T04:43:17.451Z,7.70
2022-10-13T04:44:17.440Z,7.60
2022-10-13T04:45:17.438Z,9.90
2022-10-13T04:46:17.421Z,9.40
2022-10-13T04:47:17.404Z,9.40
2022-10-13T04:48:17.414Z,9.20
2022-10-13T04:49:17.384Z,7.50
2022-10-13T04:50:17.368Z,7.90
2022-10-13T04:51:17.364Z,8.70
2022-10-13T04:52:17.656Z,8.50
2022-10-13T04:53:19.329Z,9.90
2022-10-13T04:54:17.333Z,9.60
2022-10-13T04:55:17.309Z,9.00
2022-10-13T04:56:17.318Z,9.50
2022-10-13T04:57:17.293Z,8.20
2022-10-13T04:58:17.289Z,8.50
2022-10-13T04:59:17.279Z,8.70
2022-10-13T05:00:17.264Z,9.50
2022-10-13T05:01:21.473Z,9.40
2022-10-13T05:02:17.528Z,9.10
2022-10-13T05:03:17.227Z,9.60
2022-10-13T05:04:17.238Z,10.40
2022-10-13T05:05:17.234Z,9.70
2022-10-13T05:06:17.213Z,9.60
2022-10-13T05:07:18.548Z,9.20
2022-10-13T05:08:17.165Z,7.60
2022-10-13T05:09:17.175Z,8.20
2022-10-13T05:10:17.183Z,9.10
2022-10-13T05:11:17.167Z,9.40
2022-10-13T05:12:17.344Z,9.20
2022-10-13T05:13:17.118Z,9.20
2022-10-13T05:14:17.110Z,8.50
2022-10-13T05:15:17.123Z,7.70
2022-10-13T05:16:17.104Z,9.10
2022-10-13T05:17:17.084Z,10.30
2022-10-13T05:18:17.063Z,9.50
2022-10-13T05:19:17.051Z,10.10
2022-10-13T05:20:17.080Z,8.60
2022-10-13T05:21:17.051Z,8.40
2022-10-13T05:22:17.267Z,8.70
2022-10-13T05:23:17.017Z,9.20
2022-10-13T05:24:17.004Z,9.60
2022-10-13T05:25:17.003Z,10.20
2022-10-13T05:26:16.977Z,10.20
2022-10-13T05:27:16.972Z,8.10
2022-10-13T05:28:17.081Z,8.10
2022-10-13T05:29:16.947Z,8.60
2022-10-13T05:30:16.943Z,10.40
2022-10-13T05:31:31.723Z,9.30
2022-10-13T05:32:24.989Z,10.80
2022-10-13T05:33:16.926Z,10.10
2022-10-13T05:34:16.902Z,8.70
2022-10-13T05:35:16.865Z,8.30
2022-10-13T05:36:16.881Z,7.90
2022-10-13T05:37:16.873Z,8.40
2022-10-13T05:38:16.864Z,8.90
2022-10-13T05:39:16.844Z,8.90
2022-10-13T05:40:16.836Z,10.00
2022-10-13T05:41:16.804Z,8.80
2022-10-13T05:42:17.017Z,8.70
2022-10-13T05:43:16.799Z,9.10
2022-10-13T05:44:16.786Z,9.70
2022-10-13T05:45:16.784Z,10.40
2022-10-13T05:46:16.768Z,9.20
2022-10-13T05:47:16.747Z,8.50
2022-10-13T05:48:16.755Z,7.90
2022-10-13T05:49:16.727Z,9.70
2022-10-13T05:50:16.703Z,9.90
2022-10-13T05:51:16.704Z,9.30
2022-10-13T05:52:17.021Z,9.90
2022-10-13T05:53:16.692Z,9.80
2022-10-13T05:54:16.691Z,9.60
2022-10-13T05:55:16.834Z,10.00
2022-10-13T05:56:16.639Z,9.90
2022-10-13T05:57:16.637Z,8.10
2022-10-13T05:58:16.638Z,8.50
2022-10-13T05:59:16.628Z,8.80
2022-10-13T06:00:16.634Z,10.00
2022-10-13T06:01:16.595Z,9.00
2022-10-13T06:02:16.757Z,9.70
2022-10-13T06:03:16.577Z,7.30
2022-10-13T06:04:16.571Z,8.00
2022-10-13T06:05:16.549Z,8.00
2022-10-13T06:06:16.546Z,8.90
2022-10-13T06:07:16.548Z,9.20
2022-10-13T06:08:16.568Z,9.50
2022-10-13T06:09:16.507Z,9.80
2022-10-13T06:10:16.490Z,8.70
2022-10-13T06:11:16.477Z,8.40
2022-10-13T06:12:16.487Z,8.60
2022-10-13T06:13:16.484Z,9.20
2022-10-13T06:14:16.466Z,9.80
2022-10-13T06:15:16.456Z,9.20
2022-10-13T06:16:16.424Z,10.00
2022-10-13T06:17:16.421Z,8.50
2022-10-13T06:18:16.405Z,8.50
2022-10-13T06:19:16.426Z,9.80
2022-10-13T06:20:16.386Z,9.10
2022-10-13T06:21:16.365Z,10.10
2022-10-13T06:22:16.376Z,9.40
2022-10-13T06:23:16.347Z,8.20
2022-10-13T06:24:16.360Z,7.80
2022-10-13T06:25:16.355Z,7.90
2022-10-13T06:26:16.301Z,8.90
2022-10-13T06:27:16.303Z,9.20
2022-10-13T06:28:16.398Z,7.80
2022-10-13T06:29:16.262Z,8.20
2022-10-13T06:30:16.262Z,10.00
2022-10-13T06:31:16.278Z,9.40
2022-10-13T06:32:16.246Z,9.30
2022-10-13T06:33:16.226Z,8.40
2022-10-13T06:34:16.209Z,8.60
2022-10-13T06:35:16.213Z,8.40
2022-10-13T06:36:16.229Z,9.50
2022-10-13T06:37:16.196Z,9.70
2022-10-13T06:38:16.212Z,8.30
2022-10-13T06:39:16.157Z,8.30
2022-10-13T06:40:16.213Z,9.10
2022-10-13T06:41:16.149Z,8.80
2022-10-13T06:42:16.140Z,9.60
2022-10-13T06:43:16.126Z,8.20
2022-10-13T06:44:16.114Z,8.90
2022-10-13T06:45:16.091Z,8.80
2022-10-13T06:46:16.112Z,9.30
2022-10-13T06:47:16.073Z,9.80
2022-10-13T06:48:16.089Z,7.80
2022-10-13T06:49:16.058Z,9.30
2022-10-13T06:50:16.050Z,9.70
2022-10-13T06:51:16.070Z,9.70
2022-10-13T06:52:16.058Z,8.30
2022-10-13T06:53:16.037Z,8.50
2022-10-13T06:54:16.000Z,9.70
2022-10-13T06:55:15.990Z,9.40
2022-10-13T06:56:16.022Z,9.90
2022-10-13T06:57:15.954Z,8.50
2022-10-13T06:58:15.944Z,8.20
2022-10-13T06:59:15.941Z,9.90
2022-10-13T07:00:15.920Z,9.70
2022-10-13T07:01:15.921Z,9.40
2022-10-13T07:02:15.934Z,9.20
2022-10-13T07:03:15.879Z,7.30
2022-10-13T07:04:15.877Z,9.70
2022-10-13T07:05:15.899Z,9.10
2022-10-13T07:06:15.857Z,9.30
2022-10-13T07:07:15.877Z,8.60
2022-10-13T07:08:15.842Z,9.80
2022-10-13T07:09:15.836Z,7.20
2022-10-13T07:10:15.813Z,9.10
2022-10-13T07:11:16.577Z,9.30
2022-10-13T07:12:15.858Z,9.20
2022-10-13T07:13:15.890Z,9.80
2022-10-13T07:14:15.783Z,8.90
2022-10-13T07:15:15.773Z,8.10
2022-10-13T07:16:15.779Z,9.10
2022-10-13T07:17:15.755Z,9.30
2022-10-13T07:18:15.744Z,9.10
2022-10-13T07:19:15.712Z,8.50
2022-10-13T07:20:15.694Z,9.00
2022-10-13T07:21:15.723Z,9.00
2022-10-13T07:22:15.697Z,9.10
2022-10-13T07:23:15.669Z,7.40
2022-10-13T07:24:15.662Z,8.30
2022-10-13T07:25:15.649Z,8.60
2022-10-13T07:26:15.636Z,8.30
2022-10-13T07:27:15.633Z,9.00
2022-10-13T07:28:15.701Z,8.80
2022-10-13T07:29:15.592Z,9.60
2022-10-13T07:30:15.594Z,9.00
2022-10-13T07:31:15.570Z,9.20
2022-10-13T07:32:15.578Z,8.10
2022-10-13T07:33:15.566Z,8.30
2022-10-13T07:34:15.548Z,8.70
2022-10-13T07:35:15.544Z,8.70
2022-10-13T07:36:15.546Z,8.30
2022-10-13T07:37:15.515Z,9.00
2022-10-13T07:38:15.493Z,9.50
2022-10-13T07:39:15.479Z,8.70
2022-10-13T07:40:15.511Z,8.40
2022-10-13T07:41:15.474Z,8.90
2022-10-13T07:42:15.451Z,8.90
2022-10-13T07:43:15.431Z,8.40
2022-10-13T07:44:15.512Z,9.00
2022-10-13T07:45:15.454Z,8.60
2022-10-13T07:46:15.434Z,8.20
2022-10-13T07:47:15.395Z,8.90
2022-10-13T07:48:15.448Z,9.00
2022-10-13T07:49:16.376Z,8.40
2022-10-13T07:50:15.394Z,8.40
2022-10-13T07:51:15.834Z,9.00
2022-10-13T07:52:15.330Z,9.10
2022-10-13T07:53:15.327Z,8.80
2022-10-13T07:54:15.331Z,8.40
2022-10-13T07:55:15.324Z,8.80
2022-10-13T07:56:15.405Z,9.20
2022-10-13T07:57:15.272Z,8.40
2022-10-13T07:58:15.259Z,8.70
2022-10-13T07:59:15.274Z,8.50
2022-10-13T08:00:15.299Z,9.60
2022-10-13T08:01:15.345Z,9.00
2022-10-13T08:02:15.229Z,9.10
2022-10-13T08:03:15.208Z,9.00
2022-10-13T08:04:15.237Z,8.60
2022-10-13T08:05:15.198Z,8.20
2022-10-13T08:06:15.205Z,8.70
2022-10-13T08:07:15.165Z,8.60
2022-10-13T08:08:15.181Z,8.30
2022-10-13T08:09:15.149Z,8.70
2022-10-13T08:10:15.221Z,8.00
2022-10-13T08:11:16.722Z,8.60
2022-10-13T08:12:15.109Z,9.10
2022-10-13T08:13:15.133Z,9.10
2022-10-13T08:14:15.087Z,8.60
2022-10-13T08:15:15.094Z,8.90
2022-10-13T08:16:15.153Z,9.00
2022-10-13T08:17:15.045Z,8.60
2022-10-13T08:18:15.063Z,8.60
2022-10-13T08:19:15.059Z,7.90
2022-10-13T08:20:15.027Z,8.80
2022-10-13T08:22:16.016Z,8.30
2022-10-13T08:23:15.000Z,8.60
2022-10-13T08:24:14.998Z,8.40
2022-10-13T08:25:15.025Z,9.10
2022-10-13T08:26:14.965Z,8.30
2022-10-13T08:27:14.932Z,9.20
2022-10-13T08:28:14.956Z,9.20
2022-10-13T08:29:23.853Z,8.40
2022-10-13T08:30:15.984Z,8.50
2022-10-13T08:31:15.138Z,9.40
2022-10-13T08:32:14.917Z,9.40
2022-10-13T08:33:14.880Z,9.40
2022-10-13T08:34:14.888Z,9.10
2022-10-13T08:35:14.859Z,9.20
2022-10-13T08:36:14.859Z,9.50
2022-10-13T08:37:14.842Z,9.30
2022-10-13T08:38:14.830Z,9.50
2022-10-13T08:39:14.833Z,9.10
2022-10-13T08:40:14.806Z,8.50
2022-10-13T08:41:14.791Z,9.20
2022-10-13T08:42:14.770Z,8.50
2022-10-13T08:43:14.812Z,9.00
2022-10-13T08:44:56.623Z,8.40
2022-10-13T08:45:39.780Z,8.90
2022-10-13T08:46:15.785Z,9.50
2022-10-13T08:47:14.716Z,9.00
2022-10-13T08:48:14.730Z,9.00
2022-10-13T08:49:14.690Z,9.10
2022-10-13T08:50:14.718Z,9.20
2022-10-13T08:51:14.703Z,9.00
2022-10-13T08:52:14.872Z,8.30
2022-10-13T08:53:14.652Z,8.90
2022-10-13T08:54:14.640Z,8.40
2022-10-13T08:55:14.659Z,8.90
2022-10-13T08:56:14.659Z,8.30
2022-10-13T08:57:14.626Z,8.00
2022-10-13T08:58:14.609Z,7.70
2022-10-13T08:59:14.588Z,8.10
2022-10-13T09:00:14.608Z,7.90
2022-10-13T09:01:14.649Z,7.80
2022-10-13T09:02:14.568Z,7.40
2022-10-13T09:03:14.540Z,7.00
2022-10-13T09:04:14.593Z,8.20
2022-10-13T09:05:14.529Z,8.00
2022-10-13T09:06:14.513Z,8.00
2022-10-13T09:07:14.846Z,7.70
2022-10-13T09:08:14.477Z,8.00
2022-10-13T09:09:14.479Z,7.50
2022-10-13T09:10:15.485Z,8.20
2022-10-13T09:11:14.473Z,7.80
2022-10-13T09:12:14.451Z,7.80
2022-10-13T09:13:14.445Z,7.70
2022-10-13T09:14:15.307Z,7.70
2022-10-13T09:15:14.446Z,8.40
2022-10-13T09:16:14.418Z,8.00
2022-10-13T09:18:14.396Z,7.00
2022-10-13T09:19:14.860Z,7.20
2022-10-13T09:20:14.389Z,7.20
2022-10-13T09:21:14.361Z,7.00
2022-10-13T09:22:15.360Z,7.30
2022-10-13T09:23:15.313Z,7.50
2022-10-13T09:24:14.301Z,6.70
2022-10-13T09:25:14.446Z,7.40
2022-10-13T09:26:14.824Z,6.60
2022-10-13T09:27:14.274Z,6.80
2022-10-13T09:28:14.350Z,7.00
2022-10-13T09:29:14.315Z,7.40
2022-10-13T09:30:14.263Z,7.00
2022-10-13T09:31:14.334Z,7.00
2022-10-13T09:32:14.219Z,7.60
2022-10-13T09:33:14.206Z,6.70
2022-10-13T09:34:14.234Z,6.70
2022-10-13T09:35:14.817Z,7.30
2022-10-13T09:36:16.856Z,6.70
2022-10-13T09:37:14.168Z,7.30
2022-10-13T09:38:14.153Z,6.70
2022-10-13T09:39:14.176Z,6.90
2022-10-13T09:40:14.968Z,6.00
2022-10-13T09:41:14.131Z,6.50
2022-10-13T09:42:14.122Z,6.50
2022-10-13T09:43:14.156Z,6.60
2022-10-13T09:44:14.106Z,5.70
2022-10-13T09:45:14.812Z,6.30
2022-10-13T09:46:15.892Z,6.00
2022-10-13T09:47:14.044Z,5.20
2022-10-13T09:48:14.113Z,5.10
2022-10-13T09:49:14.811Z,5.90
2022-10-13T09:50:14.093Z,5.30
2022-10-13T09:51:14.030Z,5.60
2022-10-13T09:52:14.024Z,5.70
2022-10-13T09:53:13.991Z,5.80
2022-10-13T09:54:14.868Z,5.10
2022-10-13T09:55:13.980Z,5.60
2022-10-13T09:56:13.947Z,5.70
2022-10-13T09:57:14.005Z,5.40
2022-10-13T09:58:13.965Z,5.60
2022-10-13T09:59:13.937Z,5.50
2022-10-13T10:00:14.009Z,5.80
2022-10-13T10:01:14.805Z,5.90
2022-10-13T10:02:18.005Z,5.80
2022-10-13T10:03:14.874Z,5.50
2022-10-13T10:04:14.007Z,5.30
2022-10-13T10:05:13.872Z,5.80
2022-10-13T10:06:13.855Z,5.80
2022-10-13T10:07:13.869Z,5.10
2022-10-13T10:08:14.897Z,6.10
2022-10-13T10:09:13.841Z,5.10
2022-10-13T10:10:13.883Z,5.70
2022-10-13T10:11:13.863Z,5.80
2022-10-13T10:12:13.828Z,5.20
2022-10-13T10:13:13.787Z,5.50
2022-10-13T10:14:14.371Z,5.30
2022-10-13T10:15:13.794Z,5.20
2022-10-13T10:16:14.374Z,5.60
2022-10-13T10:17:13.842Z,5.70
2022-10-13T10:18:14.405Z,5.30
2022-10-13T10:19:14.406Z,5.70
2022-10-13T10:20:13.974Z,5.30
2022-10-13T10:21:14.352Z,5.60
2022-10-13T10:22:13.720Z,5.00
2022-10-13T10:23:13.988Z,5.70
2022-10-13T10:24:13.766Z,5.80
2022-10-13T10:25:13.697Z,5.50
2022-10-13T10:26:13.842Z,5.30
2022-10-13T10:27:13.766Z,5.60
2022-10-13T10:28:13.654Z,5.30
2022-10-13T10:29:13.670Z,5.40
2022-10-13T10:30:13.572Z,5.60
2022-10-13T10:31:13.575Z,5.10
2022-10-13T10:32:13.592Z,5.70
2022-10-13T10:33:13.581Z,5.30
2022-10-13T10:34:15.392Z,5.40
2022-10-13T10:35:13.532Z,5.30
2022-10-13T10:36:13.503Z,4.90
2022-10-13T10:37:13.505Z,5.60
2022-10-13T10:38:13.553Z,5.20
2022-10-13T10:39:13.490Z,5.20
2022-10-13T10:40:13.633Z,4.70
2022-10-13T10:41:13.444Z,5.00
2022-10-13T10:42:13.443Z,4.90
2022-10-13T10:43:13.430Z,4.80
2022-10-13T10:44:13.878Z,4.80
2022-10-13T10:45:14.448Z,6.20
2022-10-13T10:46:13.424Z,5.20
2022-10-13T10:47:13.395Z,5.70
2022-10-13T10:48:13.397Z,5.20
2022-10-13T10:49:13.358Z,5.10
2022-10-13T10:50:13.408Z,4.90
2022-10-13T10:51:13.366Z,4.70
2022-10-13T10:52:13.345Z,5.20
2022-10-13T10:53:13.327Z,4.80
2022-10-13T10:54:13.321Z,5.40
2022-10-13T10:55:13.333Z,5.20
2022-10-13T10:56:13.326Z,4.90
2022-10-13T10:57:13.276Z,4.60
2022-10-13T10:58:13.286Z,5.30
2022-10-13T10:59:13.264Z,5.00
2022-10-13T11:00:13.486Z,4.90
2022-10-13T11:01:13.302Z,4.50
2022-10-13T11:02:13.232Z,5.20
2022-10-13T11:03:13.235Z,5.00
2022-10-13T11:04:13.245Z,5.20
2022-10-13T11:05:13.189Z,5.30
2022-10-13T11:06:13.183Z,4.60
2022-10-13T11:07:13.171Z,4.70
2022-10-13T11:08:13.178Z,4.70
2022-10-13T11:09:13.160Z,4.90
2022-10-13T11:10:13.155Z,4.60
2022-10-13T11:11:13.127Z,4.80
2022-10-13T11:12:13.154Z,5.10
2022-10-13T11:13:13.117Z,5.20
2022-10-13T11:14:13.121Z,5.30
2022-10-13T11:15:13.095Z,5.70
2022-10-13T11:16:13.074Z,5.30
2022-10-13T11:17:13.084Z,5.30
2022-10-13T11:18:13.063Z,5.30
2022-10-13T11:19:13.069Z,4.70
2022-10-13T11:20:13.046Z,6.10
2022-10-13T11:21:13.358Z,5.50
2022-10-13T11:22:13.000Z,5.10
2022-10-13T11:23:13.013Z,5.80
2022-10-13T11:24:12.976Z,5.70
2022-10-13T11:25:12.984Z,5.30
2022-10-13T11:26:12.988Z,5.00
2022-10-13T11:27:12.954Z,5.70
2022-10-13T11:28:13.024Z,4.90
2022-10-13T11:29:12.956Z,5.20
2022-10-13T11:30:12.926Z,5.20
2022-10-13T11:31:12.914Z,4.80
2022-10-13T11:32:12.919Z,5.90
2022-10-13T11:33:12.924Z,4.90
2022-10-13T11:34:12.895Z,5.30
2022-10-13T11:35:12.887Z,5.50
2022-10-13T11:36:13.888Z,5.50
2022-10-13T11:37:12.847Z,5.50
2022-10-13T11:38:17.618Z,5.80
2022-10-13T11:39:13.829Z,4.80
2022-10-13T11:40:12.815Z,5.60
2022-10-13T11:41:12.828Z,5.30
2022-10-13T11:42:12.812Z,4.70
2022-10-13T11:43:12.827Z,5.00
2022-10-13T11:44:12.790Z,5.60
2022-10-13T11:45:12.751Z,4.90
2022-10-13T11:46:12.758Z,4.80
2022-10-13T11:47:12.744Z,4.80
2022-10-13T11:48:12.758Z,4.70
2022-10-13T11:49:12.717Z,4.60
2022-10-13T11:50:12.719Z,5.00
2022-10-13T11:51:15.544Z,4.50
2022-10-13T11:52:12.695Z,4.60
2022-10-13T11:53:12.684Z,5.10
2022-10-13T11:54:12.663Z,4.00
2022-10-13T11:55:12.653Z,3.60
2022-10-13T11:56:12.640Z,4.30
2022-10-13T11:57:12.647Z,4.10
2022-10-13T11:58:12.613Z,4.60
2022-10-13T11:59:12.603Z,4.30
2022-10-13T12:00:12.649Z,3.60
2022-10-13T12:01:12.618Z,4.00
2022-10-13T12:02:12.596Z,4.40
2022-10-13T12:03:12.643Z,3.70
2022-10-13T12:04:12.583Z,4.30
2022-10-13T12:05:12.560Z,4.10
2022-10-13T12:06:12.544Z,4.00
2022-10-13T12:07:13.327Z,3.80
2022-10-13T12:08:12.889Z,3.60
2022-10-13T12:09:13.387Z,3.30
2022-10-13T12:10:13.423Z,3.70
2022-10-13T12:11:12.478Z,3.60
2022-10-13T12:12:12.490Z,3.90
2022-10-13T12:13:12.549Z,3.20
2022-10-13T12:14:12.455Z,3.20
2022-10-13T12:15:12.452Z,3.20
2022-10-13T12:16:12.448Z,3.10
2022-10-13T12:17:17.160Z,3.10
2022-10-13T12:18:13.861Z,3.20
2022-10-13T12:19:12.383Z,3.20
2022-10-13T12:20:12.385Z,3.30
2022-10-13T12:21:12.392Z,3.00
2022-10-13T12:22:12.470Z,3.20
2022-10-13T12:23:12.363Z,3.30
2022-10-13T12:24:12.340Z,3.10
2022-10-13T12:25:12.351Z,2.80
2022-10-13T12:26:12.323Z,3.30
2022-10-13T12:27:12.334Z,3.30
2022-10-13T12:28:12.366Z,3.80
2022-10-13T12:29:12.279Z,3.50
2022-10-13T12:30:12.295Z,3.20
2022-10-13T12:31:12.255Z,3.20
2022-10-13T12:32:12.307Z,2.90
2022-10-13T12:33:12.233Z,3.20
2022-10-13T12:34:12.227Z,3.20
2022-10-13T12:35:12.219Z,3.60
2022-10-13T12:36:12.218Z,2.90
2022-10-13T12:37:12.210Z,3.70
2022-10-13T12:38:12.241Z,3.60
2022-10-13T12:39:12.169Z,3.60
2022-10-13T12:40:12.161Z,3.00
2022-10-13T12:41:12.146Z,2.80
2022-10-13T12:42:12.153Z,2.60
2022-10-13T12:43:12.421Z,3.40
2022-10-13T12:44:12.200Z,3.00
2022-10-13T12:45:12.111Z,3.00
2022-10-13T12:46:12.121Z,3.70
2022-10-13T12:47:12.094Z,3.30
2022-10-13T12:48:12.178Z,2.80
2022-10-13T12:49:12.128Z,3.30
2022-10-13T12:50:12.079Z,3.10
2022-10-13T12:51:12.066Z,3.40
2022-10-13T12:52:12.034Z,3.50
2022-10-13T12:53:12.021Z,3.70
2022-10-13T12:54:12.021Z,3.30
2022-10-13T12:55:12.036Z,3.70
2022-10-13T12:56:12.003Z,3.40
2022-10-13T12:57:11.979Z,3.50
2022-10-13T12:58:11.982Z,3.50
2022-10-13T12:59:11.947Z,3.10
2022-10-13T13:00:11.949Z,3.70
2022-10-13T13:01:12.008Z,4.20
2022-10-13T13:02:11.956Z,3.80
2022-10-13T13:03:11.910Z,3.90
2022-10-13T13:04:11.970Z,3.40
2022-10-13T13:05:11.894Z,3.40
2022-10-13T13:06:11.885Z,3.80
2022-10-13T13:07:11.863Z,4.20
2022-10-13T13:08:11.860Z,4.00
2022-10-13T13:09:11.847Z,3.40
2022-10-13T13:10:11.854Z,3.30
2022-10-13T13:11:11.821Z,3.80
2022-10-13T13:12:11.817Z,3.70
2022-10-13T13:13:11.798Z,3.90
2022-10-13T13:14:11.823Z,4.00
2022-10-13T13:15:11.794Z,3.70
2022-10-13T13:16:11.768Z,4.00
2022-10-13T13:17:11.771Z,3.80
2022-10-13T13:18:11.765Z,3.60
2022-10-13T13:19:11.732Z,3.90