createdAt,value
2023-04-27T00:00:29.084Z,37.5850
2023-04-27T00:01:32.961Z,37.3192
2023-04-27T00:02:36.943Z,37.1017
2023-04-27T00:03:41.336Z,35.5292
2023-04-27T00:04:45.464Z,35.4342
2023-04-27T00:05:49.538Z,38.0675
2023-04-27T00:06:53.455Z,37.7783
2023-04-27T00:07:57.365Z,37.4742
2023-04-27T00:09:01.292Z,37.2267
2023-04-27T00:10:05.162Z,35.8075
2023-04-27T00:11:09.071Z,34.2867
2023-04-27T00:12:12.953Z,37.9092
2023-04-27T00:13:17.135Z,37.6900
2023-04-27T00:14:21.031Z,37.3575
2023-04-27T00:15:25.265Z,37.1358
2023-04-27T00:16:29.180Z,36.2350
2023-04-27T00:17:33.093Z,33.6967
2023-04-27T00:18:36.950Z,37.4900
2023-04-27T00:19:40.927Z,37.9117
2023-04-27T00:20:44.794Z,37.6483
2023-04-27T00:21:48.662Z,37.4242
2023-04-27T00:22:52.574Z,36.8850
2023-04-27T00:23:56.455Z,35.2658
2023-04-27T00:25:00.352Z,37.8725
2023-04-27T00:26:04.291Z,37.7433
2023-04-27T00:27:08.155Z,37.5167
2023-04-27T00:28:12.254Z,37.3017
2023-04-27T00:29:16.159Z,36.6925
2023-04-27T00:30:20.282Z,33.4767
2023-04-27T00:31:24.226Z,36.6125
2023-04-27T00:32:28.183Z,38.0150
2023-04-27T00:33:32.070Z,37.6983
2023-04-27T00:34:35.955Z,37.4792
2023-04-27T00:35:39.869Z,37.1683
2023-04-27T00:36:43.766Z,34.9267
2023-04-27T00:37:47.666Z,37.4258
2023-04-27T00:38:51.582Z,37.9467
2023-04-27T00:39:55.694Z,37.6183
2023-04-27T00:40:59.608Z,37.3758
2023-04-27T00:42:03.499Z,37.0517
2023-04-27T00:43:07.404Z,34.9550
2023-04-27T00:44:11.287Z,37.5125
2023-04-27T00:45:15.232Z,38.1033
2023-04-27T00:46:19.313Z,37.8967
2023-04-27T00:47:23.215Z,37.6183
2023-04-27T00:48:27.078Z,37.2417
2023-04-27T00:49:30.983Z,34.5592
2023-04-27T00:50:34.871Z,36.6958
2023-04-27T00:51:38.799Z,37.9342
2023-04-27T00:52:42.679Z,37.5075
2023-04-27T00:53:46.581Z,37.2750
2023-04-27T00:54:50.702Z,37.0217
2023-04-27T00:55:54.593Z,34.4092
2023-04-27T00:56:58.487Z,33.1908
2023-04-27T00:58:02.423Z,37.8575
2023-04-27T00:59:06.303Z,37.9758
2023-04-27T01:00:10.204Z,37.6233
2023-04-27T01:01:14.093Z,37.4025
2023-04-27T01:02:18.036Z,36.3067
2023-04-27T01:03:22.054Z,34.5242
2023-04-27T01:04:26.120Z,38.0183
2023-04-27T01:05:31.995Z,37.9000
2023-04-27T01:06:31.150Z,37.6118
2023-04-27T01:07:35.068Z,37.4017
2023-04-27T01:08:38.947Z,36.6850
2023-04-27T01:09:42.954Z,33.2083
2023-04-27T01:10:46.847Z,36.4667
2023-04-27T01:11:50.845Z,38.1608
2023-04-27T01:12:54.745Z,37.7092
2023-04-27T01:13:58.632Z,37.4558
2023-04-27T01:15:02.547Z,37.1558
2023-04-27T01:16:06.432Z,34.0950
2023-04-27T01:17:10.387Z,34.8842
2023-04-27T01:18:14.330Z,38.2675
2023-04-27T01:19:18.220Z,37.9208
2023-04-27T01:20:22.109Z,37.6292
2023-04-27T01:21:26.017Z,37.4058
2023-04-27T01:22:29.992Z,35.5125
2023-04-27T01:23:33.854Z,35.1867
2023-04-27T01:24:37.745Z,38.2492
2023-04-27T01:25:41.669Z,37.9142
2023-04-27T01:26:45.541Z,37.6233
2023-04-27T01:27:49.687Z,37.3983
2023-04-27T01:28:53.640Z,36.0092
2023-04-27T01:29:57.520Z,33.7492
2023-04-27T01:31:01.426Z,37.9575
2023-04-27T01:32:05.312Z,38.1900
2023-04-27T01:33:09.269Z,37.8792
2023-04-27T01:34:13.175Z,37.6375
2023-04-27T01:35:17.097Z,36.8717
2023-04-27T01:36:21.182Z,34.6508
2023-04-27T01:37:25.404Z,38.0542
2023-04-27T01:38:29.286Z,38.0925
2023-04-27T01:39:33.194Z,37.7708
2023-04-27T01:40:37.115Z,37.5208
2023-04-27T01:41:41.000Z,36.9017
2023-04-27T01:42:44.890Z,33.7575
2023-04-27T01:43:48.817Z,37.0758
2023-04-27T01:44:52.695Z,38.2358
2023-04-27T01:45:56.629Z,37.9408
2023-04-27T01:47:00.496Z,37.6900
2023-04-27T01:48:04.719Z,37.3358
2023-04-27T01:49:08.677Z,34.1858
2023-04-27T01:50:12.623Z,35.7358
2023-04-27T01:51:16.494Z,38.4175
2023-04-27T01:52:20.385Z,38.0842
2023-04-27T01:53:24.289Z,37.8025
2023-04-27T01:54:28.785Z,37.5558
2023-04-27T01:55:32.728Z,35.3875
2023-04-27T01:56:36.614Z,36.3500
2023-04-27T01:57:40.540Z,38.4108
2023-04-27T01:58:44.409Z,38.1133
2023-04-27T01:59:48.318Z,37.8658
2023-04-27T02:00:52.246Z,37.6117
2023-04-27T02:01:56.210Z,35.6175
2023-04-27T02:03:00.203Z,35.1908
2023-04-27T02:04:04.445Z,38.3900
2023-04-27T02:05:08.447Z,38.1350
2023-04-27T02:06:12.522Z,37.8717
2023-04-27T02:07:16.392Z,37.6333
2023-04-27T02:08:20.303Z,36.1558
2023-04-27T02:09:24.179Z,33.0983
2023-04-27T02:10:28.113Z,37.5350
2023-04-27T02:11:32.046Z,38.3642
2023-04-27T02:12:36.066Z,37.9225
2023-04-27T02:13:39.965Z,37.6592
2023-04-27T02:14:43.857Z,37.1142
2023-04-27T02:15:47.772Z,34.4400
2023-04-27T02:16:51.661Z,37.7858
2023-04-27T02:17:55.659Z,38.3483
2023-04-27T02:18:59.623Z,38.0700
2023-04-27T02:20:03.506Z,37.8167
2023-04-27T02:21:07.393Z,37.3617
2023-04-27T02:22:11.285Z,34.2733
2023-04-27T02:23:15.208Z,36.9575
2023-04-27T02:24:19.076Z,38.4908
2023-04-27T02:25:23.005Z,38.1967
2023-04-27T02:26:26.885Z,37.9642
2023-04-27T02:27:30.800Z,37.6517
2023-04-27T02:28:35.100Z,34.5700
2023-04-27T02:29:39.507Z,34.4075
2023-04-27T02:30:43.925Z,38.5217
2023-04-27T02:31:47.911Z,38.2517
2023-04-27T02:32:51.852Z,37.9192
2023-04-27T02:33:55.757Z,37.6958
2023-04-27T02:34:59.639Z,36.1058
2023-04-27T02:36:03.538Z,35.8867
2023-04-27T02:37:07.416Z,38.6033
2023-04-27T02:38:11.360Z,38.4400
2023-04-27T02:39:15.529Z,38.2133
2023-04-27T02:40:19.646Z,37.9575
2023-04-27T02:41:23.524Z,36.4183
2023-04-27T02:42:27.959Z,36.1100
2023-04-27T02:43:31.856Z,38.5500
2023-04-27T02:44:35.800Z,38.2742
2023-04-27T02:45:39.719Z,38.0367
2023-04-27T02:46:43.613Z,37.7750
2023-04-27T02:47:47.632Z,36.3267
2023-04-27T02:48:51.498Z,34.5283
2023-04-27T02:49:55.412Z,38.3050
2023-04-27T02:50:59.331Z,38.3200
2023-04-27T02:52:03.229Z,38.0725
2023-04-27T02:53:07.098Z,37.8392
2023-04-27T02:54:11.016Z,36.9017
2023-04-27T02:55:14.899Z,34.3875
2023-04-27T02:56:19.021Z,38.1717
2023-04-27T02:57:22.964Z,38.4033
2023-04-27T02:58:26.842Z,38.1200
2023-04-27T02:59:30.940Z,37.8808
2023-04-27T03:00:34.896Z,37.2317
2023-04-27T03:01:39.193Z,34.9583
2023-04-27T03:02:43.245Z,38.3492
2023-04-27T03:03:47.263Z,38.4842
2023-04-27T03:04:51.385Z,38.1825
2023-04-27T03:05:55.346Z,37.9167
2023-04-27T03:06:59.251Z,37.3150
2023-04-27T03:08:03.125Z,34.0642
2023-04-27T03:09:07.046Z,37.2442
2023-04-27T03:10:10.939Z,38.5775
2023-04-27T03:11:14.852Z,38.1817
2023-04-27T03:12:18.974Z,37.9325
2023-04-27T03:13:22.879Z,37.5833
2023-04-27T03:14:27.039Z,34.3242
2023-04-27T03:15:30.965Z,35.2000
2023-04-27T03:16:34.855Z,38.6000
2023-04-27T03:17:38.793Z,38.3725
2023-04-27T03:18:42.669Z,38.1442
2023-04-27T03:19:46.573Z,37.9142
2023-04-27T03:20:50.462Z,35.8075
2023-04-27T03:21:54.396Z,34.6900
2023-04-27T03:22:58.268Z,38.5575
2023-04-27T03:24:02.182Z,38.3933
2023-04-27T03:25:06.070Z,38.1300
2023-04-27T03:26:09.977Z,37.9083
2023-04-27T03:27:13.891Z,36.6142
2023-04-27T03:28:17.791Z,34.0025
2023-04-27T03:29:21.678Z,38.1725
2023-04-27T03:30:25.582Z,38.5333
2023-04-27T03:31:29.487Z,38.1742
2023-04-27T03:32:33.420Z,37.9508
2023-04-27T03:33:37.341Z,37.2292
2023-04-27T03:34:41.229Z,33.6617
2023-04-27T03:35:45.113Z,36.9775
2023-04-27T03:36:49.029Z,38.6825
2023-04-27T03:37:52.931Z,38.2642
2023-04-27T03:38:56.809Z,38.0317
2023-04-27T03:40:00.778Z,37.6983
2023-04-27T03:41:04.650Z,34.3058
2023-04-27T03:42:08.564Z,34.6600
2023-04-27T03:43:12.455Z,38.7592
2023-04-27T03:44:16.369Z,38.5508
2023-04-27T03:45:20.245Z,38.2708
2023-04-27T03:46:24.234Z,38.0542
2023-04-27T03:47:28.172Z,36.3200
2023-04-27T03:48:32.064Z,37.0592
2023-04-27T03:49:35.918Z,38.7683
2023-04-27T03:50:39.823Z,38.4617
2023-04-27T03:51:43.714Z,38.2267
2023-04-27T03:52:47.669Z,37.9767
2023-04-27T03:53:51.548Z,35.9217
2023-04-27T03:54:55.452Z,35.3092
2023-04-27T03:55:59.342Z,38.8283
2023-04-27T03:57:03.248Z,38.6492
2023-04-27T03:58:07.299Z,38.3842
2023-04-27T03:59:11.406Z,38.1400
2023-04-27T04:00:15.325Z,36.6683
2023-04-27T04:01:19.213Z,35.3950
2023-04-27T04:02:23.174Z,38.7608
2023-04-27T04:03:27.385Z,38.5300
2023-04-27T04:04:31.797Z,38.2408
2023-04-27T04:05:35.840Z,38.0075
2023-04-27T04:06:39.750Z,36.7783
2023-04-27T04:07:43.647Z,33.9308
2023-04-27T04:08:47.555Z,38.1017
2023-04-27T04:09:51.431Z,38.8042
2023-04-27T04:10:55.356Z,38.5000
2023-04-27T04:11:59.238Z,38.2792
2023-04-27T04:13:03.133Z,37.6175
2023-04-27T04:14:07.049Z,36.6925
2023-04-27T04:15:10.943Z,38.8117
2023-04-27T04:16:14.887Z,38.5400
2023-04-27T04:17:18.797Z,38.3025
2023-04-27T04:18:22.673Z,38.0517
2023-04-27T04:19:26.881Z,37.0667
2023-04-27T04:20:30.745Z,32.9233
2023-04-27T04:21:34.669Z,35.9633
2023-04-27T04:22:38.589Z,38.9775
2023-04-27T04:23:42.492Z,38.5817
2023-04-27T04:24:46.399Z,38.3158
2023-04-27T04:25:50.344Z,38.0258
2023-04-27T04:26:54.197Z,35.0958
2023-04-27T04:27:58.092Z,36.5342
2023-04-27T04:29:02.298Z,38.8758
2023-04-27T04:30:06.355Z,38.5158
2023-04-27T04:31:10.335Z,38.2833
2023-04-27T04:32:14.229Z,38.0533
2023-04-27T04:33:18.133Z,35.5625
2023-04-27T04:34:22.033Z,35.2075
2023-04-27T04:35:25.924Z,38.9458
2023-04-27T04:36:29.834Z,38.7300
2023-04-27T04:37:33.719Z,38.4192
2023-04-27T04:38:37.614Z,38.1917
2023-04-27T04:39:41.544Z,36.5667
2023-04-27T04:40:46.198Z,34.7275
2023-04-27T04:41:50.071Z,38.7558
2023-04-27T04:42:53.950Z,38.7092
2023-04-27T04:43:58.105Z,38.4083
2023-04-27T04:45:02.009Z,38.1842
2023-04-27T04:46:06.020Z,37.1000
2023-04-27T04:47:10.154Z,33.8567
2023-04-27T04:48:14.037Z,37.9867
2023-04-27T04:49:17.957Z,38.9467
2023-04-27T04:50:21.849Z,38.5400
2023-04-27T04:51:25.779Z,38.2967
2023-04-27T04:52:29.699Z,37.7525
2023-04-27T04:53:33.597Z,34.5375
2023-04-27T04:54:37.473Z,37.7200
2023-04-27T04:55:41.379Z,39.0250
2023-04-27T04:56:45.272Z,38.7392
2023-04-27T04:57:49.202Z,38.4825
2023-04-27T04:58:53.070Z,38.1033
2023-04-27T04:59:56.968Z,35.1858
2023-04-27T05:01:00.851Z,37.7925
2023-04-27T05:02:05.189Z,39.0150
2023-04-27T05:03:09.138Z,38.6358
2023-04-27T05:04:13.291Z,38.3692
2023-04-27T05:05:17.367Z,38.0475
2023-04-27T05:06:21.275Z,35.0908
2023-04-27T05:07:25.243Z,36.8658
2023-04-27T05:08:29.111Z,39.2050
2023-04-27T05:09:33.053Z,38.9717
2023-04-27T05:10:36.941Z,38.7183
2023-04-27T05:11:40.832Z,38.3992
2023-04-27T05:12:44.739Z,36.4708
2023-04-27T05:13:48.731Z,38.4150
2023-04-27T05:14:52.598Z,38.8633
2023-04-27T05:15:56.592Z,38.5475
2023-04-27T05:17:00.463Z,38.3167
2023-04-27T05:18:04.411Z,38.0092
2023-04-27T05:19:08.320Z,34.8558
2023-04-27T05:20:12.199Z,34.0483
2023-04-27T05:21:16.136Z,38.8033
2023-04-27T05:22:20.017Z,39.0758
2023-04-27T05:23:24.059Z,38.8100
2023-04-27T05:24:27.970Z,38.5392
2023-04-27T05:25:31.844Z,37.4108
2023-04-27T05:26:35.744Z,38.4650
2023-04-27T05:27:39.691Z,38.9092
2023-04-27T05:28:43.841Z,38.6817
2023-04-27T05:29:47.749Z,38.4308
2023-04-27T05:30:51.633Z,38.1617
2023-04-27T05:31:55.566Z,35.6625
2023-04-27T05:32:59.506Z,32.4925
2023-04-27T05:34:03.446Z,37.5325
2023-04-27T05:35:07.330Z,39.1508
2023-04-27T05:36:11.206Z,38.7792
2023-04-27T05:37:15.129Z,38.5208
2023-04-27T05:38:19.100Z,37.8050
2023-04-27T05:39:23.024Z,35.1833
2023-04-27T05:40:26.871Z,38.6650
2023-04-27T05:41:31.014Z,38.9350
2023-04-27T05:42:34.907Z,38.6908
2023-04-27T05:43:38.816Z,42.7642
2023-04-27T05:44:42.704Z,42.2200
2023-04-27T05:45:46.650Z,41.5800
2023-04-27T05:46:50.557Z,36.6517
2023-04-27T05:47:54.477Z,29.3208
2023-04-27T05:48:58.392Z,25.7117
2023-04-27T05:50:02.322Z,26.2800
2023-04-27T05:51:06.188Z,33.8300
2023-04-27T05:52:10.114Z,41.2508
2023-04-27T05:53:13.992Z,47.5150
2023-04-27T05:54:17.977Z,53.0133
2023-04-27T05:55:21.829Z,51.0075
2023-04-27T05:56:25.753Z,49.8517
2023-04-27T05:57:29.670Z,54.8050
2023-04-27T05:58:33.613Z,58.8108
2023-04-27T05:59:37.505Z,61.2325
2023-04-27T06:00:41.398Z,60.5658
2023-04-27T06:01:45.301Z,47.5558
2023-04-27T06:02:49.383Z,40.8867
2023-04-27T06:03:53.504Z,46.3883
2023-04-27T06:04:57.506Z,52.4633
2023-04-27T06:06:01.399Z,57.5133
2023-04-27T06:07:05.313Z,60.3758
2023-04-27T06:08:09.211Z,52.7558
2023-04-27T06:09:13.243Z,42.2183
2023-04-27T06:10:17.275Z,46.0733
2023-04-27T06:11:21.421Z,52.1667
2023-04-27T06:12:25.335Z,57.2250
2023-04-27T06:13:29.253Z,59.8667
2023-04-27T06:14:33.207Z,55.4467
2023-04-27T06:15:37.110Z,44.5075
2023-04-27T06:16:41.017Z,47.8142
2023-04-27T06:17:44.924Z,53.8242
2023-04-27T06:18:48.825Z,58.3083
2023-04-27T06:19:52.726Z,59.6875
2023-04-27T06:20:56.625Z,55.4283
2023-04-27T06:22:00.538Z,44.0458
2023-04-27T06:23:04.410Z,46.3542
2023-04-27T06:24:08.283Z,52.4242
2023-04-27T06:25:12.183Z,57.1392
2023-04-27T06:26:16.062Z,58.8383
2023-04-27T06:27:20.000Z,55.7908
2023-04-27T06:28:23.889Z,43.2925
2023-04-27T06:29:27.764Z,41.0833
2023-04-27T06:30:31.642Z,47.4817
2023-04-27T06:31:35.601Z,53.3583
2023-04-27T06:32:39.484Z,57.4400
2023-04-27T06:33:43.380Z,57.8875
2023-04-27T06:34:47.430Z,48.1900
2023-04-27T06:35:51.319Z,42.9275
2023-04-27T06:36:55.217Z,48.6183
2023-04-27T06:37:59.185Z,54.2058
2023-04-27T06:39:03.142Z,57.5908
2023-04-27T06:40:07.101Z,57.5192
2023-04-27T06:41:10.980Z,49.5958
2023-04-27T06:42:14.878Z,40.0925
2023-04-27T06:43:18.779Z,44.1500
2023-04-27T06:44:22.938Z,50.3642
2023-04-27T06:45:26.868Z,55.2658
2023-04-27T06:46:30.789Z,57.2400
2023-04-27T06:47:34.788Z,53.5442
2023-04-27T06:48:38.664Z,41.7450
2023-04-27T06:49:42.563Z,41.7792
2023-04-27T06:50:46.482Z,48.1800
2023-04-27T06:51:50.394Z,53.7300
2023-04-27T06:52:54.317Z,56.9042
2023-04-27T06:53:58.199Z,56.0500
2023-04-27T06:55:02.100Z,46.2983
2023-04-27T06:56:06.012Z,45.6117
2023-04-27T06:57:09.932Z,51.6925
2023-04-27T06:58:13.911Z,56.0708
2023-04-27T06:59:17.784Z,56.7833
2023-04-27T07:00:21.702Z,55.3292
2023-04-27T07:01:25.648Z,45.0850
2023-04-27T07:02:29.551Z,41.0850
2023-04-27T07:03:33.599Z,47.3017
2023-04-27T07:04:37.575Z,53.1650
2023-04-27T07:05:41.515Z,56.3275
2023-04-27T07:06:45.442Z,56.1325
2023-04-27T07:07:49.343Z,48.7975
2023-04-27T07:08:53.233Z,43.2975
2023-04-27T07:09:57.319Z,48.8008
2023-04-27T07:11:01.205Z,53.9967
2023-04-27T07:12:05.094Z,55.8408
2023-04-27T07:13:09.579Z,55.2975
2023-04-27T07:14:13.893Z,48.4392
2023-04-27T07:15:17.811Z,39.0083
2023-04-27T07:16:21.784Z,42.7867
2023-04-27T07:17:25.665Z,49.2792
2023-04-27T07:18:29.506Z,54.1675
2023-04-27T07:19:33.406Z,55.6942
2023-04-27T07:20:37.285Z,53.0467
2023-04-27T07:21:41.302Z,42.4733
2023-04-27T07:22:45.192Z,43.1125
2023-04-27T07:23:49.092Z,49.3175
2023-04-27T07:24:53.021Z,54.1017
2023-04-27T07:25:56.914Z,55.3225
2023-04-27T07:27:00.826Z,53.8500
2023-04-27T07:28:04.713Z,43.6942
2023-04-27T07:29:22.975Z,39.2742
2023-04-27T07:30:13.157Z,45.5845
2023-04-27T07:31:17.121Z,51.2608
2023-04-27T07:32:21.043Z,54.7883
2023-04-27T07:33:24.947Z,54.9008
2023-04-27T07:34:32.897Z,48.4808
2023-04-27T07:35:33.619Z,39.6482
2023-04-27T07:36:37.521Z,44.0717
2023-04-27T07:37:41.437Z,50.2433
2023-04-27T07:38:45.352Z,54.3825
2023-04-27T07:39:49.293Z,54.8667
2023-04-27T07:40:53.197Z,51.4167
2023-04-27T07:41:57.147Z,41.6350
2023-04-27T07:43:01.032Z,44.3117
2023-04-27T07:44:04.933Z,50.4650
2023-04-27T07:45:08.823Z,54.3825
2023-04-27T07:46:12.748Z,54.6775
2023-04-27T07:47:16.716Z,52.5167
2023-04-27T07:48:20.680Z,42.3567
2023-04-27T07:49:24.555Z,42.0667
2023-04-27T07:50:28.454Z,48.4108
2023-04-27T07:51:32.337Z,53.3108
2023-04-27T07:52:36.222Z,54.5550
2023-04-27T07:53:40.104Z,53.5508
2023-04-27T07:54:44.053Z,44.6858
2023-04-27T07:55:47.955Z,40.7350
2023-04-27T07:56:51.865Z,46.8258
2023-04-27T07:57:55.761Z,52.3433
2023-04-27T07:58:59.644Z,54.4833
2023-04-27T08:00:03.529Z,54.0050
2023-04-27T08:01:07.532Z,47.5533
2023-04-27T08:02:19.534Z,40.8558
2023-04-27T08:03:16.053Z,46.3891
2023-04-27T08:04:20.628Z,51.8667
2023-04-27T08:05:24.796Z,54.2125
2023-04-27T08:06:29.699Z,53.8300
2023-04-27T08:07:35.507Z,48.7833
2023-04-27T08:08:36.839Z,41.3136
2023-04-27T08:09:40.736Z,46.2075
2023-04-27T08:10:44.644Z,51.9533
2023-04-27T08:11:48.552Z,54.1117
2023-04-27T08:12:52.458Z,53.6850
2023-04-27T08:13:56.407Z,49.8958
2023-04-27T08:15:00.311Z,41.8133
2023-04-27T08:16:04.219Z,45.9183
2023-04-27T08:17:08.146Z,51.6308
2023-04-27T08:18:12.116Z,53.7583
2023-04-27T08:19:16.384Z,53.3442
2023-04-27T08:20:20.332Z,50.2433
2023-04-27T08:21:24.201Z,40.6483
2023-04-27T08:22:28.087Z,42.6500
2023-04-27T08:23:31.999Z,49.0158
2023-04-27T08:24:35.975Z,53.0967
2023-04-27T08:25:39.875Z,53.4392
2023-04-27T08:26:43.813Z,51.9233
2023-04-27T08:27:47.705Z,42.5892
2023-04-27T08:28:51.614Z,41.4242
2023-04-27T08:29:55.542Z,47.6800
2023-04-27T08:30:59.480Z,52.4558
2023-04-27T08:32:03.394Z,53.3600
2023-04-27T08:33:07.355Z,52.5975
2023-04-27T08:34:11.564Z,44.7833
2023-04-27T08:35:15.485Z,39.4875
2023-04-27T08:36:19.358Z,45.2283
2023-04-27T08:37:23.283Z,50.8333
2023-04-27T08:38:27.228Z,53.1700
2023-04-27T08:39:31.149Z,52.8392
2023-04-27T08:40:35.059Z,47.9483
2023-04-27T08:41:38.974Z,38.8283
2023-04-27T08:42:42.871Z,42.1508
2023-04-27T08:43:46.769Z,48.4558
2023-04-27T08:44:50.696Z,52.5925
2023-04-27T08:45:54.597Z,53.0692
2023-04-27T08:46:58.470Z,51.0708
2023-04-27T08:48:02.409Z,42.6125
2023-04-27T08:49:06.339Z,45.1250
2023-04-27T08:50:10.220Z,50.9758
2023-04-27T08:51:14.164Z,53.2267
2023-04-27T08:52:18.055Z,52.8217
2023-04-27T08:53:21.957Z,50.9742
2023-04-27T08:54:25.866Z,42.2250
2023-04-27T08:55:29.789Z,43.7833
2023-04-27T08:56:33.707Z,49.8958
2023-04-27T08:57:37.649Z,52.8875
2023-04-27T08:58:41.548Z,52.6375
2023-04-27T08:59:45.564Z,51.2567
2023-04-27T09:00:50.780Z,42.3558
2023-04-27T09:01:51.145Z,41.0864
2023-04-27T09:02:55.307Z,47.3433
2023-04-27T09:03:59.772Z,52.1583
2023-04-27T09:05:04.170Z,52.8500
2023-04-27T09:06:08.227Z,52.1333
2023-04-27T09:07:08.420Z,45.1282
2023-04-27T09:08:12.338Z,40.7200
2023-04-27T09:09:16.385Z,46.4875
2023-04-27T09:10:20.309Z,51.5483
2023-04-27T09:11:24.189Z,52.6100
2023-04-27T09:12:28.086Z,52.1200
2023-04-27T09:13:31.972Z,46.9558
2023-04-27T09:14:35.867Z,40.8800
2023-04-27T09:15:39.767Z,46.2300
2023-04-27T09:16:44.020Z,51.4442
2023-04-27T09:17:48.032Z,52.5475
2023-04-27T09:18:51.967Z,52.0600
2023-04-27T09:19:55.852Z,48.0017
2023-04-27T09:20:59.762Z,41.0892
2023-04-27T09:22:03.679Z,45.9750
2023-04-27T09:23:07.619Z,51.4400
2023-04-27T09:24:11.506Z,52.6325
2023-04-27T09:25:15.403Z,52.1367
2023-04-27T09:26:19.286Z,48.7817
2023-04-27T09:27:23.479Z,41.4783
2023-04-27T09:28:27.405Z,45.8592
2023-04-27T09:29:31.314Z,51.0917
2023-04-27T09:30:35.202Z,52.1983
2023-04-27T09:31:39.202Z,51.7350
2023-04-27T09:32:43.120Z,48.8783
2023-04-27T09:33:47.036Z,39.6625
2023-04-27T09:34:51.183Z,41.2642
2023-04-27T09:35:55.064Z,47.7733
2023-04-27T09:36:58.951Z,51.8317
2023-04-27T09:38:02.845Z,52.0308
2023-04-27T09:39:06.761Z,50.8542
2023-04-27T09:40:10.645Z,43.8342
2023-04-27T09:41:14.566Z,46.1975
2023-04-27T09:42:18.480Z,51.2317
2023-04-27T09:43:22.351Z,51.9092
2023-04-27T09:44:26.249Z,51.4325
2023-04-27T09:45:30.194Z,49.8050
2023-04-27T09:46:34.073Z,40.7417
2023-04-27T09:47:38.060Z,38.4750
2023-04-27T09:48:41.975Z,44.9617
2023-04-27T09:49:45.856Z,50.3817
2023-04-27T09:50:49.769Z,51.9475
2023-04-27T09:51:53.683Z,51.4850
2023-04-27T09:52:57.592Z,45.6517
2023-04-27T09:54:01.513Z,42.1683
2023-04-27T09:55:05.413Z,47.9933
2023-04-27T09:56:09.325Z,51.6550
2023-04-27T09:57:13.219Z,51.5900
2023-04-27T09:58:17.118Z,51.0658
2023-04-27T09:59:21.049Z,45.4533
2023-04-27T10:00:25.221Z,37.5458
2023-04-27T10:01:29.176Z,41.7108
2023-04-27T10:02:35.116Z,47.8517
2023-04-27T10:03:37.654Z,51.2955
2023-04-27T10:04:41.713Z,51.2200
2023-04-27T10:05:45.689Z,49.0600
2023-04-27T10:06:49.581Z,39.6792
2023-04-27T10:07:53.486Z,39.2675
2023-04-27T10:08:57.537Z,45.7625
2023-04-27T10:10:01.434Z,50.6283
2023-04-27T10:11:05.362Z,51.6325
2023-04-27T10:12:09.265Z,50.9792
2023-04-27T10:13:13.160Z,43.8958
2023-04-27T10:14:17.071Z,40.5150
2023-04-27T10:15:20.988Z,46.5100
2023-04-27T10:16:25.016Z,51.0500
2023-04-27T10:17:25.297Z,51.5600
2023-04-27T10:18:29.193Z,51.0983
2023-04-27T10:19:33.085Z,46.0558
2023-04-27T10:20:37.006Z,40.5383
2023-04-27T10:21:40.912Z,45.9467
2023-04-27T10:22:44.814Z,50.8358
2023-04-27T10:23:48.745Z,51.4967
2023-04-27T10:24:52.656Z,51.0408
2023-04-27T10:25:56.540Z,47.0467
2023-04-27T10:27:00.707Z,40.0250
2023-04-27T10:28:04.617Z,44.6983
2023-04-27T10:29:08.773Z,50.1333
2023-04-27T10:30:12.703Z,51.4833
2023-04-27T10:31:16.654Z,51.0517
2023-04-27T10:32:20.543Z,48.2058
2023-04-27T10:33:24.429Z,42.2350
2023-04-27T10:34:28.336Z,47.0458
2023-04-27T10:35:32.257Z,51.1450
2023-04-27T10:36:36.188Z,51.1942
2023-04-27T10:37:40.090Z,50.7200
2023-04-27T10:38:43.999Z,47.5492
2023-04-27T10:39:49.588Z,40.0825
2023-04-27T10:40:49.014Z,44.0727
2023-04-27T10:41:52.913Z,49.4892
2023-04-27T10:42:56.862Z,51.1233
2023-04-27T10:44:00.758Z,50.7000
2023-04-27T10:45:04.648Z,48.8025
2023-04-27T10:46:08.596Z,40.8217
2023-04-27T10:47:12.747Z,43.0792
2023-04-27T10:48:16.632Z,48.8667
2023-04-27T10:49:20.572Z,50.8475
2023-04-27T10:50:24.436Z,50.4558
2023-04-27T10:51:28.348Z,49.1400
2023-04-27T10:52:32.271Z,41.1133
2023-04-27T10:53:36.179Z,41.2233
2023-04-27T10:54:40.119Z,47.4475
2023-04-27T10:55:44.027Z,50.7875
2023-04-27T10:56:47.938Z,50.6525
2023-04-27T10:57:51.835Z,49.8933
2023-04-27T10:58:55.722Z,42.8750
2023-04-27T10:59:59.612Z,41.3333
2023-04-27T11:01:03.565Z,47.4200
2023-04-27T11:02:07.482Z,50.7192
2023-04-27T11:03:11.619Z,50.5558
2023-04-27T11:04:15.822Z,49.9625
2023-04-27T11:05:19.961Z,43.7475
2023-04-27T11:06:23.841Z,40.8950
2023-04-27T11:07:27.877Z,46.8192
2023-04-27T11:08:31.798Z,50.4900
2023-04-27T11:09:35.748Z,50.4458
2023-04-27T11:10:39.640Z,49.9433
2023-04-27T11:11:43.578Z,44.6325
2023-04-27T11:12:47.472Z,38.5958
2023-04-27T11:13:51.413Z,43.8117
2023-04-27T11:14:55.313Z,49.0758
2023-04-27T11:15:59.258Z,50.3517
2023-04-27T11:17:03.109Z,49.9425
2023-04-27T11:18:07.049Z,46.9342
2023-04-27T11:19:10.989Z,38.7500
2023-04-27T11:20:14.917Z,41.8500
2023-04-27T11:21:19.081Z,48.0783
2023-04-27T11:22:23.005Z,50.6825
2023-04-27T11:23:26.867Z,50.3600
2023-04-27T11:24:30.776Z,48.8675
2023-04-27T11:25:34.730Z,41.8533
2023-04-27T11:26:38.611Z,44.6492
2023-04-27T11:27:42.512Z,49.6858
2023-04-27T11:28:46.746Z,50.3892
2023-04-27T11:29:50.645Z,49.9375
2023-04-27T11:30:54.573Z,48.3875
2023-04-27T11:31:58.776Z,40.3650
2023-04-27T11:33:02.760Z,41.0858
2023-04-27T11:34:07.816Z,47.2858
2023-04-27T11:35:11.794Z,50.2050
2023-04-27T11:36:15.689Z,49.9358
2023-04-27T11:37:19.572Z,49.0883
2023-04-27T11:38:23.569Z,41.6733
2023-04-27T11:39:27.492Z,37.6942
2023-04-27T11:40:31.393Z,43.7833
2023-04-27T11:41:35.325Z,49.0933
2023-04-27T11:42:39.219Z,50.2950
2023-04-27T11:43:43.121Z,49.8467
2023-04-27T11:44:47.074Z,45.6667
2023-04-27T11:45:50.937Z,38.9908
2023-04-27T11:46:54.917Z,43.7333
2023-04-27T11:47:58.847Z,48.9692
2023-04-27T11:49:02.986Z,50.0883
2023-04-27T11:50:06.879Z,49.6650
2023-04-27T11:51:10.816Z,47.0792
2023-04-27T11:52:14.715Z,38.3858
2023-04-27T11:53:18.941Z,39.8142
2023-04-27T11:54:22.991Z,46.3333
2023-04-27T11:55:26.914Z,50.0017
2023-04-27T11:56:30.823Z,49.9925
2023-04-27T11:57:34.756Z,49.1158
2023-04-27T11:58:38.681Z,41.7233
2023-04-27T11:59:42.559Z,39.4242
2023-04-27T12:00:46.462Z,45.6642
2023-04-27T12:01:50.607Z,49.9383
2023-04-27T12:02:54.665Z,50.1600
2023-04-27T12:04:02.145Z,49.6250
2023-04-27T12:05:01.183Z,44.0282
2023-04-27T12:06:21.504Z,39.6900
2023-04-27T12:07:09.755Z,45.6436
2023-04-27T12:08:13.664Z,49.6733
2023-04-27T12:09:17.577Z,49.8633
2023-04-27T12:10:21.514Z,49.4075
2023-04-27T12:11:25.484Z,45.5575
2023-04-27T12:12:29.399Z,38.6067
2023-04-27T12:13:33.318Z,43.2475
2023-04-27T12:14:37.221Z,48.9083
2023-04-27T12:15:41.134Z,50.2217
2023-04-27T12:16:45.090Z,49.7458
2023-04-27T12:17:49.050Z,47.5225
2023-04-27T12:18:52.971Z,39.6225
2023-04-27T12:19:56.904Z,42.3250
2023-04-27T12:21:02.983Z,48.2800
2023-04-27T12:22:01.888Z,50.1664
2023-04-27T12:23:05.842Z,49.7350
2023-04-27T12:24:09.729Z,48.5942
2023-04-27T12:25:13.613Z,40.9083
2023-04-27T12:26:17.522Z,40.0383
2023-04-27T12:27:21.411Z,46.2758
2023-04-27T12:28:25.326Z,49.7125
2023-04-27T12:29:29.276Z,49.5942
2023-04-27T12:30:33.154Z,49.0125
2023-04-27T12:31:37.071Z,42.9533
2023-04-27T12:32:40.970Z,37.7308
2023-04-27T12:33:45.119Z,43.3983
2023-04-27T12:34:49.020Z,48.6608
2023-04-27T12:35:53.195Z,49.7525
2023-04-27T12:36:57.074Z,49.3217
2023-04-27T12:38:00.959Z,46.1100
2023-04-27T12:39:04.876Z,38.0917
2023-04-27T12:40:08.754Z,41.2150
2023-04-27T12:41:12.636Z,47.2817
2023-04-27T12:42:16.568Z,49.8225
2023-04-27T12:43:20.429Z,49.5258
2023-04-27T12:44:24.315Z,48.2000
2023-04-27T12:45:28.199Z,40.2750
2023-04-27T12:46:32.137Z,40.0575
2023-04-27T12:48:37.559Z,49.8645
2023-04-27T12:49:41.420Z,49.7025
2023-04-27T12:50:45.315Z,49.0992
2023-04-27T12:51:49.207Z,43.0217
2023-04-27T12:52:53.100Z,39.6650
2023-04-27T12:53:58.725Z,45.5517