createdAt,value
2017-04-05T00:00:30.059Z,1019.73
2017-04-05T00:01:39.978Z,1019.74
2017-04-05T00:02:49.880Z,1019.77
2017-04-05T00:04:00.237Z,1019.77
2017-04-05T00:05:10.452Z,1019.72
2017-04-05T00:06:20.377Z,1019.74
2017-04-05T00:07:30.305Z,1019.69
2017-04-05T00:08:40.211Z,1019.72
2017-04-05T00:09:49.661Z,1019.71
2017-04-05T00:10:59.309Z,1019.67
2017-04-05T00:12:09.515Z,1019.71
2017-04-05T00:13:19.761Z,1019.67
2017-04-05T00:14:29.369Z,1019.67
2017-04-05T00:15:39.389Z,1019.65
2017-04-05T00:16:49.664Z,1019.64
2017-04-05T00:17:59.970Z,1019.59
2017-04-05T00:19:09.885Z,1019.66
2017-04-05T00:20:19.786Z,1019.61
2017-04-05T00:46:40.301Z,1019.6
2017-04-05T00:47:50.209Z,1019.57
2017-04-05T00:48:59.797Z,1019.62
2017-04-05T00:50:09.701Z,1019.62
2017-04-05T00:51:19.294Z,1019.61
2017-04-05T00:52:29.197Z,1019.59
2017-04-05T00:54:11.196Z,1019.56
2017-04-05T00:57:34.409Z,1019.54
2017-04-05T00:58:45.015Z,1019.52
2017-04-05T00:59:55.228Z,1019.57
2017-04-05T01:03:50.268Z,1019.53
2017-04-05T01:05:31.649Z,1019.55
2017-04-05T01:07:13.346Z,1019.53
2017-04-05T01:08:54.578Z,1019.55
2017-04-05T01:10:04.477Z,1019.56
2017-04-05T01:11:45.869Z,1019.54
2017-04-05T01:13:27.883Z,1019.57
2017-04-05T01:14:37.650Z,1019.54
2017-04-05T01:15:47.550Z,1019.55
2017-04-05T01:16:57.535Z,1019.55
2017-04-05T01:18:07.761Z,1019.56
2017-04-05T01:19:17.662Z,1019.54
2017-04-05T01:20:28.039Z,1019.57
2017-04-05T01:21:37.930Z,1019.6
2017-04-05T01:23:19.325Z,1019.63
2017-04-05T01:24:29.536Z,1019.63
2017-04-05T01:25:39.608Z,1019.61
2017-04-05T01:27:21.321Z,1019.6
2017-04-05T01:28:31.551Z,1019.57
2017-04-05T01:30:13.248Z,1019.6
2017-04-05T01:31:23.352Z,1019.56
2017-04-05T01:32:33.264Z,1019.53
2017-04-05T01:34:46.730Z,1019.6
2017-04-05T01:35:56.935Z,1019.56
2017-04-05T01:38:48.622Z,1019.6
2017-04-05T01:41:39.929Z,1019.59
2017-04-05T01:43:21.912Z,1019.58
2017-04-05T01:45:03.613Z,1019.62
2017-04-05T01:47:55.686Z,1019.64
2017-04-05T01:49:05.330Z,1019.64
2017-04-05T01:50:15.234Z,1019.69
2017-04-05T01:51:56.928Z,1019.69
2017-04-05T01:53:06.680Z,1019.69
2017-04-05T01:54:16.592Z,1019.69
2017-04-05T01:57:08.505Z,1019.71
2017-04-05T01:59:22.130Z,1019.71
2017-04-05T02:00:32.350Z,1019.7
2017-04-05T02:02:14.343Z,1019.71
2017-04-05T02:03:56.028Z,1019.7
2017-04-05T02:05:05.774Z,1019.7
2017-04-05T02:08:29.748Z,1019.65
2017-04-05T02:09:39.954Z,1019.65
2017-04-05T02:10:50.321Z,1019.63
2017-04-05T02:12:00.222Z,1019.64
2017-04-05T02:13:42.215Z,1019.66
2017-04-05T02:15:23.599Z,1019.63
2017-04-05T02:16:33.657Z,1019.61
2017-04-05T02:17:42.952Z,1019.61
2017-04-05T02:18:52.270Z,1019.59
2017-04-05T02:22:15.798Z,1019.53
2017-04-05T02:23:25.711Z,1019.5
2017-04-05T02:24:35.607Z,1019.53
2017-04-05T02:25:45.829Z,1019.49
2017-04-05T02:26:56.041Z,1019.45
2017-04-05T02:28:06.041Z,1019.5
2017-04-05T02:29:48.029Z,1019.48
2017-04-05T02:30:57.935Z,1019.47
2017-04-05T02:32:39.335Z,1019.51
2017-04-05T02:34:21.129Z,1019.49
2017-04-05T02:35:31.331Z,1019.52
2017-04-05T02:36:41.551Z,1019.46
2017-04-05T02:38:23.538Z,1019.45
2017-04-05T02:39:33.249Z,1019.46
2017-04-05T02:40:43.169Z,1019.41
2017-04-05T02:41:53.403Z,1019.43
2017-04-05T02:44:44.506Z,1019.46
2017-04-05T02:45:53.812Z,1019.46
2017-04-05T02:47:04.022Z,1019.44
2017-04-05T02:48:45.084Z,1019.46
2017-04-05T02:50:26.923Z,1019.43
2017-04-05T02:52:08.611Z,1019.44
2017-04-05T02:53:18.540Z,1019.45
2017-04-05T02:54:27.844Z,1019.47
2017-04-05T02:55:37.589Z,1019.44
2017-04-05T02:56:47.498Z,1019.49
2017-04-05T02:57:57.098Z,1019.46
2017-04-05T02:59:38.791Z,1019.49
2017-04-05T03:01:20.935Z,1019.51
2017-04-05T03:02:30.533Z,1019.48
2017-04-05T03:07:35.771Z,1019.54
2017-04-05T03:08:45.373Z,1019.51
2017-04-05T03:09:55.284Z,1019.52
2017-04-05T03:11:04.575Z,1019.51
2017-04-05T03:12:46.927Z,1019.52
2017-04-05T03:13:56.520Z,1019.52
2017-04-05T03:15:06.122Z,1019.53
2017-04-05T03:16:16.067Z,1019.53
2017-04-05T03:20:11.291Z,1019.58
2017-04-05T03:21:20.976Z,1019.61
2017-04-05T03:22:30.262Z,1019.62
2017-04-05T03:24:12.412Z,1019.62
2017-04-05T03:25:22.632Z,1019.67
2017-04-05T03:27:04.015Z,1019.67
2017-04-05T03:28:46.016Z,1019.66
2017-04-05T03:29:55.756Z,1019.69
2017-04-05T03:31:37.450Z,1019.62
2017-04-05T03:32:47.368Z,1019.61
2017-04-05T03:33:57.270Z,1019.62
2017-04-05T03:42:31.676Z,1019.57
2017-04-05T03:43:41.571Z,1019.6
2017-04-05T03:44:51.483Z,1019.58
2017-04-05T03:46:33.169Z,1019.64
2017-04-05T03:47:42.918Z,1019.59
2017-04-05T03:48:52.204Z,1019.61
2017-04-05T03:52:16.183Z,1019.68
2017-04-05T03:53:26.557Z,1019.66
2017-04-05T03:54:36.150Z,1019.64
2017-04-05T03:55:46.368Z,1019.63
2017-04-05T03:56:55.660Z,1019.59
2017-04-05T03:58:05.886Z,1019.61
2017-04-05T03:59:15.946Z,1019.61
2017-04-05T04:00:25.765Z,1019.61
2017-04-05T04:01:35.667Z,1019.6
2017-04-05T04:02:45.893Z,1019.61
2017-04-05T04:03:56.332Z,1019.59
2017-04-05T04:05:06.419Z,1019.59
2017-04-05T04:06:16.323Z,1019.58
2017-04-05T04:07:26.527Z,1019.63
2017-04-05T04:08:36.749Z,1019.64
2017-04-05T04:09:46.661Z,1019.63
2017-04-05T04:10:56.707Z,1019.65
2017-04-05T04:12:06.914Z,1019.6
2017-04-05T04:13:17.140Z,1019.68
2017-04-05T04:14:27.051Z,1019.65
2017-04-05T04:15:36.667Z,1019.69
2017-04-05T04:16:46.716Z,1019.76
2017-04-05T04:17:56.932Z,1019.74
2017-04-05T04:19:07.147Z,1019.79
2017-04-05T04:20:16.756Z,1019.82
2017-04-05T04:21:26.342Z,1019.83
2017-04-05T04:22:36.401Z,1019.82
2017-04-05T04:23:46.621Z,1019.84
2017-04-05T04:24:56.528Z,1019.85
2017-04-05T04:26:05.824Z,1019.85
2017-04-05T04:27:15.431Z,1019.83
2017-04-05T04:28:25.439Z,1019.76
2017-04-05T04:29:35.650Z,1019.72
2017-04-05T04:30:45.238Z,1019.73
2017-04-05T04:31:55.452Z,1019.78
2017-04-05T04:33:05.371Z,1019.77
2017-04-05T04:34:15.373Z,1019.87
2017-04-05T04:35:24.989Z,1019.83
2017-04-05T04:36:35.215Z,1019.82
2017-04-05T04:37:44.509Z,1019.79
2017-04-05T04:38:54.414Z,1019.74
2017-04-05T04:40:04.423Z,1019.76
2017-04-05T04:41:14.386Z,1019.8
2017-04-05T04:42:24.295Z,1019.75
2017-04-05T04:43:34.496Z,1019.78
2017-04-05T04:44:44.090Z,1019.82
2017-04-05T04:45:54.394Z,1019.76
2017-04-05T04:47:04.615Z,1019.76
2017-04-05T04:48:14.562Z,1019.77
2017-04-05T04:49:24.507Z,1019.82
2017-04-05T04:50:34.108Z,1019.83
2017-04-05T04:51:44.109Z,1019.83
2017-04-05T04:52:54.372Z,1019.83
2017-04-05T04:54:04.603Z,1019.84
2017-04-05T04:55:14.508Z,1019.85
2017-04-05T04:56:24.424Z,1019.88
2017-04-05T04:57:33.832Z,1019.85
2017-04-05T04:58:43.456Z,1019.89
2017-04-05T04:59:53.084Z,1019.88
2017-04-05T05:01:03.301Z,1019.87
2017-04-05T05:02:13.520Z,1019.94
2017-04-05T05:03:23.164Z,1019.99
2017-04-05T05:04:33.392Z,1020
2017-04-05T05:05:43.327Z,1020.04
2017-04-05T05:06:53.235Z,1020.03
2017-04-05T05:08:03.448Z,1020.04
2017-04-05T05:09:13.796Z,1020
2017-04-05T05:10:23.792Z,1019.98
2017-04-05T05:11:33.684Z,1020
2017-04-05T05:12:43.898Z,1020.05
2017-04-05T05:13:53.800Z,1020.09
2017-04-05T05:15:03.550Z,1020.05
2017-04-05T05:16:13.772Z,1020.05
2017-04-05T05:17:23.679Z,1020.05
2017-04-05T05:18:33.589Z,1020.08
2017-04-05T05:19:43.493Z,1020.1
2017-04-05T05:20:53.555Z,1020.15
2017-04-05T05:22:03.469Z,1020.15
2017-04-05T05:23:12.834Z,1020.18
2017-04-05T05:24:23.055Z,1020.18
2017-04-05T05:25:32.987Z,1020.18
2017-04-05T05:26:43.355Z,1020.18
2017-04-05T05:27:53.253Z,1020.23
2017-04-05T05:29:03.157Z,1020.24
2017-04-05T05:30:12.751Z,1020.25
2017-04-05T05:31:22.678Z,1020.23
2017-04-05T05:32:33.038Z,1020.23
2017-04-05T05:33:42.945Z,1020.27
2017-04-05T05:34:52.837Z,1020.23
2017-04-05T05:36:02.755Z,1020.29
2017-04-05T05:37:12.974Z,1020.32
2017-04-05T05:38:23.042Z,1020.3
2017-04-05T05:39:33.274Z,1020.31
2017-04-05T05:40:43.177Z,1020.34
2017-04-05T05:41:52.784Z,1020.35
2017-04-05T05:43:03.022Z,1020.39
2017-04-05T05:44:13.400Z,1020.36
2017-04-05T05:45:23.304Z,1020.36
2017-04-05T05:46:33.543Z,1020.37
2017-04-05T05:47:43.761Z,1020.39
2017-04-05T05:48:54.022Z,1020.43
2017-04-05T05:50:04.391Z,1020.49
2017-04-05T05:51:14.305Z,1020.53
2017-04-05T05:52:24.207Z,1020.52
2017-04-05T05:53:34.132Z,1020.52
2017-04-05T05:54:43.745Z,1020.49
2017-04-05T05:55:53.802Z,1020.61
2017-04-05T05:57:03.429Z,1020.63
2017-04-05T05:58:13.637Z,1020.7
2017-04-05T05:59:23.640Z,1020.65
2017-04-05T06:00:34.104Z,1020.69
2017-04-05T06:01:44.177Z,1020.68
2017-04-05T06:02:54.071Z,1020.68
2017-04-05T06:04:03.970Z,1020.67
2017-04-05T06:05:14.196Z,1020.67
2017-04-05T06:06:24.421Z,1020.71
2017-04-05T06:07:34.780Z,1020.74
2017-04-05T06:08:44.682Z,1020.75
2017-04-05T06:09:54.896Z,1020.77
2017-04-05T06:11:04.815Z,1020.81
2017-04-05T06:12:14.414Z,1020.76
2017-04-05T06:13:24.183Z,1020.75
2017-04-05T06:14:33.474Z,1020.81
2017-04-05T06:15:42.772Z,1020.76
2017-04-05T06:16:53.002Z,1020.74
2017-04-05T06:18:02.914Z,1020.8
2017-04-05T06:19:13.356Z,1020.8
2017-04-05T06:20:23.288Z,1020.79
2017-04-05T06:21:33.211Z,1020.82
2017-04-05T06:22:43.435Z,1020.84
2017-04-05T06:23:54.008Z,1020.82
2017-04-05T06:25:03.771Z,1020.83
2017-04-05T06:26:13.682Z,1020.79
2017-04-05T06:27:23.885Z,1020.81
2017-04-05T06:28:33.221Z,1020.83
2017-04-05T06:29:42.529Z,1020.86
2017-04-05T06:30:52.870Z,1020.94
2017-04-05T06:32:03.125Z,1020.9
2017-04-05T06:33:13.373Z,1020.9
2017-04-05T06:34:23.001Z,1020.94
2017-04-05T06:35:33.251Z,1020.9
2017-04-05T06:36:43.287Z,1020.97
2017-04-05T06:37:52.919Z,1020.96
2017-04-05T06:39:03.124Z,1020.98
2017-04-05T06:40:12.424Z,1021
2017-04-05T06:41:22.025Z,1020.97
2017-04-05T06:42:32.033Z,1021
2017-04-05T06:43:42.246Z,1020.94
2017-04-05T06:44:52.498Z,1021.01
2017-04-05T06:46:02.734Z,1021.06
2017-04-05T06:47:12.941Z,1021.07
2017-04-05T06:48:22.948Z,1021.05
2017-04-05T06:49:33.202Z,1021.08
2017-04-05T06:50:43.132Z,1021.04
2017-04-05T06:51:52.732Z,1021.02
2017-04-05T06:53:02.957Z,1021.03
2017-04-05T06:54:12.680Z,1021.07
2017-04-05T06:55:22.610Z,1021.08
2017-04-05T06:56:32.520Z,1021.1
2017-04-05T06:57:42.441Z,1021.14
2017-04-05T06:58:52.054Z,1021.13
2017-04-05T07:00:02.118Z,1021.12
2017-04-05T07:01:12.333Z,1021.13
2017-04-05T07:02:21.957Z,1021.2
2017-04-05T07:03:31.876Z,1021.26
2017-04-05T07:04:42.094Z,1021.19
2017-04-05T07:05:52.464Z,1021.19
2017-04-05T07:07:02.376Z,1021.19
2017-04-05T07:08:13.073Z,1021.21
2017-04-05T07:09:22.988Z,1021.24
2017-04-05T07:10:32.897Z,1021.26
2017-04-05T07:11:42.647Z,1021.31
2017-04-05T07:12:52.867Z,1021.3
2017-04-05T07:14:02.783Z,1021.36
2017-04-05T07:15:12.701Z,1021.36
2017-04-05T07:16:22.625Z,1021.4
2017-04-05T07:17:32.278Z,1021.42
2017-04-05T07:18:42.192Z,1021.47
2017-04-05T07:19:52.112Z,1021.45
2017-04-05T07:21:02.334Z,1021.49
2017-04-05T07:22:11.956Z,1021.48
2017-04-05T07:23:22.016Z,1021.51
2017-04-05T07:24:32.872Z,1021.57
2017-04-05T07:25:43.105Z,1021.56
2017-04-05T07:26:53.342Z,1021.55
2017-04-05T07:28:03.558Z,1021.61
2017-04-05T07:29:13.331Z,1021.64
2017-04-05T07:30:23.397Z,1021.57
2017-04-05T07:31:33.605Z,1021.59
2017-04-05T07:32:43.518Z,1021.55
2017-04-05T07:33:53.449Z,1021.52
2017-04-05T07:35:03.195Z,1021.52
2017-04-05T07:36:12.793Z,1021.51
2017-04-05T07:37:22.702Z,1021.52
2017-04-05T07:38:32.614Z,1021.53
2017-04-05T07:39:42.234Z,1021.55
2017-04-05T07:40:52.319Z,1021.57
2017-04-05T07:42:02.541Z,1021.55
2017-04-05T07:43:12.848Z,1021.58
2017-04-05T07:44:23.078Z,1021.57
2017-04-05T07:45:33.293Z,1021.64
2017-04-05T07:46:43.666Z,1021.62
2017-04-05T07:47:53.288Z,1021.62
2017-04-05T07:49:03.189Z,1021.61
2017-04-05T07:50:13.423Z,1021.62
2017-04-05T07:51:23.650Z,1021.63
2017-04-05T07:52:34.016Z,1021.6
2017-04-05T07:53:44.231Z,1021.59
2017-04-05T07:54:53.533Z,1021.56
2017-04-05T07:56:03.461Z,1021.62
2017-04-05T07:57:13.383Z,1021.57
2017-04-05T07:58:23.443Z,1021.57
2017-04-05T07:59:33.651Z,1021.52
2017-04-05T08:00:43.289Z,1021.55
2017-04-05T08:01:53.192Z,1021.55
2017-04-05T08:03:03.405Z,1021.55
2017-04-05T08:04:13.007Z,1021.53
2017-04-05T08:05:22.925Z,1021.54
2017-04-05T08:06:32.544Z,1021.54
2017-04-05T08:07:42.178Z,1021.52
2017-04-05T08:08:52.119Z,1021.55
2017-04-05T08:10:02.683Z,1021.59
2017-04-05T08:11:12.900Z,1021.64
2017-04-05T08:12:23.122Z,1021.61
2017-04-05T08:13:33.344Z,1021.63
2017-04-05T08:14:43.249Z,1021.64
2017-04-05T08:15:53.500Z,1021.63
2017-04-05T08:17:03.424Z,1021.6
2017-04-05T08:18:13.360Z,1021.55
2017-04-05T08:19:23.593Z,1021.52
2017-04-05T08:20:33.550Z,1021.53
2017-04-05T08:21:44.037Z,1021.58
2017-04-05T08:22:53.954Z,1021.64
2017-04-05T08:24:04.178Z,1021.63
2017-04-05T08:25:14.411Z,1021.64
2017-04-05T08:26:24.693Z,1021.61
2017-04-05T08:27:34.481Z,1021.57
2017-04-05T08:28:44.730Z,1021.56
2017-04-05T08:29:54.341Z,1021.59
2017-04-05T08:31:03.650Z,1021.59
2017-04-05T08:32:13.648Z,1021.61
2017-04-05T08:33:23.669Z,1021.65
2017-04-05T08:34:33.275Z,1021.58
2017-04-05T08:35:43.179Z,1021.54
2017-04-05T08:36:53.092Z,1021.63
2017-04-05T08:38:02.412Z,1021.58
2017-04-05T08:39:12.451Z,1021.5
2017-04-05T08:40:22.064Z,1021.53
2017-04-05T08:41:31.983Z,1021.49
2017-04-05T08:42:42.208Z,1021.49
2017-04-05T08:43:52.124Z,1021.52
2017-04-05T08:45:02.457Z,1021.54
2017-04-05T08:46:12.374Z,1021.52
2017-04-05T08:47:22.328Z,1021.54
2017-04-05T08:48:32.254Z,1021.59
2017-04-05T08:49:42.501Z,1021.55
2017-04-05T08:50:52.889Z,1021.59
2017-04-05T08:52:02.832Z,1021.6
2017-04-05T08:53:12.770Z,1021.58
2017-04-05T08:54:22.989Z,1021.61
2017-04-05T08:55:33.256Z,1021.62
2017-04-05T08:56:43.584Z,1021.63
2017-04-05T08:57:53.504Z,1021.64
2017-04-05T08:59:03.750Z,1021.54
2017-04-05T09:00:13.991Z,1021.53
2017-04-05T09:01:24.229Z,1021.55
2017-04-05T09:02:34.002Z,1021.57
2017-04-05T09:03:43.939Z,1021.59
2017-04-05T09:04:54.190Z,1021.63
2017-04-05T09:06:04.103Z,1021.65
2017-04-05T09:07:14.319Z,1021.64
2017-04-05T09:08:24.378Z,1021.63
2017-04-05T09:09:34.313Z,1021.61
2017-04-05T09:10:44.225Z,1021.65
2017-04-05T09:11:54.461Z,1021.62
2017-04-05T09:13:04.691Z,1021.63
2017-04-05T09:14:15.066Z,1021.65
2017-04-05T09:15:25.297Z,1021.63
2017-04-05T09:16:35.540Z,1021.69
2017-04-05T09:17:45.167Z,1021.67
2017-04-05T09:18:55.392Z,1021.63
2017-04-05T09:20:05.459Z,1021.66
2017-04-05T09:21:15.688Z,1021.62
2017-04-05T09:22:25.634Z,1021.62
2017-04-05T09:23:35.568Z,1021.6
2017-04-05T09:24:45.493Z,1021.62
2017-04-05T09:25:55.733Z,1021.59
2017-04-05T09:27:05.975Z,1021.57
2017-04-05T09:28:15.939Z,1021.58
2017-04-05T09:29:25.860Z,1021.58
2017-04-05T09:30:36.097Z,1021.55
2017-04-05T09:31:46.475Z,1021.52
2017-04-05T09:32:56.391Z,1021.58
2017-04-05T09:34:06.610Z,1021.6
2017-04-05T09:35:16.227Z,1021.58
2017-04-05T09:36:26.159Z,1021.55
2017-04-05T09:37:35.607Z,1021.55
2017-04-05T09:38:45.543Z,1021.54
2017-04-05T09:39:55.460Z,1021.52
2017-04-05T09:41:05.384Z,1021.53
2017-04-05T09:42:15.314Z,1021.62
2017-04-05T09:43:25.682Z,1021.61
2017-04-05T09:44:34.722Z,1021.57
2017-04-05T09:45:44.631Z,1021.55
2017-04-05T09:46:54.859Z,1021.54
2017-04-05T09:48:05.077Z,1021.58
2017-04-05T09:49:14.831Z,1021.61
2017-04-05T09:50:25.072Z,1021.59
2017-04-05T09:51:35.290Z,1021.6
2017-04-05T09:52:44.914Z,1021.67
2017-04-05T09:53:55.132Z,1021.56
2017-04-05T09:55:04.931Z,1021.62
2017-04-05T09:56:15.147Z,1021.64
2017-04-05T09:57:24.757Z,1021.66
2017-04-05T09:58:34.375Z,1021.68
2017-04-05T09:59:44.296Z,1021.69
2017-04-05T10:00:54.385Z,1021.7
2017-04-05T10:02:04.305Z,1021.66
2017-04-05T10:03:14.546Z,1021.6
2017-04-05T10:04:24.477Z,1021.59
2017-04-05T10:05:34.404Z,1021.58
2017-04-05T10:06:44.784Z,1021.59
2017-04-05T10:07:54.699Z,1021.59
2017-04-05T10:09:04.948Z,1021.64
2017-04-05T10:10:15.186Z,1021.59
2017-04-05T10:11:24.480Z,1021.56
2017-04-05T10:12:34.852Z,1021.57
2017-04-05T10:13:44.450Z,1021.55
2017-04-05T10:14:54.678Z,1021.6
2017-04-05T10:16:04.296Z,1021.55
2017-04-05T10:17:14.214Z,1021.53
2017-04-05T10:18:24.591Z,1021.56
2017-04-05T10:19:34.215Z,1021.54
2017-04-05T10:20:43.830Z,1021.54
2017-04-05T10:21:53.772Z,1021.6
2017-04-05T10:23:03.994Z,1021.56
2017-04-05T10:24:14.055Z,1021.56
2017-04-05T10:25:23.669Z,1021.59
2017-04-05T10:26:32.978Z,1021.6
2017-04-05T10:27:42.587Z,1021.62
2017-04-05T10:28:52.501Z,1021.62
2017-04-05T10:30:02.565Z,1021.61
2017-04-05T10:31:12.183Z,1021.65
2017-04-05T10:32:22.099Z,1021.61
2017-04-05T10:33:32.305Z,1021.64
2017-04-05T10:34:42.211Z,1021.61
2017-04-05T10:35:52.534Z,1021.64
2017-04-05T10:37:02.154Z,1021.65
2017-04-05T10:38:12.065Z,1021.63
2017-04-05T10:39:22.293Z,1021.6
2017-04-05T10:40:32.211Z,1021.64
2017-04-05T10:41:41.917Z,1021.6
2017-04-05T10:42:51.847Z,1021.6
2017-04-05T10:44:02.067Z,1021.56
2017-04-05T10:45:12.292Z,1021.57
2017-04-05T10:46:22.497Z,1021.6
2017-04-05T10:47:31.896Z,1021.63
2017-04-05T10:48:41.804Z,1021.6
2017-04-05T10:49:51.732Z,1021.61
2017-04-05T10:51:01.328Z,1021.61
2017-04-05T10:52:11.228Z,1021.63
2017-04-05T10:53:20.981Z,1021.69
2017-04-05T10:54:31.212Z,1021.62
2017-04-05T10:55:40.835Z,1021.62
2017-04-05T10:56:50.761Z,1021.62
2017-04-05T10:58:00.688Z,1021.56
2017-04-05T10:59:10.696Z,1021.62
2017-04-05T11:00:20.311Z,1021.58
2017-04-05T11:01:30.227Z,1021.55
2017-04-05T11:02:40.446Z,1021.51
2017-04-05T11:03:50.376Z,1021.49
2017-04-05T11:05:00.742Z,1021.4
2017-04-05T11:06:10.975Z,1021.51
2017-04-05T11:07:21.199Z,1021.5
2017-04-05T11:08:31.401Z,1021.47
2017-04-05T11:09:41.314Z,1021.5
2017-04-05T11:10:51.689Z,1021.47
2017-04-05T11:12:00.990Z,1021.5
2017-04-05T11:13:10.905Z,1021.46
2017-04-05T11:14:20.537Z,1021.49
2017-04-05T11:15:30.774Z,1021.46
2017-04-05T11:16:40.868Z,1021.44
2017-04-05T11:17:50.800Z,1021.4
2017-04-05T11:19:00.733Z,1021.31
2017-04-05T11:20:10.955Z,1021.25
2017-04-05T11:21:20.872Z,1021.28
2017-04-05T11:22:31.261Z,1021.35
2017-04-05T11:23:41.160Z,1021.27
2017-04-05T11:24:51.054Z,1021.29
2017-04-05T11:26:00.663Z,1021.34
2017-04-05T11:27:10.868Z,1021.25
2017-04-05T11:28:20.936Z,1021.18
2017-04-05T11:29:30.852Z,1021.23
2017-04-05T11:30:40.769Z,1021.21
2017-04-05T11:31:50.362Z,1021.24
2017-04-05T11:33:00.772Z,1021.25
2017-04-05T11:34:11.097Z,1021.21
2017-04-05T11:35:20.716Z,1021.2
2017-04-05T11:36:30.938Z,1021.24
2017-04-05T11:37:40.857Z,1021.27
2017-04-05T11:38:51.071Z,1021.28
2017-04-05T11:40:01.447Z,1021.26
2017-04-05T11:41:11.353Z,1021.18
2017-04-05T11:42:21.279Z,1021.17
2017-04-05T11:43:31.216Z,1021.15
2017-04-05T11:44:41.426Z,1021.17
2017-04-05T11:45:50.873Z,1021.13
2017-04-05T11:47:01.118Z,1021.14
2017-04-05T11:48:11.027Z,1021.11
2017-04-05T11:49:20.935Z,1021.11
2017-04-05T11:50:31.220Z,1021.07
2017-04-05T11:51:41.279Z,1021.09
2017-04-05T11:52:51.188Z,1021.05
2017-04-05T11:54:01.092Z,1021.02
2017-04-05T11:55:11.311Z,1021.01
2017-04-05T11:56:21.549Z,1021.04
2017-04-05T11:57:31.941Z,1021.03
2017-04-05T11:58:41.848Z,1021.04
2017-04-05T11:59:51.797Z,1021.05
2017-04-05T12:01:02.005Z,1021.09
2017-04-05T12:02:11.921Z,1021.08
2017-04-05T12:03:21.860Z,1021.09
2017-04-05T12:04:31.165Z,1021.06
2017-04-05T12:05:41.386Z,1021
2017-04-05T12:06:51.601Z,1021.01
2017-04-05T12:08:01.532Z,1021.03
2017-04-05T12:09:11.590Z,1021.04
2017-04-05T12:10:21.187Z,1021.07
2017-04-05T12:11:30.778Z,1021.05
2017-04-05T12:12:41.041Z,1021.04
2017-04-05T12:13:50.950Z,1021.05
2017-04-05T12:15:01.321Z,1021.09
2017-04-05T12:16:10.932Z,1021.09
2017-04-05T12:17:20.542Z,1021.02
2017-04-05T12:18:30.153Z,1021.01
2017-04-05T12:19:39.767Z,1020.98
2017-04-05T12:20:49.534Z,1020.94
2017-04-05T12:21:59.482Z,1020.96
2017-04-05T12:23:08.787Z,1020.95
2017-04-05T12:24:18.706Z,1020.94
2017-04-05T12:25:28.328Z,1020.99
2017-04-05T12:26:38.719Z,1021
2017-04-05T12:27:48.958Z,1020.98
2017-04-05T12:28:58.581Z,1020.95
2017-04-05T12:30:08.206Z,1021.04
2017-04-05T12:31:18.120Z,1021.03
2017-04-05T12:32:28.499Z,1020.98
2017-04-05T12:33:38.451Z,1020.93
2017-04-05T12:34:48.688Z,1020.94
2017-04-05T12:35:58.613Z,1020.92
2017-04-05T12:37:08.227Z,1020.9
2017-04-05T12:38:18.292Z,1020.84
2017-04-05T12:39:28.220Z,1020.8
2017-04-05T12:40:38.437Z,1020.75
2017-04-05T12:41:48.375Z,1020.69
2017-04-05T12:45:15.102Z,1020.56
2017-04-05T12:46:25.337Z,1020.52
2017-04-05T12:47:35.240Z,1020.51
2017-04-05T12:48:45.144Z,1020.52
2017-04-05T12:49:55.456Z,1020.51
2017-04-05T12:51:05.371Z,1020.55
2017-04-05T12:52:14.999Z,1020.56
2017-04-05T12:53:24.608Z,1020.56
2017-04-05T12:54:34.215Z,1020.56
2017-04-05T12:55:44.239Z,1020.6
2017-04-05T12:56:54.160Z,1020.58
2017-04-05T12:58:04.389Z,1020.6
2017-04-05T12:59:14.294Z,1020.61
2017-04-05T13:00:23.907Z,1020.66
2017-04-05T13:01:33.636Z,1020.63
2017-04-05T13:02:42.926Z,1020.62
2017-04-05T13:03:52.557Z,1020.64
2017-04-05T13:05:02.186Z,1020.62
2017-04-05T13:06:11.511Z,1020.61
2017-04-05T13:07:21.297Z,1020.6
2017-04-05T13:08:31.255Z,1020.57
2017-04-05T13:09:41.235Z,1020.61
2017-04-05T13:10:50.543Z,1020.56
2017-04-05T13:12:00.511Z,1020.57
2017-04-05T13:13:10.279Z,1020.57
2017-04-05T13:14:19.872Z,1020.56
2017-04-05T13:15:29.781Z,1020.51
2017-04-05T13:16:39.105Z,1020.5
2017-04-05T13:17:49.017Z,1020.51
2017-04-05T13:18:59.108Z,1020.51
2017-04-05T13:20:09.033Z,1020.55
2017-04-05T13:21:19.306Z,1020.55
2017-04-05T13:22:29.528Z,1020.47
2017-04-05T13:23:39.156Z,1020.4
2017-04-05T13:24:49.525Z,1020.38
2017-04-05T13:25:59.757Z,1020.35
2017-04-05T13:27:09.362Z,1020.37
2017-04-05T13:28:19.578Z,1020.41
2017-04-05T13:29:29.482Z,1020.45
2017-04-05T13:30:39.535Z,1020.41
2017-04-05T13:31:49.458Z,1020.42
2017-04-05T13:32:59.672Z,1020.36
2017-04-05T13:34:09.881Z,1020.34
2017-04-05T13:35:19.813Z,1020.37
2017-04-05T13:36:29.875Z,1020.37
2017-04-05T13:37:39.471Z,1020.39
2017-04-05T13:38:49.085Z,1020.37
2017-04-05T13:39:58.699Z,1020.3
2017-04-05T13:41:08.636Z,1020.31
2017-04-05T13:42:18.726Z,1020.32
2017-04-05T13:43:28.659Z,1020.29
2017-04-05T13:44:38.582Z,1020.3
2017-04-05T13:45:48.865Z,1020.28
2017-04-05T13:46:58.483Z,1020.24
2017-04-05T13:48:08.876Z,1020.22
2017-04-05T13:49:18.804Z,1020.19
2017-04-05T13:50:29.014Z,1020.17
2017-04-05T13:51:38.915Z,1020.16
2017-04-05T13:52:48.933Z,1020.19
2017-04-05T13:53:59.008Z,1020.23
2017-04-05T13:55:08.950Z,1020.2
2017-04-05T13:56:18.569Z,1020.23
2017-04-05T13:57:28.201Z,1020.27
2017-04-05T13:58:38.438Z,1020.24
2017-04-05T13:59:48.205Z,1020.19
2017-04-05T14:00:58.439Z,1020.17
2017-04-05T14:02:08.370Z,1020.18
2017-04-05T14:03:18.596Z,1020.13
2017-04-05T14:04:28.211Z,1020.13
2017-04-05T14:05:38.281Z,1020.09
2017-04-05T14:06:48.202Z,1020.05
2017-04-05T14:07:57.814Z,1020.13
2017-04-05T14:09:07.725Z,1020.1
2017-04-05T14:10:17.647Z,1020.07
2017-04-05T14:11:28.026Z,1020.08
2017-04-05T14:12:38.244Z,1020.14
2017-04-05T14:13:47.846Z,1020.1
2017-04-05T14:14:57.761Z,1020.05
2017-04-05T14:16:07.988Z,1020.03
2017-04-05T14:17:18.046Z,1020.07
2017-04-05T14:18:28.291Z,1020
2017-04-05T14:19:37.902Z,1020.03
2017-04-05T14:20:47.497Z,1020
2017-04-05T14:21:57.726Z,1020
2017-04-05T14:23:07.792Z,1020
2017-04-05T14:24:17.407Z,1020
2017-04-05T14:25:27.651Z,1019.96
2017-04-05T14:26:36.954Z,1019.97
2017-04-05T14:27:46.857Z,1019.94
2017-04-05T14:28:56.912Z,1019.92
2017-04-05T14:30:07.149Z,1019.91
2017-04-05T14:31:16.432Z,1019.85
2017-04-05T14:32:26.046Z,1019.91
2017-04-05T14:33:36.293Z,1019.89
2017-04-05T14:34:46.069Z,1019.83
2017-04-05T14:35:56.006Z,1019.85
2017-04-05T14:37:05.621Z,1019.83
2017-04-05T14:38:15.846Z,1019.84
2017-04-05T14:39:25.443Z,1019.82
2017-04-05T14:40:35.761Z,1019.85
2017-04-05T14:41:45.969Z,1019.85
2017-04-05T14:42:55.874Z,1019.82
2017-04-05T14:44:05.791Z,1019.85
2017-04-05T14:45:15.705Z,1019.85
2017-04-05T14:46:26.021Z,1019.84
2017-04-05T14:47:36.246Z,1019.8
2017-04-05T14:48:45.847Z,1019.85
2017-04-05T14:49:55.472Z,1019.82
2017-04-05T14:51:05.378Z,1019.82
2017-04-05T14:52:14.778Z,1019.79
2017-04-05T14:53:24.696Z,1019.82
2017-04-05T14:54:34.930Z,1019.74
2017-04-05T14:55:44.848Z,1019.73
2017-04-05T14:56:55.064Z,1019.76
2017-04-05T14:58:05.081Z,1019.72
2017-04-05T14:59:15.330Z,1019.68
2017-04-05T15:00:25.266Z,1019.73
2017-04-05T15:01:34.946Z,1019.69
2017-04-05T15:02:45.167Z,1019.72
2017-04-05T15:03:55.177Z,1019.71
2017-04-05T15:05:05.099Z,1019.71
2017-04-05T15:06:15.023Z,1019.78
2017-04-05T15:07:24.944Z,1019.69
2017-04-05T15:08:34.874Z,1019.67
2017-04-05T15:09:44.949Z,1019.71
2017-04-05T15:10:55.158Z,1019.7
2017-04-05T15:12:05.379Z,1019.65
2017-04-05T15:13:15.616Z,1019.64
2017-04-05T15:14:25.828Z,1019.7
2017-04-05T15:15:35.606Z,1019.64
2017-04-05T15:16:44.693Z,1019.63
2017-04-05T15:17:55.349Z,1019.63
2017-04-05T15:19:05.280Z,1019.64
2017-04-05T15:20:14.683Z,1019.66
2017-04-05T15:21:24.177Z,1019.72
2017-04-05T15:22:33.799Z,1019.66
2017-04-05T15:23:43.704Z,1019.75
2017-04-05T15:24:54.035Z,1019.71
2017-04-05T15:26:04.265Z,1019.66
2017-04-05T15:27:14.024Z,1019.6
2017-04-05T15:28:23.326Z,1019.61
2017-04-05T15:29:33.027Z,1019.66