createdAt,value
2023-02-14T00:01:25.258Z,102648.09
2023-02-14T00:03:54.693Z,102653.41
2023-02-14T00:06:22.750Z,102665.28
2023-02-14T00:08:54.121Z,102657.38
2023-02-14T00:11:22.476Z,102671.19
2023-02-14T00:14:04.323Z,102678.72
2023-02-14T00:16:32.631Z,102678.94
2023-02-14T00:19:04.983Z,102680.88
2023-02-14T00:21:35.924Z,102676.75
2023-02-14T00:24:04.375Z,102678.81
2023-02-14T00:26:32.325Z,102681.69
2023-02-14T00:29:00.346Z,102674.75
2023-02-14T00:31:28.387Z,102681.19
2023-02-14T00:33:57.080Z,102680.56
2023-02-14T00:36:26.458Z,102687.84
2023-02-14T00:38:54.472Z,102683.50
2023-02-14T00:41:22.698Z,102681.69
2023-02-14T00:43:54.117Z,102689.78
2023-02-14T00:46:24.242Z,102680.81
2023-02-14T00:48:53.031Z,102682.56
2023-02-14T00:51:21.642Z,102660.13
2023-02-14T00:53:52.936Z,102688.72
2023-02-14T00:56:21.888Z,102669.75
2023-02-14T00:58:50.001Z,102686.31
2023-02-14T01:01:19.740Z,102690.66
2023-02-14T01:03:47.905Z,102691.53
2023-02-14T01:06:15.951Z,102693.25
2023-02-14T01:08:44.117Z,102691.44
2023-02-14T01:11:15.233Z,102695.94
2023-02-14T01:13:43.402Z,102679.19
2023-02-14T01:16:13.521Z,102646.91
2023-02-14T01:18:42.202Z,102684.50
2023-02-14T01:21:12.306Z,102694.53
2023-02-14T01:23:40.321Z,102697.41
2023-02-14T01:26:09.166Z,102695.66
2023-02-14T01:28:38.817Z,102700.31
2023-02-14T01:31:08.792Z,102693.28
2023-02-14T01:33:37.120Z,102700.50
2023-02-14T01:36:05.583Z,102695.22
2023-02-14T01:38:33.854Z,102701.66
2023-02-14T01:41:02.420Z,102701.75
2023-02-14T01:43:32.101Z,102700.97
2023-02-14T01:46:02.819Z,102712.72
2023-02-14T01:48:30.848Z,102716.41
2023-02-14T01:50:59.091Z,102714.56
2023-02-14T01:53:30.629Z,102713.41
2023-02-14T01:56:03.355Z,102706.19
2023-02-14T01:58:35.643Z,102712.53
2023-02-14T02:01:06.236Z,102720.63
2023-02-14T02:03:37.487Z,102726.19
2023-02-14T02:06:12.011Z,102729.59
2023-02-14T02:08:44.208Z,102721.38
2023-02-14T02:11:12.340Z,102725.84
2023-02-14T02:13:40.488Z,102724.88
2023-02-14T02:16:26.063Z,102725.72
2023-02-14T02:19:10.138Z,102735.69
2023-02-14T02:22:04.317Z,102736.72
2023-02-14T02:24:40.082Z,102715.41
2023-02-14T02:27:34.502Z,102718.03
2023-02-14T02:30:39.146Z,102729.88
2023-02-14T02:33:45.243Z,102724.66
2023-02-14T02:36:49.730Z,102736.59
2023-02-14T02:39:35.668Z,102732.38
2023-02-14T02:42:11.748Z,102735.16
2023-02-14T02:44:50.741Z,102739.59
2023-02-14T02:47:27.098Z,102737.94
2023-02-14T02:50:20.053Z,102739.88
2023-02-14T02:53:07.121Z,102739.06
2023-02-14T02:56:02.759Z,102735.38
2023-02-14T02:58:36.651Z,102743.44
2023-02-14T03:01:10.951Z,102744.22
2023-02-14T03:03:59.668Z,102748.66
2023-02-14T03:06:27.778Z,102758.63
2023-02-14T03:08:57.127Z,102747.66
2023-02-14T03:11:26.300Z,102746.72
2023-02-14T03:14:14.602Z,102745.84
2023-02-14T03:16:56.792Z,102743.25
2023-02-14T03:20:11.095Z,102750.38
2023-02-14T03:22:53.588Z,102760.28
2023-02-14T03:25:35.672Z,102762.13
2023-02-14T03:28:15.771Z,102759.34
2023-02-14T03:30:52.078Z,102749.31
2023-02-14T03:33:24.241Z,102752.78
2023-02-14T03:36:02.116Z,102750.06
2023-02-14T03:38:37.538Z,102770.72
2023-02-14T03:41:11.442Z,102756.34
2023-02-14T03:43:45.274Z,102768.00
2023-02-14T03:46:17.378Z,102754.06
2023-02-14T03:48:47.060Z,102765.41
2023-02-14T03:51:17.173Z,102761.09
2023-02-14T03:53:49.007Z,102754.72
2023-02-14T03:56:24.661Z,102762.91
2023-02-14T03:58:57.254Z,102762.91
2023-02-14T04:01:29.501Z,102760.38
2023-02-14T04:03:58.792Z,102765.03
2023-02-14T04:06:26.837Z,102766.91
2023-02-14T04:08:54.901Z,102767.84
2023-02-14T04:11:24.724Z,102766.91
2023-02-14T04:13:52.724Z,102775.00
2023-02-14T04:16:20.692Z,102769.44
2023-02-14T04:19:11.638Z,102770.22
2023-02-14T04:21:39.818Z,102768.38
2023-02-14T04:24:07.844Z,102774.56
2023-02-14T04:26:37.207Z,102773.50
2023-02-14T04:29:05.106Z,102777.06
2023-02-14T04:31:33.156Z,102768.13
2023-02-14T04:34:01.175Z,102769.84
2023-02-14T04:36:29.171Z,102776.09
2023-02-14T04:38:57.070Z,102776.09
2023-02-14T04:41:25.013Z,102776.97
2023-02-14T04:43:54.319Z,102781.41
2023-02-14T04:46:22.375Z,102783.25
2023-02-14T04:48:50.411Z,102775.50
2023-02-14T04:51:18.356Z,102781.50
2023-02-14T04:53:46.284Z,102783.31
2023-02-14T04:56:14.287Z,102780.72
2023-02-14T04:58:42.304Z,102780.81
2023-02-14T05:01:11.842Z,102783.50
2023-02-14T05:03:39.840Z,102786.41
2023-02-14T05:06:08.007Z,102788.22
2023-02-14T05:08:35.981Z,102778.31
2023-02-14T05:11:04.016Z,102784.78
2023-02-14T05:13:32.099Z,102779.38
2023-02-14T05:16:00.473Z,102781.09
2023-02-14T05:18:30.030Z,102780.16
2023-02-14T05:20:58.421Z,102775.69
2023-02-14T05:23:26.597Z,102784.78
2023-02-14T05:25:54.519Z,102782.06
2023-02-14T05:28:22.477Z,102783.78
2023-02-14T05:30:51.586Z,102785.59
2023-02-14T05:33:19.934Z,102781.97
2023-02-14T05:35:49.207Z,102782.75
2023-02-14T05:38:17.356Z,102786.41
2023-02-14T05:40:45.662Z,102788.06
2023-02-14T05:43:13.644Z,102788.91
2023-02-14T05:45:41.903Z,102796.91
2023-02-14T05:48:09.932Z,102793.25
2023-02-14T05:50:37.894Z,102798.56
2023-02-14T05:53:07.142Z,102792.09
2023-02-14T05:55:35.184Z,102792.09
2023-02-14T05:58:03.306Z,102800.97
2023-02-14T06:00:31.443Z,102799.03
2023-02-14T06:02:59.492Z,102794.44
2023-02-14T06:05:27.539Z,102798.84
2023-02-14T06:07:55.638Z,102797.22
2023-02-14T06:10:26.814Z,102784.31
2023-02-14T06:12:55.692Z,102798.09
2023-02-14T06:15:24.055Z,102803.59
2023-02-14T06:17:53.378Z,102813.50
2023-02-14T06:20:21.714Z,102809.06
2023-02-14T06:22:49.752Z,102802.91
2023-02-14T06:25:18.190Z,102806.72
2023-02-14T06:27:49.392Z,102810.41
2023-02-14T06:30:18.988Z,102805.19
2023-02-14T06:32:46.939Z,102805.28
2023-02-14T06:35:16.769Z,102807.88
2023-02-14T06:37:45.413Z,102814.34
2023-02-14T06:40:14.671Z,102817.91
2023-02-14T06:42:42.703Z,102812.59
2023-02-14T06:45:12.645Z,102812.50
2023-02-14T06:47:40.687Z,102823.28
2023-02-14T06:50:11.713Z,102819.63
2023-02-14T06:52:42.079Z,102824.66
2023-02-14T06:55:12.208Z,102803.00
2023-02-14T06:57:40.480Z,102829.88
2023-02-14T07:00:10.194Z,102833.53
2023-02-14T07:02:39.575Z,102830.75
2023-02-14T07:05:07.864Z,102836.16
2023-02-14T07:07:35.846Z,102841.44
2023-02-14T07:10:03.914Z,102850.28
2023-02-14T07:12:32.962Z,102845.78
2023-02-14T07:15:00.894Z,102846.81
2023-02-14T07:17:28.886Z,102847.09
2023-02-14T07:19:58.187Z,102844.31
2023-02-14T07:22:26.158Z,102845.28
2023-02-14T07:24:54.242Z,102835.44
2023-02-14T07:27:22.255Z,102841.88
2023-02-14T07:29:50.154Z,102846.41
2023-02-14T07:32:18.339Z,102849.09
2023-02-14T07:34:46.392Z,102852.97
2023-02-14T07:37:16.747Z,102842.19
2023-02-14T07:39:45.021Z,102825.81
2023-02-14T07:42:12.985Z,102849.22
2023-02-14T07:44:41.030Z,102833.81
2023-02-14T07:47:10.315Z,102854.84
2023-02-14T07:49:38.422Z,102850.03
2023-02-14T07:52:06.640Z,102848.13
2023-02-14T07:54:35.986Z,102845.41
2023-02-14T07:57:04.005Z,102853.59
2023-02-14T07:59:32.142Z,102849.06
2023-02-14T08:02:00.305Z,102846.38
2023-02-14T08:04:28.600Z,102860.72
2023-02-14T08:06:56.742Z,102862.56
2023-02-14T08:09:27.751Z,102859.84
2023-02-14T08:12:16.257Z,102838.56
2023-02-14T08:14:45.199Z,102849.00
2023-02-14T08:17:13.508Z,102853.41
2023-02-14T08:19:41.686Z,102853.22
2023-02-14T08:22:09.944Z,102850.34
2023-02-14T08:24:37.929Z,102857.19
2023-02-14T08:27:07.453Z,102855.16
2023-02-14T08:29:35.421Z,102836.91
2023-02-14T08:32:03.594Z,102842.97
2023-02-14T08:34:31.627Z,102844.16
2023-02-14T08:36:59.661Z,102844.75
2023-02-14T08:39:27.694Z,102848.31
2023-02-14T08:41:55.654Z,102835.59
2023-02-14T08:44:25.038Z,102846.19
2023-02-14T08:46:53.052Z,102848.03
2023-02-14T08:49:21.054Z,102854.19
2023-02-14T08:51:49.045Z,102848.91
2023-02-14T08:54:17.108Z,102849.78
2023-02-14T08:56:45.180Z,102851.50
2023-02-14T08:59:13.055Z,102857.00
2023-02-14T09:01:42.429Z,102859.50
2023-02-14T09:04:10.562Z,102856.91
2023-02-14T09:06:39.776Z,102858.81
2023-02-14T09:09:08.240Z,102829.97
2023-02-14T09:11:36.408Z,102855.84
2023-02-14T09:14:04.521Z,102855.44
2023-02-14T09:16:32.710Z,102849.88
2023-02-14T09:19:02.490Z,102848.22
2023-02-14T09:21:30.591Z,102846.47
2023-02-14T09:23:58.838Z,102834.03
2023-02-14T09:26:26.940Z,102856.97
2023-02-14T09:28:54.970Z,102844.28
2023-02-14T09:31:24.710Z,102851.56
2023-02-14T09:34:10.797Z,102845.22
2023-02-14T09:36:57.394Z,102851.81
2023-02-14T09:39:25.547Z,102848.31
2023-02-14T09:42:04.491Z,102852.75
2023-02-14T09:44:35.849Z,102859.03
2023-02-14T09:47:12.877Z,102861.53
2023-02-14T09:49:41.606Z,102861.53
2023-02-14T09:52:16.300Z,102856.03
2023-02-14T09:54:50.559Z,102849.09
2023-02-14T09:57:25.876Z,102855.44
2023-02-14T10:00:01.727Z,102817.63
2023-02-14T10:02:43.595Z,102841.66
2023-02-14T10:05:15.772Z,102846.09
2023-02-14T10:07:57.557Z,102840.59
2023-02-14T10:10:30.930Z,102839.94
2023-02-14T10:13:08.122Z,102839.94
2023-02-14T10:15:42.394Z,102838.19
2023-02-14T10:18:15.752Z,102836.94
2023-02-14T10:20:46.955Z,102832.59
2023-02-14T10:23:28.582Z,102833.66
2023-02-14T10:26:02.081Z,102833.66
2023-02-14T10:28:35.776Z,102842.72
2023-02-14T10:31:20.455Z,102829.88
2023-02-14T10:33:56.443Z,102836.16
2023-02-14T10:36:48.336Z,102843.09
2023-02-14T10:39:34.531Z,102849.25
2023-02-14T10:42:11.451Z,102838.47
2023-02-14T10:44:48.624Z,102837.50
2023-02-14T10:47:32.920Z,102836.75
2023-02-14T10:50:09.559Z,102835.00
2023-02-14T10:52:41.599Z,102830.56
2023-02-14T10:55:31.513Z,102832.41
2023-02-14T10:58:05.111Z,102833.47
2023-02-14T11:00:36.519Z,102829.50
2023-02-14T11:03:08.878Z,102832.97
2023-02-14T11:05:39.627Z,102831.03
2023-02-14T11:08:15.840Z,102837.13
2023-02-14T11:10:45.397Z,102828.03
2023-02-14T11:13:30.824Z,102823.38
2023-02-14T11:16:04.536Z,102818.09
2023-02-14T11:18:35.859Z,102816.28
2023-02-14T11:21:07.450Z,102820.50
2023-02-14T11:23:38.024Z,102814.91
2023-02-14T11:26:12.759Z,102789.63
2023-02-14T11:28:49.916Z,102809.41
2023-02-14T11:31:30.083Z,102776.13
2023-02-14T11:33:59.095Z,102798.78
2023-02-14T11:36:28.038Z,102796.66
2023-02-14T11:39:06.530Z,102799.38
2023-02-14T11:41:50.324Z,102795.78
2023-02-14T11:44:23.493Z,102803.59
2023-02-14T11:46:53.637Z,102798.19
2023-02-14T11:49:29.382Z,102780.94
2023-02-14T11:51:58.778Z,102800.78
2023-02-14T11:54:38.059Z,102788.91
2023-02-14T11:57:10.008Z,102789.72
2023-02-14T11:59:42.118Z,102782.34
2023-02-14T12:02:24.569Z,102784.47
2023-02-14T12:04:56.502Z,102786.84
2023-02-14T12:07:29.730Z,102777.56
2023-02-14T12:10:18.587Z,102769.75
2023-02-14T12:12:57.950Z,102768.34
2023-02-14T12:15:34.538Z,102768.66
2023-02-14T12:18:18.769Z,102771.47
2023-02-14T12:20:54.162Z,102775.31
2023-02-14T12:23:27.718Z,102770.09
2023-02-14T12:26:01.391Z,102769.13
2023-02-14T12:28:38.550Z,102764.69
2023-02-14T12:31:12.610Z,102765.66
2023-02-14T12:33:41.209Z,102752.56
2023-02-14T12:36:18.001Z,102753.41
2023-02-14T12:38:54.948Z,102744.56
2023-02-14T12:41:36.727Z,102684.25
2023-02-14T12:44:13.586Z,102752.84
2023-02-14T12:47:02.463Z,102723.28
2023-02-14T12:49:44.260Z,102737.97
2023-02-14T12:52:28.332Z,102740.28
2023-02-14T12:55:15.151Z,102749.06
2023-02-14T12:57:50.547Z,102741.50
2023-02-14T13:00:32.063Z,102730.97
2023-02-14T13:03:16.381Z,102732.72
2023-02-14T13:05:56.855Z,102732.75
2023-02-14T13:08:41.211Z,102718.78
2023-02-14T13:11:17.972Z,102725.72
2023-02-14T13:14:04.360Z,102722.50
2023-02-14T13:16:40.727Z,102723.19
2023-02-14T13:19:23.531Z,102723.25
2023-02-14T13:21:52.152Z,102718.53
2023-02-14T13:24:24.308Z,102726.09
2023-02-14T13:26:56.785Z,102722.44
2023-02-14T13:29:28.286Z,102722.88
2023-02-14T13:32:02.201Z,102725.44
2023-02-14T13:34:33.739Z,102718.88
2023-02-14T13:37:05.181Z,102723.19
2023-02-14T13:39:38.754Z,102705.19
2023-02-14T13:42:08.066Z,102723.72
2023-02-14T13:44:47.652Z,102721.66
2023-02-14T13:47:23.093Z,102712.44
2023-02-14T13:49:56.022Z,102719.94
2023-02-14T13:52:43.963Z,102714.63
2023-02-14T13:55:18.960Z,102705.88
2023-02-14T13:57:48.250Z,102710.00
2023-02-14T14:00:37.437Z,102710.19
2023-02-14T14:03:08.026Z,102720.56
2023-02-14T14:06:00.513Z,102710.53
2023-02-14T14:08:46.854Z,102711.69
2023-02-14T14:11:52.976Z,102707.69
2023-02-14T14:14:37.199Z,102705.44
2023-02-14T14:17:27.687Z,102710.59
2023-02-14T14:19:57.982Z,102698.69
2023-02-14T14:22:27.048Z,102697.50
2023-02-14T14:25:00.519Z,102704.34
2023-02-14T14:27:33.083Z,102703.34
2023-02-14T14:30:02.726Z,102698.78
2023-02-14T14:32:33.045Z,102665.38
2023-02-14T14:35:02.815Z,102694.59
2023-02-14T14:37:33.355Z,102695.25
2023-02-14T14:40:03.831Z,102688.88
2023-02-14T14:42:37.676Z,102686.81
2023-02-14T14:45:09.071Z,102655.28
2023-02-14T14:47:44.059Z,102658.94
2023-02-14T14:50:18.708Z,102682.88
2023-02-14T14:52:50.344Z,102675.31
2023-02-14T14:55:22.300Z,102676.16
2023-02-14T14:57:54.090Z,102673.56
2023-02-14T15:00:27.277Z,102678.00
2023-02-14T15:03:04.277Z,102672.47
2023-02-14T15:05:35.229Z,102661.97
2023-02-14T15:08:23.169Z,102676.59
2023-02-14T15:10:55.458Z,102674.69
2023-02-14T15:13:53.842Z,102671.84
2023-02-14T15:16:25.678Z,102664.69
2023-02-14T15:18:56.684Z,102657.91
2023-02-14T15:21:24.998Z,102660.59
2023-02-14T15:23:54.995Z,102665.91
2023-02-14T15:26:28.394Z,102662.31
2023-02-14T15:29:00.361Z,102672.28
2023-02-14T15:31:32.235Z,102662.88
2023-02-14T15:34:02.828Z,102665.97
2023-02-14T15:36:32.349Z,102661.78
2023-02-14T15:39:03.446Z,102664.16
2023-02-14T15:41:31.502Z,102636.63
2023-02-14T15:44:00.994Z,102662.19
2023-02-14T15:46:35.771Z,102669.41
2023-02-14T15:49:10.186Z,102667.03
2023-02-14T15:51:39.668Z,102673.53
2023-02-14T15:54:10.053Z,102667.38
2023-02-14T15:56:44.846Z,102667.38
2023-02-14T15:59:19.729Z,102657.94
2023-02-14T16:01:53.437Z,102662.69
2023-02-14T16:04:25.518Z,102662.19
2023-02-14T16:07:19.886Z,102667.16
2023-02-14T16:09:48.536Z,102649.38
2023-02-14T16:12:31.611Z,102671.34
2023-02-14T16:15:17.444Z,102665.06
2023-02-14T16:17:46.106Z,102668.06
2023-02-14T16:20:22.784Z,102663.84
2023-02-14T16:22:51.290Z,102667.16
2023-02-14T16:25:19.294Z,102663.13
2023-02-14T16:27:47.318Z,102653.78
2023-02-14T16:30:21.079Z,102662.88
2023-02-14T16:32:53.714Z,102660.56
2023-02-14T16:35:22.709Z,102662.72
2023-02-14T16:37:52.900Z,102664.63
2023-02-14T16:40:27.384Z,102664.06
2023-02-14T16:42:55.994Z,102666.25
2023-02-14T16:45:25.343Z,102678.13
2023-02-14T16:47:53.434Z,102670.41
2023-02-14T16:50:22.755Z,102675.16
2023-02-14T16:52:52.615Z,102673.59
2023-02-14T16:55:20.960Z,102689.22
2023-02-14T16:57:51.749Z,102684.00
2023-02-14T17:00:21.472Z,102696.91
2023-02-14T17:02:51.273Z,102689.88
2023-02-14T17:05:20.068Z,102692.78
2023-02-14T17:07:48.162Z,102694.81
2023-02-14T17:10:19.355Z,102615.00
2023-02-14T17:12:48.744Z,102704.03
2023-02-14T17:15:19.697Z,102696.94
2023-02-14T17:17:50.790Z,102701.53
2023-02-14T17:20:20.354Z,102703.47
2023-02-14T17:22:48.663Z,102708.09
2023-02-14T17:25:16.878Z,102702.00
2023-02-14T17:27:46.288Z,102699.41
2023-02-14T17:30:15.562Z,102701.31
2023-02-14T17:32:43.935Z,102686.75
2023-02-14T17:35:14.523Z,102699.09
2023-02-14T17:37:42.809Z,102700.91
2023-02-14T17:40:11.616Z,102699.16
2023-02-14T17:42:39.697Z,102699.34
2023-02-14T17:45:08.693Z,102699.47
2023-02-14T17:47:36.701Z,102706.78
2023-02-14T17:50:04.779Z,102702.44
2023-02-14T17:52:34.506Z,102705.22
2023-02-14T17:55:02.483Z,102700.00
2023-02-14T17:57:30.450Z,102716.28
2023-02-14T17:59:59.686Z,102712.81
2023-02-14T18:02:28.655Z,102713.00
2023-02-14T18:04:57.735Z,102713.09
2023-02-14T18:07:25.847Z,102706.91
2023-02-14T18:09:55.149Z,102706.03
2023-02-14T18:12:23.135Z,102706.13
2023-02-14T18:14:53.274Z,102705.00
2023-02-14T18:17:21.207Z,102704.03
2023-02-14T18:19:49.271Z,102703.97
2023-02-14T18:22:17.230Z,102699.34
2023-02-14T18:24:45.321Z,102693.94
2023-02-14T18:27:15.897Z,102697.59
2023-02-14T18:29:43.998Z,102693.06
2023-02-14T18:32:12.170Z,102698.47
2023-02-14T18:34:40.209Z,102689.50
2023-02-14T18:37:08.250Z,102690.47
2023-02-14T18:39:36.285Z,102685.75
2023-02-14T18:42:05.391Z,102686.63
2023-02-14T18:44:34.816Z,102693.84
2023-02-14T18:47:02.900Z,102684.03
2023-02-14T18:49:31.063Z,102686.03
2023-02-14T18:51:58.917Z,102693.34
2023-02-14T18:54:27.087Z,102693.44
2023-02-14T18:56:55.030Z,102686.50
2023-02-14T18:59:23.022Z,102645.03
2023-02-14T19:01:52.460Z,102688.44
2023-02-14T19:04:20.437Z,102685.81
2023-02-14T19:06:49.368Z,102690.44
2023-02-14T19:09:18.747Z,102678.78
2023-02-14T19:11:47.241Z,102690.44
2023-02-14T19:14:15.189Z,102687.84
2023-02-14T19:16:50.509Z,102684.28
2023-02-14T19:19:20.925Z,102687.84
2023-02-14T19:21:48.810Z,102682.53
2023-02-14T19:24:18.018Z,102680.81
2023-02-14T19:26:46.719Z,102686.19
2023-02-14T19:29:17.055Z,102651.22
2023-02-14T19:31:48.446Z,102673.75
2023-02-14T19:34:19.114Z,102653.03
2023-02-14T19:36:49.420Z,102643.97
2023-02-14T19:39:19.047Z,102657.44
2023-02-14T19:41:47.931Z,102676.25
2023-02-14T19:44:17.096Z,102669.03
2023-02-14T19:46:47.730Z,102672.63
2023-02-14T19:49:18.512Z,102660.97
2023-02-14T19:51:49.253Z,102655.56
2023-02-14T19:54:17.220Z,102654.88
2023-02-14T19:56:47.509Z,102640.06
2023-02-14T19:59:20.109Z,102633.38
2023-02-14T20:01:50.896Z,102654.81
2023-02-14T20:04:21.354Z,102638.72
2023-02-14T20:06:51.754Z,102640.56
2023-02-14T20:09:21.695Z,102637.06
2023-02-14T20:11:51.424Z,102637.94
2023-02-14T20:14:22.081Z,102635.25
2023-02-14T20:16:50.434Z,102639.75
2023-02-14T20:19:20.447Z,102632.56
2023-02-14T20:21:51.540Z,102622.53
2023-02-14T20:24:21.321Z,102627.22
2023-02-14T20:26:50.146Z,102639.84
2023-02-14T20:29:19.909Z,102638.22
2023-02-14T20:31:50.873Z,102642.69
2023-02-14T20:34:19.730Z,102637.47
2023-02-14T20:36:49.692Z,102643.53
2023-02-14T20:39:19.197Z,102640.16
2023-02-14T20:41:49.918Z,102635.50
2023-02-14T20:44:21.619Z,102614.22
2023-02-14T20:46:51.590Z,102641.38
2023-02-14T20:49:20.322Z,102634.59
2023-02-14T20:51:50.258Z,102635.16
2023-02-14T20:54:20.247Z,102626.31
2023-02-14T20:56:48.960Z,102627.00
2023-02-14T20:59:19.253Z,102624.22
2023-02-14T21:01:47.377Z,102621.00
2023-02-14T21:04:16.526Z,102621.34
2023-02-14T21:06:44.659Z,102624.34
2023-02-14T21:09:12.675Z,102624.16
2023-02-14T21:11:42.584Z,102621.19
2023-02-14T21:14:10.597Z,102616.53
2023-02-14T21:16:38.634Z,102613.72
2023-02-14T21:19:06.617Z,102619.88
2023-02-14T21:21:37.113Z,102614.91
2023-02-14T21:24:07.621Z,102595.47
2023-02-14T21:26:36.317Z,102612.25
2023-02-14T21:29:06.442Z,102616.03
2023-02-14T21:31:35.377Z,102627.69
2023-02-14T21:34:04.802Z,102615.25
2023-02-14T21:36:36.449Z,102618.72
2023-02-14T21:39:07.723Z,102614.41
2023-02-14T21:41:37.188Z,102619.78
2023-02-14T21:44:07.076Z,102599.03
2023-02-14T21:46:38.453Z,102614.78
2023-02-14T21:49:24.499Z,102610.38
2023-02-14T21:51:52.643Z,102610.72
2023-02-14T21:54:20.658Z,102605.97
2023-02-14T21:56:49.775Z,102608.78
2023-02-14T21:59:19.136Z,102618.94
2023-02-14T22:01:47.269Z,102608.56
2023-02-14T22:04:15.290Z,102608.56
2023-02-14T22:06:44.200Z,102604.53
2023-02-14T22:09:14.148Z,102596.69
2023-02-14T22:11:42.250Z,102604.72
2023-02-14T22:14:10.180Z,102609.31
2023-02-14T22:16:39.782Z,102603.91
2023-02-14T22:19:10.208Z,102603.25
2023-02-14T22:21:38.120Z,102599.44
2023-02-14T22:24:07.007Z,102606.91
2023-02-14T22:26:38.749Z,102597.94
2023-02-14T22:29:07.938Z,102599.94
2023-02-14T22:31:38.380Z,102599.81
2023-02-14T22:34:09.730Z,102585.44
2023-02-14T22:36:38.045Z,102588.94
2023-02-14T22:39:06.911Z,102586.06
2023-02-14T22:41:37.991Z,102588.63
2023-02-14T22:44:07.174Z,102575.13
2023-02-14T22:46:37.738Z,102576.44
2023-02-14T22:49:07.906Z,102570.81
2023-02-14T22:51:37.719Z,102573.84
2023-02-14T22:54:08.055Z,102563.47
2023-02-14T22:56:38.891Z,102564.00
2023-02-14T22:59:09.518Z,102563.03
2023-02-14T23:01:37.473Z,102568.31
2023-02-14T23:04:07.338Z,102560.75
2023-02-14T23:06:37.007Z,102568.97
2023-02-14T23:09:06.397Z,102528.69
2023-02-14T23:11:36.068Z,102553.38
2023-02-14T23:14:21.808Z,102542.56
2023-02-14T23:17:07.596Z,102548.84
2023-02-14T23:19:55.878Z,102537.16
2023-02-14T23:22:25.736Z,102531.00
2023-02-14T23:24:57.268Z,102527.34
2023-02-14T23:27:27.426Z,102543.56
2023-02-14T23:29:55.300Z,102537.94
2023-02-14T23:32:23.271Z,102542.28
2023-02-14T23:34:52.628Z,102539.34
2023-02-14T23:37:20.809Z,102523.78
2023-02-14T23:39:48.689Z,102531.22
2023-02-14T23:42:17.079Z,102522.56
2023-02-14T23:44:45.875Z,102531.22
2023-02-14T23:47:15.019Z,102533.41
2023-02-14T23:49:43.754Z,102533.16
2023-02-14T23:52:14.410Z,102537.94
2023-02-14T23:54:42.449Z,102535.97
2023-02-14T23:57:10.460Z,102526.91
2023-02-14T23:59:38.398Z,102533.06
