createdAt,value
2023-02-14T00:00:07.942Z,-.77
2023-02-14T00:00:38.515Z,-.77
2023-02-14T00:01:10.646Z,-.72
2023-02-14T00:01:36.968Z,-.72
2023-02-14T00:01:58.366Z,-.72
2023-02-14T00:02:30.367Z,-.72
2023-02-14T00:02:46.781Z,-.61
2023-02-14T00:03:18.727Z,-.61
2023-02-14T00:03:39.980Z,-.61
2023-02-14T00:04:06.929Z,-.50
2023-02-14T00:04:38.501Z,-.50
2023-02-14T00:05:10.630Z,-.50
2023-02-14T00:05:36.977Z,-.50
2023-02-14T00:05:59.226Z,-.38
2023-02-14T00:06:30.315Z,-.38
2023-02-14T00:06:47.203Z,-.38
2023-02-14T00:07:18.397Z,-.38
2023-02-14T00:07:39.912Z,-.38
2023-02-14T00:08:06.745Z,-.27
2023-02-14T00:08:38.332Z,-.27
2023-02-14T00:09:10.358Z,-.22
2023-02-14T00:09:36.819Z,-.22
2023-02-14T00:09:58.400Z,-.22
2023-02-14T00:10:30.564Z,-.11
2023-02-14T00:10:47.466Z,-.11
2023-02-14T00:11:18.692Z,-.11
2023-02-14T00:11:39.940Z,-.11
2023-02-14T00:12:06.853Z,0
2023-02-14T00:12:38.699Z,0
2023-02-14T00:13:10.295Z,-.11
2023-02-14T00:13:37.010Z,-.11
2023-02-14T00:13:59.080Z,-.11
2023-02-14T00:14:30.336Z,-.11
2023-02-14T00:14:47.024Z,-.11
2023-02-14T00:15:19.659Z,-.22
2023-02-14T00:15:39.968Z,-.22
2023-02-14T00:16:07.004Z,-.22
2023-02-14T00:16:38.628Z,-.22
2023-02-14T00:17:10.301Z,-.27
2023-02-14T00:17:36.789Z,-.27
2023-02-14T00:17:58.379Z,-.27
2023-02-14T00:18:30.272Z,-.27
2023-02-14T00:18:46.733Z,-.27
2023-02-14T00:19:18.459Z,-.27
2023-02-14T00:19:39.883Z,-.27
2023-02-14T00:20:07.292Z,-.27
2023-02-14T00:20:38.424Z,-.27
2023-02-14T00:21:10.550Z,-.27
2023-02-14T00:21:37.110Z,-.27
2023-02-14T00:21:58.577Z,-.27
2023-02-14T00:22:30.259Z,-.27
2023-02-14T00:22:47.265Z,-.22
2023-02-14T00:23:18.280Z,-.22
2023-02-14T00:23:40.054Z,-.11
2023-02-14T00:24:06.868Z,0
2023-02-14T00:24:38.356Z,0
2023-02-14T00:25:10.614Z,.11
2023-02-14T00:25:36.790Z,.11
2023-02-14T00:25:59.157Z,.22
2023-02-14T00:26:30.245Z,.27
2023-02-14T00:26:46.755Z,.27
2023-02-14T00:27:18.355Z,.27
2023-02-14T00:27:39.851Z,.27
2023-02-14T00:28:06.925Z,.27
2023-02-14T00:28:38.708Z,.27
2023-02-14T00:29:10.239Z,.22
2023-02-14T00:29:36.791Z,.22
2023-02-14T00:29:58.794Z,.22
2023-02-14T00:30:31.705Z,.11
2023-02-14T00:30:47.152Z,.11
2023-02-14T00:31:18.788Z,.11
2023-02-14T00:31:40.156Z,0
2023-02-14T00:32:06.945Z,0
2023-02-14T00:32:39.176Z,0
2023-02-14T00:33:10.444Z,-.11
2023-02-14T00:33:37.180Z,-.11
2023-02-14T00:33:58.468Z,-.11
2023-02-14T00:34:30.321Z,-.22
2023-02-14T00:34:46.820Z,-.22
2023-02-14T00:35:18.781Z,-.27
2023-02-14T00:35:39.805Z,-.27
2023-02-14T00:36:06.887Z,-.38
2023-02-14T00:36:38.566Z,-.38
2023-02-14T00:37:10.313Z,-.50
2023-02-14T00:37:36.968Z,-.50
2023-02-14T00:37:58.457Z,-.61
2023-02-14T00:38:30.318Z,-.61
2023-02-14T00:38:46.820Z,-.61
2023-02-14T00:39:18.502Z,-.72
2023-02-14T00:39:39.968Z,-.72
2023-02-14T00:40:07.499Z,-.72
2023-02-14T00:40:38.357Z,-.72
2023-02-14T00:41:10.253Z,-.72
2023-02-14T00:41:37.010Z,-.61
2023-02-14T00:41:58.428Z,-.61
2023-02-14T00:42:30.247Z,-.61
2023-02-14T00:42:46.894Z,-.61
2023-02-14T00:43:18.513Z,-.61
2023-02-14T00:43:39.880Z,-.61
2023-02-14T00:44:07.114Z,-.61
2023-02-14T00:44:38.394Z,-.61
2023-02-14T00:45:11.562Z,-.50
2023-02-14T00:45:36.937Z,-.50
2023-02-14T00:45:58.852Z,-.50
2023-02-14T00:46:30.369Z,-.50
2023-02-14T00:46:46.845Z,-.50
2023-02-14T00:47:18.335Z,-.50
2023-02-14T00:47:39.819Z,-.50
2023-02-14T00:48:09.086Z,-.50
2023-02-14T00:48:38.434Z,-.50
2023-02-14T00:49:10.368Z,-.50
2023-02-14T00:49:36.900Z,-.50
2023-02-14T00:49:59.047Z,-.50
2023-02-14T00:50:30.689Z,-.50
2023-02-14T00:50:46.849Z,-.50
2023-02-14T00:51:18.594Z,-.50
2023-02-14T00:51:40.192Z,-.50
2023-02-14T00:52:06.758Z,-.50
2023-02-14T00:52:39.331Z,-.50
2023-02-14T00:53:10.523Z,-.50
2023-02-14T00:53:37.053Z,-.50
2023-02-14T00:53:58.534Z,-.50
2023-02-14T00:54:30.343Z,-.50
2023-02-14T00:54:46.799Z,-.50
2023-02-14T00:55:18.917Z,-.38
2023-02-14T00:55:39.970Z,-.38
2023-02-14T00:56:07.028Z,-.38
2023-02-14T00:56:38.602Z,-.38
2023-02-14T00:57:11.773Z,-.38
2023-02-14T00:57:36.896Z,-.38
2023-02-14T00:57:58.596Z,-.38
2023-02-14T00:58:30.434Z,-.38
2023-02-14T00:58:46.903Z,-.38
2023-02-14T00:59:18.524Z,-.38
2023-02-14T00:59:40.007Z,-.38
2023-02-14T01:00:07.946Z,-.38
2023-02-14T01:00:38.949Z,-.38
2023-02-14T01:01:10.824Z,-.27
2023-02-14T01:01:36.978Z,-.27
2023-02-14T01:01:58.517Z,-.27
2023-02-14T01:02:30.408Z,-.27
2023-02-14T01:02:46.951Z,-.27
2023-02-14T01:03:18.514Z,-.27
2023-02-14T01:03:39.842Z,-.27
2023-02-14T01:04:06.800Z,-.27
2023-02-14T01:04:38.654Z,-.22
2023-02-14T01:05:10.591Z,-.22
2023-02-14T01:05:36.876Z,-.22
2023-02-14T01:05:59.004Z,-.22
2023-02-14T01:06:30.434Z,-.22
2023-02-14T01:06:47.380Z,-.11
2023-02-14T01:07:18.527Z,-.11
2023-02-14T01:07:40.070Z,-.11
2023-02-14T01:08:07.045Z,-.11
2023-02-14T01:08:38.494Z,-.11
2023-02-14T01:09:10.381Z,0
2023-02-14T01:09:36.811Z,0
2023-02-14T01:09:58.434Z,0
2023-02-14T01:10:30.766Z,0
2023-02-14T01:10:47.298Z,0
2023-02-14T01:11:18.529Z,0
2023-02-14T01:11:39.891Z,0
2023-02-14T01:12:06.785Z,0
2023-02-14T01:12:38.416Z,0
2023-02-14T01:13:10.377Z,0
2023-02-14T01:13:36.949Z,0
2023-02-14T01:13:58.805Z,0
2023-02-14T01:14:30.423Z,0
2023-02-14T01:14:47.239Z,0
2023-02-14T01:15:19.942Z,.11
2023-02-14T01:15:39.966Z,.11
2023-02-14T01:16:07.202Z,.11
2023-02-14T01:16:38.885Z,.11
2023-02-14T01:17:11.264Z,.11
2023-02-14T01:17:36.786Z,.22
2023-02-14T01:17:58.680Z,.22
2023-02-14T01:18:30.372Z,.22
2023-02-14T01:18:46.914Z,.22
2023-02-14T01:19:18.882Z,.22
2023-02-14T01:19:39.840Z,.22
2023-02-14T01:20:07.352Z,.22
2023-02-14T01:20:38.414Z,.22
2023-02-14T01:21:10.536Z,.11
2023-02-14T01:21:27.147Z,0
2023-02-14T01:21:58.433Z,-.11
2023-02-14T01:22:30.538Z,-.22
2023-02-14T01:22:46.865Z,-.22
2023-02-14T01:23:18.542Z,-.27
2023-02-14T01:23:39.893Z,-.38
2023-02-14T01:24:06.880Z,-.50
2023-02-14T01:24:38.422Z,-.61
2023-02-14T01:25:10.729Z,-.61
2023-02-14T01:25:37.350Z,-.72
2023-02-14T01:25:58.841Z,-.72
2023-02-14T01:26:30.428Z,-.72
2023-02-14T01:26:46.952Z,-.72
2023-02-14T01:27:18.589Z,-.72
2023-02-14T01:27:39.955Z,-.61
2023-02-14T01:28:07.026Z,-.61
2023-02-14T01:28:38.442Z,-.61
2023-02-14T01:29:10.444Z,-.61
2023-02-14T01:29:37.201Z,-.61
2023-02-14T01:29:58.677Z,-.61
2023-02-14T01:30:31.387Z,-.61
2023-02-14T01:30:46.991Z,-.61
2023-02-14T01:31:18.775Z,-.61
2023-02-14T01:31:40.039Z,-.61
2023-02-14T01:32:07.016Z,-.61
2023-02-14T01:32:38.470Z,-.61
2023-02-14T01:33:10.319Z,-.61
2023-02-14T01:33:36.864Z,-.61
2023-02-14T01:33:58.696Z,-.72
2023-02-14T01:34:30.379Z,-.72
2023-02-14T01:34:46.907Z,-.72
2023-02-14T01:35:19.398Z,-.72
2023-02-14T01:35:42.033Z,-.72
2023-02-14T01:36:06.798Z,-.72
2023-02-14T01:36:39.213Z,-.72
2023-02-14T01:37:10.388Z,-.72
2023-02-14T01:37:37.419Z,-.72
2023-02-14T01:37:58.478Z,-.72
2023-02-14T01:38:30.357Z,-.77
2023-02-14T01:38:46.978Z,-.77
2023-02-14T01:39:18.661Z,-.77
2023-02-14T01:39:39.875Z,-.77
2023-02-14T01:40:07.306Z,-.77
2023-02-14T01:40:38.429Z,-.72
2023-02-14T01:41:10.554Z,-.72
2023-02-14T01:41:37.071Z,-.72
2023-02-14T01:41:58.731Z,-.72
2023-02-14T01:42:30.551Z,-.72
2023-02-14T01:42:46.871Z,-.72
2023-02-14T01:43:18.554Z,-.72
2023-02-14T01:43:39.867Z,-.72
2023-02-14T01:44:06.929Z,-.61
2023-02-14T01:44:38.445Z,-.61
2023-02-14T01:45:11.253Z,-.61
2023-02-14T01:45:36.947Z,-.61
2023-02-14T01:45:59.059Z,-.61
2023-02-14T01:46:30.810Z,-.72
2023-02-14T01:46:47.222Z,-.72
2023-02-14T01:47:18.677Z,-.72
2023-02-14T01:47:39.922Z,-.72
2023-02-14T01:48:06.863Z,-.72
2023-02-14T01:48:38.508Z,-.72
2023-02-14T01:49:10.392Z,-.77
2023-02-14T01:49:37.029Z,-.77
2023-02-14T01:49:58.555Z,-.77
2023-02-14T01:50:31.079Z,-.77
2023-02-14T01:50:46.828Z,-.77
2023-02-14T01:51:18.692Z,-.77
2023-02-14T01:51:40.129Z,-.77
2023-02-14T01:52:07.966Z,-.77
2023-02-14T01:52:38.470Z,-.77
2023-02-14T01:53:10.267Z,-.77
2023-02-14T01:53:37.781Z,-.77
2023-02-14T01:53:58.729Z,-.77
2023-02-14T01:54:30.389Z,-.77
2023-02-14T01:54:46.987Z,-.77
2023-02-14T01:55:19.022Z,-.77
2023-02-14T01:55:39.934Z,-.77
2023-02-14T01:56:06.982Z,-.88
2023-02-14T01:56:38.814Z,-.88
2023-02-14T01:57:10.401Z,-.88
2023-02-14T01:57:36.972Z,-.88
2023-02-14T01:57:59.264Z,-.88
2023-02-14T01:58:30.381Z,-1.00
2023-02-14T01:58:47.000Z,-1.00
2023-02-14T01:59:18.562Z,-1.00
2023-02-14T01:59:39.909Z,-1.00
2023-02-14T02:00:07.938Z,-1.11
2023-02-14T02:00:38.926Z,-1.11
2023-02-14T02:01:11.367Z,-1.22
2023-02-14T02:01:37.343Z,-1.22
2023-02-14T02:01:58.764Z,-1.27
2023-02-14T02:02:30.432Z,-1.27
2023-02-14T02:02:47.027Z,-1.27
2023-02-14T02:03:18.596Z,-1.38
2023-02-14T02:03:39.981Z,-1.38
2023-02-14T02:04:06.916Z,-1.38
2023-02-14T02:04:38.506Z,-1.38
2023-02-14T02:05:10.821Z,-1.38
2023-02-14T02:05:37.578Z,-1.38
2023-02-14T02:05:58.994Z,-1.38
2023-02-14T02:06:30.463Z,-1.38
2023-02-14T02:06:46.912Z,-1.38
2023-02-14T02:07:18.798Z,-1.38
2023-02-14T02:07:39.945Z,-1.38
2023-02-14T02:08:06.854Z,-1.38
2023-02-14T02:08:38.754Z,-1.38
2023-02-14T02:09:10.406Z,-1.38
2023-02-14T02:09:37.002Z,-1.38
2023-02-14T02:09:58.718Z,-1.38
2023-02-14T02:10:30.949Z,-1.38
2023-02-14T02:10:48.610Z,-1.38
2023-02-14T02:11:18.712Z,-1.50
2023-02-14T02:11:40.516Z,-1.50
2023-02-14T02:12:07.079Z,-1.50
2023-02-14T02:12:40.210Z,-1.50
2023-02-14T02:13:12.184Z,-1.50
2023-02-14T02:13:36.853Z,-1.50
2023-02-14T02:13:58.525Z,-1.50
2023-02-14T02:14:30.340Z,-1.50
2023-02-14T02:14:46.921Z,-1.61
2023-02-14T02:15:19.861Z,-1.61
2023-02-14T02:15:40.000Z,-1.61
2023-02-14T02:16:06.890Z,-1.61
2023-02-14T02:16:38.676Z,-1.61
2023-02-14T02:17:10.405Z,-1.61
2023-02-14T02:17:37.443Z,-1.61
2023-02-14T02:17:58.622Z,-1.72
2023-02-14T02:18:30.507Z,-1.72
2023-02-14T02:18:46.984Z,-1.72
2023-02-14T02:19:18.465Z,-1.72
2023-02-14T02:19:39.989Z,-1.72
2023-02-14T02:20:07.371Z,-1.72
2023-02-14T02:20:38.654Z,-1.77
2023-02-14T02:21:10.324Z,-1.77
2023-02-14T02:21:27.031Z,-1.77
2023-02-14T02:21:58.530Z,-1.77
2023-02-14T02:22:30.369Z,-1.77
2023-02-14T02:22:47.058Z,-1.77
2023-02-14T02:23:18.570Z,-1.88
2023-02-14T02:23:39.989Z,-1.88
2023-02-14T02:24:06.876Z,-1.88
2023-02-14T02:24:38.482Z,-1.88
2023-02-14T02:25:10.776Z,-1.88
2023-02-14T02:25:26.976Z,-1.88
2023-02-14T02:25:58.830Z,-2.00
2023-02-14T02:26:30.577Z,-2.00
2023-02-14T02:26:47.312Z,-2.00
2023-02-14T02:27:18.550Z,-2.00
2023-02-14T02:27:40.013Z,-2.00
2023-02-14T02:28:06.899Z,-2.00
2023-02-14T02:28:38.543Z,-2.00
2023-02-14T02:29:10.451Z,-2.00
2023-02-14T02:29:27.215Z,-2.00
2023-02-14T02:29:58.689Z,-2.11
2023-02-14T02:30:31.541Z,-2.11
2023-02-14T02:30:47.679Z,-2.11
2023-02-14T02:31:18.744Z,-2.11
2023-02-14T02:31:40.309Z,-2.11
2023-02-14T02:32:07.018Z,-2.11
2023-02-14T02:32:38.869Z,-2.11
2023-02-14T02:33:10.404Z,-2.11
2023-02-14T02:33:27.080Z,-2.22
2023-02-14T02:33:58.631Z,-2.22
2023-02-14T02:34:30.585Z,-2.22
2023-02-14T02:34:48.662Z,-2.22
2023-02-14T02:35:18.913Z,-2.22
2023-02-14T02:35:39.927Z,-2.22
2023-02-14T02:36:06.862Z,-2.22
2023-02-14T02:36:40.741Z,-2.22
2023-02-14T02:37:10.396Z,-2.22
2023-02-14T02:37:27.016Z,-2.22
2023-02-14T02:37:59.210Z,-2.22
2023-02-14T02:38:30.440Z,-2.22
2023-02-14T02:38:47.250Z,-2.22
2023-02-14T02:39:18.593Z,-2.22
2023-02-14T02:39:39.952Z,-2.22
2023-02-14T02:40:07.427Z,-2.27
2023-02-14T02:40:38.660Z,-2.27
2023-02-14T02:41:10.355Z,-2.27
2023-02-14T02:41:27.070Z,-2.27
2023-02-14T02:41:58.581Z,-2.22
2023-02-14T02:42:30.389Z,-2.22
2023-02-14T02:42:46.859Z,-2.22
2023-02-14T02:43:18.640Z,-2.22
2023-02-14T02:43:40.020Z,-2.22
2023-02-14T02:44:06.879Z,-2.27
2023-02-14T02:44:39.900Z,-2.22
2023-02-14T02:45:11.353Z,-2.27
2023-02-14T02:45:27.195Z,-2.27
2023-02-14T02:45:59.148Z,-2.27
2023-02-14T02:46:30.465Z,-2.27
2023-02-14T02:46:47.408Z,-2.27
2023-02-14T02:47:18.632Z,-2.27
2023-02-14T02:47:39.972Z,-2.27
2023-02-14T02:48:06.894Z,-2.27
2023-02-14T02:48:38.869Z,-2.27
2023-02-14T02:49:10.520Z,-2.38
2023-02-14T02:49:27.083Z,-2.38
2023-02-14T02:50:08.342Z,-2.38
2023-02-14T02:50:30.481Z,-2.38
2023-02-14T02:50:47.726Z,-2.38
2023-02-14T02:51:18.909Z,-2.38
2023-02-14T02:51:40.349Z,-2.38
2023-02-14T02:52:07.448Z,-2.38
2023-02-14T02:52:38.685Z,-2.50
2023-02-14T02:53:10.435Z,-2.50
2023-02-14T02:53:27.153Z,-2.50
2023-02-14T02:53:58.663Z,-2.50
2023-02-14T02:54:30.582Z,-2.50
2023-02-14T02:54:47.042Z,-2.50
2023-02-14T02:55:19.100Z,-2.61
2023-02-14T02:55:39.954Z,-2.61
2023-02-14T02:56:07.105Z,-2.61
2023-02-14T02:56:38.588Z,-2.61
2023-02-14T02:57:10.714Z,-2.61
2023-02-14T02:57:27.269Z,-2.61
2023-02-14T02:57:58.630Z,-2.72
2023-02-14T02:58:30.411Z,-2.72
2023-02-14T02:58:47.016Z,-2.72
2023-02-14T02:59:18.778Z,-2.72
2023-02-14T02:59:40.015Z,-2.72
2023-02-14T03:00:08.299Z,-2.72
2023-02-14T03:00:38.674Z,-2.72
2023-02-14T03:01:11.046Z,-2.72
2023-02-14T03:01:27.067Z,-2.72
2023-02-14T03:01:58.584Z,-2.72
2023-02-14T03:02:30.514Z,-2.72
2023-02-14T03:02:47.106Z,-2.72
2023-02-14T03:03:18.648Z,-2.72
2023-02-14T03:03:39.926Z,-2.72
2023-02-14T03:04:06.907Z,-2.72
2023-02-14T03:04:38.773Z,-2.72
2023-02-14T03:05:11.038Z,-2.72
2023-02-14T03:05:27.116Z,-2.72
2023-02-14T03:05:58.938Z,-2.72
2023-02-14T03:06:30.582Z,-2.61
2023-02-14T03:06:46.920Z,-2.61
2023-02-14T03:07:18.656Z,-2.61
2023-02-14T03:07:39.932Z,-2.61
2023-02-14T03:08:06.796Z,-2.61
2023-02-14T03:08:38.474Z,-2.61
2023-02-14T03:09:10.723Z,-2.61
2023-02-14T03:09:27.645Z,-2.61
2023-02-14T03:09:58.662Z,-2.61
2023-02-14T03:10:30.934Z,-2.61
2023-02-14T03:10:47.043Z,-2.61
2023-02-14T03:11:18.690Z,-2.61
2023-02-14T03:11:39.881Z,-2.61
2023-02-14T03:12:06.865Z,-2.61
2023-02-14T03:12:38.557Z,-2.50
2023-02-14T03:13:10.445Z,-2.50
2023-02-14T03:13:27.098Z,-2.50
2023-02-14T03:13:58.654Z,-2.50
2023-02-14T03:14:30.433Z,-2.50
2023-02-14T03:14:47.569Z,-2.50
2023-02-14T03:15:20.183Z,-2.50
2023-02-14T03:15:40.026Z,-2.50
2023-02-14T03:16:06.881Z,-2.50
2023-02-14T03:16:38.539Z,-2.50
2023-02-14T03:17:10.861Z,-2.50
2023-02-14T03:17:36.904Z,-2.50
2023-02-14T03:17:59.200Z,-2.50
2023-02-14T03:18:30.622Z,-2.50
2023-02-14T03:19:02.532Z,-2.50
2023-02-14T03:19:34.659Z,-2.50
2023-02-14T03:20:07.321Z,-2.50
2023-02-14T03:20:38.483Z,-2.50
2023-02-14T03:21:10.475Z,-2.50
2023-02-14T03:21:27.134Z,-2.50
2023-02-14T03:21:58.565Z,-2.50
2023-02-14T03:22:30.483Z,-2.50
2023-02-14T03:22:47.072Z,-2.50
2023-02-14T03:23:18.650Z,-2.38
2023-02-14T03:23:39.911Z,-2.38
2023-02-14T03:24:06.872Z,-2.38
2023-02-14T03:24:38.616Z,-2.38
2023-02-14T03:25:11.762Z,-2.27
2023-02-14T03:25:37.041Z,-2.27
2023-02-14T03:25:58.975Z,-2.27
2023-02-14T03:26:30.719Z,-2.27
2023-02-14T03:26:47.150Z,-2.22
2023-02-14T03:27:18.767Z,-2.22
2023-02-14T03:27:39.913Z,-2.22
2023-02-14T03:28:06.769Z,-2.11
2023-02-14T03:28:38.519Z,-2.11
2023-02-14T03:29:11.087Z,-2.11
2023-02-14T03:29:36.902Z,-2.11
2023-02-14T03:29:59.340Z,-2.00
2023-02-14T03:30:31.632Z,-2.00
2023-02-14T03:30:47.351Z,-2.00
2023-02-14T03:31:18.715Z,-2.00
2023-02-14T03:31:40.066Z,-2.00
2023-02-14T03:32:07.328Z,-2.00
2023-02-14T03:32:38.499Z,-2.00
2023-02-14T03:33:10.422Z,-2.00
2023-02-14T03:33:27.734Z,-2.00
2023-02-14T03:33:58.705Z,-2.00
2023-02-14T03:34:30.591Z,-2.11
2023-02-14T03:34:47.092Z,-2.11
2023-02-14T03:35:19.067Z,-2.11
2023-02-14T03:35:40.008Z,-2.11
2023-02-14T03:36:07.047Z,-2.22
2023-02-14T03:36:38.694Z,-2.22
2023-02-14T03:37:10.511Z,-2.22
2023-02-14T03:37:27.130Z,-2.27
2023-02-14T03:37:58.934Z,-2.27
2023-02-14T03:38:30.868Z,-2.27
2023-02-14T03:39:02.468Z,-2.27
2023-02-14T03:39:35.784Z,-2.27
2023-02-14T03:40:07.341Z,-2.27
2023-02-14T03:40:38.727Z,-2.38
2023-02-14T03:41:11.223Z,-2.38
2023-02-14T03:41:36.994Z,-2.38
2023-02-14T03:41:58.570Z,-2.38
2023-02-14T03:42:30.513Z,-2.38
2023-02-14T03:42:47.151Z,-2.27
2023-02-14T03:43:18.693Z,-2.27
2023-02-14T03:43:39.913Z,-2.27
2023-02-14T03:44:06.903Z,-2.27
2023-02-14T03:44:38.471Z,-2.27
2023-02-14T03:45:11.568Z,-2.27
2023-02-14T03:45:27.194Z,-2.27
2023-02-14T03:45:59.311Z,-2.22
2023-02-14T03:46:30.777Z,-2.22
2023-02-14T03:46:47.480Z,-2.11
2023-02-14T03:47:18.791Z,-2.11
2023-02-14T03:47:39.896Z,-2.00
2023-02-14T03:48:06.828Z,-2.00
2023-02-14T03:48:38.586Z,-1.88
2023-02-14T03:49:10.444Z,-1.77
2023-02-14T03:49:27.159Z,-1.72
2023-02-14T03:49:59.048Z,-1.72
2023-02-14T03:50:30.881Z,-1.61
2023-02-14T03:50:46.962Z,-1.61
2023-02-14T03:51:18.677Z,-1.50
2023-02-14T03:51:40.064Z,-1.50
2023-02-14T03:52:06.790Z,-1.50
2023-02-14T03:52:38.678Z,-1.50
2023-02-14T03:53:10.424Z,-1.50
2023-02-14T03:53:27.106Z,-1.50
2023-02-14T03:53:58.652Z,-1.50
2023-02-14T03:54:30.567Z,-1.50
2023-02-14T03:54:47.013Z,-1.50
2023-02-14T03:55:18.930Z,-1.61
2023-02-14T03:55:39.895Z,-1.61
2023-02-14T03:56:06.842Z,-1.61
2023-02-14T03:56:38.790Z,-1.61
2023-02-14T03:57:10.440Z,-1.50
2023-02-14T03:57:27.118Z,-1.50
2023-02-14T03:57:58.583Z,-1.50
2023-02-14T03:58:30.620Z,-1.38
2023-02-14T03:58:47.231Z,-1.38
2023-02-14T03:59:18.868Z,-1.27
2023-02-14T03:59:40.290Z,-1.22
2023-02-14T04:00:07.973Z,-1.11
2023-02-14T04:00:38.736Z,-1.00
2023-02-14T04:01:10.858Z,-.88
2023-02-14T04:01:27.583Z,-.77
2023-02-14T04:01:58.810Z,-.72
2023-02-14T04:02:30.641Z,-.61
2023-02-14T04:02:47.148Z,-.61
2023-02-14T04:03:18.863Z,-.61
2023-02-14T04:03:39.953Z,-.61
2023-02-14T04:04:06.808Z,-.61
2023-02-14T04:04:38.656Z,-.61
2023-02-14T04:05:10.951Z,-.72
2023-02-14T04:05:27.238Z,-.72
2023-02-14T04:05:59.617Z,-.77
2023-02-14T04:06:30.574Z,-.88
2023-02-14T04:06:47.022Z,-.88
2023-02-14T04:07:18.744Z,-1.00
2023-02-14T04:07:39.873Z,-1.00
2023-02-14T04:08:06.838Z,-1.00
2023-02-14T04:08:38.673Z,-1.11
2023-02-14T04:09:10.532Z,-1.11
2023-02-14T04:09:27.171Z,-1.11
2023-02-14T04:09:58.678Z,-1.22
2023-02-14T04:10:31.097Z,-1.22
2023-02-14T04:10:46.974Z,-1.22
2023-02-14T04:11:18.712Z,-1.22
2023-02-14T04:11:40.302Z,-1.22
2023-02-14T04:12:06.836Z,-1.22
2023-02-14T04:12:38.626Z,-1.27
2023-02-14T04:13:10.472Z,-1.27
2023-02-14T04:13:27.206Z,-1.27
2023-02-14T04:13:58.673Z,-1.27
2023-02-14T04:14:30.572Z,-1.27
2023-02-14T04:14:47.603Z,-1.27
2023-02-14T04:15:19.690Z,-1.38
2023-02-14T04:15:39.962Z,-1.38
2023-02-14T04:16:06.967Z,-1.38
2023-02-14T04:16:38.627Z,-1.38
2023-02-14T04:17:10.464Z,-1.38
2023-02-14T04:17:27.216Z,-1.38
2023-02-14T04:17:58.623Z,-1.38
2023-02-14T04:18:30.602Z,-1.38
2023-02-14T04:19:02.491Z,-1.38
2023-02-14T04:19:34.661Z,-1.38
2023-02-14T04:20:07.446Z,-1.38
2023-02-14T04:20:38.559Z,-1.38
2023-02-14T04:21:10.516Z,-1.38
2023-02-14T04:21:36.982Z,-1.38
2023-02-14T04:21:58.969Z,-1.38
2023-02-14T04:22:30.696Z,-1.50
2023-02-14T04:23:03.527Z,-1.50
2023-02-14T04:23:34.987Z,-1.50
2023-02-14T04:24:06.922Z,-1.50
2023-02-14T04:24:38.542Z,-1.50
2023-02-14T04:25:10.945Z,-1.61
2023-02-14T04:25:36.878Z,-1.61
2023-02-14T04:25:58.990Z,-1.61
2023-02-14T04:26:30.642Z,-1.61
2023-02-14T04:27:02.546Z,-1.72
2023-02-14T04:27:34.928Z,-1.72
2023-02-14T04:28:06.904Z,-1.72
2023-02-14T04:28:38.647Z,-1.77
2023-02-14T04:29:10.485Z,-1.77
2023-02-14T04:29:36.996Z,-1.77
2023-02-14T04:29:58.849Z,-1.88
2023-02-14T04:30:31.584Z,-1.88
2023-02-14T04:31:02.959Z,-2.00
2023-02-14T04:31:34.936Z,-2.00
2023-02-14T04:32:07.068Z,-2.11
2023-02-14T04:32:38.595Z,-2.11
2023-02-14T04:33:11.172Z,-2.11
2023-02-14T04:33:36.984Z,-2.22
2023-02-14T04:33:58.787Z,-2.22
2023-02-14T04:34:30.790Z,-2.22
2023-02-14T04:35:03.737Z,-2.22
2023-02-14T04:35:34.823Z,-2.22
2023-02-14T04:36:06.917Z,-2.22
2023-02-14T04:36:38.688Z,-2.22
2023-02-14T04:37:10.553Z,-2.22
2023-02-14T04:37:36.980Z,-2.22
2023-02-14T04:37:58.874Z,-2.22
2023-02-14T04:38:30.669Z,-2.22
2023-02-14T04:39:02.622Z,-2.22
2023-02-14T04:39:34.974Z,-2.27
2023-02-14T04:40:07.308Z,-2.27
2023-02-14T04:40:38.613Z,-2.27
2023-02-14T04:41:11.046Z,-2.27
2023-02-14T04:41:37.210Z,-2.27
2023-02-14T04:41:59.070Z,-2.27
2023-02-14T04:42:30.770Z,-2.27
2023-02-14T04:43:02.906Z,-2.38
2023-02-14T04:43:35.000Z,-2.38
2023-02-14T04:44:07.062Z,-2.38
2023-02-14T04:44:38.620Z,-2.38
2023-02-14T04:45:11.503Z,-2.38
2023-02-14T04:45:37.038Z,-2.38
2023-02-14T04:45:59.225Z,-2.38
2023-02-14T04:46:30.846Z,-2.38
2023-02-14T04:47:02.947Z,-2.38
2023-02-14T04:47:35.079Z,-2.38
2023-02-14T04:48:07.033Z,-2.38
2023-02-14T04:48:38.564Z,-2.38
2023-02-14T04:49:10.482Z,-2.38
2023-02-14T04:49:36.979Z,-2.38
2023-02-14T04:49:58.669Z,-2.38
2023-02-14T04:50:31.084Z,-2.38
2023-02-14T04:51:02.610Z,-2.38
2023-02-14T04:51:34.887Z,-2.38
2023-02-14T04:52:06.913Z,-2.38
2023-02-14T04:52:38.741Z,-2.27
2023-02-14T04:53:11.318Z,-2.27
2023-02-14T04:53:37.089Z,-2.27
2023-02-14T04:53:58.908Z,-2.27
2023-02-14T04:54:30.660Z,-2.27
2023-02-14T04:55:03.923Z,-2.22
2023-02-14T04:55:35.503Z,-2.22
2023-02-14T04:56:07.354Z,-2.22
2023-02-14T04:56:38.796Z,-2.22
2023-02-14T04:57:10.689Z,-2.11
2023-02-14T04:57:36.886Z,-2.11
2023-02-14T04:57:58.654Z,-2.11
2023-02-14T04:58:30.771Z,-2.11
2023-02-14T04:59:02.630Z,-2.11
2023-02-14T04:59:35.046Z,-2.22
2023-02-14T05:00:08.283Z,-2.22
2023-02-14T05:00:38.814Z,-2.22
2023-02-14T05:01:11.844Z,-2.22
2023-02-14T05:01:37.170Z,-2.22
2023-02-14T05:01:58.790Z,-2.27
2023-02-14T05:02:30.704Z,-2.27
2023-02-14T05:03:02.755Z,-2.27
2023-02-14T05:03:35.195Z,-2.38
2023-02-14T05:04:06.952Z,-2.38
2023-02-14T05:04:38.620Z,-2.38
2023-02-14T05:05:11.359Z,-2.50
2023-02-14T05:05:36.955Z,-2.50
2023-02-14T05:05:59.076Z,-2.50
2023-02-14T05:06:30.620Z,-2.50
2023-02-14T05:07:02.551Z,-2.50
2023-02-14T05:07:34.742Z,-2.61
2023-02-14T05:08:06.866Z,-2.61
2023-02-14T05:08:38.658Z,-2.61
2023-02-14T05:09:10.656Z,-2.61
2023-02-14T05:09:36.980Z,-2.61
2023-02-14T05:09:58.774Z,-2.61
2023-02-14T05:10:31.158Z,-2.61
2023-02-14T05:11:02.592Z,-2.61
2023-02-14T05:11:35.197Z,-2.72
2023-02-14T05:12:07.071Z,-2.72
2023-02-14T05:12:38.628Z,-2.72
2023-02-14T05:13:10.539Z,-2.72
2023-02-14T05:13:36.977Z,-2.72
2023-02-14T05:13:59.364Z,-2.72
2023-02-14T05:14:30.680Z,-2.72
2023-02-14T05:15:04.619Z,-2.72
2023-02-14T05:15:37.475Z,-2.72
2023-02-14T05:16:07.190Z,-2.72
2023-02-14T05:16:38.855Z,-2.72
2023-02-14T05:17:10.584Z,-2.72
2023-02-14T05:17:37.011Z,-2.72
2023-02-14T05:17:58.802Z,-2.72
2023-02-14T05:18:30.740Z,-2.72
2023-02-14T05:19:02.544Z,-2.72
2023-02-14T05:19:34.976Z,-2.72
2023-02-14T05:20:07.466Z,-2.72
2023-02-14T05:20:38.893Z,-2.72
2023-02-14T05:21:10.673Z,-2.77
2023-02-14T05:21:37.360Z,-2.77
2023-02-14T05:21:58.739Z,-2.77
2023-02-14T05:22:30.710Z,-2.77
2023-02-14T05:23:02.903Z,-2.77
2023-02-14T05:23:34.764Z,-2.77
2023-02-14T05:24:06.910Z,-2.77
2023-02-14T05:24:38.665Z,-2.77
2023-02-14T05:25:10.970Z,-2.77
2023-02-14T05:25:37.052Z,-2.77
2023-02-14T05:25:59.082Z,-2.77
2023-02-14T05:26:30.729Z,-2.88
2023-02-14T05:27:02.622Z,-2.88
2023-02-14T05:27:34.802Z,-2.88
2023-02-14T05:28:06.853Z,-2.88
2023-02-14T05:28:38.770Z,-2.88
2023-02-14T05:29:10.619Z,-2.88
2023-02-14T05:29:37.467Z,-3.00
2023-02-14T05:29:58.919Z,-3.00
2023-02-14T05:30:31.718Z,-3.00
2023-02-14T05:31:03.455Z,-3.00
2023-02-14T05:31:35.722Z,-3.00
2023-02-14T05:32:06.953Z,-3.00
2023-02-14T05:32:38.703Z,-3.11
2023-02-14T05:33:11.012Z,-3.11
2023-02-14T05:33:37.151Z,-3.11
2023-02-14T05:33:58.833Z,-3.11
2023-02-14T05:34:30.625Z,-3.11
2023-02-14T05:35:04.003Z,-3.11
2023-02-14T05:35:34.835Z,-3.11
2023-02-14T05:36:06.946Z,-3.11
2023-02-14T05:36:38.829Z,-3.22
2023-02-14T05:37:10.652Z,-3.22
2023-02-14T05:37:36.996Z,-3.22
2023-02-14T05:37:59.084Z,-3.22
2023-02-14T05:38:30.683Z,-3.11
2023-02-14T05:39:02.711Z,-3.11
2023-02-14T05:39:35.018Z,-3.11
2023-02-14T05:40:07.487Z,-3.00
2023-02-14T05:40:38.704Z,-3.00
2023-02-14T05:41:10.637Z,-2.88
2023-02-14T05:41:59.464Z,-2.77
2023-02-14T05:42:30.640Z,-2.77
2023-02-14T05:43:02.618Z,-2.72
2023-02-14T05:43:35.499Z,-2.61
2023-02-14T05:44:06.893Z,-2.50
2023-02-14T05:44:38.706Z,-2.50
2023-02-14T05:45:12.082Z,-2.38
2023-02-14T05:45:37.205Z,-2.38
2023-02-14T05:45:59.713Z,-2.27
2023-02-14T05:46:30.705Z,-2.22
2023-02-14T05:47:02.632Z,-2.22
2023-02-14T05:47:34.881Z,-2.11
2023-02-14T05:48:07.066Z,-2.11
2023-02-14T05:48:38.605Z,-2.00
2023-02-14T05:49:10.629Z,-2.00
2023-02-14T05:49:37.434Z,-2.00
2023-02-14T05:49:58.824Z,-2.00
2023-02-14T05:50:30.996Z,-2.00
2023-02-14T05:51:02.775Z,-2.00
2023-02-14T05:51:35.265Z,-1.88
2023-02-14T05:52:06.929Z,-1.88
2023-02-14T05:52:38.674Z,-1.88
2023-02-14T05:53:10.752Z,-1.88
2023-02-14T05:53:36.944Z,-1.88
2023-02-14T05:53:59.090Z,-1.88
2023-02-14T05:54:31.128Z,-1.88
2023-02-14T05:55:03.931Z,-1.88
2023-02-14T05:55:36.189Z,-1.88
2023-02-14T05:56:06.931Z,-1.88
2023-02-14T05:56:38.661Z,-1.77
2023-02-14T05:57:11.228Z,-1.77
2023-02-14T05:57:37.093Z,-1.77
2023-02-14T05:57:58.829Z,-1.77
2023-02-14T05:58:30.677Z,-1.77
2023-02-14T05:59:02.660Z,-1.72
2023-02-14T05:59:34.787Z,-1.72
2023-02-14T06:00:08.436Z,-1.72
2023-02-14T06:00:40.950Z,-1.61
2023-02-14T06:01:10.872Z,-1.61
2023-02-14T06:01:37.103Z,-1.61