createdAt,value
2023-03-01T00:00:47.511Z,-2.25
2023-03-01T00:01:56.780Z,-2.26
2023-03-01T00:02:59.551Z,-1.80
2023-03-01T00:04:04.786Z,-2.04
2023-03-01T00:05:08.468Z,-2.20
2023-03-01T00:06:12.575Z,-2.34
2023-03-01T00:07:15.498Z,-2.45
2023-03-01T00:09:33.721Z,-1.99
2023-03-01T00:10:35.284Z,-1.65
2023-03-01T00:11:37.802Z,-1.39
2023-03-01T00:12:39.428Z,-1.57
2023-03-01T00:13:43.516Z,-1.64
2023-03-01T00:14:45.032Z,-1.84
2023-03-01T00:15:48.853Z,-2.18
2023-03-01T00:16:50.449Z,-1.85
2023-03-01T00:17:52.896Z,-2.20
2023-03-01T00:18:54.899Z,-2.02
2023-03-01T00:19:57.418Z,-1.89
2023-03-01T00:20:59.252Z,-2.07
2023-03-01T00:22:01.803Z,-2.29
2023-03-01T00:23:06.389Z,-2.20
2023-03-01T00:24:09.475Z,-2.22
2023-03-01T00:25:11.168Z,-2.16
2023-03-01T00:26:15.727Z,-2.13
2023-03-01T00:27:17.241Z,-2.29
2023-03-01T00:28:21.228Z,-2.53
2023-03-01T00:29:22.889Z,-2.24
2023-03-01T00:30:25.639Z,-2.07
2023-03-01T00:31:30.918Z,-1.90
2023-03-01T00:32:33.831Z,-1.65
2023-03-01T00:33:35.574Z,-1.38
2023-03-01T00:34:38.228Z,-1.58
2023-03-01T00:35:40.118Z,-1.53
2023-03-01T00:36:42.645Z,-1.67
2023-03-01T00:37:44.167Z,-2.09
2023-03-01T00:38:47.575Z,-1.84
2023-03-01T00:39:49.293Z,-1.85
2023-03-01T00:40:51.755Z,-1.54
2023-03-01T00:41:54.336Z,-1.69
2023-03-01T00:42:56.974Z,-1.71
2023-03-01T00:43:58.621Z,-1.52
2023-03-01T00:45:01.098Z,-1.37
2023-03-01T00:46:02.715Z,-1.31
2023-03-01T00:47:06.637Z,-1.59
2023-03-01T00:48:08.245Z,-1.34
2023-03-01T00:49:10.984Z,-1.65
2023-03-01T00:50:12.932Z,-1.78
2023-03-01T00:51:17.937Z,-1.53
2023-03-01T00:52:19.533Z,-1.66
2023-03-01T00:53:21.988Z,-1.76
2023-03-01T00:54:23.701Z,-1.65
2023-03-01T00:55:26.869Z,-1.38
2023-03-01T00:56:29.207Z,-1.41
2023-03-01T00:57:31.950Z,-1.78
2023-03-01T00:58:33.598Z,-1.89
2023-03-01T00:59:36.052Z,-1.87
2023-03-01T01:00:37.814Z,-1.85
2023-03-01T01:01:40.543Z,-1.66
2023-03-01T01:02:43.711Z,-1.92
2023-03-01T01:03:48.310Z,-2.04
2023-03-01T01:04:49.894Z,-2.23
2023-03-01T01:05:52.742Z,-2.55
2023-03-01T01:06:54.273Z,-2.29
2023-03-01T01:07:56.842Z,-2.04
2023-03-01T01:08:58.920Z,-1.70
2023-03-01T01:10:01.660Z,-1.52
2023-03-01T01:11:03.247Z,-1.45
2023-03-01T01:12:05.985Z,-1.51
2023-03-01T01:13:07.489Z,-1.44
2023-03-01T01:14:09.912Z,-1.54
2023-03-01T01:15:14.092Z,-1.43
2023-03-01T01:16:17.527Z,-1.94
2023-03-01T01:17:19.080Z,-2.23
2023-03-01T01:18:22.949Z,-2.58
2023-03-01T01:19:26.394Z,-2.84
2023-03-01T01:20:27.949Z,-2.68
2023-03-01T01:21:30.781Z,-2.52
2023-03-01T01:22:32.326Z,-2.24
2023-03-01T01:23:34.861Z,-2.24
2023-03-01T01:24:37.513Z,-2.41
2023-03-01T01:25:39.038Z,-2.51
2023-03-01T01:26:42.188Z,-2.50
2023-03-01T01:27:43.933Z,-2.17
2023-03-01T01:28:46.623Z,-1.88
2023-03-01T01:29:48.158Z,-1.81
2023-03-01T01:30:50.977Z,-1.62
2023-03-01T01:31:52.556Z,-1.43
2023-03-01T01:32:55.515Z,-1.27
2023-03-01T01:34:00.122Z,-1.24
2023-03-01T01:35:02.650Z,-1.20
2023-03-01T01:36:05.098Z,-1.27
2023-03-01T01:37:08.980Z,-1.46
2023-03-01T01:38:10.533Z,-1.31
2023-03-01T01:39:14.063Z,-1.27
2023-03-01T01:40:15.652Z,-1.25
2023-03-01T01:41:18.629Z,-1.37
2023-03-01T01:42:20.123Z,-1.64
2023-03-01T01:43:25.195Z,-1.78
2023-03-01T01:44:29.011Z,-1.96
2023-03-01T01:45:36.319Z,-2.16
2023-03-01T01:46:40.097Z,-2.01
2023-03-01T01:47:42.730Z,-1.74
2023-03-01T01:48:47.770Z,-1.76
2023-03-01T01:49:56.225Z,-1.63
2023-03-01T01:51:01.821Z,-1.75
2023-03-01T01:52:10.280Z,-2.33
2023-03-01T01:53:16.098Z,-2.67
2023-03-01T01:54:23.903Z,-2.61
2023-03-01T01:55:28.542Z,-2.36
2023-03-01T01:56:32.209Z,-2.21
2023-03-01T01:57:37.137Z,-1.92
2023-03-01T01:58:41.425Z,-2.46
2023-03-01T01:59:46.676Z,-3.01
2023-03-01T02:00:50.360Z,-2.81
2023-03-01T02:01:52.339Z,-2.68
2023-03-01T02:02:58.781Z,-2.63
2023-03-01T02:04:00.718Z,-2.76
2023-03-01T02:05:13.563Z,-2.82
2023-03-01T02:06:20.921Z,-2.43
2023-03-01T02:07:25.681Z,-2.13
2023-03-01T02:08:31.569Z,-1.98
2023-03-01T02:09:35.401Z,-2.51
2023-03-01T02:10:37.474Z,-2.46
2023-03-01T02:11:40.148Z,-2.24
2023-03-01T02:12:42.315Z,-2.14
2023-03-01T02:13:45.129Z,-2.20
2023-03-01T02:14:47.597Z,-2.58
2023-03-01T02:15:50.124Z,-2.56
2023-03-01T02:16:53.147Z,-2.92
2023-03-01T02:17:57.019Z,-3.26
2023-03-01T02:18:59.753Z,-3.28
2023-03-01T02:20:18.088Z,-3.29
2023-03-01T02:21:31.721Z,-3.41
2023-03-01T02:22:36.890Z,-3.34
2023-03-01T02:23:39.409Z,-2.92
2023-03-01T02:24:52.291Z,-3.02
2023-03-01T02:26:03.478Z,-2.80
2023-03-01T02:27:05.388Z,-2.75
2023-03-01T02:28:22.875Z,-2.95
2023-03-01T02:29:25.518Z,-2.91
2023-03-01T02:30:29.414Z,-3.27
2023-03-01T02:31:43.256Z,-3.36
2023-03-01T02:32:44.934Z,-3.40
2023-03-01T02:33:49.635Z,-3.27
2023-03-01T02:34:52.386Z,-3.36
2023-03-01T02:35:56.727Z,-3.23
2023-03-01T02:37:02.352Z,-3.30
2023-03-01T02:38:08.282Z,-3.59
2023-03-01T02:39:15.438Z,-3.55
2023-03-01T02:40:22.518Z,-3.51
2023-03-01T02:41:26.113Z,-3.51
2023-03-01T02:42:32.753Z,-3.21
2023-03-01T02:43:35.896Z,-2.89
2023-03-01T02:44:38.387Z,-2.60
2023-03-01T02:45:48.923Z,-2.44
2023-03-01T02:46:53.579Z,-2.21
2023-03-01T02:47:55.505Z,-2.16
2023-03-01T02:48:59.741Z,-2.26
2023-03-01T02:50:01.383Z,-2.39
2023-03-01T02:51:12.367Z,-2.51
2023-03-01T02:52:45.526Z,-3.07
2023-03-01T02:53:57.564Z,-3.10
2023-03-01T02:55:03.938Z,-2.87
2023-03-01T02:56:05.725Z,-3.17
2023-03-01T02:57:09.472Z,-3.22
2023-03-01T02:58:11.171Z,-2.85
2023-03-01T02:59:15.053Z,-2.91
2023-03-01T03:00:20.678Z,-2.87
2023-03-01T03:01:24.005Z,-3.15
2023-03-01T03:02:37.005Z,-3.13
2023-03-01T03:03:40.015Z,-3.33
2023-03-01T03:04:42.031Z,-3.77
2023-03-01T03:05:45.374Z,-3.91
2023-03-01T03:06:48.669Z,-3.97
2023-03-01T03:07:52.476Z,-3.78
2023-03-01T03:08:54.002Z,-3.54
2023-03-01T03:09:56.459Z,-3.46
2023-03-01T03:10:58.244Z,-3.17
2023-03-01T03:12:00.782Z,-3.20
2023-03-01T03:13:04.898Z,-3.07
2023-03-01T03:14:13.372Z,-2.96
2023-03-01T03:15:16.412Z,-2.89
2023-03-01T03:16:19.066Z,-2.85
2023-03-01T03:17:20.705Z,-2.78
2023-03-01T03:18:23.695Z,-3.09
2023-03-01T03:19:25.282Z,-3.34
2023-03-01T03:20:30.005Z,-3.47
2023-03-01T03:21:31.981Z,-3.71
2023-03-01T03:22:35.039Z,-3.63
2023-03-01T03:23:37.115Z,-3.46
2023-03-01T03:24:39.903Z,-3.21
2023-03-01T03:25:41.434Z,-3.22
2023-03-01T03:26:43.939Z,-3.14
2023-03-01T03:27:47.825Z,-3.09
2023-03-01T03:28:50.384Z,-2.88
2023-03-01T03:29:51.905Z,-2.64
2023-03-01T03:30:55.801Z,-2.44
2023-03-01T03:31:57.716Z,-2.55
2023-03-01T03:33:01.461Z,-2.47
2023-03-01T03:34:03.072Z,-3.20
2023-03-01T03:35:10.253Z,-3.19
2023-03-01T03:36:18.800Z,-3.13
2023-03-01T03:37:35.277Z,-3.15
2023-03-01T03:38:37.750Z,-2.85
2023-03-01T03:39:39.230Z,-2.75
2023-03-01T03:40:43.071Z,-2.51
2023-03-01T03:41:44.706Z,-2.90
2023-03-01T03:42:47.594Z,-2.77
2023-03-01T03:43:50.229Z,-2.75
2023-03-01T03:44:51.726Z,-2.56
2023-03-01T03:45:58.171Z,-2.60
2023-03-01T03:46:59.761Z,-2.39
2023-03-01T03:48:02.737Z,-2.28
2023-03-01T03:49:05.511Z,-2.27
2023-03-01T03:50:07.664Z,-2.39
2023-03-01T03:51:13.345Z,-2.45
2023-03-01T03:52:14.866Z,-2.57
2023-03-01T03:53:17.581Z,-2.47
2023-03-01T03:54:20.145Z,-2.48
2023-03-01T03:55:22.001Z,-2.62
2023-03-01T03:56:28.557Z,-2.55
2023-03-01T03:57:30.436Z,-2.82
2023-03-01T03:58:33.182Z,-3.40
2023-03-01T03:59:34.741Z,-3.57
2023-03-01T04:00:39.381Z,-3.72
2023-03-01T04:01:42.286Z,-3.83
2023-03-01T04:02:45.238Z,-4.06
2023-03-01T04:03:47.789Z,-4.09
2023-03-01T04:04:50.637Z,-4.13
2023-03-01T04:05:52.646Z,-4.03
2023-03-01T04:06:55.098Z,-4.03
2023-03-01T04:08:08.101Z,-3.83
2023-03-01T04:09:10.798Z,-3.53
2023-03-01T04:10:16.463Z,-3.18
2023-03-01T04:11:28.121Z,-3.51
2023-03-01T04:12:29.925Z,-3.37
2023-03-01T04:13:32.350Z,-3.30
2023-03-01T04:14:34.418Z,-3.89
2023-03-01T04:15:37.456Z,-4.24
2023-03-01T04:16:38.962Z,-4.23
2023-03-01T04:17:43.648Z,-4.13
2023-03-01T04:18:45.758Z,-3.95
2023-03-01T04:19:49.775Z,-3.92
2023-03-01T04:20:53.149Z,-4.18
2023-03-01T04:21:55.638Z,-4.15
2023-03-01T04:23:11.381Z,-3.85
2023-03-01T04:24:14.045Z,-3.48
2023-03-01T04:25:15.777Z,-3.74
2023-03-01T04:26:18.252Z,-3.81
2023-03-01T04:27:19.738Z,-3.58
2023-03-01T04:28:23.107Z,-3.78
2023-03-01T04:29:24.600Z,-3.87
2023-03-01T04:30:27.076Z,-3.76
2023-03-01T04:31:29.598Z,-3.68
2023-03-01T04:32:31.299Z,-3.34
2023-03-01T04:33:35.370Z,-3.16
2023-03-01T04:34:36.911Z,-3.00
2023-03-01T04:35:41.321Z,-2.96
2023-03-01T04:36:43.036Z,-3.30
2023-03-01T04:37:46.033Z,-3.10
2023-03-01T04:38:48.412Z,-2.98
2023-03-01T04:39:50.970Z,-2.77
2023-03-01T04:40:52.506Z,-2.87
2023-03-01T04:41:55.011Z,-2.85
2023-03-01T04:42:56.808Z,-2.69
2023-03-01T04:44:01.069Z,-3.28
2023-03-01T04:45:02.705Z,-3.46
2023-03-01T04:46:07.245Z,-3.76
2023-03-01T04:47:08.784Z,-4.28
2023-03-01T04:48:11.551Z,-4.03
2023-03-01T04:49:14.491Z,-3.59
2023-03-01T04:50:21.184Z,-3.59
2023-03-01T04:51:23.722Z,-3.71
2023-03-01T04:52:25.926Z,-3.67
2023-03-01T04:53:28.893Z,-3.27
2023-03-01T04:54:30.949Z,-3.04
2023-03-01T04:55:33.449Z,-3.70
2023-03-01T04:56:35.036Z,-4.16
2023-03-01T04:57:37.570Z,-4.30
2023-03-01T04:58:40.199Z,-4.61
2023-03-01T04:59:41.713Z,-4.94
2023-03-01T05:00:44.336Z,-4.93
2023-03-01T05:01:45.910Z,-4.91
2023-03-01T05:02:55.151Z,-4.79
2023-03-01T05:04:03.793Z,-4.29
2023-03-01T05:05:07.890Z,-3.99
2023-03-01T05:06:10.410Z,-4.14
2023-03-01T05:07:14.027Z,-4.61
2023-03-01T05:08:19.377Z,-4.54
2023-03-01T05:09:21.019Z,-4.14
2023-03-01T05:10:24.854Z,-3.88
2023-03-01T05:11:26.487Z,-3.66
2023-03-01T05:12:29.012Z,-3.33
2023-03-01T05:13:30.559Z,-3.16
2023-03-01T05:14:32.984Z,-3.28
2023-03-01T05:15:34.567Z,-3.21
2023-03-01T05:16:38.214Z,-3.46
2023-03-01T05:17:39.913Z,-3.29
2023-03-01T05:18:42.845Z,-3.50
2023-03-01T05:19:44.387Z,-3.60
2023-03-01T05:20:48.317Z,-3.70
2023-03-01T05:22:07.853Z,-3.76
2023-03-01T05:23:10.304Z,-4.11
2023-03-01T05:24:12.649Z,-4.22
2023-03-01T05:25:16.046Z,-3.85
2023-03-01T05:26:28.211Z,-3.45
2023-03-01T05:27:30.590Z,-3.20
2023-03-01T05:28:33.621Z,-3.00
2023-03-01T05:29:36.011Z,-3.10
2023-03-01T05:30:40.090Z,-3.01
2023-03-01T05:31:42.348Z,-2.94
2023-03-01T05:32:47.272Z,-2.79
2023-03-01T05:33:48.869Z,-2.63
2023-03-01T05:34:53.246Z,-2.70
2023-03-01T05:36:02.183Z,-2.84
2023-03-01T05:37:04.036Z,-3.09
2023-03-01T05:38:06.664Z,-3.23
2023-03-01T05:39:08.285Z,-3.40
2023-03-01T05:40:16.653Z,-3.48
2023-03-01T05:41:18.265Z,-3.23
2023-03-01T05:42:20.713Z,-3.06
2023-03-01T05:43:22.331Z,-2.96
2023-03-01T05:44:25.482Z,-2.92
2023-03-01T05:45:27.907Z,-3.42
2023-03-01T05:46:30.667Z,-3.71
2023-03-01T05:47:32.956Z,-3.57
2023-03-01T05:48:35.570Z,-3.49
2023-03-01T05:49:39.622Z,-3.29
2023-03-01T05:50:44.250Z,-3.27
2023-03-01T05:52:58.488Z,-2.88
2023-03-01T05:54:00.004Z,-2.83
2023-03-01T05:55:02.476Z,-2.90
2023-03-01T05:56:05.585Z,-3.12
2023-03-01T05:57:07.188Z,-3.29
2023-03-01T05:58:12.403Z,-3.58
2023-03-01T05:59:17.299Z,-3.52
2023-03-01T06:00:23.103Z,-3.69
2023-03-01T06:01:25.553Z,-4.24
2023-03-01T06:02:28.150Z,-4.53
2023-03-01T06:03:30.705Z,-4.64
2023-03-01T06:04:32.261Z,-4.49
2023-03-01T06:05:34.975Z,-4.15
2023-03-01T06:06:38.476Z,-4.13
2023-03-01T06:07:42.890Z,-4.39
2023-03-01T06:08:44.552Z,-4.44
2023-03-01T06:09:47.026Z,-4.56
2023-03-01T06:10:48.663Z,-4.44
2023-03-01T06:11:51.233Z,-4.00
2023-03-01T06:12:53.236Z,-3.87
2023-03-01T06:13:55.695Z,-3.85
2023-03-01T06:14:57.210Z,-4.33
2023-03-01T06:15:59.761Z,-4.35
2023-03-01T06:17:01.314Z,-4.17
2023-03-01T06:18:03.924Z,-3.89
2023-03-01T06:19:05.417Z,-3.73
2023-03-01T06:20:10.651Z,-3.43
2023-03-01T06:21:13.135Z,-3.16
2023-03-01T06:22:14.884Z,-3.00
2023-03-01T06:23:18.647Z,-2.92
2023-03-01T06:24:20.166Z,-2.82
2023-03-01T06:25:24.694Z,-3.19
2023-03-01T06:26:26.322Z,-3.52
2023-03-01T06:27:28.908Z,-3.16
2023-03-01T06:28:30.396Z,-3.09
2023-03-01T06:29:33.146Z,-3.12
2023-03-01T06:30:34.824Z,-3.20
2023-03-01T06:31:37.362Z,-3.27
2023-03-01T06:32:43.025Z,-3.50
2023-03-01T06:33:45.899Z,-3.54
2023-03-01T06:34:47.562Z,-3.29
2023-03-01T06:35:50.213Z,-3.30
2023-03-01T06:36:51.823Z,-3.22
2023-03-01T06:37:54.307Z,-3.07
2023-03-01T06:38:57.137Z,-2.94
2023-03-01T06:39:59.581Z,-2.85
2023-03-01T06:41:02.153Z,-2.72
2023-03-01T06:42:05.596Z,-2.60
2023-03-01T06:43:08.607Z,-2.72
2023-03-01T06:44:10.163Z,-2.69
2023-03-01T06:45:13.112Z,-2.67
2023-03-01T06:46:14.662Z,-2.55
2023-03-01T06:47:17.229Z,-2.40
2023-03-01T06:48:19.847Z,-2.28
2023-03-01T06:49:22.071Z,-2.26
2023-03-01T06:50:24.576Z,-2.31
2023-03-01T06:51:26.796Z,-2.29
2023-03-01T06:52:29.293Z,-2.40
2023-03-01T06:53:33.481Z,-2.38
2023-03-01T06:54:36.395Z,-2.44
2023-03-01T06:55:39.063Z,-2.87
2023-03-01T06:56:41.545Z,-2.63
2023-03-01T06:57:43.094Z,-2.47
2023-03-01T06:58:45.577Z,-2.39
2023-03-01T06:59:47.806Z,-2.76
2023-03-01T07:00:50.286Z,-3.16
2023-03-01T07:01:51.855Z,-3.33
2023-03-01T07:02:54.438Z,-2.98
2023-03-01T07:03:57.500Z,-2.80
2023-03-01T07:04:59.117Z,-2.57
2023-03-01T07:06:01.594Z,-2.39
2023-03-01T07:07:03.055Z,-2.49
2023-03-01T07:08:05.642Z,-2.72
2023-03-01T07:09:07.148Z,-2.64
2023-03-01T07:10:12.948Z,-2.51
2023-03-01T07:11:16.061Z,-2.73
2023-03-01T07:12:17.706Z,-2.51
2023-03-01T07:13:20.270Z,-2.63
2023-03-01T07:14:25.388Z,-2.93
2023-03-01T07:15:28.092Z,-3.26
2023-03-01T07:16:31.289Z,-3.66
2023-03-01T07:17:33.044Z,-3.66
2023-03-01T07:18:35.920Z,-3.16
2023-03-01T07:19:37.409Z,-2.83
2023-03-01T07:20:39.917Z,-2.62
2023-03-01T07:21:41.493Z,-2.53
2023-03-01T07:22:44.070Z,-2.22
2023-03-01T07:23:48.612Z,-2.53
2023-03-01T07:24:51.132Z,-2.78
2023-03-01T07:25:55.975Z,-2.71
2023-03-01T07:26:58.493Z,-2.53
2023-03-01T07:28:01.004Z,-2.15
2023-03-01T07:29:06.178Z,-1.89
2023-03-01T07:30:09.872Z,-2.08
2023-03-01T07:31:12.623Z,-2.46
2023-03-01T07:32:14.573Z,-2.57
2023-03-01T07:33:17.230Z,-2.41
2023-03-01T07:34:19.575Z,-2.51
2023-03-01T07:35:22.347Z,-2.41
2023-03-01T07:36:24.504Z,-2.40
2023-03-01T07:37:26.984Z,-2.34
2023-03-01T07:38:31.893Z,-2.45
2023-03-01T07:39:33.445Z,-2.59
2023-03-01T07:40:36.196Z,-2.63
2023-03-01T07:41:39.165Z,-2.64
2023-03-01T07:42:41.643Z,-2.19
2023-03-01T07:43:43.161Z,-1.76
2023-03-01T07:44:45.804Z,-1.49
2023-03-01T07:45:47.422Z,-1.24
2023-03-01T07:46:49.944Z,-1.12
2023-03-01T07:47:52.437Z,-0.92
2023-03-01T07:48:54.184Z,-1.32
2023-03-01T07:49:56.644Z,-1.75
2023-03-01T07:51:00.117Z,-1.75
2023-03-01T07:52:16.913Z,-1.84
2023-03-01T07:55:53.195Z,-2.03
2023-03-01T07:57:03.501Z,-1.59
2023-03-01T07:58:05.348Z,-1.56
2023-03-01T07:59:07.847Z,-1.37
2023-03-01T08:00:13.199Z,-1.47
2023-03-01T08:01:17.669Z,-1.20
2023-03-01T08:02:20.125Z,-0.93
2023-03-01T08:03:21.696Z,-0.67
2023-03-01T08:04:25.826Z,-0.42
2023-03-01T08:05:27.395Z,-0.35
2023-03-01T08:06:30.259Z,-0.17
2023-03-01T08:07:33.144Z,-0.15
2023-03-01T08:08:35.435Z,-0.57
2023-03-01T08:09:38.593Z,-0.83
2023-03-01T08:10:41.042Z,-0.95
2023-03-01T08:11:43.529Z,-1.28
2023-03-01T08:12:47.523Z,-1.07
2023-03-01T08:13:51.779Z,-1.28
2023-03-01T08:14:56.385Z,-0.90
2023-03-01T08:16:03.198Z,-0.56
2023-03-01T08:17:05.735Z,-0.27
2023-03-01T08:18:07.770Z,-0.24
2023-03-01T08:19:12.808Z,-0.43
2023-03-01T08:20:15.312Z,-0.45
2023-03-01T08:21:18.524Z,-0.30
2023-03-01T08:22:21.009Z,-0.02
2023-03-01T08:23:22.699Z,0.12
2023-03-01T08:24:25.824Z,0.42
2023-03-01T08:25:28.286Z,0.39
2023-03-01T08:26:30.315Z,0.54
2023-03-01T08:27:32.989Z,0.23
2023-03-01T08:28:36.342Z,-0.16
2023-03-01T08:29:38.855Z,0.00
2023-03-01T08:30:40.403Z,0.05
2023-03-01T08:31:43.140Z,0.28
2023-03-01T08:32:44.759Z,0.51
2023-03-01T08:33:51.630Z,0.48
2023-03-01T08:34:54.412Z,0.63
2023-03-01T08:36:04.391Z,0.49
2023-03-01T08:37:06.897Z,0.36
2023-03-01T08:38:08.395Z,0.36
2023-03-01T08:39:12.091Z,0.36
2023-03-01T08:40:14.596Z,0.73
2023-03-01T08:41:19.605Z,1.04
2023-03-01T08:42:22.081Z,1.26
2023-03-01T08:43:26.494Z,1.23
2023-03-01T08:44:30.417Z,0.99
2023-03-01T08:45:33.136Z,1.17
2023-03-01T08:46:38.415Z,0.99
2023-03-01T08:47:40.967Z,0.88
2023-03-01T08:48:44.130Z,0.95
2023-03-01T08:49:46.584Z,1.02
2023-03-01T08:50:48.163Z,0.97
2023-03-01T08:51:50.789Z,1.05
2023-03-01T08:52:52.359Z,1.31
2023-03-01T08:53:54.983Z,1.48
2023-03-01T08:54:56.780Z,1.49
2023-03-01T08:56:01.936Z,1.54
2023-03-01T08:57:04.815Z,1.23
2023-03-01T08:58:07.276Z,1.39
2023-03-01T08:59:09.902Z,1.63
2023-03-01T09:00:15.885Z,1.45
2023-03-01T09:01:20.341Z,1.34
2023-03-01T09:02:23.005Z,1.75
2023-03-01T09:03:24.955Z,1.48
2023-03-01T09:04:27.588Z,1.12
2023-03-01T09:05:30.277Z,1.30
2023-03-01T09:06:32.870Z,1.28
2023-03-01T09:07:35.511Z,1.00
2023-03-01T09:08:38.446Z,0.78
2023-03-01T09:09:41.347Z,0.98
2023-03-01T09:10:43.293Z,1.25
2023-03-01T09:11:47.161Z,1.26
2023-03-01T09:12:49.785Z,1.42
2023-03-01T09:13:51.785Z,1.53
2023-03-01T09:14:54.335Z,1.84
2023-03-01T09:15:57.267Z,2.00
2023-03-01T09:16:59.776Z,1.31
2023-03-01T09:18:01.345Z,1.34
2023-03-01T09:19:05.557Z,1.40
2023-03-01T09:20:08.725Z,1.67
2023-03-01T09:21:13.083Z,1.81
2023-03-01T09:22:15.528Z,1.82
2023-03-01T09:23:18.048Z,1.59
2023-03-01T09:24:23.015Z,1.73
2023-03-01T09:25:25.552Z,1.96
2023-03-01T09:26:27.139Z,1.82
2023-03-01T09:27:29.614Z,1.99
2023-03-01T09:28:31.594Z,2.20
2023-03-01T09:29:34.086Z,1.91
2023-03-01T09:30:35.631Z,1.85
2023-03-01T09:31:40.241Z,2.06
2023-03-01T09:32:43.688Z,1.98
2023-03-01T09:33:49.399Z,1.74
2023-03-01T09:35:04.674Z,1.39
2023-03-01T09:36:10.237Z,1.45
2023-03-01T09:37:11.749Z,1.59
2023-03-01T09:38:14.908Z,1.70
2023-03-01T09:39:18.720Z,2.01
2023-03-01T09:40:23.734Z,2.20
2023-03-01T09:41:46.918Z,2.28
2023-03-01T09:42:56.713Z,2.26
2023-03-01T09:44:04.785Z,2.36
2023-03-01T09:45:13.733Z,2.45
2023-03-01T09:46:17.674Z,2.47
2023-03-01T09:47:25.091Z,2.24
2023-03-01T09:48:29.354Z,2.41
2023-03-01T09:49:34.491Z,2.63
2023-03-01T09:50:41.161Z,2.69
2023-03-01T09:51:44.234Z,2.60
2023-03-01T09:52:50.564Z,2.56
2023-03-01T09:53:55.494Z,2.43
2023-03-01T09:55:00.707Z,2.32
2023-03-01T09:56:13.962Z,2.52
2023-03-01T09:57:22.676Z,2.62
2023-03-01T09:58:52.888Z,2.74
2023-03-01T10:00:05.472Z,2.77
2023-03-01T10:01:25.791Z,2.87
2023-03-01T10:02:40.164Z,2.94
2023-03-01T10:03:47.369Z,2.95
2023-03-01T10:04:51.143Z,3.25
2023-03-01T10:06:01.307Z,3.44
2023-03-01T10:07:22.619Z,3.38
2023-03-01T10:08:40.166Z,3.67
2023-03-01T10:09:44.859Z,3.63
2023-03-01T10:10:49.189Z,3.43
2023-03-01T10:11:55.877Z,3.38
2023-03-01T10:12:59.269Z,3.49
2023-03-01T10:14:06.611Z,3.51
2023-03-01T10:15:16.438Z,3.72
2023-03-01T10:16:23.777Z,3.89
2023-03-01T10:17:35.532Z,3.82
2023-03-01T10:18:39.093Z,4.01
2023-03-01T10:19:43.392Z,3.74
2023-03-01T10:20:49.701Z,3.95
2023-03-01T10:21:53.543Z,3.98
2023-03-01T10:22:56.530Z,3.98
2023-03-01T10:24:08.923Z,4.25
2023-03-01T10:25:16.502Z,4.39
2023-03-01T10:26:36.672Z,4.29
2023-03-01T10:27:43.526Z,4.50
2023-03-01T10:28:56.478Z,5.02
2023-03-01T10:30:05.194Z,5.23
2023-03-01T10:31:13.562Z,5.30
2023-03-01T10:32:16.698Z,4.87
2023-03-01T10:33:24.395Z,4.68
2023-03-01T10:34:31.292Z,4.71
2023-03-01T10:35:36.972Z,5.26
2023-03-01T10:36:41.907Z,5.39
2023-03-01T10:37:59.173Z,5.99
2023-03-01T10:39:12.614Z,7.36
2023-03-01T10:40:15.368Z,7.97
2023-03-01T10:41:17.027Z,8.60
2023-03-01T10:42:28.380Z,8.62
2023-03-01T10:43:45.767Z,8.46
2023-03-01T10:44:50.581Z,8.59
2023-03-01T10:45:52.736Z,9.88
2023-03-01T10:47:02.459Z,10.62
2023-03-01T10:48:07.847Z,11.77
2023-03-01T10:49:17.914Z,12.40
2023-03-01T10:50:25.427Z,10.21
2023-03-01T10:51:27.858Z,7.95
2023-03-01T10:52:33.055Z,7.79
2023-03-01T10:53:37.729Z,9.17
2023-03-01T10:54:41.501Z,8.90
2023-03-01T10:55:44.077Z,8.93
2023-03-01T10:56:51.405Z,7.85
2023-03-01T10:58:08.703Z,7.90
2023-03-01T10:59:28.968Z,8.28
2023-03-01T11:00:31.754Z,8.79
2023-03-01T11:01:36.779Z,9.34
2023-03-01T11:02:38.483Z,10.68
2023-03-01T11:03:41.138Z,11.38
2023-03-01T11:04:57.614Z,10.68
2023-03-01T11:06:03.702Z,10.14
2023-03-01T11:07:05.224Z,10.80
2023-03-01T11:08:07.897Z,9.60
2023-03-01T11:09:17.024Z,10.03
2023-03-01T11:10:21.547Z,11.52
2023-03-01T11:11:28.867Z,10.93
2023-03-01T11:12:31.516Z,12.23
2023-03-01T11:13:33.541Z,12.15
2023-03-01T11:14:41.771Z,10.02
2023-03-01T11:15:44.168Z,10.53
2023-03-01T11:16:49.316Z,11.54
2023-03-01T11:17:57.064Z,11.34
2023-03-01T11:19:06.496Z,9.06
2023-03-01T11:20:30.125Z,8.79
2023-03-01T11:21:35.604Z,10.34
2023-03-01T11:22:37.701Z,11.67
2023-03-01T11:23:41.584Z,10.76
2023-03-01T11:24:50.811Z,10.83
2023-03-01T11:26:03.646Z,10.67
2023-03-01T11:27:15.129Z,10.26
2023-03-01T11:28:20.094Z,10.59
2023-03-01T11:29:37.293Z,11.13
2023-03-01T11:31:05.437Z,10.73
2023-03-01T11:32:10.786Z,11.39
2023-03-01T11:33:21.437Z,13.77
2023-03-01T11:34:33.327Z,13.36
2023-03-01T11:35:39.600Z,14.23
2023-03-01T11:36:47.088Z,15.23
2023-03-01T11:38:00.179Z,14.93
2023-03-01T11:39:05.911Z,12.58
2023-03-01T11:40:24.301Z,13.19
2023-03-01T11:41:32.292Z,12.77
2023-03-01T11:42:46.150Z,12.94
2023-03-01T11:43:53.487Z,12.80
2023-03-01T11:44:57.796Z,11.16
2023-03-01T11:46:27.102Z,11.60
2023-03-01T11:47:40.768Z,11.86
2023-03-01T11:48:55.494Z,12.24
2023-03-01T11:50:08.836Z,11.61
2023-03-01T11:51:22.790Z,12.12
2023-03-01T11:52:38.974Z,12.40
2023-03-01T11:53:56.334Z,11.77
2023-03-01T11:55:15.603Z,12.29
2023-03-01T11:56:29.272Z,13.47
2023-03-01T11:57:49.516Z,12.84
2023-03-01T11:59:08.636Z,13.21
2023-03-01T12:00:35.259Z,14.06
2023-03-01T12:01:53.385Z,15.57
2023-03-01T12:03:38.698Z,16.03
2023-03-01T12:05:19.207Z,15.37
2023-03-01T12:06:47.514Z,15.03
2023-03-01T12:07:59.799Z,14.87
2023-03-01T12:09:22.665Z,14.14
2023-03-01T12:10:29.063Z,16.03
2023-03-01T12:11:48.809Z,15.43
2023-03-01T12:13:09.527Z,14.81
2023-03-01T12:14:38.298Z,13.43
2023-03-01T12:15:55.429Z,13.84
2023-03-01T12:17:17.728Z,14.54
2023-03-01T12:18:34.602Z,14.65
2023-03-01T12:19:52.595Z,13.20
2023-03-01T12:21:05.727Z,13.66
2023-03-01T12:22:31.485Z,14.79
2023-03-01T12:23:59.819Z,15.46
2023-03-01T12:25:23.862Z,16.44
2023-03-01T12:26:31.502Z,16.73
2023-03-01T12:27:58.735Z,17.46
2023-03-01T12:29:17.339Z,16.96
2023-03-01T12:30:31.823Z,16.82
2023-03-01T12:31:55.639Z,14.32
2023-03-01T12:33:14.799Z,15.37
2023-03-01T12:34:35.331Z,15.57
2023-03-01T12:36:11.014Z,15.79
2023-03-01T12:37:25.901Z,16.58
2023-03-01T12:38:36.367Z,14.22
2023-03-01T12:39:51.112Z,14.73
2023-03-01T12:41:08.330Z,14.65
2023-03-01T12:42:19.876Z,13.35
2023-03-01T12:43:40.388Z,14.04
2023-03-01T12:44:57.460Z,14.61
2023-03-01T12:46:12.750Z,15.83
2023-03-01T12:47:32.014Z,17.31
2023-03-01T12:48:45.759Z,15.92
2023-03-01T12:49:53.236Z,16.29
2023-03-01T12:51:00.151Z,15.28
2023-03-01T12:52:10.643Z,15.58
2023-03-01T12:53:25.440Z,16.63
2023-03-01T12:54:29.885Z,18.32
2023-03-01T12:55:36.501Z,19.75
2023-03-01T12:56:43.192Z,17.87
2023-03-01T12:57:52.309Z,16.54
2023-03-01T12:59:04.372Z,14.92
2023-03-01T13:00:23.623Z,16.24
2023-03-01T13:01:40.200Z,16.38
2023-03-01T13:02:52.063Z,14.78
2023-03-01T13:04:12.159Z,14.36
2023-03-01T13:05:31.325Z,16.30
2023-03-01T13:06:43.806Z,16.73
2023-03-01T13:07:57.236Z,15.29
2023-03-01T13:09:10.888Z,14.90
2023-03-01T13:10:27.215Z,15.20
2023-03-01T13:11:32.921Z,13.58
2023-03-01T13:12:53.422Z,14.02
2023-03-01T13:14:37.795Z,16.27
2023-03-01T13:15:41.408Z,17.75
2023-03-01T13:16:45.865Z,19.26
2023-03-01T13:17:48.748Z,18.71
2023-03-01T13:18:51.638Z,18.09
2023-03-01T13:20:05.085Z,15.67
2023-03-01T13:21:08.148Z,14.26
2023-03-01T13:22:30.445Z,14.95
2023-03-01T13:23:37.548Z,14.85
2023-03-01T13:24:42.865Z,14.11
2023-03-01T13:26:09.350Z,15.04
2023-03-01T13:27:25.850Z,15.17
2023-03-01T13:29:02.148Z,15.95
2023-03-01T13:30:06.693Z,15.63
2023-03-01T13:31:10.340Z,15.43
2023-03-01T13:32:24.955Z,15.05
2023-03-01T13:33:46.197Z,14.96
2023-03-01T13:34:54.938Z,14.79
2023-03-01T13:35:58.498Z,16.47
2023-03-01T13:37:10.994Z,15.74
2023-03-01T13:38:46.913Z,17.62
2023-03-01T13:39:51.165Z,15.31
2023-03-01T13:41:01.369Z,16.71
2023-03-01T13:42:02.929Z,15.19
2023-03-01T13:43:30.865Z,13.27
2023-03-01T13:44:36.988Z,12.82
2023-03-01T13:45:41.375Z,13.47
2023-03-01T13:46:46.478Z,14.40
2023-03-01T13:47:54.590Z,15.84
2023-03-01T13:48:58.886Z,15.37
2023-03-01T13:50:02.400Z,15.05
2023-03-01T13:51:08.529Z,14.66
2023-03-01T13:52:40.238Z,14.05
2023-03-01T13:53:46.183Z,13.04
2023-03-01T13:54:47.788Z,11.92
2023-03-01T13:55:55.606Z,13.67
2023-03-01T13:56:59.029Z,13.54
2023-03-01T13:58:04.439Z,13.97
2023-03-01T13:59:15.032Z,14.10
2023-03-01T14:00:31.092Z,14.99
2023-03-01T14:01:36.282Z,13.67
2023-03-01T14:02:38.357Z,13.22
2023-03-01T14:03:44.453Z,14.04
2023-03-01T14:05:00.644Z,13.55
2023-03-01T14:06:15.216Z,13.93
2023-03-01T14:07:23.148Z,12.57
2023-03-01T14:08:28.190Z,13.04
2023-03-01T14:09:36.791Z,14.05
2023-03-01T14:10:50.474Z,13.99
2023-03-01T14:12:17.619Z,13.31
2023-03-01T14:13:36.356Z,13.15
2023-03-01T14:14:47.351Z,13.92
2023-03-01T14:16:05.501Z,14.35
2023-03-01T14:17:37.395Z,14.58
2023-03-01T14:18:53.611Z,14.67
2023-03-01T14:20:01.260Z,13.90
2023-03-01T14:21:10.614Z,11.46