createdAt,value
2018-11-05T00:00:53.651Z,97589.02
2018-11-05T00:03:22.393Z,97588.94
2018-11-05T00:05:51.937Z,97584.09
2018-11-05T00:08:20.689Z,97575.95
2018-11-05T00:10:49.548Z,97575.98
2018-11-05T00:13:18.290Z,97573.33
2018-11-05T00:15:47.037Z,97578.50
2018-11-05T00:18:15.782Z,97577.00
2018-11-05T00:20:44.621Z,97576.83
2018-11-05T00:23:13.306Z,97577.71
2018-11-05T00:25:42.036Z,97576.36
2018-11-05T00:28:10.883Z,97571.04
2018-11-05T00:30:39.639Z,97559.66
2018-11-05T00:33:08.359Z,97563.25
2018-11-05T00:35:37.061Z,97562.98
2018-11-05T00:38:05.853Z,97543.11
2018-11-05T00:40:34.578Z,97540.55
2018-11-05T00:43:03.385Z,97550.02
2018-11-05T00:45:32.189Z,97558.87
2018-11-05T00:48:00.800Z,97552.74
2018-11-05T00:50:29.505Z,97555.45
2018-11-05T00:52:58.189Z,97545.48
2018-11-05T00:55:26.873Z,97544.08
2018-11-05T00:57:55.573Z,97542.41
2018-11-05T01:00:24.273Z,97532.47
2018-11-05T01:02:52.917Z,97539.70
2018-11-05T01:05:21.594Z,97534.38
2018-11-05T01:07:50.254Z,97548.28
2018-11-05T01:10:18.919Z,97547.25
2018-11-05T01:12:47.661Z,97551.39
2018-11-05T01:15:17.633Z,97554.57
2018-11-05T01:17:46.313Z,97555.04
2018-11-05T01:20:15.846Z,97542.87
2018-11-05T01:22:44.713Z,97542.23
2018-11-05T01:25:13.418Z,97546.78
2018-11-05T01:27:42.159Z,97547.40
2018-11-05T01:30:12.423Z,97543.84
2018-11-05T01:32:41.415Z,97537.23
2018-11-05T01:35:11.754Z,97533.26
2018-11-05T01:37:40.466Z,97533.17
2018-11-05T01:40:11.497Z,97531.67
2018-11-05T01:42:40.229Z,97519.97
2018-11-05T01:45:10.668Z,97516.37
2018-11-05T01:47:39.574Z,97512.18
2018-11-05T01:50:09.909Z,97511.77
2018-11-05T01:52:38.994Z,97506.52
2018-11-05T01:55:08.615Z,97513.89
2018-11-05T01:57:37.801Z,97511.05
2018-11-05T02:00:09.757Z,97510.72
2018-11-05T02:02:38.545Z,97498.72
2018-11-05T02:05:08.067Z,97494.91
2018-11-05T02:07:36.989Z,97502.86
2018-11-05T02:10:08.368Z,97500.46
2018-11-05T02:12:37.183Z,97496.06
2018-11-05T02:15:06.649Z,97498.06
2018-11-05T02:17:35.434Z,97481.83
2018-11-05T02:20:04.839Z,97482.16
2018-11-05T02:22:33.573Z,97485.13
2018-11-05T02:25:02.323Z,97489.98
2018-11-05T02:27:31.006Z,97480.33
2018-11-05T02:29:59.749Z,97480.56
2018-11-05T02:32:28.389Z,97495.53
2018-11-05T02:34:57.057Z,97489.23
2018-11-05T02:37:25.761Z,97485.44
2018-11-05T02:39:54.549Z,97480.59
2018-11-05T02:42:23.194Z,97483.17
2018-11-05T02:44:51.863Z,97483.88
2018-11-05T02:47:20.614Z,97478.55
2018-11-05T02:49:49.449Z,97475.92
2018-11-05T02:52:18.205Z,97476.66
2018-11-05T02:54:46.874Z,97477.13
2018-11-05T02:57:15.749Z,97483.80
2018-11-05T02:59:44.489Z,97477.92
2018-11-05T03:02:13.143Z,97483.48
2018-11-05T03:04:41.842Z,97475.05
2018-11-05T03:07:10.589Z,97473.31
2018-11-05T03:09:39.326Z,97476.16
2018-11-05T03:12:08.163Z,97470.28
2018-11-05T03:14:37.033Z,97461.77
2018-11-05T03:17:06.210Z,97453.11
2018-11-05T03:19:34.871Z,97454.22
2018-11-05T03:22:03.550Z,97469.13
2018-11-05T03:24:32.303Z,97466.98
2018-11-05T03:27:00.937Z,97462.55
2018-11-05T03:29:29.650Z,97460.88
2018-11-05T03:31:58.285Z,97459.90
2018-11-05T03:34:27.039Z,97450.50
2018-11-05T03:36:55.702Z,97443.31
2018-11-05T03:39:24.416Z,97437.04
2018-11-05T03:41:53.073Z,97431.87
2018-11-05T03:44:21.771Z,97434.89
2018-11-05T03:46:50.569Z,97427.49
2018-11-05T03:49:19.245Z,97433.27
2018-11-05T03:51:47.939Z,97435.17
2018-11-05T03:54:16.728Z,97443.70
2018-11-05T03:56:45.639Z,97443.19
2018-11-05T03:59:14.309Z,97446.06
2018-11-05T04:01:43.078Z,97446.98
2018-11-05T04:04:11.794Z,97439.45
2018-11-05T04:06:40.609Z,97424.27
2018-11-05T04:09:10.814Z,97422.69
2018-11-05T04:11:39.670Z,97426.65
2018-11-05T04:14:08.711Z,97425.52
2018-11-05T04:16:37.434Z,97436.89
2018-11-05T04:19:06.554Z,97428.72
2018-11-05T04:21:40.675Z,97418.66
2018-11-05T04:24:10.104Z,97411.98
2018-11-05T04:26:38.861Z,97418.16
2018-11-05T04:29:08.065Z,97420.62
2018-11-05T04:31:36.998Z,97412.59
2018-11-05T04:34:05.954Z,97412.92
2018-11-05T04:36:35.104Z,97412.02
2018-11-05T04:39:05.092Z,97408.38
2018-11-05T04:41:33.970Z,97421.88
2018-11-05T04:44:02.726Z,97418.95
2018-11-05T04:46:31.401Z,97410.52
2018-11-05T04:49:00.067Z,97404.30
2018-11-05T04:51:28.760Z,97413.80
2018-11-05T04:53:57.470Z,97410.33
2018-11-05T04:56:26.157Z,97400.28
2018-11-05T04:58:54.781Z,97405.23
2018-11-05T05:01:23.486Z,97416.14
2018-11-05T05:03:52.282Z,97407.31
2018-11-05T05:06:20.945Z,97405.67
2018-11-05T05:08:49.583Z,97403.00
2018-11-05T05:11:18.389Z,97390.52
2018-11-05T05:13:47.049Z,97395.18
2018-11-05T05:16:15.822Z,97400.06
2018-11-05T05:18:44.454Z,97399.80
2018-11-05T05:21:13.145Z,97404.05
2018-11-05T05:23:41.883Z,97401.47
2018-11-05T05:26:10.670Z,97404.81
2018-11-05T05:28:39.405Z,97401.87
2018-11-05T05:31:08.125Z,97401.64
2018-11-05T05:33:37.171Z,97398.98
2018-11-05T05:36:06.157Z,97407.27
2018-11-05T05:38:34.978Z,97410.13
2018-11-05T05:41:03.675Z,97412.34
2018-11-05T05:43:32.522Z,97407.42
2018-11-05T05:46:01.250Z,97400.69
2018-11-05T05:48:30.036Z,97409.02
2018-11-05T05:50:58.885Z,97403.14
2018-11-05T05:53:27.718Z,97412.70
2018-11-05T05:55:56.547Z,97413.97
2018-11-05T05:58:25.187Z,97418.69
2018-11-05T06:00:53.976Z,97422.92
2018-11-05T06:03:22.858Z,97424.44
2018-11-05T06:05:51.540Z,97422.10
2018-11-05T06:08:20.180Z,97418.38
2018-11-05T06:10:49.146Z,97412.98
2018-11-05T06:13:17.994Z,97409.61
2018-11-05T06:15:46.875Z,97403.94
2018-11-05T06:18:15.725Z,97407.86
2018-11-05T06:20:44.386Z,97411.27
2018-11-05T06:23:13.136Z,97408.06
2018-11-05T06:25:41.891Z,97415.83
2018-11-05T06:28:10.667Z,97406.52
2018-11-05T06:30:39.333Z,97404.57
2018-11-05T06:33:08.080Z,97412.38
2018-11-05T06:35:36.903Z,97410.72
2018-11-05T06:38:06.045Z,97423.80
2018-11-05T06:40:34.751Z,97421.15
2018-11-05T06:43:03.453Z,97428.52
2018-11-05T06:45:32.280Z,97426.26
2018-11-05T06:48:01.117Z,97422.80
2018-11-05T06:50:29.952Z,97423.59
2018-11-05T06:52:58.686Z,97428.32
2018-11-05T06:55:27.485Z,97426.53
2018-11-05T06:57:56.152Z,97430.39
2018-11-05T07:00:25.878Z,97430.73
2018-11-05T07:02:54.650Z,97438.70
2018-11-05T07:05:23.426Z,97430.64
2018-11-05T07:07:52.172Z,97429.27
2018-11-05T07:10:20.944Z,97425.37
2018-11-05T07:12:49.593Z,97419.66
2018-11-05T07:15:19.341Z,97414.29
2018-11-05T07:17:49.199Z,97415.50
2018-11-05T07:20:19.149Z,97410.58
2018-11-05T07:22:48.751Z,97416.49
2018-11-05T07:25:17.564Z,97410.36
2018-11-05T07:27:46.356Z,97410.78
2018-11-05T07:30:17.076Z,97413.40
2018-11-05T07:32:46.184Z,97419.39
2018-11-05T07:35:15.672Z,97410.20
2018-11-05T07:37:44.421Z,97418.08
2018-11-05T07:40:14.681Z,97409.50
2018-11-05T07:42:43.481Z,97405.12
2018-11-05T07:45:14.847Z,97409.26
2018-11-05T07:47:44.620Z,97400.95
2018-11-05T07:50:14.621Z,97407.32
2018-11-05T07:52:43.257Z,97399.84
2018-11-05T07:55:13.358Z,97403.16
2018-11-05T07:57:43.374Z,97392.64
2018-11-05T08:00:18.542Z,97396.54
2018-11-05T08:02:48.212Z,97395.03
2018-11-05T08:05:18.035Z,97396.45
2018-11-05T08:07:47.237Z,97392.03
2018-11-05T08:10:15.905Z,97395.95
2018-11-05T08:12:44.658Z,97396.54
2018-11-05T08:15:15.897Z,97403.67
2018-11-05T08:17:46.830Z,97397.66
2018-11-05T08:20:15.598Z,97388.25
2018-11-05T08:22:44.246Z,97379.11
2018-11-05T08:25:13.685Z,97386.09
2018-11-05T08:27:42.665Z,97379.97
2018-11-05T08:30:15.096Z,97375.39
2018-11-05T08:32:43.766Z,97368.67
2018-11-05T08:35:13.043Z,97363.76
2018-11-05T08:37:42.429Z,97349.70
2018-11-05T08:40:14.543Z,97343.13
2018-11-05T08:42:43.763Z,97340.91
2018-11-05T08:45:13.638Z,97348.09
2018-11-05T08:47:42.810Z,97350.35
2018-11-05T08:50:13.462Z,97353.44
2018-11-05T08:52:42.099Z,97351.88
2018-11-05T08:55:14.282Z,97353.52
2018-11-05T08:57:43.401Z,97336.80
2018-11-05T09:00:20.203Z,97327.61
2018-11-05T09:02:49.218Z,97318.15
2018-11-05T09:05:18.230Z,97326.98
2018-11-05T09:07:47.871Z,97333.99
2018-11-05T09:10:16.763Z,97342.80
2018-11-05T09:12:45.333Z,97329.34
2018-11-05T09:15:15.469Z,97336.16
2018-11-05T09:17:45.076Z,97326.78
2018-11-05T09:20:15.212Z,97327.11
2018-11-05T09:22:43.973Z,97324.61
2018-11-05T09:25:13.711Z,97329.58
2018-11-05T09:27:42.484Z,97331.50
2018-11-05T09:30:15.377Z,97336.81
2018-11-05T09:32:45.178Z,97340.87
2018-11-05T09:35:14.116Z,97343.72
2018-11-05T09:37:42.997Z,97343.50
2018-11-05T09:40:15.050Z,97330.70
2018-11-05T09:42:44.604Z,97334.88
2018-11-05T09:45:16.235Z,97337.38
2018-11-05T09:47:45.617Z,97330.48
2018-11-05T09:50:14.936Z,97337.94
2018-11-05T09:52:43.625Z,97345.96
2018-11-05T09:55:13.322Z,97357.74
2018-11-05T09:57:42.493Z,97350.48
2018-11-05T10:00:13.959Z,97351.86
2018-11-05T10:02:48.116Z,97347.65
2018-11-05T10:05:17.131Z,97344.27
2018-11-05T10:07:46.154Z,97351.15
2018-11-05T10:10:15.851Z,97352.28
2018-11-05T10:12:44.868Z,97344.71
2018-11-05T10:15:14.578Z,97346.08
2018-11-05T10:17:43.489Z,97338.72
2018-11-05T10:20:16.562Z,97343.48
2018-11-05T10:26:42.171Z,97334.85
2018-11-05T10:29:11.439Z,97336.56
2018-11-05T10:31:40.620Z,97335.76
2018-11-05T10:34:12.261Z,97337.04
2018-11-05T10:36:44.578Z,97323.31
2018-11-05T10:39:19.440Z,97334.06
2018-11-05T10:41:52.062Z,97319.45
2018-11-05T10:44:25.095Z,97313.59
2018-11-05T10:46:55.932Z,97315.03
2018-11-05T10:49:30.858Z,97319.45
2018-11-05T10:52:05.630Z,97328.25
2018-11-05T10:54:38.249Z,97312.22
2018-11-05T10:57:07.513Z,97299.84
2018-11-05T10:59:36.946Z,97305.35
2018-11-05T11:02:16.061Z,97298.07
2018-11-05T11:04:50.030Z,97294.92
2018-11-05T11:07:19.194Z,97290.99
2018-11-05T11:09:52.424Z,97294.13
2018-11-05T11:12:22.564Z,97284.80
2018-11-05T11:14:55.772Z,97286.83
2018-11-05T11:17:26.413Z,97277.69
2018-11-05T11:19:55.894Z,97274.77
2018-11-05T11:22:27.889Z,97260.80
2018-11-05T11:24:58.934Z,97256.68
2018-11-05T11:27:28.187Z,97248.73
2018-11-05T11:29:59.376Z,97258.14
2018-11-05T11:32:32.232Z,97276.52
2018-11-05T11:35:01.694Z,97268.45
2018-11-05T11:37:35.044Z,97264.05
2018-11-05T11:40:08.591Z,97256.82
2018-11-05T11:42:42.327Z,97266.34
2018-11-05T11:45:16.178Z,97251.59
2018-11-05T11:47:50.339Z,97244.36
2018-11-05T11:50:22.251Z,97233.23
2018-11-05T11:52:53.252Z,97234.30
2018-11-05T11:55:27.989Z,97238.05
2018-11-05T11:58:01.444Z,97235.28
2018-11-05T12:00:53.515Z,97225.92
2018-11-05T12:03:23.229Z,97214.84
2018-11-05T12:05:55.882Z,97212.70
2018-11-05T12:11:07.281Z,97211.31
2018-11-05T12:13:36.362Z,97204.89
2018-11-05T12:16:05.584Z,97187.30
2018-11-05T12:18:34.494Z,97186.56
2018-11-05T12:21:03.733Z,97182.44
2018-11-05T12:23:32.580Z,97188.93
2018-11-05T12:26:01.730Z,97183.91
2018-11-05T12:28:30.865Z,97182.95
2018-11-05T12:30:59.546Z,97183.11
2018-11-05T12:33:28.217Z,97175.64
2018-11-05T12:35:56.898Z,97180.01
2018-11-05T12:38:25.591Z,97184.61
2018-11-05T12:40:54.374Z,97177.53
2018-11-05T12:43:23.190Z,97185.92
2018-11-05T12:45:52.083Z,97184.14
2018-11-05T12:48:20.825Z,97178.33
2018-11-05T12:50:49.539Z,97174.28
2018-11-05T12:53:18.374Z,97173.42
2018-11-05T12:55:47.061Z,97174.09
2018-11-05T12:58:15.845Z,97175.19
2018-11-05T13:00:44.567Z,97166.55
2018-11-05T13:03:13.474Z,97160.98
2018-11-05T13:05:42.214Z,97155.67
2018-11-05T13:08:10.961Z,97153.03
2018-11-05T13:10:39.717Z,97145.70
2018-11-05T13:13:08.544Z,97147.94
2018-11-05T13:15:37.431Z,97144.86
2018-11-05T13:27:56.860Z,97131.48
2018-11-05T13:30:27.620Z,97125.09
2018-11-05T13:32:56.815Z,97135.48
2018-11-05T13:35:25.876Z,97122.78
2018-11-05T13:38:05.426Z,97134.56
2018-11-05T13:40:39.818Z,97132.66
2018-11-05T13:43:10.348Z,97135.99
2018-11-05T13:45:40.567Z,97132.47
2018-11-05T13:48:19.766Z,97129.50
2018-11-05T13:50:53.266Z,97131.39
2018-11-05T13:53:22.641Z,97124.08
2018-11-05T13:55:52.441Z,97133.24
2018-11-05T13:58:22.831Z,97141.00
2018-11-05T14:00:54.383Z,97134.45
2018-11-05T14:03:29.418Z,97136.38
2018-11-05T14:06:01.648Z,97133.27
2018-11-05T14:08:35.933Z,97131.39
2018-11-05T14:11:05.781Z,97147.09
2018-11-05T14:13:38.604Z,97146.30
2018-11-05T14:16:10.983Z,97146.93
2018-11-05T14:18:43.242Z,97164.23
2018-11-05T14:21:12.448Z,97163.03
2018-11-05T14:23:44.716Z,97172.63
2018-11-05T14:26:27.982Z,97173.03
2018-11-05T14:29:02.637Z,97171.08
2018-11-05T14:31:32.269Z,97180.08
2018-11-05T14:34:03.946Z,97165.89
2018-11-05T14:36:36.003Z,97171.38
2018-11-05T14:39:12.475Z,97162.42
2018-11-05T14:41:43.256Z,97166.81
2018-11-05T14:44:13.454Z,97157.09
2018-11-05T14:46:46.115Z,97160.77
2018-11-05T14:49:18.011Z,97165.58
2018-11-05T14:51:47.708Z,97168.23
2018-11-05T14:54:19.949Z,97163.97
2018-11-05T14:56:53.283Z,97163.96
2018-11-05T14:59:26.167Z,97155.73
2018-11-05T15:02:00.591Z,97149.38
2018-11-05T15:04:30.189Z,97150.41
2018-11-05T15:07:04.577Z,97165.03
2018-11-05T15:09:36.014Z,97172.81
2018-11-05T15:12:09.049Z,97170.33
2018-11-05T15:14:38.560Z,97169.91
2018-11-05T15:17:10.019Z,97172.87
2018-11-05T15:19:44.378Z,97172.38
2018-11-05T15:22:16.486Z,97174.34
2018-11-05T15:24:51.611Z,97183.58
2018-11-05T15:27:26.338Z,97195.48
2018-11-05T15:29:57.984Z,97201.48
2018-11-05T15:35:17.494Z,97203.42
2018-11-05T15:37:51.688Z,97202.28
2018-11-05T15:40:23.043Z,97199.66
2018-11-05T15:42:54.303Z,97199.64
2018-11-05T15:45:27.905Z,97203.67
2018-11-05T15:47:59.820Z,97195.50
2018-11-05T15:50:31.167Z,97194.80
2018-11-05T15:53:02.959Z,97198.72
2018-11-05T16:03:49.117Z,97208.31
2018-11-05T16:06:22.400Z,97215.92
2018-11-05T16:08:53.237Z,97218.86
2018-11-05T16:11:22.408Z,97229.24
2018-11-05T16:14:19.264Z,97227.23
2018-11-05T16:16:53.991Z,97226.53
2018-11-05T16:30:31.771Z,97230.02
2018-11-05T16:33:03.776Z,97226.96
2018-11-05T16:35:33.077Z,97228.58
2018-11-05T16:38:02.417Z,97225.30
2018-11-05T16:40:31.905Z,97227.45
2018-11-05T16:43:03.968Z,97226.78
2018-11-05T16:45:35.216Z,97227.45
2018-11-05T16:48:06.232Z,97235.72
2018-11-05T16:50:35.393Z,97239.58
2018-11-05T16:53:05.049Z,97232.92
2018-11-05T16:55:36.314Z,97230.20
2018-11-05T16:58:05.698Z,97220.92
2018-11-05T17:00:36.198Z,97224.91
2018-11-05T17:03:07.746Z,97217.55
2018-11-05T17:05:39.275Z,97211.21
2018-11-05T17:08:12.113Z,97205.34
2018-11-05T17:10:41.184Z,97200.13
2018-11-05T17:16:05.431Z,97189.52
2018-11-05T17:18:38.180Z,97196.65
2018-11-05T17:21:08.735Z,97195.83
2018-11-05T17:23:37.901Z,97202.17
2018-11-05T17:26:08.899Z,97201.81
2018-11-05T17:28:40.297Z,97207.23
2018-11-05T17:31:09.970Z,97219.08
2018-11-05T17:33:39.855Z,97227.02
2018-11-05T17:36:09.456Z,97240.39
2018-11-05T17:38:41.050Z,97254.05
2018-11-05T17:41:11.641Z,97262.31
2018-11-05T17:43:40.873Z,97254.47
2018-11-05T17:46:10.814Z,97258.73
2018-11-05T17:48:39.864Z,97260.96
2018-11-05T17:51:13.217Z,97267.84
2018-11-05T17:53:42.681Z,97263.47
2018-11-05T17:56:12.017Z,97255.57
2018-11-05T17:58:42.087Z,97254.47
2018-11-05T18:01:13.812Z,97267.28
2018-11-05T18:03:45.131Z,97261.38
2018-11-05T18:06:14.774Z,97257.34
2018-11-05T18:08:44.350Z,97254.41
2018-11-05T18:11:13.842Z,97253.70
2018-11-05T18:13:43.083Z,97264.70
2018-11-05T18:16:13.447Z,97263.30
2018-11-05T18:18:43.724Z,97261.39
2018-11-05T18:21:13.451Z,97258.75
2018-11-05T18:23:43.263Z,97254.47
2018-11-05T18:26:13.471Z,97247.16
2018-11-05T18:28:50.572Z,97249.30
2018-11-05T18:31:24.093Z,97243.37
2018-11-05T18:33:54.762Z,97244.45
2018-11-05T18:38:06.682Z,97244.78
2018-11-05T18:40:39.123Z,97234.14
2018-11-05T18:43:09.054Z,97239.48
2018-11-05T18:45:43.104Z,97235.09
2018-11-05T18:48:14.407Z,97238.75
2018-11-05T18:50:48.245Z,97239.39
2018-11-05T18:53:22.266Z,97246.02
2018-11-05T18:55:54.660Z,97244.66
2018-11-05T18:58:27.474Z,97246.70
2018-11-05T19:00:58.242Z,97245.18
2018-11-05T19:03:29.579Z,97245.52
2018-11-05T19:06:08.727Z,97252.39
2018-11-05T19:08:44.738Z,97243.64
2018-11-05T19:11:20.184Z,97240.55
2018-11-05T19:13:54.255Z,97239.89
2018-11-05T19:16:32.846Z,97243.95
2018-11-05T19:19:07.083Z,97243.03
2018-11-05T19:21:39.434Z,97241.62
2018-11-05T19:24:10.893Z,97243.86
2018-11-05T19:26:41.787Z,97242.08
2018-11-05T19:29:13.046Z,97244.63
2018-11-05T19:31:49.177Z,97241.47
2018-11-05T19:34:23.747Z,97246.38
2018-11-05T19:36:57.626Z,97249.14
2018-11-05T19:39:28.274Z,97248.16
2018-11-05T19:42:00.293Z,97259.36
2018-11-05T19:44:31.640Z,97257.70
2018-11-05T19:47:03.955Z,97260.58
2018-11-05T19:49:36.509Z,97267.19
2018-11-05T19:52:07.131Z,97276.27
2018-11-05T19:54:42.090Z,97274.94
2018-11-05T19:57:13.565Z,97283.89
2018-11-05T19:59:50.597Z,97287.70
2018-11-05T20:02:27.590Z,97285.88
2018-11-05T20:05:03.373Z,97286.11
2018-11-05T20:07:38.358Z,97293.09
2018-11-05T20:10:14.843Z,97290.89
2018-11-05T20:15:27.264Z,97290.73
2018-11-05T20:17:58.867Z,97294.67
2018-11-05T20:20:32.559Z,97293.02
2018-11-05T20:23:05.963Z,97295.02
2018-11-05T20:25:39.518Z,97288.73
2018-11-05T20:28:13.840Z,97296.21
2018-11-05T20:30:48.764Z,97295.16
2018-11-05T20:33:23.152Z,97291.91
2018-11-05T20:41:14.288Z,97298.83
2018-11-05T20:43:48.282Z,97305.31
2018-11-05T20:46:25.389Z,97305.17
2018-11-05T20:51:38.514Z,97310.33
2018-11-05T20:54:08.597Z,97307.06
2018-11-05T20:56:42.547Z,97310.23
2018-11-05T20:59:12.460Z,97312.76
2018-11-05T21:01:44.039Z,97310.23
2018-11-05T21:04:16.637Z,97314.89
2018-11-05T21:06:51.516Z,97305.12
2018-11-05T21:09:23.579Z,97302.19
2018-11-05T21:11:54.902Z,97299.66
2018-11-05T21:14:30.428Z,97306.77
2018-11-05T21:17:03.447Z,97301.91
2018-11-05T21:19:36.854Z,97296.53
2018-11-05T21:22:11.743Z,97291.77
2018-11-05T21:24:46.247Z,97293.26
2018-11-05T21:27:16.378Z,97291.34
2018-11-05T21:29:50.532Z,97288.41
2018-11-05T21:32:22.367Z,97295.14
2018-11-05T21:34:56.115Z,97294.27
2018-11-05T21:37:25.101Z,97296.97
2018-11-05T21:39:56.529Z,97295.73
2018-11-05T21:42:28.752Z,97295.28
2018-11-05T21:45:09.998Z,97294.30
2018-11-05T21:47:40.562Z,97286.31
2018-11-05T21:50:12.561Z,97285.05
2018-11-05T21:52:46.844Z,97283.72
2018-11-05T21:55:21.247Z,97283.48
2018-11-05T21:57:51.185Z,97289.83
2018-11-05T22:00:26.149Z,97288.74
2018-11-05T22:03:02.446Z,97294.16
2018-11-05T22:05:33.897Z,97299.70
2018-11-05T22:08:05.177Z,97297.32
2018-11-05T22:10:35.763Z,97296.98
2018-11-05T22:13:07.951Z,97302.22
2018-11-05T22:15:44.368Z,97297.44
2018-11-05T22:18:18.253Z,97287.69
2018-11-05T22:20:47.987Z,97296.06
2018-11-05T22:23:18.028Z,97298.52
2018-11-05T22:25:50.640Z,97300.84
2018-11-05T22:28:22.555Z,97300.95
2018-11-05T22:30:53.807Z,97304.30
2018-11-05T22:33:25.153Z,97305.31
2018-11-05T22:35:57.071Z,97309.47
2018-11-05T22:38:30.183Z,97305.44
2018-11-05T22:41:02.999Z,97307.05
2018-11-05T22:43:36.514Z,97307.30
2018-11-05T22:46:07.008Z,97305.98
2018-11-05T22:48:45.300Z,97301.30
2018-11-05T22:51:19.338Z,97306.33
2018-11-05T22:53:50.127Z,97314.45
2018-11-05T22:56:21.299Z,97313.47
2018-11-05T22:58:52.781Z,97311.33
2018-11-05T23:01:28.603Z,97313.78
2018-11-05T23:04:03.095Z,97312.91
2018-11-05T23:06:36.264Z,97313.91
2018-11-05T23:09:08.509Z,97316.40
2018-11-05T23:11:38.167Z,97308.53
2018-11-05T23:14:10.232Z,97320.39
2018-11-05T23:16:40.226Z,97316.22
2018-11-05T23:19:15.641Z,97323.23
2018-11-05T23:21:49.832Z,97324.57
2018-11-05T23:24:21.810Z,97325.66
2018-11-05T23:26:53.491Z,97328.80
2018-11-05T23:29:25.321Z,97330.06
2018-11-05T23:31:58.768Z,97331.11
2018-11-05T23:34:28.318Z,97331.05
2018-11-05T23:37:03.884Z,97334.22
2018-11-05T23:39:35.090Z,97335.77
2018-11-05T23:42:07.520Z,97332.64
2018-11-05T23:44:38.065Z,97341.30
2018-11-05T23:47:08.762Z,97335.68
2018-11-05T23:49:38.635Z,97336.30
2018-11-05T23:52:09.181Z,97344.48
2018-11-05T23:54:40.145Z,97335.92
2018-11-05T23:57:09.274Z,97338.61
2018-11-05T23:59:38.577Z,97339.64
