createdAt,value
2018-08-08T03:01:03.049Z,0.00
2018-08-08T03:02:02.761Z,0.00
2018-08-08T03:03:02.730Z,0.00
2018-08-08T03:04:02.971Z,0.00
2018-08-08T03:05:03.099Z,0.00
2018-08-08T03:06:03.224Z,0.00
2018-08-08T03:07:03.419Z,0.00
2018-08-08T03:08:03.590Z,0.00
2018-08-08T03:09:03.782Z,0.00
2018-08-08T03:10:03.994Z,0.00
2018-08-08T03:11:04.137Z,0.00
2018-08-08T03:12:04.358Z,0.00
2018-08-08T03:13:04.482Z,0.00
2018-08-08T03:14:04.692Z,0.00
2018-08-08T03:15:04.829Z,0.00
2018-08-08T03:16:05.076Z,0.00
2018-08-08T03:17:05.172Z,0.00
2018-08-08T03:18:05.391Z,0.00
2018-08-08T03:19:05.548Z,0.00
2018-08-08T03:20:05.758Z,0.00
2018-08-08T03:21:05.937Z,0.00
2018-08-08T03:22:06.151Z,4.00
2018-08-08T03:23:06.269Z,4.00
2018-08-08T03:24:06.480Z,0.00
2018-08-08T03:25:06.558Z,0.00
2018-08-08T03:26:06.757Z,4.00
2018-08-08T03:27:06.951Z,4.00
2018-08-08T03:28:07.125Z,0.00
2018-08-08T03:29:07.250Z,4.00
2018-08-08T03:30:07.589Z,8.00
2018-08-08T03:31:07.766Z,4.00
2018-08-08T03:32:07.814Z,4.00
2018-08-08T03:33:07.994Z,8.00
2018-08-08T03:34:08.127Z,8.00
2018-08-08T03:35:08.341Z,8.00
2018-08-08T03:36:08.505Z,8.00
2018-08-08T03:37:08.674Z,12.00
2018-08-08T03:38:08.857Z,16.00
2018-08-08T03:39:09.131Z,16.00
2018-08-08T03:40:09.161Z,16.00
2018-08-08T03:41:09.360Z,20.00
2018-08-08T03:42:09.551Z,20.00
2018-08-08T03:43:09.694Z,28.00
2018-08-08T03:44:09.883Z,28.00
2018-08-08T03:45:10.061Z,36.00
2018-08-08T03:46:10.248Z,40.00
2018-08-08T03:47:10.364Z,44.00
2018-08-08T03:48:10.610Z,52.00
2018-08-08T03:49:10.832Z,60.00
2018-08-08T03:50:10.988Z,68.00
2018-08-08T03:51:11.144Z,84.00
2018-08-08T03:52:11.239Z,96.00
2018-08-08T03:53:11.527Z,104.00
2018-08-08T03:54:11.659Z,116.00
2018-08-08T03:55:11.985Z,132.00
2018-08-08T03:56:11.950Z,144.00
2018-08-08T03:57:12.124Z,160.00
2018-08-08T03:58:12.277Z,172.00
2018-08-08T03:59:12.439Z,188.00
2018-08-08T04:00:12.804Z,208.00
2018-08-08T04:01:12.784Z,228.00
2018-08-08T04:02:13.074Z,244.00
2018-08-08T04:03:13.258Z,264.00
2018-08-08T04:04:13.420Z,292.00
2018-08-08T04:05:13.559Z,312.00
2018-08-08T04:06:13.686Z,340.00
2018-08-08T04:07:13.895Z,368.00
2018-08-08T04:08:14.075Z,396.00
2018-08-08T04:09:14.242Z,428.00
2018-08-08T04:10:14.433Z,460.00
2018-08-08T04:11:14.482Z,492.00
2018-08-08T04:12:14.700Z,524.00
2018-08-08T04:13:14.863Z,552.00
2018-08-08T04:14:15.009Z,584.00
2018-08-08T04:15:15.275Z,608.00
2018-08-08T04:16:15.497Z,632.00
2018-08-08T04:17:15.638Z,656.00
2018-08-08T04:18:15.740Z,672.00
2018-08-08T04:19:15.898Z,688.00
2018-08-08T04:20:16.061Z,696.00
2018-08-08T04:21:16.298Z,700.00
2018-08-08T04:22:16.447Z,704.00
2018-08-08T04:23:16.627Z,696.00
2018-08-08T04:24:16.773Z,688.00
2018-08-08T04:25:16.924Z,692.00
2018-08-08T04:26:17.058Z,692.00
2018-08-08T04:27:17.245Z,708.00
2018-08-08T04:28:17.352Z,720.00
2018-08-08T04:29:17.536Z,740.00
2018-08-08T04:30:17.756Z,768.00
2018-08-08T04:31:17.909Z,800.00
2018-08-08T04:32:18.272Z,844.00
2018-08-08T04:33:18.277Z,880.00
2018-08-08T04:34:18.513Z,924.00
2018-08-08T04:35:18.643Z,964.00
2018-08-08T04:36:18.749Z,1000.00
2018-08-08T04:37:19.007Z,1036.00
2018-08-08T04:38:19.104Z,1076.00
2018-08-08T04:39:19.273Z,1100.00
2018-08-08T04:40:19.436Z,1132.00
2018-08-08T04:41:19.637Z,1164.00
2018-08-08T04:42:19.894Z,1184.00
2018-08-08T04:43:20.053Z,1204.00
2018-08-08T04:44:20.147Z,1228.00
2018-08-08T04:45:20.374Z,1244.00
2018-08-08T04:46:20.536Z,1264.00
2018-08-08T04:47:20.710Z,1276.00
2018-08-08T04:48:20.808Z,1300.00
2018-08-08T04:49:20.972Z,1320.00
2018-08-08T04:50:21.137Z,1344.00
2018-08-08T04:51:21.278Z,1364.00
2018-08-08T04:52:21.471Z,1396.00
2018-08-08T04:53:21.668Z,1428.00
2018-08-08T04:54:21.872Z,1460.00
2018-08-08T04:55:22.120Z,1488.00
2018-08-08T04:56:22.217Z,1520.00
2018-08-08T04:57:22.399Z,1552.00
2018-08-08T04:58:22.563Z,1576.00
2018-08-08T04:59:22.704Z,1604.00
2018-08-08T05:00:23.075Z,1628.00
2018-08-08T05:01:22.960Z,1648.00
2018-08-08T05:02:23.108Z,1676.00
2018-08-08T05:03:23.402Z,1696.00
2018-08-08T05:04:23.634Z,1720.00
2018-08-08T05:05:23.984Z,1740.00
2018-08-08T05:06:23.950Z,1756.00
2018-08-08T05:07:24.254Z,1768.00
2018-08-08T05:08:24.362Z,1776.00
2018-08-08T05:09:25.036Z,1784.00
2018-08-08T05:10:24.665Z,1792.00
2018-08-08T05:11:24.804Z,1788.00
2018-08-08T05:12:25.071Z,1768.00
2018-08-08T05:13:25.118Z,1732.00
2018-08-08T05:14:25.305Z,1688.00
2018-08-08T05:15:25.487Z,1656.00
2018-08-08T05:16:25.708Z,1664.00
2018-08-08T05:17:25.810Z,1668.00
2018-08-08T05:18:25.978Z,1684.00
2018-08-08T05:19:26.273Z,1772.00
2018-08-08T05:20:26.741Z,1896.00
2018-08-08T05:21:26.731Z,2008.00
2018-08-08T05:22:26.923Z,2108.00
2018-08-08T05:23:27.107Z,2204.00
2018-08-08T05:24:27.547Z,2264.00
2018-08-08T05:25:27.457Z,2308.00
2018-08-08T05:26:27.678Z,2340.00
2018-08-08T05:27:27.822Z,2356.00
2018-08-08T05:28:28.026Z,2288.00
2018-08-08T05:29:28.243Z,2220.00
2018-08-08T05:30:28.324Z,2208.00
2018-08-08T05:31:28.610Z,2200.00
2018-08-08T05:32:28.746Z,2104.00
2018-08-08T05:33:35.691Z,1924.00
2018-08-08T05:34:28.830Z,1728.00
2018-08-08T05:35:28.994Z,1568.00
2018-08-08T05:36:29.162Z,1460.00
2018-08-08T05:37:29.330Z,1396.00
2018-08-08T05:38:29.534Z,1320.00
2018-08-08T05:39:29.746Z,1204.00
2018-08-08T05:40:29.912Z,1100.00
2018-08-08T05:41:30.591Z,1044.00
2018-08-08T05:42:33.132Z,1012.00
2018-08-08T05:59:07.478Z,1976.00
2018-08-08T05:59:09.152Z,2208.00
2018-08-08T06:00:09.111Z,2324.00
2018-08-08T06:01:09.307Z,2432.00
2018-08-08T06:02:09.466Z,2528.00
2018-08-08T06:03:09.532Z,2644.00
2018-08-08T06:04:10.000Z,2828.00
2018-08-08T06:05:10.161Z,3092.00
2018-08-08T06:06:10.233Z,3344.00
2018-08-08T06:07:10.411Z,3536.00
2018-08-08T06:08:10.563Z,3688.00
2018-08-08T06:09:10.705Z,3808.00
2018-08-08T06:10:10.970Z,3880.00
2018-08-08T06:11:11.079Z,4008.00
2018-08-08T06:12:12.051Z,4152.00
2018-08-08T06:13:11.506Z,4284.00
2018-08-08T06:14:11.997Z,4396.00
2018-08-08T06:15:12.933Z,4492.00
2018-08-08T06:16:12.279Z,4580.00
2018-08-08T06:17:13.021Z,4668.00
2018-08-08T06:18:12.452Z,4772.00
2018-08-08T06:19:13.240Z,4888.00
2018-08-08T06:20:13.347Z,5012.00
2018-08-08T06:21:12.964Z,5136.00
2018-08-08T06:22:13.566Z,5224.00
2018-08-08T06:23:13.681Z,5420.00
2018-08-08T06:24:13.485Z,5548.00
2018-08-08T06:25:14.981Z,5660.00
2018-08-08T06:26:14.111Z,5760.00
2018-08-08T06:27:14.295Z,5832.00
2018-08-08T06:28:14.950Z,5880.00
2018-08-08T06:29:14.931Z,5904.00
2018-08-08T06:31:14.841Z,5904.00
2018-08-08T06:33:15.300Z,6000.00
2018-08-08T06:34:15.720Z,5968.00
2018-08-08T06:35:15.634Z,5936.00
2018-08-08T06:36:15.944Z,5936.00
2018-08-08T06:37:15.977Z,5956.00
2018-08-08T06:38:16.067Z,5984.00
2018-08-08T06:39:16.206Z,6016.00
2018-08-08T06:40:16.409Z,6068.00
2018-08-08T06:41:18.609Z,6160.00
2018-08-08T06:42:17.826Z,6268.00
2018-08-08T06:43:17.904Z,6400.00
2018-08-08T06:44:17.173Z,6564.00
2018-08-08T06:45:17.221Z,6728.00
2018-08-08T06:46:17.405Z,6900.00
2018-08-08T06:47:17.541Z,7080.00
2018-08-08T06:48:17.841Z,7296.00
2018-08-08T06:49:17.917Z,7540.00
2018-08-08T06:50:18.102Z,7792.00
2018-08-08T06:51:18.269Z,8024.00
2018-08-08T06:52:18.492Z,8264.00
2018-08-08T06:53:18.656Z,8532.00
2018-08-08T06:54:18.882Z,8788.00
2018-08-08T06:55:19.079Z,9012.00
2018-08-08T06:56:19.298Z,9200.00
2018-08-08T06:57:19.502Z,9372.00
2018-08-08T06:58:19.530Z,9564.00
2018-08-08T06:59:19.786Z,9660.00
2018-08-08T07:00:19.892Z,9784.00
2018-08-08T07:01:20.127Z,9852.00
2018-08-08T07:02:20.282Z,9964.00
2018-08-08T07:03:20.398Z,10036.00
2018-08-08T07:04:20.633Z,10116.00
2018-08-08T07:05:21.195Z,10108.00
2018-08-08T07:06:21.195Z,10192.00
2018-08-08T07:07:21.394Z,10208.00
2018-08-08T07:08:21.254Z,10232.00
2018-08-08T07:09:21.483Z,10232.00
2018-08-08T07:10:21.579Z,10232.00
2018-08-08T07:11:21.705Z,10208.00
2018-08-08T07:12:22.050Z,10108.00
2018-08-08T07:13:22.172Z,10060.00
2018-08-08T07:14:22.257Z,10128.00
2018-08-08T07:15:22.400Z,10136.00
2018-08-08T07:16:22.594Z,10100.00
2018-08-08T07:17:22.832Z,9992.00
2018-08-08T07:18:22.985Z,9872.00
2018-08-08T07:19:23.134Z,9884.00
2018-08-08T07:20:23.278Z,9752.00
2018-08-08T07:21:23.571Z,9464.00
2018-08-08T07:22:23.802Z,9160.00
2018-08-08T07:23:23.843Z,8844.00
2018-08-08T07:24:24.047Z,8520.00
2018-08-08T07:25:24.139Z,8140.00
2018-08-08T07:26:24.377Z,7748.00
2018-08-08T07:27:24.511Z,7400.00
2018-08-08T07:28:24.648Z,7064.00
2018-08-08T07:29:24.906Z,6944.00
2018-08-08T07:30:25.114Z,6816.00
2018-08-08T07:31:25.267Z,6724.00
2018-08-08T07:32:25.391Z,6688.00
2018-08-08T07:33:25.617Z,6736.00
2018-08-08T07:34:25.771Z,6744.00
2018-08-08T07:35:26.019Z,6844.00
2018-08-08T07:36:26.281Z,7004.00
2018-08-08T07:37:26.831Z,7180.00
2018-08-08T07:38:28.037Z,7360.00
2018-08-08T07:39:27.481Z,7620.00
2018-08-08T07:40:27.102Z,7800.00
2018-08-08T07:41:27.682Z,7972.00
2018-08-08T07:42:27.098Z,8088.00
2018-08-08T07:43:27.229Z,8276.00
2018-08-08T07:44:27.413Z,8488.00
2018-08-08T07:45:27.631Z,8644.00
2018-08-08T07:46:27.754Z,8844.00
2018-08-08T07:47:27.922Z,8888.00
2018-08-08T07:48:28.061Z,9072.00
2018-08-08T07:49:28.376Z,8984.00
2018-08-08T07:50:28.399Z,8960.00
2018-08-08T07:51:28.611Z,9064.00
2018-08-08T07:52:28.750Z,9172.00
2018-08-08T07:53:28.949Z,9088.00
2018-08-08T07:54:29.268Z,8976.00
2018-08-08T07:55:29.364Z,8808.00
2018-08-08T07:56:29.576Z,8612.00
2018-08-08T07:57:29.726Z,8496.00
2018-08-08T07:58:29.913Z,8508.00
2018-08-08T07:59:31.653Z,8544.00
2018-08-08T08:00:30.748Z,8320.00
2018-08-08T08:01:30.402Z,8372.00
2018-08-08T08:02:30.612Z,8448.00
2018-08-08T08:03:31.503Z,8440.00
2018-08-08T08:04:31.052Z,8276.00
2018-08-08T08:05:31.166Z,8316.00
2018-08-08T08:06:31.348Z,8420.00
2018-08-08T08:07:31.444Z,8740.00
2018-08-08T08:08:31.685Z,8608.00
2018-08-08T08:09:31.875Z,8440.00
2018-08-08T08:10:31.989Z,8148.00
2018-08-08T08:11:32.276Z,8484.00
2018-08-08T08:12:32.345Z,8864.00
2018-08-08T08:13:32.524Z,9100.00
2018-08-08T08:14:33.430Z,9192.00
2018-08-08T08:15:33.742Z,9208.00
2018-08-08T08:16:33.275Z,9176.00
2018-08-08T08:17:33.281Z,9172.00
2018-08-08T08:18:33.807Z,9104.00
2018-08-08T08:20:33.927Z,9064.00
2018-08-08T08:21:33.957Z,9152.00
2018-08-08T08:22:34.201Z,9196.00
2018-08-08T08:23:34.847Z,9308.00
2018-08-08T08:24:34.459Z,9328.00
2018-08-08T08:25:34.673Z,9380.00
2018-08-08T08:26:45.888Z,9488.00
2018-08-08T08:27:35.152Z,9608.00
2018-08-08T08:28:35.682Z,9684.00
2018-08-08T08:29:35.544Z,9836.00
2018-08-08T08:30:38.216Z,9968.00
2018-08-08T08:31:35.853Z,10212.00
2018-08-08T08:32:35.953Z,10408.00
2018-08-08T08:33:36.165Z,10488.00
2018-08-08T08:34:36.371Z,10556.00
2018-08-08T08:35:36.590Z,10636.00
2018-08-08T08:36:36.697Z,10688.00
2018-08-08T08:37:36.987Z,9888.00
2018-08-08T08:38:37.213Z,8724.00
2018-08-08T08:39:37.429Z,11072.00
2018-08-08T08:40:37.495Z,11240.00
2018-08-08T08:41:38.039Z,11296.00
2018-08-08T08:42:38.044Z,11396.00
2018-08-08T08:43:38.130Z,11584.00
2018-08-08T08:44:38.269Z,11860.00
2018-08-08T08:45:38.502Z,11748.00
2018-08-08T08:46:38.616Z,11232.00
2018-08-08T08:47:38.797Z,10960.00
2018-08-08T08:48:38.943Z,11000.00
2018-08-08T08:49:39.121Z,11164.00
2018-08-08T08:50:39.309Z,10520.00
2018-08-08T08:51:39.429Z,9604.00
2018-08-08T08:52:39.582Z,9608.00
2018-08-08T08:53:39.825Z,9592.00
2018-08-08T08:54:40.062Z,9536.00
2018-08-08T08:55:40.105Z,9488.00
2018-08-08T08:56:40.316Z,9544.00
2018-08-08T08:57:40.493Z,9532.00
2018-08-08T08:58:40.669Z,9580.00
2018-08-08T08:59:40.853Z,9612.00
2018-08-08T09:00:41.094Z,9616.00
2018-08-08T09:01:41.240Z,9604.00
2018-08-08T09:02:41.350Z,9632.00
2018-08-08T09:03:41.521Z,9668.00
2018-08-08T09:04:41.787Z,9672.00
2018-08-08T09:05:41.939Z,9668.00
2018-08-08T09:06:42.174Z,9636.00
2018-08-08T09:07:42.221Z,9604.00
2018-08-08T09:08:42.393Z,9580.00
2018-08-08T09:09:42.592Z,9604.00
2018-08-08T09:10:42.780Z,9596.00
2018-08-08T09:11:42.977Z,9636.00
2018-08-08T09:12:43.093Z,9664.00
2018-08-08T09:13:43.273Z,9684.00
2018-08-08T09:14:43.544Z,9724.00
2018-08-08T09:15:43.537Z,9792.00
2018-08-08T09:16:43.724Z,9848.00
2018-08-08T09:17:43.902Z,9912.00
2018-08-08T09:18:44.202Z,9948.00
2018-08-08T09:19:44.271Z,9948.00
2018-08-08T09:20:44.535Z,9948.00
2018-08-08T09:21:44.638Z,10000.00
2018-08-08T09:22:45.565Z,10016.00
2018-08-08T09:23:44.965Z,10112.00
2018-08-08T09:24:45.171Z,10740.00
2018-08-08T09:25:45.637Z,13712.00
2018-08-08T09:26:45.408Z,18240.00
2018-08-08T09:27:45.684Z,22336.00
2018-08-08T09:28:45.837Z,24608.00
2018-08-08T09:29:45.967Z,24576.00
2018-08-08T09:30:46.246Z,24256.00
2018-08-08T09:31:47.483Z,24032.00
2018-08-08T09:32:46.400Z,24192.00
2018-08-08T09:33:46.675Z,24128.00
2018-08-08T09:34:46.830Z,23616.00
2018-08-08T09:35:46.967Z,24608.00
2018-08-08T09:36:47.296Z,25024.00
2018-08-08T09:37:47.375Z,24512.00
2018-08-08T09:38:47.632Z,26080.00
2018-08-08T09:39:47.692Z,27360.00
2018-08-08T09:40:47.905Z,27360.00
2018-08-08T09:41:48.194Z,27840.00
2018-08-08T09:42:48.265Z,29184.00
2018-08-08T09:43:48.767Z,28768.00
2018-08-08T09:44:48.748Z,28160.00
2018-08-08T09:45:48.905Z,27776.00
2018-08-08T09:46:49.105Z,27936.00
2018-08-08T09:47:49.267Z,27520.00
2018-08-08T09:48:49.425Z,28928.00
2018-08-08T09:49:49.626Z,28352.00
2018-08-08T09:50:49.800Z,29120.00
2018-08-08T09:51:50.005Z,29536.00
2018-08-08T09:52:50.176Z,30368.00
2018-08-08T09:53:50.240Z,31776.00
2018-08-08T09:54:50.408Z,29120.00
2018-08-08T09:55:50.612Z,31008.00
2018-08-08T09:56:50.809Z,35808.00
2018-08-08T09:57:50.916Z,36480.00
2018-08-08T09:58:51.127Z,36480.00
2018-08-08T09:59:51.327Z,37504.00
2018-08-08T10:00:51.526Z,37856.00
2018-08-08T10:01:52.123Z,38720.00
2018-08-08T10:02:52.076Z,38432.00
2018-08-08T10:03:52.258Z,37632.00
2018-08-08T10:04:52.403Z,37280.00
2018-08-08T10:05:52.494Z,38912.00
2018-08-08T10:06:52.730Z,38944.00
2018-08-08T10:07:52.870Z,37984.00
2018-08-08T10:08:53.050Z,36928.00
2018-08-08T10:09:53.199Z,36256.00
2018-08-08T10:10:53.394Z,36512.00
2018-08-08T10:11:53.600Z,35584.00
2018-08-08T10:12:53.777Z,39680.00
2018-08-08T10:13:53.885Z,40992.00
2018-08-08T10:14:54.046Z,44896.00
2018-08-08T10:15:54.291Z,45536.00
2018-08-08T10:16:54.440Z,46176.00
2018-08-08T10:17:54.636Z,46432.00
2018-08-08T10:18:54.914Z,46592.00
2018-08-08T10:19:55.076Z,46528.00
2018-08-08T10:20:55.131Z,45280.00
2018-08-08T10:21:55.447Z,45568.00
2018-08-08T10:22:55.521Z,45984.00
2018-08-08T10:23:55.737Z,47808.00
2018-08-08T10:24:55.958Z,48832.00
2018-08-08T10:25:56.074Z,49152.00
2018-08-08T10:26:56.239Z,49504.00
2018-08-08T10:27:56.381Z,48928.00
2018-08-08T10:28:56.698Z,48864.00
2018-08-08T10:29:56.854Z,50464.00
2018-08-08T10:30:56.973Z,52672.00
2018-08-08T10:31:57.185Z,53920.00
2018-08-08T10:32:57.287Z,52960.00
2018-08-08T10:33:57.566Z,51808.00
2018-08-08T10:34:57.721Z,52736.00
2018-08-08T10:35:57.878Z,54496.00
2018-08-08T10:36:58.438Z,53792.00
2018-08-08T10:37:58.552Z,54240.00
2018-08-08T10:38:58.466Z,55552.00
2018-08-08T10:39:58.666Z,56416.00
2018-08-08T10:40:58.733Z,57568.00
2018-08-08T10:41:59.718Z,57600.00
2018-08-08T10:42:59.294Z,56224.00
2018-08-08T10:43:59.367Z,55456.00
2018-08-08T10:44:59.531Z,53472.00
2018-08-08T10:45:59.673Z,52640.00
2018-08-08T10:46:59.892Z,54048.00
2018-08-08T10:48:00.058Z,55136.00
2018-08-08T10:49:00.256Z,56320.00
2018-08-08T10:50:00.440Z,58240.00
2018-08-08T10:51:00.647Z,58944.00
2018-08-08T10:52:01.907Z,60288.00
2018-08-08T10:53:01.127Z,59872.00
2018-08-08T10:54:01.519Z,59392.00
2018-08-08T10:55:02.255Z,60896.00
2018-08-08T10:56:02.097Z,30400.00
2018-08-08T10:57:01.730Z,43296.00
2018-08-08T10:58:01.872Z,56576.00
2018-08-08T10:59:02.126Z,57216.00
2018-08-08T11:00:02.327Z,55008.00
2018-08-08T11:01:02.369Z,57472.00
2018-08-08T11:02:02.592Z,59264.00
2018-08-08T11:03:03.084Z,60544.00
2018-08-08T11:04:02.955Z,61088.00
2018-08-08T11:05:03.146Z,61248.00
2018-08-08T11:06:03.369Z,62976.00
2018-08-08T11:07:03.480Z,62656.00
2018-08-08T11:08:03.618Z,60416.00
2018-08-08T11:09:03.843Z,61856.00
2018-08-08T11:10:03.926Z,64576.00
2018-08-08T11:11:04.147Z,66368.00
2018-08-08T11:12:04.307Z,64000.00
2018-08-08T11:13:04.710Z,65920.00
2018-08-08T11:14:04.755Z,65984.00
2018-08-08T11:15:04.887Z,67104.00
2018-08-08T11:16:05.070Z,69152.00
2018-08-08T11:17:05.393Z,69920.00
2018-08-08T11:18:05.443Z,70592.00
2018-08-08T11:19:05.685Z,67552.00
2018-08-08T11:20:05.945Z,66368.00
2018-08-08T11:21:06.385Z,65824.00
2018-08-08T11:22:06.594Z,67232.00
2018-08-08T11:23:06.531Z,69888.00
2018-08-08T11:24:06.625Z,65440.00
2018-08-08T11:25:06.856Z,26848.00
2018-08-08T11:26:07.140Z,67264.00
2018-08-08T11:27:07.256Z,67744.00
2018-08-08T11:28:07.416Z,68640.00
2018-08-08T11:29:07.528Z,67072.00
2018-08-08T11:30:07.724Z,39648.00
2018-08-08T11:31:07.943Z,63776.00
2018-08-08T11:32:08.120Z,56064.00
2018-08-08T11:33:08.347Z,65760.00
2018-08-08T11:34:08.567Z,68160.00
2018-08-08T11:35:08.705Z,69216.00
2018-08-08T11:36:08.800Z,68928.00
2018-08-08T11:37:09.048Z,51232.00
2018-08-08T11:38:09.235Z,25376.00
2018-08-08T11:39:09.437Z,47776.00
2018-08-08T11:40:09.678Z,37664.00
2018-08-08T11:41:09.808Z,73536.00
2018-08-08T11:42:09.982Z,73280.00
2018-08-08T11:43:10.087Z,72672.00
2018-08-08T11:44:10.291Z,70464.00
2018-08-08T11:45:10.459Z,61056.00
2018-08-08T11:46:10.821Z,68672.00
2018-08-08T11:47:10.882Z,66624.00
2018-08-08T11:48:11.033Z,67840.00
2018-08-08T11:49:11.179Z,68416.00
2018-08-08T11:50:11.353Z,70816.00
2018-08-08T11:51:11.603Z,70912.00
2018-08-08T11:52:11.784Z,24736.00
2018-08-08T11:53:11.953Z,68896.00
2018-08-08T11:54:12.142Z,17024.00
2018-08-08T11:55:12.298Z,17248.00
2018-08-08T11:56:12.470Z,68800.00
2018-08-08T11:57:12.658Z,71008.00
2018-08-08T11:58:12.794Z,71648.00
2018-08-08T11:59:13.049Z,70336.00
2018-08-08T12:00:13.219Z,75360.00
2018-08-08T12:01:13.364Z,76288.00
2018-08-08T12:02:13.556Z,75872.00
2018-08-08T12:03:13.706Z,75744.00
2018-08-08T12:04:13.973Z,74880.00
2018-08-08T12:05:14.093Z,77920.00
2018-08-08T12:06:14.233Z,77664.00
2018-08-08T12:07:14.462Z,28288.00
2018-08-08T12:08:14.754Z,75712.00
2018-08-08T12:09:14.861Z,77952.00
2018-08-08T12:10:15.077Z,76512.00
2018-08-08T12:11:15.357Z,78912.00
2018-08-08T12:12:15.418Z,74464.00
2018-08-08T12:13:15.538Z,71808.00
2018-08-08T12:14:15.700Z,70784.00
2018-08-08T12:15:15.902Z,71072.00
2018-08-08T12:16:16.192Z,26400.00
2018-08-08T12:17:16.302Z,76064.00
2018-08-08T12:18:16.613Z,75296.00
2018-08-08T12:19:16.627Z,72608.00
2018-08-08T12:20:16.808Z,25856.00
2018-08-08T12:21:16.981Z,75296.00
2018-08-08T12:22:17.242Z,72192.00
2018-08-08T12:23:17.386Z,70240.00
2018-08-08T12:24:17.604Z,70368.00
2018-08-08T12:25:17.827Z,57536.00
2018-08-08T12:26:18.046Z,70816.00
2018-08-08T12:27:18.729Z,67232.00
2018-08-08T12:28:18.398Z,38784.00
2018-08-08T12:29:18.880Z,64160.00
2018-08-08T12:30:18.677Z,68864.00
2018-08-08T12:31:18.985Z,70688.00
2018-08-08T12:32:19.477Z,72096.00
2018-08-08T12:33:19.434Z,20704.00
2018-08-08T12:34:19.457Z,20448.00
2018-08-08T12:35:19.805Z,21984.00
2018-08-08T12:36:19.856Z,30752.00
2018-08-08T12:37:20.038Z,43648.00
2018-08-08T12:38:20.247Z,50368.00
2018-08-08T12:39:20.454Z,67424.00
2018-08-08T12:40:21.120Z,26464.00
2018-08-08T12:41:20.780Z,51904.00
2018-08-08T12:42:21.015Z,65088.00
2018-08-08T12:43:21.079Z,59808.00
2018-08-08T12:44:21.467Z,28704.00
2018-08-08T12:45:21.551Z,73664.00
2018-08-08T12:46:21.707Z,35360.00
2018-08-08T12:47:21.917Z,41824.00
2018-08-08T12:48:21.971Z,69184.00
2018-08-08T12:49:22.231Z,64864.00
2018-08-08T12:50:22.460Z,63168.00
2018-08-08T12:51:22.602Z,69216.00
2018-08-08T12:52:22.781Z,64768.00
2018-08-08T12:53:23.021Z,55136.00
2018-08-08T12:54:23.209Z,61408.00
2018-08-08T12:55:23.259Z,63040.00
2018-08-08T12:56:23.523Z,64224.00
2018-08-08T12:57:23.638Z,63584.00
2018-08-08T12:58:23.995Z,67168.00
2018-08-08T12:59:24.019Z,74976.00
2018-08-08T13:00:24.206Z,78752.00
2018-08-08T13:01:24.530Z,73568.00
2018-08-08T13:02:24.784Z,69152.00
2018-08-08T13:03:24.912Z,68768.00
2018-08-08T13:04:25.024Z,67104.00
2018-08-08T13:05:25.224Z,33216.00
2018-08-08T13:06:25.281Z,69088.00
2018-08-08T13:07:25.579Z,56192.00
2018-08-08T13:08:25.735Z,33632.00
2018-08-08T13:09:25.886Z,15264.00
2018-08-08T13:10:26.080Z,16356.00
2018-08-08T13:11:26.175Z,39648.00
2018-08-08T13:12:26.381Z,17120.00
2018-08-08T13:13:26.578Z,18560.00
2018-08-08T13:14:26.789Z,16128.00
2018-08-08T13:15:28.556Z,13476.00
2018-08-08T13:16:27.235Z,12628.00
2018-08-08T13:17:27.463Z,11388.00
2018-08-08T13:18:27.775Z,10836.00
2018-08-08T13:19:38.841Z,12228.00
2018-08-08T13:21:30.406Z,24416.00
2018-08-08T13:22:28.893Z,31328.00
2018-08-08T13:23:30.268Z,78912.00
2018-08-08T13:24:28.626Z,61920.00
2018-08-08T13:25:28.798Z,77664.00
2018-08-08T13:26:28.923Z,78112.00
2018-08-08T13:27:29.165Z,80832.00
2018-08-08T13:28:29.406Z,65888.00
2018-08-08T13:29:29.509Z,79168.00
2018-08-08T13:30:29.674Z,72128.00
2018-08-08T13:31:29.824Z,26784.00
2018-08-08T13:32:29.950Z,21984.00
2018-08-08T13:33:30.212Z,19168.00
2018-08-08T13:34:30.360Z,19712.00
2018-08-08T13:35:30.547Z,30944.00
2018-08-08T13:36:30.767Z,39488.00
2018-08-08T13:37:30.932Z,22848.00
2018-08-08T13:38:31.031Z,53696.00
2018-08-08T13:39:31.259Z,70816.00
2018-08-08T13:40:31.442Z,69088.00
2018-08-08T13:41:31.624Z,67776.00
2018-08-08T13:42:31.790Z,24288.00
2018-08-08T13:43:31.969Z,23360.00
2018-08-08T13:44:32.143Z,28064.00
2018-08-08T13:45:32.430Z,73664.00
2018-08-08T13:46:32.531Z,76544.00
2018-08-08T13:47:32.701Z,47232.00
2018-08-08T13:48:32.929Z,42112.00
2018-08-08T13:49:33.073Z,70208.00
2018-08-08T13:50:33.231Z,66848.00
2018-08-08T13:51:33.411Z,69952.00
2018-08-08T13:52:33.588Z,69568.00
2018-08-08T13:53:33.764Z,68256.00
2018-08-08T13:54:33.965Z,65472.00
2018-08-08T13:55:34.150Z,65088.00
2018-08-08T13:56:34.210Z,63968.00
2018-08-08T13:57:34.469Z,18816.00
2018-08-08T13:58:34.644Z,16132.00
2018-08-08T13:59:34.776Z,19392.00
2018-08-08T14:00:34.963Z,21056.00
2018-08-08T14:01:35.161Z,20768.00
2018-08-08T14:02:35.378Z,68224.00
2018-08-08T14:03:35.595Z,60864.00
2018-08-08T14:04:35.693Z,68416.00
2018-08-08T14:05:35.974Z,68320.00
2018-08-08T14:06:36.171Z,68224.00
2018-08-08T14:07:36.328Z,65472.00
2018-08-08T14:08:36.542Z,58720.00
2018-08-08T14:09:36.736Z,29088.00
2018-08-08T14:10:36.941Z,22272.00
2018-08-08T14:11:37.129Z,19488.00
2018-08-08T14:12:37.280Z,21152.00
2018-08-08T14:13:37.588Z,24224.00
2018-08-08T14:14:37.558Z,40928.00
2018-08-08T14:15:37.798Z,49728.00
2018-08-08T14:16:37.930Z,52064.00
2018-08-08T14:17:38.175Z,57728.00
2018-08-08T14:18:38.372Z,62656.00
2018-08-08T14:19:38.519Z,63936.00
2018-08-08T14:20:38.814Z,57728.00
2018-08-08T14:21:38.917Z,59712.00
2018-08-08T14:22:39.071Z,67168.00
2018-08-08T14:23:39.290Z,67328.00
2018-08-08T14:24:39.443Z,59104.00
2018-08-08T14:25:39.647Z,55520.00
2018-08-08T14:26:39.837Z,62592.00
2018-08-08T14:27:39.963Z,66016.00
2018-08-08T14:28:40.056Z,58336.00
2018-08-08T14:29:40.284Z,57952.00
2018-08-08T14:30:40.521Z,57760.00
2018-08-08T14:31:40.727Z,59904.00
2018-08-08T14:32:40.915Z,58720.00
2018-08-08T14:33:40.984Z,63264.00
2018-08-08T14:34:41.257Z,64480.00
2018-08-08T14:35:41.429Z,63648.00
2018-08-08T14:36:41.571Z,60160.00
2018-08-08T14:37:41.798Z,63104.00
2018-08-08T14:38:42.057Z,61856.00
2018-08-08T14:39:42.206Z,62624.00
2018-08-08T14:40:42.329Z,64736.00
2018-08-08T14:41:42.533Z,63008.00
2018-08-08T14:42:42.663Z,62688.00
2018-08-08T14:43:42.919Z,58240.00
2018-08-08T14:44:43.048Z,15240.00
2018-08-08T14:45:43.183Z,15108.00
2018-08-08T14:46:43.456Z,14272.00
2018-08-08T14:47:43.626Z,13988.00
2018-08-08T14:48:43.787Z,48352.00
2018-08-08T14:49:43.910Z,13956.00
2018-08-08T14:50:44.177Z,52480.00
2018-08-08T14:51:44.248Z,48448.00
2018-08-08T14:52:44.420Z,40576.00
2018-08-08T14:53:44.676Z,56352.00
2018-08-08T14:54:44.804Z,54976.00
2018-08-08T14:55:44.917Z,58080.00
2018-08-08T14:56:45.145Z,60032.00
2018-08-08T14:57:45.450Z,59424.00
2018-08-08T14:58:45.495Z,56704.00
2018-08-08T14:59:45.714Z,55456.00
2018-08-08T15:00:45.778Z,55680.00
2018-08-08T15:01:46.085Z,52544.00
2018-08-08T15:02:46.258Z,51200.00
2018-08-08T15:03:46.406Z,50080.00
2018-08-08T15:04:46.602Z,52160.00
2018-08-08T15:05:46.757Z,54048.00
2018-08-08T15:06:47.001Z,55040.00
2018-08-08T15:07:47.198Z,57664.00
2018-08-08T15:08:47.377Z,59584.00
2018-08-08T15:09:47.448Z,53984.00
2018-08-08T15:10:47.690Z,48896.00
2018-08-08T15:11:47.850Z,48992.00
2018-08-08T15:12:48.084Z,51200.00
2018-08-08T15:13:48.235Z,50336.00
2018-08-08T15:14:48.434Z,44672.00
2018-08-08T15:15:48.628Z,44544.00
2018-08-08T15:16:48.749Z,43712.00
2018-08-08T15:17:49.022Z,39872.00
2018-08-08T15:18:49.126Z,37856.00
2018-08-08T15:19:52.713Z,41024.00
2018-08-08T15:20:49.563Z,38912.00