createdAt,value
2022-12-18T07:00:25.452Z,102403.19
2022-12-18T07:02:53.345Z,102398.98
2022-12-18T07:05:21.449Z,102399.82
2022-12-18T07:07:49.314Z,102408.45
2022-12-18T07:10:17.327Z,102410.63
2022-12-18T07:12:45.354Z,102413.06
2022-12-18T07:15:13.529Z,102423.13
2022-12-18T07:17:41.390Z,102428.88
2022-12-18T07:20:10.158Z,102431.45
2022-12-18T07:22:37.914Z,102436.73
2022-12-18T07:25:06.873Z,102439.64
2022-12-18T07:27:34.625Z,102449.52
2022-12-18T07:30:02.390Z,102450.17
2022-12-18T07:32:31.639Z,102454.52
2022-12-18T07:34:59.401Z,102450.80
2022-12-18T07:37:27.213Z,102455.80
2022-12-18T07:39:54.978Z,102458.71
2022-12-18T07:42:31.521Z,102456.89
2022-12-18T07:45:01.327Z,102463.81
2022-12-18T07:47:30.041Z,102470.98
2022-12-18T07:49:58.800Z,102474.15
2022-12-18T07:52:27.175Z,102480.38
2022-12-18T07:54:55.046Z,102485.93
2022-12-18T07:57:49.046Z,102489.53
2022-12-18T08:00:11.815Z,102490.77
2022-12-18T08:02:39.827Z,102494.70
2022-12-18T08:05:08.456Z,102500.60
2022-12-18T08:07:36.285Z,102510.07
2022-12-18T08:10:04.907Z,102510.15
2022-12-18T08:12:34.101Z,102515.64
2022-12-18T08:15:02.203Z,102520.75
2022-12-18T08:17:30.540Z,102527.92
2022-12-18T08:19:58.479Z,102528.45
2022-12-18T08:22:26.554Z,102532.86
2022-12-18T08:24:55.237Z,102529.04
2022-12-18T08:27:30.597Z,102531.20
2022-12-18T08:29:58.952Z,102534.16
2022-12-18T08:32:28.437Z,102533.29
2022-12-18T08:34:56.322Z,102533.67
2022-12-18T08:37:24.188Z,102540.20
2022-12-18T08:39:52.152Z,102542.75
2022-12-18T08:42:38.655Z,102538.30
2022-12-18T08:45:07.421Z,102543.90
2022-12-18T08:47:35.309Z,102542.13
2022-12-18T08:50:03.688Z,102542.05
2022-12-18T08:52:33.344Z,102545.70
2022-12-18T08:55:01.285Z,102546.02
2022-12-18T08:57:29.128Z,102554.15
2022-12-18T08:59:57.005Z,102556.63
2022-12-18T09:02:25.017Z,102557.80
2022-12-18T09:04:57.397Z,102557.42
2022-12-18T09:07:25.810Z,102558.06
2022-12-18T09:09:53.885Z,102564.23
2022-12-18T09:12:21.950Z,102571.93
2022-12-18T09:14:49.818Z,102572.58
2022-12-18T09:17:17.799Z,102573.27
2022-12-18T09:19:45.699Z,102579.90
2022-12-18T09:22:13.617Z,102579.71
2022-12-18T09:24:41.593Z,102582.92
2022-12-18T09:27:09.454Z,102586.91
2022-12-18T09:29:37.729Z,102582.11
2022-12-18T09:32:05.935Z,102580.27
2022-12-18T09:34:33.839Z,102576.98
2022-12-18T09:37:01.625Z,102574.09
2022-12-18T09:39:29.404Z,102571.73
2022-12-18T09:41:59.732Z,102571.34
2022-12-18T09:44:50.593Z,102571.79
2022-12-18T09:47:35.943Z,102575.28
2022-12-18T09:50:18.912Z,102584.81
2022-12-18T09:52:53.628Z,102591.72
2022-12-18T09:55:43.933Z,102594.30
2022-12-18T09:58:28.100Z,102599.93
2022-12-18T10:00:56.744Z,102602.52
2022-12-18T10:03:24.916Z,102611.29
2022-12-18T10:06:16.639Z,102612.00
2022-12-18T10:09:02.614Z,102610.06
2022-12-18T10:11:52.734Z,102609.86
2022-12-18T10:14:43.178Z,102605.98
2022-12-18T10:17:34.928Z,102596.64
2022-12-18T10:20:11.911Z,102590.54
2022-12-18T10:22:56.176Z,102583.73
2022-12-18T10:25:35.400Z,102586.64
2022-12-18T10:28:14.112Z,102590.52
2022-12-18T10:30:43.325Z,102593.06
2022-12-18T10:33:23.636Z,102596.49
2022-12-18T10:35:52.872Z,102596.83
2022-12-18T10:38:23.901Z,102593.73
2022-12-18T10:41:07.442Z,102588.54
2022-12-18T10:43:37.860Z,102586.65
2022-12-18T10:46:08.309Z,102588.14
2022-12-18T10:48:48.270Z,102588.56
2022-12-18T10:51:31.476Z,102588.50
2022-12-18T10:54:23.868Z,102585.66
2022-12-18T10:56:52.298Z,102586.91
2022-12-18T10:59:20.292Z,102592.88
2022-12-18T11:01:53.451Z,102596.03
2022-12-18T11:04:24.965Z,102597.42
2022-12-18T11:07:13.256Z,102595.30
2022-12-18T11:09:41.852Z,102598.41
2022-12-18T11:12:20.460Z,102592.61
2022-12-18T11:14:54.184Z,102588.21
2022-12-18T11:17:37.275Z,102590.77
2022-12-18T11:20:23.758Z,102589.27
2022-12-18T11:23:01.661Z,102586.48
2022-12-18T11:25:33.246Z,102589.03
2022-12-18T11:28:04.216Z,102589.80
2022-12-18T11:30:38.612Z,102587.84
2022-12-18T11:33:24.557Z,102595.70
2022-12-18T11:36:04.828Z,102601.78
2022-12-18T11:38:38.811Z,102606.23
2022-12-18T11:41:52.465Z,102610.23
2022-12-18T11:44:55.455Z,102606.86
2022-12-18T11:47:30.895Z,102601.70
2022-12-18T11:50:02.856Z,102603.51
2022-12-18T11:52:41.804Z,102607.90
2022-12-18T11:55:22.056Z,102611.75
2022-12-18T11:58:11.971Z,102618.11
2022-12-18T12:00:52.846Z,102618.44
2022-12-18T12:03:40.323Z,102614.98
2022-12-18T12:06:39.766Z,102613.09
2022-12-18T12:09:36.462Z,102615.29
2022-12-18T12:12:11.862Z,102619.61
2022-12-18T12:15:15.099Z,102624.56
2022-12-18T12:17:55.558Z,102628.50
2022-12-18T12:20:48.818Z,102628.13
2022-12-18T12:23:34.785Z,102626.63
2022-12-18T12:26:13.363Z,102628.20
2022-12-18T12:28:53.276Z,102633.11
2022-12-18T12:31:38.128Z,102631.46
2022-12-18T12:34:24.026Z,102637.27
2022-12-18T12:37:10.327Z,102646.11
2022-12-18T12:39:41.592Z,102653.60
2022-12-18T12:42:39.849Z,102651.36
2022-12-18T12:45:16.288Z,102659.13
2022-12-18T12:47:46.740Z,102664.64
2022-12-18T12:50:18.700Z,102671.71
2022-12-18T12:52:51.076Z,102680.98
2022-12-18T12:55:31.158Z,102686.19
2022-12-18T12:58:07.775Z,102692.02
2022-12-18T13:01:09.851Z,102691.77
2022-12-18T13:03:49.602Z,102696.69
2022-12-18T13:06:31.685Z,102695.11
2022-12-18T13:09:02.066Z,102694.58
2022-12-18T13:12:05.457Z,102695.52
2022-12-18T13:14:41.348Z,102698.70
2022-12-18T13:17:19.388Z,102703.16
2022-12-18T13:20:11.274Z,102700.74
2022-12-18T13:22:49.540Z,102700.45
2022-12-18T13:25:32.290Z,102700.60
2022-12-18T13:28:10.792Z,102699.98
2022-12-18T13:30:58.694Z,102702.77
2022-12-18T13:33:26.877Z,102705.60
2022-12-18T13:36:26.676Z,102709.45
2022-12-18T13:39:34.901Z,102714.02
2022-12-18T13:42:06.601Z,102718.10
2022-12-18T13:44:40.845Z,102713.66
2022-12-18T13:47:36.281Z,102707.39
2022-12-18T13:50:24.920Z,102710.00
2022-12-18T13:52:53.918Z,102713.51
2022-12-18T13:55:23.557Z,102717.98
2022-12-18T13:58:05.209Z,102718.23
2022-12-18T14:00:33.501Z,102718.50
2022-12-18T14:03:02.317Z,102726.73
2022-12-18T14:05:38.729Z,102728.15
2022-12-18T14:08:12.467Z,102727.59
2022-12-18T14:10:49.186Z,102726.56
2022-12-18T14:13:40.450Z,102718.83
2022-12-18T14:16:09.425Z,102718.89
2022-12-18T14:18:45.339Z,102718.73
2022-12-18T14:21:39.771Z,102724.38
2022-12-18T14:24:21.127Z,102731.40
2022-12-18T14:26:51.574Z,102744.48
2022-12-18T14:29:27.718Z,102745.91
2022-12-18T14:32:25.556Z,102744.49
2022-12-18T14:34:55.563Z,102742.22
2022-12-18T14:37:28.481Z,102742.73
2022-12-18T14:40:07.317Z,102741.56
2022-12-18T14:42:38.582Z,102747.71
2022-12-18T14:45:41.838Z,102754.98
2022-12-18T14:48:42.603Z,102766.65
2022-12-18T14:51:20.503Z,102771.58
2022-12-18T14:53:55.690Z,102764.73
2022-12-18T14:56:30.395Z,102766.96
2022-12-18T14:59:19.241Z,102766.15
2022-12-18T15:02:19.671Z,102766.66
2022-12-18T15:04:48.150Z,102764.98
2022-12-18T15:07:18.082Z,102764.95
2022-12-18T15:10:05.470Z,102763.27
2022-12-18T15:12:37.736Z,102765.80
2022-12-18T15:15:06.695Z,102762.29
2022-12-18T15:17:34.703Z,102759.90
2022-12-18T15:20:11.139Z,102761.30
2022-12-18T15:22:39.027Z,102771.55
2022-12-18T15:25:25.532Z,102775.02
2022-12-18T15:27:53.398Z,102773.77
2022-12-18T15:30:23.717Z,102780.86
2022-12-18T15:32:53.126Z,102783.30
2022-12-18T15:35:23.830Z,102785.02
2022-12-18T15:37:53.356Z,102784.27
2022-12-18T15:40:23.588Z,102790.98
2022-12-18T15:43:13.768Z,102790.27
2022-12-18T15:45:41.630Z,102789.27
2022-12-18T15:48:23.427Z,102787.66
2022-12-18T15:50:54.057Z,102796.48
2022-12-18T15:53:22.331Z,102797.36
2022-12-18T15:56:08.904Z,102797.64
2022-12-18T15:58:36.804Z,102796.10
2022-12-18T16:01:05.026Z,102794.41
2022-12-18T16:03:33.138Z,102789.27
2022-12-18T16:06:04.211Z,102785.92
2022-12-18T16:08:33.000Z,102784.60
2022-12-18T16:11:01.524Z,102783.62
2022-12-18T16:13:30.039Z,102789.90
2022-12-18T16:15:58.743Z,102793.86
2022-12-18T16:18:26.898Z,102794.31
2022-12-18T16:20:55.090Z,102798.93
2022-12-18T16:23:23.067Z,102798.63
2022-12-18T16:25:51.512Z,102797.53
2022-12-18T16:28:19.610Z,102802.27
2022-12-18T16:30:48.190Z,102804.21
2022-12-18T16:33:16.547Z,102810.30
2022-12-18T16:35:44.407Z,102813.61
2022-12-18T16:38:12.228Z,102811.89
2022-12-18T16:40:59.943Z,102817.58
2022-12-18T16:43:27.774Z,102826.80
2022-12-18T16:45:58.458Z,102834.25
2022-12-18T17:04:10.529Z,102821.58
2022-12-18T17:06:43.897Z,102823.53
2022-12-18T17:09:16.818Z,102827.55
2022-12-18T17:11:44.951Z,102824.93
2022-12-18T17:14:18.389Z,102820.88
2022-12-18T17:16:49.147Z,102816.63
2022-12-18T17:19:19.817Z,102815.23
2022-12-18T17:21:50.696Z,102819.08
2022-12-18T17:24:19.905Z,102825.57
2022-12-18T17:26:48.580Z,102830.69
2022-12-18T17:29:20.325Z,102833.89
2022-12-18T17:31:50.586Z,102844.80
2022-12-18T17:34:18.577Z,102845.61
2022-12-18T17:36:46.514Z,102852.84
2022-12-18T17:39:19.348Z,102855.21
2022-12-18T17:41:48.317Z,102853.09
2022-12-18T17:44:17.241Z,102854.96
2022-12-18T17:46:46.386Z,102861.05
2022-12-18T17:49:14.718Z,102862.33
2022-12-18T17:51:43.583Z,102862.17
2022-12-18T17:54:12.076Z,102867.05
2022-12-18T17:56:40.557Z,102864.77
2022-12-18T17:59:09.308Z,102862.98
2022-12-18T18:01:43.745Z,102862.60
2022-12-18T18:04:13.442Z,102866.92
2022-12-18T18:06:42.126Z,102869.48
2022-12-18T18:09:16.513Z,102866.02
2022-12-18T18:12:04.548Z,102864.16
2022-12-18T18:14:33.181Z,102867.60
2022-12-18T18:17:04.706Z,102865.94
2022-12-18T18:19:34.629Z,102859.86
2022-12-18T18:22:03.171Z,102851.52
2022-12-18T18:24:33.531Z,102841.52
2022-12-18T18:27:01.407Z,102834.92
2022-12-18T18:29:32.649Z,102831.44
2022-12-18T18:32:01.027Z,102829.29
2022-12-18T18:34:32.058Z,102825.63
2022-12-18T18:37:01.369Z,102820.48
2022-12-18T18:39:29.848Z,102821.73
2022-12-18T18:41:58.297Z,102832.64
2022-12-18T18:44:26.565Z,102849.07
2022-12-18T18:46:56.410Z,102859.02
2022-12-18T18:49:27.713Z,102858.30
2022-12-18T18:51:57.440Z,102847.77
2022-12-18T18:54:26.160Z,102850.77
2022-12-18T18:59:42.451Z,102862.88
2022-12-18T19:02:13.776Z,102857.83
2022-12-18T19:04:46.279Z,102851.55
2022-12-18T19:07:30.196Z,102854.20
2022-12-18T19:10:04.272Z,102852.05
2022-12-18T19:12:53.408Z,102851.06
2022-12-18T19:15:22.052Z,102856.61
2022-12-18T19:17:50.164Z,102858.26
2022-12-18T19:20:18.452Z,102857.61
2022-12-18T19:22:54.884Z,102849.67
2022-12-18T19:25:37.551Z,102849.09
2022-12-18T19:28:18.965Z,102854.92
2022-12-18T19:30:59.408Z,102858.46
2022-12-18T19:33:45.392Z,102854.22
2022-12-18T19:36:28.204Z,102858.80
2022-12-18T19:38:59.305Z,102862.37
2022-12-18T19:41:29.089Z,102865.06
2022-12-18T19:43:59.981Z,102871.13
2022-12-18T19:46:29.766Z,102873.12
2022-12-18T19:48:59.780Z,102876.70
2022-12-18T19:51:30.208Z,102876.83
2022-12-18T19:54:01.736Z,102871.88
2022-12-18T19:56:33.001Z,102862.10
2022-12-18T19:59:03.462Z,102859.58
2022-12-18T20:01:32.179Z,102853.21
2022-12-18T20:04:01.158Z,102853.16
2022-12-18T20:06:33.268Z,102851.98
2022-12-18T20:09:06.066Z,102856.14
2022-12-18T20:11:41.430Z,102859.31
2022-12-18T20:14:12.167Z,102854.04
2022-12-18T20:16:41.456Z,102854.23
2022-12-18T20:19:12.371Z,102854.56
2022-12-18T20:21:40.969Z,102853.48
2022-12-18T20:24:09.347Z,102859.36
2022-12-18T20:26:37.420Z,102874.88
2022-12-18T20:29:05.851Z,102880.56
2022-12-18T20:31:34.011Z,102887.70
2022-12-18T20:34:04.867Z,102892.73
2022-12-18T20:36:36.427Z,102905.18
2022-12-18T20:39:10.946Z,102915.08
2022-12-18T20:41:43.862Z,102918.22
2022-12-18T20:44:22.860Z,102920.43
2022-12-18T20:46:57.493Z,102926.19
2022-12-18T20:49:27.060Z,102927.99
2022-12-18T20:51:57.902Z,102918.33
2022-12-18T20:54:27.618Z,102909.60
2022-12-18T20:56:56.670Z,102908.52
2022-12-18T20:59:25.822Z,102912.77
2022-12-18T21:01:54.046Z,102918.27
2022-12-18T21:04:23.054Z,102920.34
2022-12-18T21:06:58.005Z,102914.77
2022-12-18T21:09:38.460Z,102911.71
2022-12-18T21:12:34.911Z,102917.95
2022-12-18T21:15:10.221Z,102911.84
2022-12-18T21:17:44.448Z,102909.02
2022-12-18T21:20:17.315Z,102903.98
2022-12-18T21:22:47.117Z,102898.64
2022-12-18T21:25:15.177Z,102893.64
2022-12-18T21:27:43.049Z,102890.01
2022-12-18T21:30:11.682Z,102881.89
2022-12-18T21:32:39.595Z,102877.13
2022-12-18T21:35:08.206Z,102869.80
2022-12-18T21:37:36.224Z,102864.19
2022-12-18T21:40:05.101Z,102861.10
2022-12-18T21:42:51.844Z,102853.79
2022-12-18T21:45:19.821Z,102849.59
2022-12-18T21:47:47.883Z,102843.20
2022-12-18T21:50:15.849Z,102833.27
2022-12-18T21:52:44.021Z,102825.19
2022-12-18T21:55:12.090Z,102817.86
2022-12-18T21:57:40.164Z,102813.98
