createdAt,value
2019-02-24T02:48:23.726Z,-1.83
2019-02-24T02:50:53.707Z,-1.89
2019-02-24T03:08:18.742Z,-1.91
2019-02-24T03:18:03.185Z,-1.65
2019-02-24T03:20:33.197Z,-1.30
2019-02-24T03:45:40.186Z,-1.77
2019-02-24T03:48:10.096Z,-1.83
2019-02-24T03:50:40.084Z,-1.69
2019-02-24T03:53:11.278Z,-1.64
2019-02-24T03:55:41.446Z,-1.69
2019-02-24T04:17:17.184Z,-0.90
2019-02-24T04:34:42.957Z,-1.47
2019-02-24T04:44:44.256Z,-2.02
2019-02-24T04:47:14.150Z,-2.05
2019-02-24T04:49:44.075Z,-2.19
2019-02-24T04:55:58.883Z,-2.30
2019-02-24T04:58:29.100Z,-2.42
2019-02-24T05:00:59.133Z,-2.39
2019-02-24T05:03:29.278Z,-2.58
2019-02-24T05:05:59.162Z,-2.21
2019-02-24T05:08:29.039Z,-2.06
2019-02-24T05:14:50.142Z,-2.49
2019-02-24T05:17:20.411Z,-1.84
2019-02-24T05:19:50.325Z,-1.54
2019-02-24T05:26:04.892Z,-1.93
2019-02-24T05:28:34.774Z,-2.30
2019-02-24T05:46:01.653Z,-2.78
2019-02-24T05:48:33.594Z,-2.99
2019-02-24T05:51:03.472Z,-3.03
2019-02-24T05:53:33.596Z,-2.97
2019-02-24T05:56:03.674Z,-3.06
2019-02-24T05:58:34.421Z,-3.08
2019-02-24T06:04:48.814Z,-3.17
2019-02-24T06:07:18.765Z,-3.18
2019-02-24T06:16:10.848Z,-3.42
2019-02-24T06:18:40.795Z,-3.26
2019-02-24T06:25:14.218Z,-3.06
2019-02-24T06:35:04.377Z,-2.22
2019-02-24T06:51:45.364Z,-1.98
2019-02-24T07:01:48.818Z,0.52
2019-02-24T07:04:18.714Z,1.14
2019-02-24T07:20:56.804Z,4.53
2019-02-24T07:23:26.800Z,5.32
2019-02-24T07:25:56.683Z,6.46
2019-02-24T07:28:27.339Z,7.24
2019-02-24T07:34:48.729Z,8.28
2019-02-24T07:37:18.619Z,8.09
2019-02-24T07:39:48.515Z,8.28
2019-02-24T07:42:18.853Z,9.34
2019-02-24T07:44:48.749Z,9.32
2019-02-24T07:47:18.661Z,8.08
2019-02-24T07:49:48.558Z,8.61
2019-02-24T07:52:18.480Z,10.02
2019-02-24T08:16:56.417Z,4.87
2019-02-24T08:19:26.521Z,4.22
2019-02-24T08:21:56.375Z,5.44
2019-02-24T08:24:26.278Z,8.13
2019-02-24T08:26:56.729Z,8.37
2019-02-24T08:29:27.454Z,9.67
2019-02-24T08:31:57.543Z,10.09
2019-02-24T08:38:18.212Z,9.05
2019-02-24T08:40:48.116Z,11.97
2019-02-24T08:50:56.171Z,10.44
2019-02-24T08:53:26.100Z,11.66
2019-02-24T09:02:29.762Z,4.69
2019-02-24T09:12:19.493Z,4.35
2019-02-24T09:14:49.475Z,4.23
2019-02-24T09:17:19.353Z,4.22
2019-02-24T09:23:39.765Z,5.33
2019-02-24T09:26:09.751Z,8.49
2019-02-24T09:28:39.780Z,9.90
2019-02-24T09:31:09.699Z,10.72
2019-02-24T09:33:40.235Z,13.70
2019-02-24T09:36:10.144Z,12.98
2019-02-24T09:38:40.026Z,11.19
2019-02-24T09:45:01.042Z,14.25
2019-02-24T09:47:30.920Z,11.55
2019-02-24T09:57:38.779Z,17.90
2019-02-24T10:00:10.303Z,18.51
2019-02-24T10:02:40.301Z,19.80
2019-02-24T10:05:10.581Z,16.16
2019-02-24T10:38:24.040Z,18.41
2019-02-24T10:40:54.012Z,20.16
2019-02-24T10:51:22.141Z,27.45
2019-02-24T10:53:52.146Z,28.71
2019-02-24T11:10:04.532Z,20.88
2019-02-24T11:12:34.473Z,20.84
2019-02-24T11:27:23.217Z,15.26
2019-02-24T11:29:53.336Z,12.12
2019-02-24T11:32:23.539Z,12.17
2019-02-24T11:34:53.464Z,10.66
2019-02-24T11:37:23.377Z,10.21
2019-02-24T11:39:53.523Z,9.76
2019-02-24T11:42:23.512Z,9.67
2019-02-24T11:44:53.424Z,9.44
2019-02-24T11:47:23.367Z,9.38
2019-02-24T11:49:53.294Z,9.45
2019-02-24T11:52:23.292Z,9.50
2019-02-24T11:54:53.234Z,9.65
2019-02-24T11:57:23.175Z,9.79
2019-02-24T11:59:53.094Z,9.93
2019-02-24T12:02:23.021Z,10.02
2019-02-24T12:04:53.908Z,10.05
2019-02-24T12:07:23.855Z,10.06
2019-02-24T12:09:53.903Z,10.00
2019-02-24T12:12:24.372Z,9.77
2019-02-24T12:14:54.363Z,9.92
2019-02-24T12:17:24.246Z,10.00
2019-02-24T12:19:54.874Z,10.01
2019-02-24T12:22:25.201Z,10.01
2019-02-24T12:24:55.121Z,10.14
2019-02-24T12:31:16.299Z,10.18
2019-02-24T12:33:46.211Z,10.16
2019-02-24T12:36:16.095Z,10.33
2019-02-24T12:38:45.987Z,10.41
2019-02-24T12:45:00.815Z,10.66
2019-02-24T12:47:38.504Z,10.76
2019-02-24T12:50:09.516Z,10.94
2019-02-24T12:52:39.460Z,11.04
2019-02-24T12:55:10.202Z,11.19
2019-02-24T12:57:40.132Z,11.07
2019-02-24T13:06:30.249Z,11.20
2019-02-24T13:16:19.417Z,11.30
2019-02-24T13:26:08.127Z,11.67
2019-02-24T13:35:57.448Z,12.06
2019-02-24T13:45:46.786Z,12.27
2019-02-24T13:48:16.660Z,12.42
2019-02-24T13:50:46.561Z,12.55
2019-02-24T13:53:16.420Z,12.57
2019-02-24T13:55:46.394Z,12.65
2019-02-24T14:11:57.754Z,12.99
2019-02-24T14:14:27.863Z,13.09
2019-02-24T14:16:57.756Z,12.96
2019-02-24T14:30:56.475Z,12.88
2019-02-24T14:33:26.370Z,12.73
2019-02-24T15:11:37.776Z,12.56
2019-02-24T15:21:20.929Z,12.47
2019-02-24T15:23:50.841Z,12.32
2019-02-24T15:40:21.693Z,12.19
2019-02-24T15:57:49.791Z,11.57
2019-02-24T16:00:19.918Z,11.53
2019-02-24T16:40:32.271Z,10.82
2019-02-24T16:58:09.862Z,10.15
2019-02-24T17:00:40.318Z,9.89
2019-02-24T17:10:24.901Z,9.71
2019-02-24T17:20:10.466Z,9.25
2019-02-24T17:22:40.521Z,8.99
2019-02-24T17:25:11.039Z,8.90
2019-02-24T17:27:40.964Z,8.73
2019-02-24T17:30:12.353Z,8.43
2019-02-24T17:32:42.342Z,8.34
2019-02-24T17:35:12.900Z,8.54
2019-02-24T17:37:43.177Z,8.56
2019-02-24T18:09:21.815Z,7.51
2019-02-24T18:11:51.809Z,7.19
2019-02-24T18:21:41.903Z,7.01
2019-02-24T18:24:11.877Z,7.07
2019-02-24T18:26:41.803Z,6.85
2019-02-24T18:29:12.538Z,6.70
2019-02-24T18:31:42.476Z,6.48
2019-02-24T18:34:12.447Z,6.42
2019-02-24T18:36:42.441Z,6.68
2019-02-24T18:39:12.315Z,6.59
2019-02-24T18:41:42.202Z,6.42
2019-02-24T18:44:12.091Z,6.32
2019-02-24T18:46:41.992Z,6.24
2019-02-24T18:49:12.573Z,5.95
2019-02-24T18:51:42.501Z,6.31
2019-02-24T19:07:51.638Z,6.05
2019-02-24T19:10:21.704Z,5.96
2019-02-24T19:19:14.140Z,5.77
2019-02-24T19:36:58.899Z,5.25
2019-02-24T20:07:11.130Z,4.99
2019-02-24T20:26:54.622Z,4.00
2019-02-24T20:29:24.698Z,3.76
2019-02-24T20:31:54.615Z,3.92
2019-02-24T20:34:25.808Z,3.79
2019-02-24T20:36:55.806Z,4.00
2019-02-24T20:39:25.685Z,3.91
2019-02-24T20:41:55.574Z,4.15
2019-02-24T20:44:25.842Z,4.28
2019-02-24T20:46:55.753Z,4.16
2019-02-24T21:08:25.420Z,3.34
2019-02-24T21:10:55.285Z,3.33
2019-02-24T21:13:25.206Z,3.25
2019-02-24T21:15:55.106Z,3.36
2019-02-24T21:18:25.003Z,3.38
2019-02-24T21:20:55.236Z,3.65
2019-02-24T21:23:25.130Z,3.72
2019-02-24T21:29:45.938Z,3.89
2019-02-24T21:32:15.837Z,3.71
2019-02-24T21:34:45.724Z,3.60
2019-02-24T21:48:44.429Z,3.41
2019-02-24T21:51:14.353Z,3.09
2019-02-24T21:53:44.243Z,2.90
2019-02-24T22:02:22.051Z,2.60
2019-02-24T22:04:52.299Z,2.56
2019-02-24T22:07:22.187Z,2.36
2019-02-24T22:09:52.167Z,2.23
2019-02-24T22:12:22.066Z,2.20
2019-02-24T22:18:43.275Z,2.16
2019-02-24T22:21:13.190Z,2.19
2019-02-24T22:23:43.102Z,2.07
2019-02-24T22:26:13.036Z,1.99
2019-02-24T22:28:42.940Z,1.91
2019-02-24T22:42:42.091Z,1.66
2019-02-24T22:45:16.589Z,1.53
2019-02-24T22:47:46.135Z,1.56
2019-02-24T22:54:07.180Z,1.41
2019-02-24T23:11:53.266Z,1.17
2019-02-24T23:14:24.123Z,0.79
2019-02-24T23:24:13.552Z,0.72
2019-02-24T23:26:43.914Z,0.54
2019-02-24T23:29:13.776Z,0.49
2019-02-24T23:35:35.518Z,0.36
2019-02-24T23:38:06.819Z,0.54
2019-02-24T23:40:36.796Z,0.42
2019-02-24T23:43:07.375Z,0.51
2019-02-24T23:45:37.618Z,0.69
2019-02-24T23:48:07.843Z,0.78
2019-02-24T23:50:37.987Z,0.87
2019-02-24T23:59:15.884Z,0.46
