createdAt,value
2023-03-10T00:01:25.570Z,26.02
2023-03-10T00:03:54.712Z,22.27
2023-03-10T00:06:29.095Z,22.98
2023-03-10T00:08:56.396Z,19.13
2023-03-10T00:11:23.646Z,19.77
2023-03-10T00:13:50.553Z,21.42
2023-03-10T00:16:25.186Z,21.13
2023-03-10T00:18:53.284Z,21.75
2023-03-10T00:21:24.659Z,22.70
2023-03-10T00:23:51.806Z,24.45
2023-03-10T00:26:21.235Z,23.33
2023-03-10T00:28:49.101Z,21.63
2023-03-10T00:31:24.143Z,26.13
2023-03-10T00:33:52.101Z,28.98
2023-03-10T00:36:23.409Z,24.05
2023-03-10T00:38:52.014Z,20.38
2023-03-10T00:41:25.469Z,22.45
2023-03-10T00:43:53.023Z,24.55
2023-03-10T00:46:20.450Z,19.88
2023-03-10T00:48:47.512Z,19.88
2023-03-10T00:51:14.364Z,23.65
2023-03-10T00:53:41.751Z,24.77
2023-03-10T00:56:16.425Z,22.65
2023-03-10T00:58:47.262Z,21.33
2023-03-10T01:01:24.685Z,19.45
2023-03-10T01:03:55.297Z,20.45
2023-03-10T01:06:23.618Z,20.08
2023-03-10T01:08:51.916Z,25.17
2023-03-10T01:11:25.068Z,20.98
2023-03-10T01:13:55.791Z,23.00
2023-03-10T01:16:23.192Z,20.77
2023-03-10T01:18:50.053Z,23.80
2023-03-10T01:21:28.765Z,20.95
2023-03-10T01:26:22.764Z,24.60
2023-03-10T01:28:50.288Z,21.35
2023-03-10T01:31:18.190Z,21.98
2023-03-10T01:33:46.641Z,25.38
2023-03-10T01:36:18.744Z,23.27
2023-03-10T01:38:47.969Z,22.30
2023-03-10T01:41:16.308Z,26.00
2023-03-10T01:43:49.204Z,24.42
2023-03-10T01:46:31.462Z,26.60
2023-03-10T01:49:16.122Z,29.33
2023-03-10T01:51:48.778Z,27.55
2023-03-10T01:54:24.028Z,29.85
2023-03-10T01:56:54.274Z,29.17
2023-03-10T01:59:23.020Z,28.55
2023-03-10T02:01:52.723Z,29.10
2023-03-10T02:04:51.312Z,28.25
2023-03-10T02:07:43.084Z,26.38
2023-03-10T02:10:14.213Z,26.92
2023-03-10T02:12:43.479Z,32.63
2023-03-10T02:15:12.192Z,33.20
2023-03-10T02:17:47.961Z,30.83
2023-03-10T02:20:27.043Z,32.65
2023-03-10T02:25:38.147Z,38.63
2023-03-10T02:28:05.799Z,32.10
2023-03-10T02:30:44.588Z,27.45
2023-03-10T02:33:27.103Z,32.78
2023-03-10T02:36:04.685Z,36.42
2023-03-10T02:38:31.663Z,31.13
2023-03-10T02:40:58.508Z,26.63
2023-03-10T02:43:32.940Z,27.55
2023-03-10T02:46:10.065Z,31.23
2023-03-10T02:48:42.452Z,27.17
2023-03-10T02:51:34.065Z,27.80
2023-03-10T02:54:06.183Z,28.63
2023-03-10T02:56:34.279Z,32.45
2023-03-10T02:59:02.270Z,36.47
2023-03-10T03:01:30.540Z,30.60
2023-03-10T03:03:58.555Z,29.60
2023-03-10T03:06:27.311Z,29.88
2023-03-10T03:08:54.318Z,30.50
2023-03-10T03:11:23.996Z,31.40
2023-03-10T03:13:53.216Z,29.55
2023-03-10T03:16:20.285Z,28.23
2023-03-10T03:18:51.866Z,26.73
2023-03-10T03:21:21.496Z,32.33
2023-03-10T03:23:50.161Z,26.80
2023-03-10T03:26:23.927Z,29.73
2023-03-10T03:28:56.168Z,28.73
2023-03-10T03:31:27.392Z,27.33
2023-03-10T03:34:04.995Z,32.28
2023-03-10T03:36:31.965Z,26.77
2023-03-10T03:38:58.839Z,31.88
2023-03-10T03:41:29.308Z,31.83
2023-03-10T03:43:56.285Z,29.70
2023-03-10T03:46:23.287Z,31.50
2023-03-10T03:48:50.392Z,26.17
2023-03-10T03:51:18.138Z,31.13
2023-03-10T03:53:45.086Z,29.70
2023-03-10T03:56:12.797Z,31.27
2023-03-10T03:58:42.237Z,34.30
2023-03-10T04:01:09.965Z,28.90
2023-03-10T04:03:42.390Z,25.33
2023-03-10T04:06:12.418Z,34.58
2023-03-10T04:08:39.991Z,34.13
2023-03-10T04:11:06.883Z,26.20
2023-03-10T04:13:35.197Z,36.47
2023-03-10T04:16:02.334Z,29.52
2023-03-10T04:18:33.991Z,31.98
2023-03-10T04:21:01.850Z,28.98
2023-03-10T04:23:28.696Z,36.00
2023-03-10T04:25:55.919Z,32.95
2023-03-10T04:28:23.278Z,34.08
2023-03-10T04:30:51.481Z,43.33
2023-03-10T04:33:22.045Z,45.13
2023-03-10T04:35:51.437Z,41.05
2023-03-10T04:38:23.530Z,26.95
2023-03-10T04:40:58.668Z,34.50
2023-03-10T04:45:58.145Z,34.83
2023-03-10T04:48:25.250Z,34.10
2023-03-10T04:51:00.984Z,34.53
2023-03-10T04:53:34.485Z,36.58
2023-03-10T04:56:05.151Z,38.78
2023-03-10T04:58:34.628Z,30.45
2023-03-10T05:01:14.166Z,36.17
2023-03-10T05:03:55.611Z,28.90
2023-03-10T05:06:22.855Z,40.92
2023-03-10T05:09:04.228Z,37.05
2023-03-10T05:11:32.812Z,29.73
2023-03-10T05:13:59.852Z,31.48
2023-03-10T05:16:26.959Z,32.83
2023-03-10T05:18:54.075Z,50.47
2023-03-10T05:21:24.948Z,26.48
2023-03-10T05:23:55.076Z,25.58
2023-03-10T05:26:23.553Z,23.98
2023-03-10T05:28:50.388Z,22.35
2023-03-10T05:31:26.487Z,20.58
2023-03-10T05:33:58.987Z,21.23
2023-03-10T05:36:26.550Z,17.00
2023-03-10T05:38:53.790Z,24.52
2023-03-10T05:41:20.671Z,16.85
2023-03-10T05:43:50.648Z,18.33
2023-03-10T05:46:18.729Z,17.67
2023-03-10T05:48:51.157Z,14.20
2023-03-10T05:51:18.220Z,20.65
2023-03-10T05:53:47.049Z,14.77
2023-03-10T05:56:20.327Z,15.02
2023-03-10T05:58:51.544Z,13.98
2023-03-10T06:01:21.391Z,25.42
2023-03-10T06:03:48.582Z,17.10
2023-03-10T06:06:15.541Z,23.50
2023-03-10T06:08:45.965Z,16.77
2023-03-10T06:11:12.849Z,19.52
2023-03-10T06:13:41.547Z,17.73
2023-03-10T06:16:08.413Z,23.48
2023-03-10T06:18:35.395Z,19.93
2023-03-10T06:21:08.636Z,12.93
2023-03-10T06:23:36.864Z,26.08
2023-03-10T06:26:12.933Z,24.15
2023-03-10T06:28:45.211Z,25.70
2023-03-10T06:31:19.518Z,30.55
2023-03-10T06:33:47.009Z,35.20
2023-03-10T06:36:15.075Z,23.48
2023-03-10T06:38:42.600Z,29.92
2023-03-10T06:41:09.786Z,38.78
2023-03-10T06:43:37.357Z,41.72
2023-03-10T06:46:07.582Z,40.38
2023-03-10T06:48:36.781Z,34.97
2023-03-10T06:51:11.308Z,37.53
2023-03-10T06:53:38.430Z,38.67
2023-03-10T06:56:15.886Z,40.05
2023-03-10T06:58:44.192Z,43.42
2023-03-10T07:01:28.405Z,41.15
2023-03-10T07:03:55.735Z,48.30
2023-03-10T07:06:23.565Z,44.17
2023-03-10T07:08:51.730Z,43.60
2023-03-10T07:11:19.205Z,54.10
2023-03-10T07:13:46.367Z,53.58
2023-03-10T07:16:13.717Z,41.10
2023-03-10T07:18:40.704Z,42.95
2023-03-10T07:21:15.667Z,47.53
2023-03-10T07:23:42.616Z,44.13
2023-03-10T07:26:10.284Z,41.70
2023-03-10T07:28:38.316Z,37.05
2023-03-10T07:31:12.420Z,39.53
2023-03-10T07:33:39.766Z,48.75
2023-03-10T07:36:12.762Z,35.22
2023-03-10T07:38:40.377Z,50.55
2023-03-10T07:41:15.342Z,41.80
2023-03-10T07:43:42.220Z,29.95
2023-03-10T07:46:13.789Z,36.72
2023-03-10T07:48:41.272Z,34.83
2023-03-10T07:51:09.302Z,23.17
2023-03-10T07:53:36.770Z,24.95
2023-03-10T07:56:09.383Z,18.67
2023-03-10T07:58:36.948Z,23.20
2023-03-10T08:01:07.593Z,20.65
2023-03-10T08:03:35.864Z,21.17
2023-03-10T08:06:05.569Z,19.25
2023-03-10T08:08:32.795Z,21.58
2023-03-10T08:11:10.529Z,18.48
2023-03-10T08:13:39.103Z,21.23
2023-03-10T08:16:07.596Z,18.08
2023-03-10T08:18:34.994Z,18.67
2023-03-10T08:21:06.617Z,18.33
2023-03-10T08:23:35.657Z,19.42
2023-03-10T08:26:06.904Z,18.15
2023-03-10T08:28:35.341Z,21.33
2023-03-10T08:31:13.485Z,23.45
2023-03-10T08:33:42.406Z,20.33
2023-03-10T08:36:22.237Z,20.83
2023-03-10T08:38:52.298Z,20.20
2023-03-10T08:41:28.269Z,18.08
2023-03-10T08:43:57.973Z,18.55
2023-03-10T08:46:29.267Z,18.15
2023-03-10T08:48:56.369Z,15.68
2023-03-10T08:51:24.545Z,24.98
2023-03-10T08:53:53.428Z,21.30
2023-03-10T08:56:22.804Z,28.58
2023-03-10T08:58:56.717Z,21.33
2023-03-10T09:01:24.628Z,27.08
2023-03-10T09:03:52.072Z,20.70
2023-03-10T09:06:19.834Z,22.92
2023-03-10T09:08:48.278Z,27.73
2023-03-10T09:11:22.732Z,27.30
2023-03-10T09:13:49.608Z,23.10
2023-03-10T09:16:17.694Z,29.35
2023-03-10T09:18:45.190Z,27.63
2023-03-10T09:21:16.065Z,25.00
2023-03-10T09:23:46.167Z,28.98
2023-03-10T09:26:13.427Z,29.83
2023-03-10T09:28:40.750Z,29.17
2023-03-10T09:31:09.933Z,24.33
2023-03-10T09:33:37.121Z,27.17
2023-03-10T09:36:06.798Z,26.63
2023-03-10T09:38:34.753Z,31.25
2023-03-10T09:41:13.602Z,31.92
2023-03-10T09:43:50.878Z,29.10
2023-03-10T09:46:28.296Z,29.55
2023-03-10T09:48:58.048Z,33.40
2023-03-10T09:51:28.989Z,32.63
2023-03-10T09:54:18.716Z,39.33
2023-03-10T09:56:45.600Z,37.53
2023-03-10T09:59:39.155Z,39.10
2023-03-10T10:02:23.499Z,35.25
2023-03-10T10:05:04.055Z,39.63
2023-03-10T10:07:45.386Z,30.02
2023-03-10T10:10:17.724Z,32.90
2023-03-10T10:15:16.877Z,27.40
2023-03-10T10:18:24.047Z,26.77
2023-03-10T10:21:06.028Z,33.38
2023-03-10T10:23:47.188Z,35.20
2023-03-10T10:26:18.267Z,36.35
2023-03-10T10:29:01.936Z,23.90
2023-03-10T10:31:33.450Z,14.88
2023-03-10T10:34:22.649Z,4.50
2023-03-10T10:36:56.385Z,7.63
2023-03-10T10:39:37.178Z,3.80
2023-03-10T10:42:32.562Z,4.72
2023-03-10T10:45:05.579Z,7.75
2023-03-10T10:47:49.830Z,8.70
2023-03-10T10:50:25.440Z,12.18
2023-03-10T10:53:16.633Z,6.80
2023-03-10T10:58:37.504Z,6.35
2023-03-10T11:01:12.582Z,11.40
2023-03-10T11:03:42.885Z,14.88
2023-03-10T11:06:32.286Z,14.15
2023-03-10T11:09:18.762Z,9.88
2023-03-10T11:11:57.756Z,14.13
2023-03-10T11:14:52.650Z,14.00
2023-03-10T11:17:41.425Z,8.73
2023-03-10T11:20:41.401Z,14.55
2023-03-10T11:23:40.605Z,10.43
2023-03-10T11:26:22.525Z,11.30
2023-03-10T11:29:24.560Z,8.30
2023-03-10T11:32:22.000Z,11.50
2023-03-10T11:37:34.288Z,12.38
2023-03-10T11:40:24.466Z,13.48
2023-03-10T11:43:30.961Z,11.07
2023-03-10T11:46:08.873Z,9.13
2023-03-10T11:49:11.084Z,15.85
2023-03-10T11:51:43.716Z,12.66
2023-03-10T11:54:41.120Z,14.38
2023-03-10T12:00:00.955Z,12.13
2023-03-10T12:02:42.734Z,10.52
2023-03-10T12:05:23.715Z,9.63
2023-03-10T12:07:56.235Z,9.00
2023-03-10T12:10:24.093Z,9.25
2023-03-10T12:12:53.897Z,18.05
2023-03-10T12:15:36.175Z,10.85
2023-03-10T12:18:08.381Z,11.98
2023-03-10T12:20:36.231Z,11.55
2023-03-10T12:23:25.049Z,9.75
2023-03-10T12:25:51.937Z,12.85
2023-03-10T12:28:29.323Z,8.18
2023-03-10T12:30:58.436Z,11.15
2023-03-10T12:33:31.282Z,11.07
2023-03-10T12:36:05.368Z,10.10
2023-03-10T12:38:57.884Z,9.88
2023-03-10T12:41:27.471Z,11.85
2023-03-10T12:44:06.771Z,13.75
2023-03-10T12:46:46.131Z,11.35
2023-03-10T12:49:44.451Z,7.57
2023-03-10T12:52:35.552Z,5.53
2023-03-10T12:55:05.077Z,5.25
2023-03-10T12:57:54.652Z,11.25
2023-03-10T13:00:44.834Z,12.18
2023-03-10T13:03:35.527Z,12.75
2023-03-10T13:06:20.902Z,12.13
2023-03-10T13:09:16.220Z,7.88
2023-03-10T13:11:50.992Z,8.68
2023-03-10T13:14:24.345Z,8.00
2023-03-10T13:17:00.889Z,9.82
2023-03-10T13:19:34.983Z,7.15
2023-03-10T13:22:06.926Z,5.82
2023-03-10T13:24:38.470Z,5.28
2023-03-10T13:27:19.572Z,4.38
2023-03-10T13:30:20.058Z,4.95
2023-03-10T13:32:59.726Z,4.00
2023-03-10T13:35:36.349Z,5.10
2023-03-10T13:38:15.739Z,5.15
2023-03-10T13:40:47.347Z,4.95
2023-03-10T13:43:26.852Z,4.90
2023-03-10T13:46:00.570Z,3.22
2023-03-10T13:48:31.550Z,4.85
2023-03-10T13:51:20.165Z,4.78
2023-03-10T13:53:52.707Z,5.00
2023-03-10T13:56:34.470Z,4.50
2023-03-10T13:59:06.275Z,3.60
2023-03-10T14:01:47.769Z,5.43
2023-03-10T14:04:49.944Z,5.22
2023-03-10T14:07:31.661Z,4.22
2023-03-10T14:10:07.911Z,2.42
2023-03-10T14:12:41.813Z,3.67
2023-03-10T14:15:30.381Z,4.47
2023-03-10T14:18:06.406Z,3.55
2023-03-10T14:20:47.131Z,4.03
2023-03-10T14:23:20.060Z,5.07
2023-03-10T14:25:49.577Z,4.82
2023-03-10T14:28:33.464Z,3.67
2023-03-10T14:31:04.646Z,3.15
2023-03-10T14:33:31.535Z,4.95
2023-03-10T14:35:58.418Z,4.05
2023-03-10T14:38:25.337Z,3.58
2023-03-10T14:40:55.470Z,3.75
2023-03-10T14:43:27.074Z,3.83
2023-03-10T14:45:57.427Z,3.72
2023-03-10T14:48:29.054Z,5.65
2023-03-10T14:50:57.172Z,3.28
2023-03-10T14:53:27.130Z,5.28
2023-03-10T14:55:57.036Z,4.63
2023-03-10T14:58:48.165Z,3.17
2023-03-10T15:01:19.186Z,6.82
2023-03-10T15:03:46.154Z,5.63
2023-03-10T15:06:14.645Z,6.13
2023-03-10T15:08:41.705Z,6.97
2023-03-10T15:11:09.420Z,9.50
2023-03-10T15:13:38.571Z,7.35
2023-03-10T15:16:07.200Z,5.43
2023-03-10T15:18:34.370Z,6.97
2023-03-10T15:21:02.445Z,6.60
2023-03-10T15:23:30.864Z,6.28
2023-03-10T15:25:59.019Z,8.90
2023-03-10T15:28:25.912Z,7.68
2023-03-10T15:30:57.612Z,8.10
2023-03-10T15:33:24.421Z,9.35
2023-03-10T15:35:51.422Z,11.35
2023-03-10T15:38:18.325Z,10.55
2023-03-10T15:40:45.178Z,8.50
2023-03-10T15:43:12.483Z,8.98
2023-03-10T15:45:44.284Z,5.95
2023-03-10T15:48:11.390Z,8.68
2023-03-10T15:50:47.018Z,6.22
2023-03-10T15:53:14.566Z,7.72
2023-03-10T15:55:42.633Z,5.18
2023-03-10T15:58:11.630Z,5.70
2023-03-10T16:00:38.863Z,4.90
2023-03-10T16:03:05.827Z,4.75
2023-03-10T16:05:32.712Z,4.28
2023-03-10T16:07:59.540Z,8.45
2023-03-10T16:10:26.626Z,10.07
2023-03-10T16:12:53.541Z,8.68
2023-03-10T16:15:20.479Z,6.03
2023-03-10T16:17:47.258Z,9.80
2023-03-10T16:20:16.837Z,10.88
2023-03-10T16:22:43.802Z,8.75
2023-03-10T16:25:18.647Z,8.20
2023-03-10T16:27:46.894Z,8.38
2023-03-10T16:30:16.688Z,6.55
2023-03-10T16:32:48.769Z,9.82
2023-03-10T16:35:17.547Z,8.43
2023-03-10T16:37:44.410Z,10.10
2023-03-10T16:40:12.168Z,10.82
2023-03-10T16:42:39.141Z,8.18
2023-03-10T16:45:07.517Z,9.40
2023-03-10T16:47:34.458Z,6.55
2023-03-10T16:50:01.354Z,4.32
2023-03-10T16:52:28.345Z,6.05
2023-03-10T16:55:01.417Z,5.70
2023-03-10T16:57:28.337Z,6.90
2023-03-10T16:59:55.252Z,7.40
2023-03-10T17:02:22.098Z,4.95
2023-03-10T17:04:49.172Z,5.30
2023-03-10T17:07:16.350Z,4.93
2023-03-10T17:09:43.146Z,7.55
2023-03-10T17:12:10.513Z,4.72
2023-03-10T17:14:37.356Z,4.13
2023-03-10T17:17:08.070Z,2.47
2023-03-10T17:19:35.149Z,3.90
2023-03-10T17:22:02.080Z,4.45
2023-03-10T17:24:29.456Z,3.10
2023-03-10T17:26:56.329Z,3.30
2023-03-10T17:29:23.116Z,4.35
2023-03-10T17:31:51.456Z,1.58
2023-03-10T17:34:19.766Z,3.65
2023-03-10T17:36:51.001Z,2.83
2023-03-10T17:39:22.127Z,3.88
2023-03-10T17:41:49.909Z,3.30
2023-03-10T17:44:17.520Z,3.00
2023-03-10T17:46:45.405Z,3.10
2023-03-10T17:49:14.767Z,0.85
2023-03-10T17:51:44.245Z,2.70
2023-03-10T17:54:22.066Z,4.18
2023-03-10T17:56:50.548Z,2.85
2023-03-10T17:59:18.250Z,1.60
2023-03-10T18:01:46.090Z,4.13
2023-03-10T18:04:13.679Z,1.98
2023-03-10T18:06:40.572Z,3.42
2023-03-10T18:09:13.431Z,4.35
2023-03-10T18:11:41.499Z,2.42
2023-03-10T18:14:08.397Z,2.80
2023-03-10T18:16:39.413Z,3.67
2023-03-10T18:19:10.523Z,3.08
2023-03-10T18:21:38.206Z,4.13
2023-03-10T18:24:05.210Z,5.30
2023-03-10T18:26:32.247Z,6.72
2023-03-10T18:29:00.088Z,5.45
2023-03-10T18:31:33.062Z,4.00
2023-03-10T18:34:00.627Z,3.63
2023-03-10T18:36:28.757Z,5.88
2023-03-10T18:38:55.901Z,5.88
2023-03-10T18:41:26.645Z,4.50
2023-03-10T18:43:54.026Z,7.88
2023-03-10T18:46:22.571Z,3.42
2023-03-10T18:48:55.428Z,5.65
2023-03-10T18:51:25.685Z,3.17
2023-03-10T18:53:53.450Z,3.45
2023-03-10T18:56:20.807Z,5.68
2023-03-10T18:58:47.711Z,5.00
2023-03-10T19:01:15.881Z,5.05
2023-03-10T19:03:42.970Z,7.22
2023-03-10T19:06:10.641Z,7.25
2023-03-10T19:08:39.293Z,7.30
2023-03-10T19:11:07.133Z,8.00
2023-03-10T19:13:34.284Z,9.32
2023-03-10T19:16:07.439Z,7.57
2023-03-10T19:18:35.881Z,8.43
2023-03-10T19:21:03.850Z,6.95
2023-03-10T19:23:32.266Z,7.88
2023-03-10T19:25:59.095Z,7.68
2023-03-10T19:28:25.864Z,4.82
2023-03-10T19:30:52.703Z,7.75
2023-03-10T19:33:19.760Z,3.95
2023-03-10T19:35:46.708Z,7.47
2023-03-10T19:38:13.531Z,6.57
2023-03-10T19:40:40.481Z,9.52
2023-03-10T19:43:07.382Z,4.72
2023-03-10T19:45:34.246Z,10.18
2023-03-10T19:48:01.169Z,6.00
2023-03-10T19:50:28.224Z,3.70
2023-03-10T19:52:55.071Z,2.22
2023-03-10T19:55:25.256Z,9.05
2023-03-10T19:57:55.858Z,6.97
2023-03-10T20:00:30.912Z,5.07
2023-03-10T20:02:58.242Z,6.68
2023-03-10T20:05:26.894Z,6.43
2023-03-10T20:07:54.525Z,4.20
2023-03-10T20:10:21.449Z,2.47
2023-03-10T20:12:48.299Z,7.63
2023-03-10T20:15:15.589Z,7.45
2023-03-10T20:17:42.498Z,6.38
2023-03-10T20:20:11.102Z,8.93
2023-03-10T20:22:47.773Z,7.80
2023-03-10T20:25:22.054Z,4.85
2023-03-10T20:27:52.206Z,5.88
2023-03-10T20:30:24.448Z,7.38
2023-03-10T20:32:51.348Z,3.40
2023-03-10T20:35:19.063Z,12.10
2023-03-10T20:37:46.070Z,6.57
2023-03-10T20:40:23.896Z,13.55
2023-03-10T20:42:55.955Z,9.98
2023-03-10T20:45:23.547Z,6.57
2023-03-10T20:47:50.514Z,9.20
2023-03-10T20:50:18.029Z,8.75
2023-03-10T20:52:45.153Z,4.30
2023-03-10T20:55:25.091Z,6.00
2023-03-10T20:57:55.247Z,6.60
2023-03-10T21:00:26.119Z,4.93
2023-03-10T21:02:57.068Z,5.85
2023-03-10T21:05:26.914Z,5.43
2023-03-10T21:07:54.463Z,3.38
2023-03-10T21:10:22.225Z,9.32
2023-03-10T21:12:50.454Z,7.45
2023-03-10T21:15:19.294Z,7.57
2023-03-10T21:17:46.552Z,7.80
2023-03-10T21:20:21.153Z,5.63
2023-03-10T21:22:48.934Z,16.40
2023-03-10T21:25:23.236Z,6.75
2023-03-10T21:27:53.609Z,7.35
2023-03-10T21:30:23.458Z,11.60
2023-03-10T21:32:50.579Z,9.00
2023-03-10T21:35:17.615Z,5.93
2023-03-10T21:37:48.541Z,5.18
2023-03-10T21:40:20.326Z,5.93
2023-03-10T21:42:48.499Z,7.72
2023-03-10T21:45:20.509Z,8.93
2023-03-10T21:47:48.110Z,5.80
2023-03-10T21:50:17.215Z,10.15
2023-03-10T21:52:44.758Z,5.05
2023-03-10T21:55:22.902Z,6.60
2023-03-10T21:57:50.543Z,7.78
2023-03-10T22:00:20.068Z,10.05
2023-03-10T22:02:48.902Z,8.63
2023-03-10T22:05:18.096Z,11.63
2023-03-10T22:07:45.573Z,9.45
2023-03-10T22:10:14.476Z,5.25
2023-03-10T22:12:41.805Z,7.05
2023-03-10T22:15:15.041Z,11.00
2023-03-10T22:17:41.966Z,12.45
2023-03-10T22:20:18.540Z,9.45
2023-03-10T22:22:45.643Z,7.20
2023-03-10T22:25:14.493Z,5.43
2023-03-10T22:27:42.719Z,5.30
2023-03-10T22:30:11.322Z,15.05
2023-03-10T22:32:38.237Z,5.72
2023-03-10T22:35:05.888Z,7.45
2023-03-10T22:37:32.761Z,6.88
2023-03-10T22:39:59.779Z,4.88
2023-03-10T22:42:26.639Z,8.55
2023-03-10T22:44:53.493Z,9.00
2023-03-10T22:47:20.349Z,10.50
2023-03-10T22:49:47.218Z,7.28
2023-03-10T22:52:14.100Z,10.63
2023-03-10T22:54:40.977Z,10.43
2023-03-10T22:57:07.845Z,7.72
2023-03-10T22:59:34.728Z,9.10
2023-03-10T23:02:01.600Z,12.80
2023-03-10T23:04:28.459Z,4.72
2023-03-10T23:06:55.222Z,6.93
2023-03-10T23:09:22.165Z,3.03
2023-03-10T23:11:49.189Z,7.60
2023-03-10T23:14:16.206Z,8.45
2023-03-10T23:16:43.059Z,8.82
2023-03-10T23:19:09.871Z,7.85
2023-03-10T23:21:37.004Z,6.25
2023-03-10T23:24:04.260Z,5.78
2023-03-10T23:26:31.660Z,9.75
2023-03-10T23:28:58.519Z,10.98
2023-03-10T23:31:25.512Z,6.00
2023-03-10T23:33:52.373Z,5.07
2023-03-10T23:36:19.276Z,8.02
2023-03-10T23:38:46.211Z,4.70
2023-03-10T23:41:13.418Z,4.07
2023-03-10T23:43:40.299Z,8.60
2023-03-10T23:46:08.979Z,5.72
2023-03-10T23:48:36.227Z,2.80
2023-03-10T23:51:03.463Z,9.95
2023-03-10T23:53:31.543Z,5.97
2023-03-10T23:56:00.023Z,9.70
2023-03-10T23:58:28.168Z,6.68
