createdAt,value
2018-01-04T00:01:16.891Z,54.50
2018-01-04T00:03:44.251Z,56.30
2018-01-04T00:06:11.411Z,55.20
2018-01-04T00:08:37.742Z,56.10
2018-01-04T00:11:05.104Z,57.20
2018-01-04T00:13:32.334Z,56.40
2018-01-04T00:15:59.619Z,56.40
2018-01-04T00:18:27.080Z,57.30
2018-01-04T00:20:53.415Z,57.90
2018-01-04T00:23:20.477Z,60.80
2018-01-04T00:25:48.491Z,60.10
2018-01-04T00:28:15.959Z,60.00
2018-01-04T00:30:43.472Z,60.10
2018-01-04T00:33:09.787Z,60.20
2018-01-04T00:35:37.680Z,61.10
2018-01-04T00:38:04.832Z,60.30
2018-01-04T00:40:32.113Z,60.70
2018-01-04T00:42:58.440Z,61.80
2018-01-04T00:45:25.553Z,62.90
2018-01-04T00:47:52.742Z,61.90
2018-01-04T00:50:20.008Z,61.50
2018-01-04T00:52:47.243Z,63.00
2018-01-04T00:55:14.920Z,62.60
2018-01-04T00:57:41.971Z,62.60
2018-01-04T01:00:08.336Z,62.40
2018-01-04T01:02:36.355Z,62.00
2018-01-04T01:05:03.435Z,62.00
2018-01-04T01:07:30.595Z,62.40
2018-01-04T01:09:57.648Z,61.40
2018-01-04T01:12:25.008Z,60.00
2018-01-04T01:14:52.363Z,61.90
2018-01-04T01:17:18.701Z,62.50
2018-01-04T01:19:45.030Z,63.80
2018-01-04T01:22:12.296Z,62.90
2018-01-04T01:24:39.451Z,63.00
2018-01-04T01:27:05.808Z,65.30
2018-01-04T01:29:32.147Z,63.70
2018-01-04T01:31:59.689Z,64.10
2018-01-04T01:34:27.251Z,62.00
2018-01-04T01:36:53.568Z,62.60
2018-01-04T01:39:19.899Z,62.20
2018-01-04T01:41:47.258Z,62.10
2018-01-04T01:44:13.571Z,62.60
2018-01-04T01:46:39.894Z,63.60
2018-01-04T01:49:15.498Z,63.40
2018-01-04T01:51:42.864Z,63.40
2018-01-04T01:54:10.120Z,64.10
2018-01-04T01:56:37.275Z,63.10
2018-01-04T01:59:03.595Z,62.80
2018-01-04T02:01:30.867Z,62.90
2018-01-04T02:03:58.115Z,62.30
2018-01-04T02:06:25.387Z,62.30
2018-01-04T02:08:51.742Z,63.20
2018-01-04T02:11:18.771Z,63.10
2018-01-04T02:13:45.824Z,63.30
2018-01-04T02:16:20.214Z,63.10
2018-01-04T02:18:58.715Z,63.50
2018-01-04T02:21:37.531Z,62.40
2018-01-04T02:24:17.115Z,57.50
2018-01-04T02:26:56.346Z,60.40
2018-01-04T02:29:35.801Z,60.60
2018-01-04T02:32:17.563Z,61.30
2018-01-04T02:34:56.288Z,61.20
2018-01-04T02:37:35.835Z,61.40
2018-01-04T02:40:15.779Z,61.20
2018-01-04T02:42:54.531Z,60.70
2018-01-04T02:45:47.246Z,57.50
2018-01-04T02:48:14.490Z,57.40
2018-01-04T02:50:41.748Z,54.40
2018-01-04T02:53:08.088Z,55.40
2018-01-04T02:55:35.119Z,53.10
2018-01-04T02:58:02.707Z,57.80
2018-01-04T03:00:29.858Z,55.40
2018-01-04T03:02:57.189Z,53.50
2018-01-04T03:05:25.088Z,52.50
2018-01-04T03:07:52.347Z,56.10
2018-01-04T03:10:18.674Z,56.90
2018-01-04T03:12:44.978Z,56.40
2018-01-04T03:15:11.968Z,57.00
2018-01-04T03:17:38.298Z,57.20
2018-01-04T03:20:04.611Z,58.60
2018-01-04T03:22:38.656Z,57.70
2018-01-04T03:25:11.736Z,56.70
2018-01-04T03:27:44.839Z,56.40
2018-01-04T03:30:19.065Z,57.40
2018-01-04T03:32:52.936Z,58.10
2018-01-04T03:35:26.355Z,57.90
2018-01-04T03:37:58.719Z,58.60
2018-01-04T03:40:31.723Z,58.70
2018-01-04T03:43:04.779Z,59.10
2018-01-04T03:45:39.131Z,59.00
2018-01-04T03:48:12.522Z,59.10
2018-01-04T03:50:46.030Z,58.70
2018-01-04T03:53:20.163Z,59.70
2018-01-04T03:55:52.637Z,60.50
2018-01-04T03:58:19.872Z,60.70
2018-01-04T04:01:01.179Z,60.90
2018-01-04T04:03:28.611Z,61.60
2018-01-04T04:06:03.442Z,61.90
2018-01-04T04:08:35.811Z,61.80
2018-01-04T04:11:02.136Z,62.00
2018-01-04T04:13:29.307Z,62.60
2018-01-04T04:15:57.356Z,62.50
2018-01-04T04:18:24.540Z,61.70
2018-01-04T04:20:51.697Z,62.00
2018-01-04T04:23:18.956Z,62.50
2018-01-04T04:25:45.979Z,63.30
2018-01-04T04:28:12.303Z,62.90
2018-01-04T04:30:39.391Z,63.70
2018-01-04T04:33:05.734Z,62.60
2018-01-04T04:35:32.067Z,63.70
2018-01-04T04:38:00.104Z,63.00
2018-01-04T04:40:27.399Z,63.20
2018-01-04T04:42:53.728Z,62.80
2018-01-04T04:45:21.200Z,63.80
2018-01-04T04:47:48.360Z,63.90
2018-01-04T04:50:15.615Z,63.40
2018-01-04T04:52:42.769Z,63.60
2018-01-04T04:55:09.079Z,64.50
2018-01-04T04:57:36.774Z,65.00
2018-01-04T05:00:03.926Z,64.90
2018-01-04T05:02:30.249Z,66.10
2018-01-04T05:04:57.425Z,65.20
2018-01-04T05:07:24.594Z,65.20
2018-01-04T05:09:51.624Z,66.30
2018-01-04T05:12:17.962Z,66.00
2018-01-04T05:14:45.116Z,66.70
2018-01-04T05:17:12.784Z,66.40
2018-01-04T05:19:39.117Z,66.70
2018-01-04T05:22:06.268Z,67.10
2018-01-04T05:24:33.327Z,67.30
2018-01-04T05:26:59.654Z,67.50
2018-01-04T05:29:25.965Z,67.60
2018-01-04T05:31:53.017Z,68.80
2018-01-04T05:34:20.107Z,69.00
2018-01-04T05:36:46.450Z,68.50
2018-01-04T05:39:12.763Z,68.00
2018-01-04T05:41:39.936Z,68.20
2018-01-04T05:44:06.980Z,68.20
2018-01-04T05:46:34.245Z,69.20
2018-01-04T05:49:00.565Z,68.10
2018-01-04T05:51:27.735Z,68.80
2018-01-04T05:53:54.894Z,70.10
2018-01-04T05:56:22.351Z,68.20
2018-01-04T05:58:48.674Z,68.50
2018-01-04T06:01:15.951Z,69.00
2018-01-04T06:03:43.126Z,68.90
2018-01-04T06:06:10.225Z,69.40
2018-01-04T06:08:36.550Z,68.10
2018-01-04T06:11:03.651Z,68.30
2018-01-04T06:13:30.696Z,68.70
2018-01-04T06:15:57.024Z,68.50
2018-01-04T06:18:24.294Z,69.00
2018-01-04T06:20:50.602Z,69.40
2018-01-04T06:23:18.094Z,69.60
2018-01-04T06:25:45.248Z,68.90
2018-01-04T06:28:12.608Z,68.60
2018-01-04T06:30:39.651Z,69.10
2018-01-04T06:33:05.992Z,69.20
2018-01-04T06:35:32.350Z,68.90
2018-01-04T06:37:59.093Z,69.20
2018-01-04T06:40:26.134Z,69.00
2018-01-04T06:42:53.183Z,68.90
2018-01-04T06:45:20.343Z,69.10
2018-01-04T06:47:46.666Z,69.50
2018-01-04T06:50:13.819Z,69.20
2018-01-04T06:52:40.885Z,69.60
2018-01-04T06:55:07.211Z,69.70
2018-01-04T06:57:34.480Z,69.90
2018-01-04T07:00:01.637Z,70.00
2018-01-04T07:02:29.446Z,70.10
2018-01-04T07:04:58.203Z,71.00
2018-01-04T07:07:26.715Z,71.50
2018-01-04T07:09:54.651Z,71.20
2018-01-04T07:12:21.809Z,71.20
2018-01-04T07:14:48.807Z,70.40
2018-01-04T07:17:16.326Z,70.20
2018-01-04T07:19:42.672Z,70.60
2018-01-04T07:22:10.419Z,70.90
2018-01-04T07:24:37.787Z,71.50
2018-01-04T07:27:05.249Z,72.10
2018-01-04T07:29:32.507Z,71.00
2018-01-04T07:31:59.683Z,71.10
2018-01-04T07:34:27.125Z,71.50
2018-01-04T07:36:54.179Z,71.50
2018-01-04T07:39:21.427Z,72.60
2018-01-04T07:41:48.518Z,73.30
2018-01-04T07:44:15.821Z,72.40
2018-01-04T07:46:42.159Z,73.40
2018-01-04T07:49:10.371Z,73.00
2018-01-04T07:51:39.152Z,72.60
2018-01-04T07:54:06.620Z,72.60
2018-01-04T07:56:33.672Z,72.60
2018-01-04T07:58:59.994Z,72.70
2018-01-04T08:01:27.168Z,72.10
2018-01-04T08:03:53.504Z,72.30
2018-01-04T08:06:20.633Z,71.70
2018-01-04T08:08:47.705Z,71.90
2018-01-04T08:11:14.035Z,72.50
2018-01-04T08:13:41.190Z,73.00
2018-01-04T08:16:07.507Z,73.20
2018-01-04T08:18:33.840Z,72.90
2018-01-04T08:21:01.302Z,72.80
2018-01-04T08:23:28.478Z,72.70
2018-01-04T08:25:56.072Z,73.10
2018-01-04T08:28:23.407Z,73.00
2018-01-04T08:30:50.528Z,74.00
2018-01-04T08:33:16.854Z,74.00
2018-01-04T08:35:44.052Z,74.10
2018-01-04T08:38:11.315Z,73.80
2018-01-04T08:40:38.478Z,73.30
2018-01-04T08:43:04.819Z,74.10
2018-01-04T08:45:32.547Z,73.50
2018-01-04T08:47:58.875Z,74.30
2018-01-04T08:50:26.515Z,73.10
2018-01-04T08:52:54.552Z,74.10
2018-01-04T08:55:21.833Z,73.40
2018-01-04T08:57:48.861Z,73.90
2018-01-04T09:00:15.200Z,73.10
2018-01-04T09:02:41.526Z,73.30
2018-01-04T09:05:08.179Z,73.50
2018-01-04T09:07:35.232Z,73.00
2018-01-04T09:10:02.593Z,73.40
2018-01-04T09:12:29.631Z,73.50
2018-01-04T09:14:56.800Z,73.10
2018-01-04T09:17:24.086Z,72.60
2018-01-04T09:19:52.054Z,73.00
2018-01-04T09:22:19.213Z,72.70
2018-01-04T09:24:47.056Z,72.90
2018-01-04T09:27:13.414Z,73.00
2018-01-04T09:29:40.823Z,72.50
2018-01-04T09:32:08.003Z,73.10
2018-01-04T09:34:35.272Z,72.20
2018-01-04T09:37:02.632Z,72.40
2018-01-04T09:39:29.780Z,72.20
2018-01-04T09:41:56.842Z,72.20
2018-01-04T09:44:23.891Z,72.10
2018-01-04T09:46:51.148Z,72.20
2018-01-04T09:49:18.079Z,71.60
2018-01-04T09:51:45.467Z,71.70
2018-01-04T09:54:13.224Z,71.60
2018-01-04T09:56:41.096Z,72.10
2018-01-04T09:59:07.424Z,72.10
2018-01-04T10:01:34.897Z,72.10
2018-01-04T10:04:02.172Z,71.60
2018-01-04T10:06:28.515Z,71.50
2018-01-04T10:08:54.835Z,71.70
2018-01-04T10:11:21.979Z,71.80
2018-01-04T10:13:49.947Z,71.60
2018-01-04T10:16:16.285Z,71.60
2018-01-04T10:18:43.400Z,71.80
2018-01-04T10:21:10.502Z,71.60
2018-01-04T10:23:37.555Z,71.70
2018-01-04T10:26:04.715Z,72.40
2018-01-04T10:28:31.969Z,72.10
2018-01-04T10:31:00.162Z,72.00
2018-01-04T10:33:27.425Z,71.60
2018-01-04T10:35:54.455Z,71.80
2018-01-04T10:38:20.768Z,72.10
2018-01-04T10:40:47.947Z,72.40
2018-01-04T10:43:14.257Z,72.60
2018-01-04T10:45:41.346Z,72.00
2018-01-04T10:48:08.561Z,71.70
2018-01-04T10:50:35.762Z,71.80
2018-01-04T10:53:02.908Z,71.50
2018-01-04T10:55:30.066Z,72.10
2018-01-04T10:57:57.112Z,72.30
2018-01-04T11:00:24.275Z,72.30
2018-01-04T11:02:51.544Z,72.30
2018-01-04T11:05:20.432Z,72.30
2018-01-04T11:07:47.899Z,72.30
2018-01-04T11:10:14.233Z,72.10
2018-01-04T11:12:41.434Z,72.70
2018-01-04T11:15:09.267Z,73.70
2018-01-04T11:17:36.524Z,73.70
2018-01-04T11:20:03.568Z,73.80
2018-01-04T11:22:30.724Z,73.90
2018-01-04T11:24:57.786Z,74.50
2018-01-04T11:27:25.866Z,74.40
2018-01-04T11:29:53.147Z,74.70
2018-01-04T11:32:21.200Z,74.80
2018-01-04T11:34:47.574Z,74.80
2018-01-04T11:37:15.574Z,74.90
2018-01-04T11:39:42.756Z,75.00
2018-01-04T11:42:09.111Z,75.80
2018-01-04T11:44:35.460Z,76.20
2018-01-04T11:47:03.488Z,76.70
2018-01-04T11:49:31.512Z,76.70
2018-01-04T11:51:59.459Z,75.90
2018-01-04T11:54:26.728Z,75.90
2018-01-04T11:56:53.982Z,76.20
2018-01-04T11:59:21.028Z,77.10
2018-01-04T12:01:47.359Z,76.80
2018-01-04T12:04:13.711Z,78.20
2018-01-04T12:06:40.744Z,77.10
2018-01-04T12:09:07.120Z,78.00
2018-01-04T12:11:35.190Z,77.20
2018-01-04T12:14:03.453Z,77.50
2018-01-04T12:16:29.814Z,77.50
2018-01-04T12:18:57.653Z,77.90
2018-01-04T12:21:24.931Z,77.90
2018-01-04T12:23:52.008Z,78.00
2018-01-04T12:26:19.174Z,78.60
2018-01-04T12:28:46.438Z,79.10
2018-01-04T12:31:13.733Z,78.70
2018-01-04T12:33:40.235Z,78.60
2018-01-04T12:36:07.560Z,79.00
2018-01-04T12:38:34.840Z,79.00
2018-01-04T12:41:01.206Z,78.90
2018-01-04T12:43:27.906Z,79.60
2018-01-04T12:45:56.042Z,79.60
2018-01-04T12:48:22.371Z,79.70
2018-01-04T12:50:49.377Z,79.60
2018-01-04T12:53:16.462Z,80.10
2018-01-04T12:55:43.760Z,79.80
2018-01-04T12:58:10.809Z,80.00
2018-01-04T13:00:37.157Z,81.00
2018-01-04T13:03:03.503Z,80.40
2018-01-04T13:05:31.471Z,80.50
2018-01-04T13:07:57.875Z,80.50
2018-01-04T13:10:25.456Z,80.60
2018-01-04T13:12:52.607Z,81.00
2018-01-04T13:15:20.067Z,80.40
2018-01-04T13:17:47.366Z,81.40
2018-01-04T13:20:15.200Z,81.80
2018-01-04T13:22:42.279Z,81.90
2018-01-04T13:25:10.237Z,82.70
2018-01-04T13:27:37.725Z,82.70
2018-01-04T13:30:05.565Z,82.90
2018-01-04T13:32:31.912Z,82.90
2018-01-04T13:34:58.949Z,82.10
2018-01-04T13:37:26.023Z,82.20
2018-01-04T13:39:52.339Z,82.30
2018-01-04T13:42:19.522Z,82.50
2018-01-04T13:44:47.365Z,82.50
2018-01-04T13:47:13.725Z,82.60
2018-01-04T13:49:42.149Z,82.40
2018-01-04T13:52:08.486Z,82.30
2018-01-04T13:54:35.529Z,82.80
2018-01-04T13:57:02.925Z,82.10
2018-01-04T13:59:31.199Z,82.60
2018-01-04T14:01:57.520Z,82.90
2018-01-04T14:04:24.640Z,82.60
2018-01-04T14:06:52.664Z,82.40
2018-01-04T14:09:18.997Z,82.30
2018-01-04T14:11:46.099Z,82.60
2018-01-04T14:14:14.248Z,83.00
2018-01-04T14:16:41.861Z,82.90
2018-01-04T14:19:08.962Z,83.40
2018-01-04T14:21:36.120Z,83.00
2018-01-04T14:24:02.449Z,83.00
2018-01-04T14:26:29.615Z,83.40
2018-01-04T14:28:55.944Z,83.60
2018-01-04T14:31:23.407Z,83.70
2018-01-04T14:33:49.738Z,84.10
2018-01-04T14:36:17.022Z,84.50
2018-01-04T14:38:44.161Z,84.50
2018-01-04T14:41:11.311Z,84.20
2018-01-04T14:43:37.646Z,84.80
2018-01-04T14:46:03.991Z,85.30
2018-01-04T14:48:30.346Z,84.40
2018-01-04T14:50:57.685Z,85.10
2018-01-04T14:53:24.839Z,84.70
2018-01-04T14:55:52.091Z,85.10
2018-01-04T14:58:19.457Z,85.10
2018-01-04T15:00:45.790Z,85.20
2018-01-04T15:03:13.047Z,84.20
2018-01-04T15:05:40.105Z,85.10
2018-01-04T15:08:07.258Z,85.10
2018-01-04T15:10:33.615Z,84.40
2018-01-04T15:12:59.991Z,84.70
2018-01-04T15:15:27.083Z,84.40
2018-01-04T15:17:54.242Z,84.70
2018-01-04T15:20:21.600Z,84.40
2018-01-04T15:22:48.859Z,84.90
2018-01-04T15:25:16.018Z,84.50
2018-01-04T15:27:42.384Z,84.60
2018-01-04T15:30:10.306Z,84.70
2018-01-04T15:32:37.282Z,84.50
2018-01-04T15:35:04.020Z,85.10
2018-01-04T15:37:31.248Z,84.70
2018-01-04T15:39:58.435Z,84.80
2018-01-04T15:42:25.476Z,84.70
2018-01-04T15:44:51.793Z,85.00
2018-01-04T15:47:19.183Z,84.80
2018-01-04T15:49:46.339Z,84.70
2018-01-04T15:52:13.698Z,84.90
2018-01-04T15:54:40.035Z,84.50
2018-01-04T15:57:07.291Z,84.80
2018-01-04T15:59:33.615Z,84.80
2018-01-04T16:02:00.659Z,84.70
2018-01-04T16:04:26.990Z,84.90
2018-01-04T16:06:53.303Z,84.80
2018-01-04T16:09:19.988Z,85.70
2018-01-04T16:11:47.360Z,85.60
2018-01-04T16:14:14.721Z,85.80
2018-01-04T16:16:41.772Z,85.80
2018-01-04T16:19:08.799Z,85.80
2018-01-04T16:21:35.780Z,85.30
2018-01-04T16:24:02.120Z,85.70
2018-01-04T16:26:29.872Z,86.10
2018-01-04T16:28:56.219Z,86.20
2018-01-04T16:31:23.575Z,86.20
2018-01-04T16:33:50.736Z,85.40
2018-01-04T16:36:17.729Z,85.30
2018-01-04T16:38:44.941Z,85.90
2018-01-04T16:41:12.096Z,85.80
2018-01-04T16:43:39.248Z,85.90
2018-01-04T16:46:05.585Z,85.40
2018-01-04T16:48:31.947Z,86.50
2018-01-04T16:50:58.674Z,85.90
2018-01-04T16:53:25.038Z,84.70
2018-01-04T16:55:52.331Z,85.80
2018-01-04T16:58:19.368Z,85.80
2018-01-04T17:00:46.368Z,86.40
2018-01-04T17:03:12.688Z,86.60
2018-01-04T17:05:39.046Z,86.30
2018-01-04T17:08:05.445Z,86.00
2018-01-04T17:10:32.843Z,87.30
2018-01-04T17:13:00.005Z,86.90
2018-01-04T17:15:27.155Z,87.00
2018-01-04T17:17:54.344Z,86.20
2018-01-04T17:20:22.283Z,86.20
2018-01-04T17:22:50.867Z,86.50
2018-01-04T17:25:18.043Z,86.50
2018-01-04T17:27:44.371Z,86.50
2018-01-04T17:30:12.355Z,85.80
2018-01-04T17:32:39.527Z,85.90
2018-01-04T17:35:08.297Z,85.90
2018-01-04T17:37:35.385Z,85.80
2018-01-04T17:40:02.907Z,86.40
2018-01-04T17:42:30.008Z,86.60
2018-01-04T17:44:57.215Z,86.70
2018-01-04T17:47:24.400Z,86.60
2018-01-04T17:49:51.480Z,86.10
2018-01-04T17:52:18.434Z,85.90
2018-01-04T17:54:44.811Z,86.10
2018-01-04T17:57:12.785Z,86.20
2018-01-04T17:59:39.111Z,86.50
2018-01-04T18:02:06.969Z,86.60
2018-01-04T18:04:34.243Z,86.70
2018-01-04T18:07:00.579Z,86.60
2018-01-04T18:09:26.915Z,86.40
2018-01-04T18:11:54.392Z,86.10
2018-01-04T18:14:21.435Z,86.90
2018-01-04T18:16:48.792Z,87.20
2018-01-04T18:19:15.803Z,87.60
2018-01-04T18:21:43.000Z,87.20
2018-01-04T18:24:09.320Z,87.70
2018-01-04T18:26:36.499Z,87.50
2018-01-04T18:29:04.318Z,87.10
2018-01-04T18:31:31.520Z,87.20
2018-01-04T18:33:58.542Z,87.30
2018-01-04T18:36:25.523Z,87.00
2018-01-04T18:38:51.846Z,87.00
2018-01-04T18:41:18.915Z,87.30
2018-01-04T18:43:45.973Z,87.90
2018-01-04T18:46:13.840Z,87.70
2018-01-04T18:48:40.169Z,87.70
2018-01-04T18:51:06.512Z,87.20
2018-01-04T18:53:33.160Z,88.60
2018-01-04T18:56:00.920Z,87.20
2018-01-04T18:58:27.980Z,87.70
2018-01-04T19:00:55.026Z,87.10
2018-01-04T19:03:22.092Z,86.80
2018-01-04T19:05:48.433Z,86.70
2018-01-04T19:08:15.474Z,87.20
2018-01-04T19:10:42.393Z,87.60
2018-01-04T19:13:09.374Z,87.80
2018-01-04T19:15:36.627Z,87.50
2018-01-04T19:18:04.091Z,87.30
2018-01-04T19:20:31.248Z,87.10
2018-01-04T19:22:59.083Z,87.50
2018-01-04T19:25:26.376Z,87.60
2018-01-04T19:27:53.440Z,87.00
2018-01-04T19:30:21.296Z,87.50
2018-01-04T19:32:47.621Z,88.50
2018-01-04T19:35:13.955Z,87.50
2018-01-04T19:37:41.850Z,87.20
2018-01-04T19:40:08.936Z,87.80
2018-01-04T19:42:36.979Z,87.30
2018-01-04T19:45:04.337Z,87.30
2018-01-04T19:47:31.510Z,87.10
2018-01-04T19:49:58.559Z,87.20
2018-01-04T19:52:25.702Z,86.90
2018-01-04T19:54:52.704Z,87.60
2018-01-04T19:57:19.906Z,87.10
2018-01-04T19:59:46.975Z,86.70
2018-01-04T20:02:13.361Z,87.00
2018-01-04T20:04:40.574Z,86.50
2018-01-04T20:07:08.022Z,86.70
2018-01-04T20:09:35.582Z,87.20
2018-01-04T20:12:03.550Z,86.80
2018-01-04T20:14:31.200Z,86.40
2018-01-04T20:16:58.895Z,86.70
2018-01-04T20:19:26.462Z,86.90
2018-01-04T20:21:54.141Z,86.00
2018-01-04T20:24:21.269Z,86.10
2018-01-04T20:26:48.861Z,85.90
2018-01-04T20:29:17.367Z,86.30
2018-01-04T20:31:44.480Z,86.50
2018-01-04T20:34:10.826Z,86.80
2018-01-04T20:36:38.067Z,86.90
2018-01-04T20:39:05.263Z,86.60
2018-01-04T20:41:33.086Z,86.90
2018-01-04T20:44:00.997Z,86.90
2018-01-04T20:46:28.850Z,86.70
2018-01-04T20:48:55.272Z,86.60
2018-01-04T20:51:22.343Z,87.10
2018-01-04T20:53:49.597Z,86.40
2018-01-04T20:56:16.861Z,86.60
2018-01-04T20:58:44.006Z,87.00
2018-01-04T21:01:10.370Z,86.90
2018-01-04T21:03:38.415Z,86.30
2018-01-04T21:06:05.573Z,86.30
2018-01-04T21:08:32.866Z,86.90
2018-01-04T21:11:00.720Z,87.00
2018-01-04T21:13:27.048Z,87.10
2018-01-04T21:15:53.391Z,86.90
2018-01-04T21:18:20.553Z,86.70
2018-01-04T21:20:48.344Z,87.00
2018-01-04T21:23:15.453Z,87.00
2018-01-04T21:25:42.819Z,86.60
2018-01-04T21:28:09.932Z,87.00
2018-01-04T21:30:37.144Z,87.00
2018-01-04T21:33:03.577Z,86.70
2018-01-04T21:35:29.932Z,87.20
2018-01-04T21:37:57.761Z,86.70
2018-01-04T21:40:24.932Z,86.70
2018-01-04T21:42:51.280Z,86.70
2018-01-04T21:45:18.778Z,87.20
2018-01-04T21:47:45.977Z,87.00
2018-01-04T21:50:13.091Z,87.40
2018-01-04T21:52:39.456Z,87.50
2018-01-04T21:55:06.696Z,87.30
2018-01-04T21:57:33.904Z,87.20
2018-01-04T22:00:01.751Z,87.00
2018-01-04T22:02:28.858Z,87.00
2018-01-04T22:04:55.859Z,87.80
2018-01-04T22:07:22.197Z,87.00
2018-01-04T22:09:49.456Z,86.90
2018-01-04T22:12:16.584Z,87.40
2018-01-04T22:14:42.927Z,87.20
2018-01-04T22:17:09.397Z,87.50
2018-01-04T22:19:36.437Z,86.80
2018-01-04T22:22:03.593Z,87.10
2018-01-04T22:24:30.848Z,87.80
2018-01-04T22:26:57.185Z,87.60
2018-01-04T22:29:23.538Z,87.10
2018-01-04T22:31:50.642Z,87.50
2018-01-04T22:34:17.728Z,88.40
2018-01-04T22:36:45.093Z,87.30
2018-01-04T22:39:12.442Z,87.80
2018-01-04T22:41:38.771Z,87.70
2018-01-04T22:44:06.753Z,87.80
2018-01-04T22:46:33.819Z,87.80
2018-01-04T22:49:00.168Z,87.90
2018-01-04T22:51:26.479Z,87.80
2018-01-04T22:53:53.129Z,87.30
2018-01-04T22:56:20.211Z,87.70
2018-01-04T22:58:47.953Z,87.70
2018-01-04T23:01:15.007Z,87.70
2018-01-04T23:03:42.317Z,87.70
2018-01-04T23:06:10.955Z,88.00
2018-01-04T23:08:38.109Z,88.00
2018-01-04T23:11:05.171Z,88.20
2018-01-04T23:13:31.531Z,87.30
2018-01-04T23:15:58.658Z,87.10
2018-01-04T23:18:25.911Z,87.10
2018-01-04T23:20:52.231Z,87.10
2018-01-04T23:23:19.403Z,87.30
2018-01-04T23:25:47.068Z,87.40
2018-01-04T23:28:14.270Z,87.70
2018-01-04T23:30:42.198Z,87.60
2018-01-04T23:33:09.283Z,87.60
2018-01-04T23:35:36.364Z,87.50
2018-01-04T23:38:03.559Z,87.50
2018-01-04T23:40:29.881Z,87.20
2018-01-04T23:42:57.152Z,87.10
2018-01-04T23:45:24.617Z,87.20
2018-01-04T23:47:51.771Z,86.40
2018-01-04T23:50:19.040Z,87.20
2018-01-04T23:52:46.180Z,87.10
2018-01-04T23:55:13.648Z,87.40
2018-01-04T23:57:41.062Z,87.50
