createdAt,value
2019-05-17T00:02:26.628Z,99.90
2019-05-17T00:04:56.242Z,99.90
2019-05-17T00:07:23.321Z,99.90
2019-05-17T00:09:50.731Z,99.90
2019-05-17T00:12:18.159Z,99.90
2019-05-17T00:14:47.244Z,99.90
2019-05-17T00:17:17.171Z,99.90
2019-05-17T00:19:46.366Z,99.90
2019-05-17T00:22:13.250Z,99.90
2019-05-17T00:24:41.171Z,99.90
2019-05-17T00:27:08.572Z,99.90
2019-05-17T00:29:37.126Z,99.90
2019-05-17T00:32:06.443Z,99.90
2019-05-17T00:34:33.874Z,99.90
2019-05-17T00:37:01.287Z,99.90
2019-05-17T00:39:28.876Z,99.90
2019-05-17T00:41:57.345Z,99.90
2019-05-17T00:44:27.091Z,99.90
2019-05-17T00:46:54.543Z,99.90
2019-05-17T00:49:21.932Z,99.90
2019-05-17T00:51:49.335Z,99.90
2019-05-17T00:54:17.398Z,99.90
2019-05-17T00:56:46.379Z,99.90
2019-05-17T00:59:13.886Z,99.90
2019-05-17T01:01:41.367Z,99.90
2019-05-17T01:04:08.771Z,99.90
2019-05-17T01:06:37.569Z,99.90
2019-05-17T01:09:07.745Z,99.90
2019-05-17T01:11:36.580Z,99.90
2019-05-17T01:14:06.661Z,99.90
2019-05-17T01:16:33.730Z,99.90
2019-05-17T01:19:01.146Z,99.90
2019-05-17T01:21:28.552Z,99.90
2019-05-17T01:23:56.315Z,99.90
2019-05-17T01:26:23.796Z,99.90
2019-05-17T01:28:51.186Z,99.90
2019-05-17T01:31:18.691Z,99.90
2019-05-17T01:33:47.030Z,99.90
2019-05-17T01:36:14.573Z,99.90
2019-05-17T01:38:42.850Z,99.90
2019-05-17T01:41:10.530Z,99.90
2019-05-17T01:43:38.466Z,99.90
2019-05-17T01:46:06.738Z,99.90
2019-05-17T01:48:36.363Z,99.90
2019-05-17T01:51:03.478Z,99.90
2019-05-17T01:53:31.009Z,99.90
2019-05-17T01:55:58.416Z,99.90
2019-05-17T01:58:26.950Z,99.90
2019-05-17T02:00:57.153Z,99.90
2019-05-17T02:03:23.698Z,99.90
2019-05-17T02:05:51.090Z,99.90
2019-05-17T02:08:18.642Z,99.90
2019-05-17T02:10:46.600Z,99.90
2019-05-17T02:13:16.291Z,99.90
2019-05-17T02:15:43.382Z,99.90
2019-05-17T02:18:10.806Z,99.90
2019-05-17T02:20:38.203Z,99.90
2019-05-17T02:23:07.252Z,99.90
2019-05-17T02:25:36.963Z,99.90
2019-05-17T02:28:07.228Z,99.90
2019-05-17T02:30:34.716Z,99.90
2019-05-17T02:33:03.724Z,99.90
2019-05-17T02:35:33.660Z,99.90
2019-05-17T02:38:02.950Z,99.90
2019-05-17T02:40:33.458Z,99.90
2019-05-17T02:43:02.797Z,99.90
2019-05-17T02:45:32.401Z,99.90
2019-05-17T02:47:58.684Z,99.90
2019-05-17T02:50:26.100Z,99.90
2019-05-17T02:52:53.515Z,99.90
2019-05-17T02:55:23.303Z,99.90
2019-05-17T02:57:52.880Z,99.90
2019-05-17T03:00:23.646Z,99.90
2019-05-17T03:02:49.215Z,99.90
2019-05-17T03:05:16.829Z,99.90
2019-05-17T03:07:44.591Z,99.90
2019-05-17T03:10:22.768Z,99.90
2019-05-17T03:12:44.487Z,99.90
2019-05-17T03:15:13.109Z,99.90
2019-05-17T03:17:43.463Z,99.90
2019-05-17T03:20:12.825Z,99.90
2019-05-17T03:22:39.650Z,99.90
2019-05-17T03:25:07.248Z,99.90
2019-05-17T03:27:34.651Z,99.90
2019-05-17T03:30:04.066Z,99.90
2019-05-17T03:32:35.970Z,99.90
2019-05-17T03:35:07.040Z,99.90
2019-05-17T03:37:36.793Z,99.90
2019-05-17T03:40:04.686Z,99.90
2019-05-17T03:42:29.610Z,99.90
2019-05-17T03:44:57.261Z,99.90
2019-05-17T03:47:24.656Z,99.90
2019-05-17T03:49:53.755Z,99.90
2019-05-17T03:52:22.400Z,99.90
2019-05-17T03:54:52.987Z,99.90
2019-05-17T03:57:19.293Z,99.90
2019-05-17T03:59:46.731Z,99.90
2019-05-17T04:02:14.144Z,99.90
2019-05-17T04:04:42.907Z,99.90
2019-05-17T04:07:12.778Z,99.90
2019-05-17T04:09:43.728Z,99.90
2019-05-17T04:12:13.612Z,99.90
2019-05-17T04:14:42.946Z,99.90
2019-05-17T04:17:12.835Z,99.90
2019-05-17T04:19:42.497Z,99.90
2019-05-17T04:22:13.894Z,99.90
2019-05-17T04:24:43.588Z,99.90
2019-05-17T04:27:09.375Z,99.90
2019-05-17T04:29:37.067Z,99.90
2019-05-17T04:32:04.485Z,99.90
2019-05-17T04:34:33.593Z,99.90
2019-05-17T04:37:04.000Z,99.90
2019-05-17T04:39:32.496Z,99.90
2019-05-17T04:41:59.484Z,99.90
2019-05-17T04:44:26.925Z,99.90
2019-05-17T04:46:54.332Z,99.90
2019-05-17T04:49:24.259Z,99.90
2019-05-17T04:51:52.538Z,99.90
2019-05-17T04:54:22.692Z,99.90
2019-05-17T04:56:49.287Z,99.90
2019-05-17T04:59:16.850Z,99.90
2019-05-17T05:01:44.263Z,99.90
2019-05-17T05:04:15.105Z,99.90
2019-05-17T05:06:43.587Z,99.90
2019-05-17T05:09:12.694Z,99.90
2019-05-17T05:11:53.155Z,99.90
2019-05-17T05:14:12.799Z,99.90
2019-05-17T05:16:42.233Z,99.90
2019-05-17T05:19:09.383Z,99.90
2019-05-17T05:21:36.818Z,99.90
2019-05-17T05:24:04.237Z,99.90
2019-05-17T05:26:31.868Z,99.90
2019-05-17T05:29:02.174Z,99.90
2019-05-17T05:31:28.908Z,99.90
2019-05-17T05:33:56.290Z,99.90
2019-05-17T05:36:23.726Z,99.90
2019-05-17T05:38:51.609Z,99.90
2019-05-17T05:41:19.004Z,99.90
2019-05-17T05:43:46.471Z,99.90
2019-05-17T05:46:13.874Z,99.90
2019-05-17T05:48:41.728Z,99.90
2019-05-17T05:51:09.526Z,99.90
2019-05-17T05:53:36.926Z,99.90
2019-05-17T05:56:04.337Z,99.90
2019-05-17T05:58:32.329Z,99.90
2019-05-17T06:01:02.224Z,99.90
2019-05-17T06:03:29.114Z,99.90
2019-05-17T06:05:56.553Z,99.90
2019-05-17T06:08:23.938Z,99.90
2019-05-17T06:10:53.161Z,99.90
2019-05-17T06:13:21.840Z,99.90
2019-05-17T06:15:51.670Z,99.90
2019-05-17T06:18:19.410Z,99.90
2019-05-17T06:20:47.250Z,99.90
2019-05-17T06:23:14.651Z,99.90
2019-05-17T06:25:43.447Z,99.90
2019-05-17T06:28:11.716Z,99.90
2019-05-17T06:30:39.200Z,99.90
2019-05-17T06:33:06.595Z,99.90
2019-05-17T06:35:34.074Z,99.90
2019-05-17T06:38:01.908Z,99.90
2019-05-17T06:40:29.481Z,92.20
2019-05-17T06:42:57.058Z,91.60
2019-05-17T06:45:24.475Z,87.60
2019-05-17T06:47:51.942Z,87.40
2019-05-17T06:50:19.814Z,85.10
2019-05-17T06:52:47.202Z,84.40
2019-05-17T06:55:14.614Z,84.60
2019-05-17T06:57:43.371Z,81.90
2019-05-17T07:00:18.220Z,82.90
2019-05-17T07:02:40.926Z,82.90
2019-05-17T07:05:11.204Z,82.90
2019-05-17T07:07:40.561Z,79.80
2019-05-17T07:10:11.150Z,78.60
2019-05-17T07:12:51.099Z,79.30
2019-05-17T07:15:07.655Z,79.00
2019-05-17T07:17:35.283Z,77.70
2019-05-17T07:20:02.918Z,79.30
2019-05-17T07:22:30.321Z,73.00
2019-05-17T07:24:59.796Z,77.10
2019-05-17T07:27:37.840Z,75.80
2019-05-17T07:29:56.146Z,75.50
2019-05-17T07:32:23.531Z,75.10
2019-05-17T07:34:51.178Z,73.10
2019-05-17T07:37:19.566Z,73.60
2019-05-17T07:39:57.777Z,73.40
2019-05-17T07:42:16.302Z,73.70
2019-05-17T07:44:44.113Z,73.20
2019-05-17T07:47:11.612Z,73.00
2019-05-17T07:49:40.500Z,74.40
2019-05-17T07:52:10.187Z,73.70
2019-05-17T07:54:39.779Z,72.00
2019-05-17T07:57:06.636Z,71.60
2019-05-17T07:59:34.026Z,72.20
2019-05-17T08:02:01.458Z,72.50
2019-05-17T08:04:29.924Z,71.90
2019-05-17T08:06:59.696Z,70.50
2019-05-17T08:09:26.734Z,67.70
2019-05-17T08:11:54.367Z,69.10
2019-05-17T08:14:29.912Z,69.20
2019-05-17T08:16:51.146Z,63.80
2019-05-17T08:19:20.486Z,67.70
2019-05-17T08:21:50.088Z,65.90
2019-05-17T08:24:19.527Z,68.80
2019-05-17T08:26:46.435Z,65.10
2019-05-17T08:29:13.833Z,65.80
2019-05-17T08:31:41.246Z,68.00
2019-05-17T08:34:10.410Z,64.40
2019-05-17T08:36:40.301Z,66.50
2019-05-17T08:39:07.122Z,65.70
2019-05-17T08:41:35.730Z,65.30
2019-05-17T08:44:03.685Z,65.20
2019-05-17T08:46:31.074Z,64.60
2019-05-17T08:49:00.242Z,63.30
2019-05-17T08:51:30.294Z,64.10
2019-05-17T08:53:57.026Z,62.30
2019-05-17T08:56:24.471Z,62.50
2019-05-17T08:58:51.871Z,62.00
2019-05-17T09:01:19.677Z,61.70
2019-05-17T09:03:47.394Z,62.20
2019-05-17T09:06:14.814Z,61.80
2019-05-17T09:08:42.210Z,61.30
2019-05-17T09:11:10.052Z,60.00
2019-05-17T09:13:39.913Z,57.40
2019-05-17T09:16:06.650Z,61.20
2019-05-17T09:18:34.282Z,59.40
2019-05-17T09:21:01.681Z,58.70
2019-05-17T09:23:30.446Z,60.60
2019-05-17T09:25:59.556Z,59.60
2019-05-17T09:28:27.178Z,59.50
2019-05-17T09:30:54.662Z,58.30
2019-05-17T09:33:22.114Z,58.50
2019-05-17T09:35:50.087Z,57.20
2019-05-17T09:38:17.610Z,58.60
2019-05-17T09:40:45.043Z,57.80
2019-05-17T09:43:14.898Z,56.40
2019-05-17T09:45:41.944Z,55.30
2019-05-17T09:48:10.410Z,56.70
2019-05-17T09:50:39.817Z,55.90
2019-05-17T09:53:07.273Z,56.90
2019-05-17T09:55:34.806Z,55.80
2019-05-17T09:58:02.203Z,54.60
2019-05-17T10:00:29.998Z,54.30
2019-05-17T10:02:59.900Z,51.70
2019-05-17T10:05:27.114Z,53.10
2019-05-17T10:07:54.526Z,51.00
2019-05-17T10:10:21.999Z,53.30
2019-05-17T10:12:49.826Z,52.30
2019-05-17T10:15:20.752Z,51.10
2019-05-17T10:17:48.113Z,53.10
2019-05-17T10:20:16.018Z,50.40
2019-05-17T10:22:43.408Z,50.20
2019-05-17T10:25:11.111Z,51.70
2019-05-17T10:27:40.755Z,49.50
2019-05-17T10:30:10.270Z,50.10
2019-05-17T10:32:40.703Z,50.30
2019-05-17T10:35:07.582Z,50.50
2019-05-17T10:37:34.979Z,50.80
2019-05-17T10:40:02.690Z,50.40
2019-05-17T10:42:30.570Z,50.10
2019-05-17T10:44:59.938Z,51.00
2019-05-17T10:47:30.031Z,51.10
2019-05-17T10:49:57.213Z,50.60
2019-05-17T10:52:24.607Z,44.80
2019-05-17T10:54:52.095Z,45.60
2019-05-17T10:57:19.581Z,45.40
2019-05-17T10:59:47.079Z,46.50
2019-05-17T11:02:14.515Z,46.50
2019-05-17T11:04:41.915Z,46.10
2019-05-17T11:07:10.461Z,45.50
2019-05-17T11:09:40.255Z,47.20
2019-05-17T11:12:07.463Z,47.30
2019-05-17T11:14:48.978Z,41.70
2019-05-17T11:17:04.297Z,44.90
2019-05-17T11:19:32.004Z,45.80
2019-05-17T11:21:59.394Z,45.00
2019-05-17T11:24:26.818Z,43.60
2019-05-17T11:26:54.209Z,43.20
2019-05-17T11:29:21.610Z,43.20
2019-05-17T11:31:49.140Z,43.60
2019-05-17T11:34:16.551Z,44.30
2019-05-17T11:36:43.964Z,42.10
2019-05-17T11:39:11.967Z,43.40
2019-05-17T11:41:39.364Z,42.50
2019-05-17T11:44:06.774Z,40.90
2019-05-17T11:46:36.461Z,43.70
2019-05-17T11:49:04.228Z,42.90
2019-05-17T11:51:31.610Z,41.50
2019-05-17T11:53:59.305Z,42.40
2019-05-17T11:56:26.695Z,38.00
2019-05-17T11:58:54.090Z,38.30
2019-05-17T12:01:21.525Z,39.40
2019-05-17T12:03:48.929Z,40.50
2019-05-17T12:06:16.357Z,41.20
2019-05-17T12:08:43.871Z,39.60
2019-05-17T12:11:11.290Z,38.60
2019-05-17T12:13:38.708Z,40.00
2019-05-17T12:16:06.161Z,39.70
2019-05-17T12:18:33.831Z,38.90
2019-05-17T12:21:02.195Z,39.40
2019-05-17T12:23:29.770Z,40.90
2019-05-17T12:25:57.186Z,40.80
2019-05-17T12:28:24.594Z,39.30
2019-05-17T12:30:52.273Z,38.80
2019-05-17T12:33:19.692Z,38.30
2019-05-17T12:35:47.081Z,37.40
2019-05-17T12:38:14.771Z,37.70
2019-05-17T12:40:42.180Z,35.30
2019-05-17T12:43:09.591Z,36.70
2019-05-17T12:45:37.021Z,36.90
2019-05-17T12:48:04.423Z,37.90
2019-05-17T12:50:37.951Z,34.00
2019-05-17T12:53:05.458Z,37.40
2019-05-17T12:55:32.863Z,37.60
2019-05-17T12:58:00.306Z,35.40
2019-05-17T13:00:27.746Z,37.30
2019-05-17T13:02:55.162Z,37.60
2019-05-17T13:05:22.649Z,37.30
2019-05-17T13:07:50.131Z,37.70
2019-05-17T13:10:18.190Z,36.60
2019-05-17T13:12:45.596Z,37.00
2019-05-17T13:15:13.535Z,36.50
2019-05-17T13:17:41.186Z,38.30
2019-05-17T13:20:09.021Z,36.30
2019-05-17T13:22:36.663Z,35.50
2019-05-17T13:25:04.778Z,33.40
2019-05-17T13:27:32.162Z,35.50
2019-05-17T13:29:59.850Z,36.20
2019-05-17T13:32:27.243Z,36.50
2019-05-17T13:34:54.658Z,34.50
2019-05-17T13:37:22.239Z,35.80
2019-05-17T13:39:49.642Z,37.30
2019-05-17T13:42:17.034Z,36.00
2019-05-17T13:44:44.520Z,35.80
2019-05-17T13:47:11.925Z,35.10
2019-05-17T13:49:39.319Z,36.90
2019-05-17T13:52:06.912Z,38.00
2019-05-17T13:54:34.303Z,36.20
2019-05-17T13:57:01.855Z,35.20
2019-05-17T13:59:29.391Z,32.70
2019-05-17T14:01:56.802Z,34.00
2019-05-17T14:04:24.186Z,33.10
2019-05-17T14:06:51.779Z,33.30
2019-05-17T14:09:19.194Z,29.90
2019-05-17T14:11:46.606Z,32.20
2019-05-17T14:14:14.034Z,33.40
2019-05-17T14:16:41.437Z,32.40
2019-05-17T14:19:09.164Z,31.90
2019-05-17T14:21:36.866Z,32.40
2019-05-17T14:24:04.335Z,31.70
2019-05-17T14:26:31.722Z,32.50
2019-05-17T14:28:59.357Z,33.00
2019-05-17T14:31:26.755Z,33.20
2019-05-17T14:33:54.163Z,33.80
2019-05-17T14:36:21.957Z,33.00
2019-05-17T14:38:49.364Z,32.40
2019-05-17T14:41:16.774Z,33.00
2019-05-17T14:43:44.326Z,33.50
2019-05-17T14:46:11.738Z,35.50
2019-05-17T14:48:39.135Z,36.80
2019-05-17T14:51:06.926Z,36.80
2019-05-17T14:53:37.284Z,37.70
2019-05-17T14:56:04.717Z,37.30
2019-05-17T14:58:32.180Z,37.30
2019-05-17T15:00:59.597Z,37.70
2019-05-17T15:03:26.990Z,37.20
2019-05-17T15:05:54.440Z,37.10
2019-05-17T15:08:21.837Z,38.60
2019-05-17T15:10:49.227Z,39.40
2019-05-17T15:13:16.677Z,39.50
2019-05-17T15:15:44.066Z,39.20
2019-05-17T15:18:11.972Z,38.60
2019-05-17T15:20:39.602Z,37.60
2019-05-17T15:23:07.251Z,36.40
2019-05-17T15:25:34.651Z,34.40
2019-05-17T15:28:02.101Z,34.00
2019-05-17T15:30:29.498Z,35.00
2019-05-17T15:32:56.898Z,36.20
2019-05-17T15:35:24.351Z,36.70
2019-05-17T15:37:51.754Z,37.80
2019-05-17T15:40:19.165Z,37.40
2019-05-17T15:42:46.632Z,37.80
2019-05-17T15:45:14.197Z,38.10
2019-05-17T15:47:41.560Z,37.60
2019-05-17T15:50:09.023Z,35.90
2019-05-17T15:52:36.417Z,34.90
2019-05-17T15:55:04.243Z,35.90
2019-05-17T15:57:31.670Z,35.40
2019-05-17T15:59:59.077Z,34.70
2019-05-17T16:02:26.493Z,34.60
2019-05-17T16:04:53.910Z,34.90
2019-05-17T16:07:21.303Z,35.20
2019-05-17T16:09:48.825Z,34.40
2019-05-17T16:12:16.311Z,31.80
2019-05-17T16:14:43.718Z,33.20
2019-05-17T16:17:11.118Z,32.70
2019-05-17T16:19:38.845Z,32.90
2019-05-17T16:22:06.406Z,33.60
2019-05-17T16:24:34.311Z,32.50
2019-05-17T16:27:01.748Z,31.90
2019-05-17T16:29:29.167Z,31.60
2019-05-17T16:31:56.556Z,32.10
2019-05-17T16:34:24.965Z,31.70
2019-05-17T16:36:52.365Z,32.20
2019-05-17T16:39:19.771Z,33.00
2019-05-17T16:41:47.239Z,33.80
2019-05-17T16:44:14.824Z,35.20
2019-05-17T16:46:42.246Z,35.80
2019-05-17T16:49:09.828Z,36.20
2019-05-17T16:51:37.234Z,36.50
2019-05-17T16:54:04.644Z,37.60
2019-05-17T16:56:32.090Z,38.30
2019-05-17T16:58:59.508Z,39.00
2019-05-17T17:01:28.822Z,39.90
2019-05-17T17:03:56.553Z,40.30
2019-05-17T17:06:23.985Z,42.90
2019-05-17T17:08:51.374Z,43.90
2019-05-17T17:11:18.871Z,45.00
2019-05-17T17:13:46.333Z,43.90
2019-05-17T17:16:13.735Z,44.50
2019-05-17T17:18:41.317Z,45.70
2019-05-17T17:21:08.896Z,45.00
2019-05-17T17:23:36.586Z,44.80
2019-05-17T17:26:04.318Z,47.70
2019-05-17T17:28:31.732Z,50.30
2019-05-17T17:30:59.150Z,48.70
2019-05-17T17:33:26.706Z,48.00
2019-05-17T17:35:54.118Z,46.80
2019-05-17T17:38:21.519Z,49.10
2019-05-17T17:40:48.970Z,49.50
2019-05-17T17:43:16.469Z,48.20
2019-05-17T17:45:43.972Z,49.10
2019-05-17T17:48:11.578Z,49.10
2019-05-17T17:50:38.978Z,49.70
2019-05-17T17:53:06.798Z,50.60
2019-05-17T17:55:34.578Z,52.30
2019-05-17T17:58:01.977Z,52.10
2019-05-17T18:00:29.411Z,52.60
2019-05-17T18:02:56.858Z,52.20
2019-05-17T18:05:25.145Z,54.20
2019-05-17T18:07:52.771Z,59.70
2019-05-17T18:10:30.186Z,57.70
2019-05-17T18:12:57.693Z,55.90
2019-05-17T18:15:33.282Z,55.50
2019-05-17T18:18:00.678Z,55.90
2019-05-17T18:20:28.367Z,56.30
2019-05-17T18:22:56.563Z,56.70
2019-05-17T18:25:23.994Z,59.10
2019-05-17T18:27:51.414Z,58.80
2019-05-17T18:30:19.059Z,58.40
2019-05-17T18:32:46.464Z,59.10
2019-05-17T18:35:14.082Z,58.70
2019-05-17T18:37:41.698Z,60.40
2019-05-17T18:40:09.426Z,60.00
2019-05-17T18:42:36.832Z,61.60
2019-05-17T18:45:04.976Z,61.20
2019-05-17T18:47:32.379Z,61.40
2019-05-17T18:49:59.786Z,61.40
2019-05-17T18:52:27.215Z,61.80
2019-05-17T18:54:54.610Z,63.20
2019-05-17T18:57:22.021Z,64.90
2019-05-17T18:59:50.823Z,65.60
2019-05-17T19:02:18.394Z,65.40
2019-05-17T19:04:45.792Z,66.10
2019-05-17T19:07:13.265Z,65.10
2019-05-17T19:09:40.647Z,67.90
2019-05-17T19:12:08.050Z,66.20
2019-05-17T19:14:43.012Z,68.40
2019-05-17T19:17:04.714Z,67.90
2019-05-17T19:19:32.346Z,67.30
2019-05-17T19:22:00.180Z,66.70
2019-05-17T19:24:27.599Z,68.30
2019-05-17T19:26:54.990Z,68.20
2019-05-17T19:29:22.421Z,70.10
2019-05-17T19:31:49.834Z,73.10
2019-05-17T19:34:17.142Z,70.60
2019-05-17T19:36:44.601Z,70.00
2019-05-17T19:39:11.985Z,73.50
2019-05-17T19:41:39.372Z,72.10
2019-05-17T19:44:07.164Z,73.40
2019-05-17T19:46:34.637Z,71.00
2019-05-17T19:49:02.043Z,70.60
2019-05-17T19:51:29.518Z,71.70
2019-05-17T19:53:56.928Z,71.50
2019-05-17T19:56:24.314Z,73.20
2019-05-17T19:58:51.764Z,72.20
2019-05-17T20:01:19.160Z,72.20
2019-05-17T20:03:46.570Z,72.10
2019-05-17T20:06:14.139Z,72.70
2019-05-17T20:08:41.551Z,73.40
2019-05-17T20:11:08.981Z,73.60
2019-05-17T20:13:36.519Z,71.30
2019-05-17T20:16:03.938Z,71.80
2019-05-17T20:18:31.345Z,71.20
2019-05-17T20:20:58.794Z,70.00
2019-05-17T20:23:26.588Z,72.20
2019-05-17T20:25:53.992Z,69.40
2019-05-17T20:28:21.798Z,70.50
2019-05-17T20:30:49.197Z,70.30
2019-05-17T20:33:16.594Z,69.30
2019-05-17T20:35:44.186Z,69.60
2019-05-17T20:38:11.596Z,70.00
2019-05-17T20:40:38.986Z,70.10
2019-05-17T20:43:06.676Z,70.20
2019-05-17T20:45:34.098Z,69.50
2019-05-17T20:48:01.504Z,70.60
2019-05-17T20:50:29.086Z,70.00
2019-05-17T20:52:56.572Z,69.70
2019-05-17T20:55:26.873Z,70.40
2019-05-17T20:57:53.223Z,70.10
2019-05-17T21:00:20.834Z,69.30
2019-05-17T21:02:48.260Z,70.20
2019-05-17T21:05:18.308Z,68.80
2019-05-17T21:07:45.827Z,70.10
2019-05-17T21:10:15.254Z,68.30
2019-05-17T21:12:42.705Z,68.30
2019-05-17T21:15:10.602Z,68.20
2019-05-17T21:17:37.979Z,70.00
2019-05-17T21:20:05.810Z,68.50
2019-05-17T21:22:34.070Z,68.30
2019-05-17T21:25:01.587Z,69.50
2019-05-17T21:27:29.042Z,68.70
2019-05-17T21:29:56.474Z,67.00
2019-05-17T21:32:23.880Z,65.80
2019-05-17T21:34:51.329Z,65.60
2019-05-17T21:37:18.730Z,65.40
2019-05-17T21:39:47.145Z,65.80
2019-05-17T21:42:14.606Z,65.60
2019-05-17T21:44:42.012Z,65.80
2019-05-17T21:47:09.394Z,66.50
2019-05-17T21:49:36.967Z,66.00
2019-05-17T21:52:04.864Z,65.40
2019-05-17T21:54:32.284Z,65.20
2019-05-17T21:56:59.730Z,65.00
2019-05-17T21:59:27.143Z,65.10
2019-05-17T22:01:54.824Z,64.90
2019-05-17T22:04:22.291Z,65.00
2019-05-17T22:06:49.682Z,64.50
2019-05-17T22:09:17.071Z,63.90
2019-05-17T22:11:47.206Z,64.40
2019-05-17T22:14:15.065Z,64.10
2019-05-17T22:16:42.466Z,63.60
2019-05-17T22:19:09.910Z,62.80
2019-05-17T22:21:37.631Z,63.00
2019-05-17T22:24:05.047Z,63.00
2019-05-17T22:26:33.771Z,62.90
2019-05-17T22:29:01.488Z,62.80
2019-05-17T22:31:28.887Z,62.50
2019-05-17T22:33:56.278Z,62.40
2019-05-17T22:36:23.856Z,62.40
2019-05-17T22:38:51.250Z,62.30
2019-05-17T22:41:18.654Z,62.20
2019-05-17T22:43:46.284Z,62.40
2019-05-17T22:46:13.675Z,62.20
2019-05-17T22:48:41.058Z,62.50
2019-05-17T22:51:08.497Z,61.90
2019-05-17T22:53:35.898Z,62.10
2019-05-17T22:56:03.378Z,62.10
2019-05-17T22:58:31.019Z,62.00
2019-05-17T23:00:58.427Z,62.20
2019-05-17T23:03:26.484Z,62.00
2019-05-17T23:05:53.911Z,62.30
2019-05-17T23:08:21.334Z,62.20
2019-05-17T23:10:48.730Z,62.40
2019-05-17T23:13:16.310Z,62.30
2019-05-17T23:16:02.254Z,62.20
2019-05-17T23:18:32.002Z,62.20
2019-05-17T23:20:59.836Z,62.10
2019-05-17T23:23:27.429Z,62.10
2019-05-17T23:25:54.823Z,61.90
2019-05-17T23:28:22.471Z,61.70
2019-05-17T23:30:49.857Z,62.00
2019-05-17T23:33:17.258Z,62.20
2019-05-17T23:35:44.728Z,61.90
2019-05-17T23:38:12.115Z,61.90
2019-05-17T23:40:39.514Z,61.60
2019-05-17T23:43:06.941Z,61.60
2019-05-17T23:45:34.334Z,61.60
2019-05-17T23:48:01.735Z,61.30
2019-05-17T23:50:29.154Z,61.60
2019-05-17T23:52:56.545Z,61.60
2019-05-17T23:55:23.921Z,61.80
2019-05-17T23:57:51.456Z,61.60
