createdAt,value
2019-05-29T00:00:54.767Z,11.19
2019-05-29T00:03:27.236Z,11.13
2019-05-29T00:06:00.064Z,11.15
2019-05-29T00:08:32.153Z,11.06
2019-05-29T00:11:03.795Z,10.98
2019-05-29T00:13:35.460Z,10.97
2019-05-29T00:16:08.304Z,10.88
2019-05-29T00:18:40.177Z,10.91
2019-05-29T00:21:13.060Z,10.86
2019-05-29T00:23:45.254Z,10.82
2019-05-29T00:26:16.851Z,10.81
2019-05-29T00:28:49.028Z,10.72
2019-05-29T00:31:20.997Z,10.63
2019-05-29T00:33:52.882Z,10.56
2019-05-29T00:36:24.406Z,10.49
2019-05-29T00:38:56.651Z,10.46
2019-05-29T00:41:30.078Z,10.39
2019-05-29T00:44:02.204Z,10.42
2019-05-29T00:46:33.501Z,10.35
2019-05-29T00:49:05.534Z,10.34
2019-05-29T00:51:37.257Z,10.35
2019-05-29T00:54:10.322Z,10.22
2019-05-29T00:56:42.260Z,10.21
2019-05-29T00:59:15.090Z,10.18
2019-05-29T01:01:46.310Z,10.18
2019-05-29T01:04:19.942Z,10.08
2019-05-29T01:06:52.124Z,10.04
2019-05-29T01:09:24.294Z,10.07
2019-05-29T01:11:56.033Z,10.04
2019-05-29T01:14:29.798Z,10.07
2019-05-29T01:17:03.131Z,10.07
2019-05-29T01:19:36.324Z,10.04
2019-05-29T01:22:08.583Z,9.94
2019-05-29T01:24:40.797Z,9.96
2019-05-29T01:27:12.980Z,9.96
2019-05-29T01:29:47.150Z,9.95
2019-05-29T01:32:21.991Z,9.94
2019-05-29T01:34:54.582Z,9.94
2019-05-29T01:37:26.462Z,9.92
2019-05-29T01:39:58.513Z,9.92
2019-05-29T01:42:31.206Z,9.87
2019-05-29T01:45:08.175Z,9.79
2019-05-29T01:47:36.904Z,9.85
2019-05-29T01:50:08.931Z,9.79
2019-05-29T01:52:40.620Z,9.79
2019-05-29T01:55:12.817Z,9.79
2019-05-29T01:57:44.937Z,9.79
2019-05-29T02:00:21.896Z,9.77
2019-05-29T02:02:53.780Z,9.78
2019-05-29T02:05:25.504Z,9.77
2019-05-29T02:07:57.344Z,9.77
2019-05-29T02:10:29.062Z,9.70
2019-05-29T02:13:01.386Z,9.71
2019-05-29T02:15:34.116Z,9.72
2019-05-29T02:18:06.081Z,9.72
2019-05-29T02:20:37.545Z,9.76
2019-05-29T02:23:09.899Z,9.66
2019-05-29T02:25:41.952Z,9.60
2019-05-29T02:28:13.703Z,9.54
2019-05-29T02:30:46.893Z,9.52
2019-05-29T02:33:19.629Z,9.42
2019-05-29T02:35:51.550Z,9.41
2019-05-29T02:38:24.912Z,9.37
2019-05-29T02:40:57.620Z,9.36
2019-05-29T02:43:30.190Z,9.35
2019-05-29T02:46:02.121Z,9.37
2019-05-29T02:48:34.302Z,9.40
2019-05-29T02:51:07.392Z,9.40
2019-05-29T02:53:38.302Z,9.36
2019-05-29T02:56:09.928Z,9.35
2019-05-29T02:58:41.702Z,9.35
2019-05-29T03:01:13.189Z,9.26
2019-05-29T03:03:45.251Z,9.25
2019-05-29T03:06:17.695Z,9.28
2019-05-29T03:08:50.861Z,9.21
2019-05-29T03:11:25.258Z,9.09
2019-05-29T03:13:57.024Z,9.11
2019-05-29T03:16:30.490Z,9.04
2019-05-29T03:19:01.938Z,9.00
2019-05-29T03:21:34.814Z,9.02
2019-05-29T03:24:06.937Z,9.01
2019-05-29T03:26:39.486Z,9.02
2019-05-29T03:29:11.359Z,9.01
2019-05-29T03:31:47.723Z,9.06
2019-05-29T03:34:17.217Z,9.02
2019-05-29T03:36:49.458Z,9.07
2019-05-29T03:39:22.174Z,9.09
2019-05-29T03:41:53.464Z,9.10
2019-05-29T03:44:26.327Z,9.15
2019-05-29T03:46:59.074Z,9.22
2019-05-29T03:49:33.243Z,9.28
2019-05-29T03:52:06.423Z,9.36
2019-05-29T03:54:38.827Z,9.49
2019-05-29T03:57:11.016Z,9.53
2019-05-29T03:59:43.529Z,9.61
2019-05-29T04:02:15.111Z,9.68
2019-05-29T04:04:46.805Z,9.74
2019-05-29T04:07:18.753Z,9.76
2019-05-29T04:09:50.682Z,9.80
2019-05-29T04:12:23.617Z,9.83
2019-05-29T04:14:56.130Z,9.85
2019-05-29T04:17:29.907Z,9.87
2019-05-29T04:20:03.022Z,9.94
2019-05-29T04:22:38.356Z,9.99
2019-05-29T04:25:10.865Z,10.01
2019-05-29T04:27:44.088Z,9.99
2019-05-29T04:30:17.852Z,9.99
2019-05-29T04:32:50.279Z,9.96
2019-05-29T04:35:21.863Z,9.92
2019-05-29T04:37:53.681Z,9.92
2019-05-29T04:40:25.776Z,9.95
2019-05-29T04:42:58.280Z,10.01
2019-05-29T04:45:30.875Z,10.03
2019-05-29T04:48:03.479Z,10.03
2019-05-29T04:50:38.077Z,10.08
2019-05-29T04:53:09.221Z,10.07
2019-05-29T04:55:40.902Z,10.11
2019-05-29T04:58:12.397Z,10.20
2019-05-29T05:00:58.064Z,10.22
2019-05-29T05:03:17.602Z,10.22
2019-05-29T05:05:48.969Z,10.24
2019-05-29T05:08:20.594Z,10.27
2019-05-29T05:10:52.898Z,10.31
2019-05-29T05:13:25.113Z,10.39
2019-05-29T05:16:02.399Z,10.43
2019-05-29T05:18:35.868Z,10.50
2019-05-29T05:21:07.519Z,10.55
2019-05-29T05:23:40.568Z,10.69
2019-05-29T05:26:13.429Z,10.75
2019-05-29T05:28:46.581Z,10.69
2019-05-29T05:31:20.347Z,10.76
2019-05-29T05:33:51.643Z,10.80
2019-05-29T05:36:23.868Z,10.91
2019-05-29T05:38:56.099Z,10.97
2019-05-29T05:41:28.360Z,11.02
2019-05-29T05:44:01.350Z,11.06
2019-05-29T05:46:34.901Z,10.99
2019-05-29T05:49:06.881Z,11.04
2019-05-29T05:51:42.818Z,11.19
2019-05-29T05:54:13.155Z,11.41
2019-05-29T05:56:45.700Z,11.48
2019-05-29T05:59:17.484Z,11.58
2019-05-29T06:01:48.878Z,11.63
2019-05-29T06:04:21.364Z,11.72
2019-05-29T06:06:53.286Z,11.76
2019-05-29T06:09:24.505Z,11.96
2019-05-29T06:11:58.285Z,11.97
2019-05-29T06:14:29.685Z,12.04
2019-05-29T06:17:02.708Z,12.07
2019-05-29T06:19:36.681Z,12.24
2019-05-29T06:22:10.269Z,12.24
2019-05-29T06:24:43.132Z,12.37
2019-05-29T06:27:21.213Z,12.57
2019-05-29T06:29:55.661Z,12.61
2019-05-29T06:32:28.817Z,12.81
2019-05-29T06:35:04.097Z,12.76
2019-05-29T06:37:37.494Z,12.76
2019-05-29T06:40:09.751Z,12.79
2019-05-29T06:42:41.989Z,13.04
2019-05-29T06:45:17.533Z,13.15
2019-05-29T06:47:49.751Z,13.22
2019-05-29T06:50:22.199Z,13.36
2019-05-29T06:52:54.440Z,13.37
2019-05-29T06:55:27.427Z,13.33
2019-05-29T06:57:59.638Z,13.47
2019-05-29T07:00:35.611Z,13.52
2019-05-29T07:03:06.917Z,13.44
2019-05-29T07:05:39.884Z,13.57
2019-05-29T07:08:19.023Z,13.61
2019-05-29T07:10:46.214Z,13.76
2019-05-29T07:13:18.095Z,13.93
2019-05-29T07:15:50.101Z,14.05
2019-05-29T07:18:22.796Z,14.28
2019-05-29T07:20:54.633Z,14.28
2019-05-29T07:23:27.373Z,14.40
2019-05-29T07:25:59.645Z,14.52
2019-05-29T07:28:31.562Z,14.45
2019-05-29T07:31:04.077Z,14.41
2019-05-29T07:33:36.928Z,14.32
2019-05-29T07:36:09.272Z,14.43
2019-05-29T07:38:46.074Z,14.45
2019-05-29T07:41:15.014Z,14.78
2019-05-29T07:43:46.482Z,14.82
2019-05-29T07:46:17.913Z,15.02
2019-05-29T07:51:43.691Z,14.89
2019-05-29T07:54:15.527Z,14.64
2019-05-29T07:56:47.012Z,14.36
2019-05-29T07:59:19.843Z,14.41
2019-05-29T08:01:52.256Z,14.54
2019-05-29T08:04:25.508Z,14.39
2019-05-29T08:06:57.732Z,14.62
2019-05-29T08:09:29.691Z,14.82
2019-05-29T08:12:01.937Z,14.95
2019-05-29T08:14:34.913Z,14.63
2019-05-29T08:17:14.709Z,14.98
2019-05-29T08:20:02.916Z,15.02
2019-05-29T08:22:34.124Z,14.77
2019-05-29T08:25:03.226Z,15.13
2019-05-29T08:27:34.976Z,15.17
2019-05-29T08:30:10.071Z,14.70
2019-05-29T08:32:45.211Z,14.67
2019-05-29T08:35:17.540Z,14.65
2019-05-29T08:37:51.193Z,15.03
2019-05-29T08:40:23.773Z,15.07
2019-05-29T08:42:55.460Z,15.08
2019-05-29T08:45:28.146Z,15.39
2019-05-29T08:47:59.787Z,15.37
2019-05-29T08:50:31.860Z,15.75
2019-05-29T08:53:03.353Z,15.93
2019-05-29T08:55:35.030Z,15.61
2019-05-29T08:58:06.489Z,15.13
2019-05-29T09:00:39.328Z,15.28
2019-05-29T09:03:11.644Z,15.41
2019-05-29T09:05:44.545Z,15.28
2019-05-29T09:08:16.651Z,15.45
2019-05-29T09:10:49.408Z,15.53
2019-05-29T09:13:23.045Z,15.83
2019-05-29T09:15:54.851Z,15.89
2019-05-29T09:18:27.265Z,15.76
2019-05-29T09:21:03.401Z,15.53
2019-05-29T09:23:33.607Z,15.38
2019-05-29T09:26:15.765Z,15.69
2019-05-29T09:28:38.673Z,16.27
2019-05-29T09:31:10.190Z,16.35
2019-05-29T09:33:41.406Z,16.13
2019-05-29T09:36:12.487Z,16.09
2019-05-29T09:38:43.465Z,15.79
2019-05-29T09:41:15.687Z,15.48
2019-05-29T09:43:58.284Z,15.26
2019-05-29T09:46:21.791Z,15.08
2019-05-29T09:48:52.988Z,15.21
2019-05-29T09:51:24.036Z,15.63
2019-05-29T09:53:57.232Z,15.89
2019-05-29T09:56:28.116Z,15.93
2019-05-29T09:59:00.417Z,16.21
2019-05-29T10:01:31.708Z,16.34
2019-05-29T10:04:05.812Z,16.29
2019-05-29T10:06:35.377Z,16.15
2019-05-29T10:09:08.873Z,16.04
2019-05-29T10:11:39.836Z,16.10
2019-05-29T10:14:10.808Z,16.03
2019-05-29T10:16:41.746Z,16.00
2019-05-29T10:19:12.860Z,15.94
2019-05-29T10:21:43.884Z,15.95
2019-05-29T10:24:14.824Z,15.88
2019-05-29T10:26:45.734Z,15.74
2019-05-29T10:29:16.637Z,15.55
2019-05-29T10:31:49.165Z,15.60
2019-05-29T10:34:20.262Z,15.82
2019-05-29T10:36:54.581Z,15.81
2019-05-29T10:39:26.017Z,15.60
2019-05-29T10:42:04.483Z,15.32
2019-05-29T10:44:39.534Z,15.28
2019-05-29T10:47:10.806Z,15.27
2019-05-29T10:49:42.044Z,15.26
2019-05-29T10:52:16.555Z,15.42
2019-05-29T10:54:46.164Z,15.50
2019-05-29T10:57:17.864Z,15.64
2019-05-29T10:59:49.196Z,15.88
2019-05-29T11:02:30.862Z,16.04
2019-05-29T11:05:07.282Z,16.00
2019-05-29T11:07:55.946Z,15.71
2019-05-29T11:10:54.115Z,15.82
2019-05-29T11:13:42.037Z,16.01
2019-05-29T11:16:22.963Z,15.98
2019-05-29T11:18:55.227Z,15.77
2019-05-29T11:21:26.446Z,15.66
2019-05-29T11:23:58.384Z,15.59
2019-05-29T11:26:29.495Z,15.53
2019-05-29T11:29:01.428Z,15.51
2019-05-29T11:31:58.992Z,15.64
2019-05-29T11:35:02.179Z,15.88
2019-05-29T11:37:44.401Z,16.42
2019-05-29T11:40:33.018Z,16.57
2019-05-29T11:43:09.862Z,16.30
2019-05-29T11:45:40.708Z,16.10
2019-05-29T11:48:11.588Z,15.88
2019-05-29T11:50:42.693Z,15.61
2019-05-29T11:53:15.758Z,15.62
2019-05-29T11:55:53.894Z,15.70
2019-05-29T11:58:31.240Z,15.88
2019-05-29T12:01:10.514Z,16.10
2019-05-29T12:04:22.025Z,16.39
2019-05-29T12:06:40.256Z,16.85
2019-05-29T12:09:32.970Z,16.91
2019-05-29T12:12:16.770Z,16.45
2019-05-29T12:15:00.572Z,16.12
2019-05-29T12:17:23.626Z,16.25
2019-05-29T12:20:02.403Z,16.22
2019-05-29T12:22:32.532Z,16.20
2019-05-29T12:25:04.773Z,16.09
2019-05-29T12:27:36.052Z,16.09
2019-05-29T12:30:09.114Z,16.41
2019-05-29T12:32:42.975Z,16.39
2019-05-29T12:35:21.409Z,16.27
2019-05-29T12:38:06.254Z,16.52
2019-05-29T12:40:41.892Z,16.73
2019-05-29T12:43:26.817Z,16.92
2019-05-29T12:45:47.952Z,17.06
2019-05-29T12:48:18.461Z,17.30
2019-05-29T12:50:49.627Z,17.36
2019-05-29T12:53:38.443Z,17.41
2019-05-29T12:56:27.765Z,17.31
2019-05-29T12:59:22.109Z,16.91
2019-05-29T13:15:44.812Z,16.24
2019-05-29T13:18:28.037Z,16.23
2019-05-29T13:20:59.383Z,16.36
2019-05-29T13:23:44.184Z,16.59
2019-05-29T13:26:05.627Z,16.57
2019-05-29T13:28:36.864Z,16.69
2019-05-29T13:31:08.100Z,16.67
2019-05-29T13:33:40.661Z,16.46
2019-05-29T13:36:12.623Z,16.36
2019-05-29T13:38:47.509Z,16.53
2019-05-29T13:41:18.862Z,16.60
2019-05-29T13:43:50.679Z,16.72
2019-05-29T13:46:22.470Z,17.15
2019-05-29T13:48:56.689Z,17.36
2019-05-29T13:51:29.298Z,17.29
2019-05-29T13:54:06.895Z,17.40
2019-05-29T13:56:34.879Z,17.46
2019-05-29T13:59:07.105Z,17.45
2019-05-29T14:01:39.981Z,17.68
2019-05-29T14:04:11.778Z,17.61
2019-05-29T14:06:43.929Z,17.61
2019-05-29T14:09:15.771Z,17.67
2019-05-29T14:11:47.936Z,17.75
2019-05-29T14:14:20.903Z,17.63
2019-05-29T14:16:52.052Z,17.74
2019-05-29T14:19:24.256Z,17.99
2019-05-29T14:21:55.108Z,18.01
2019-05-29T14:24:36.302Z,17.86
2019-05-29T14:27:07.678Z,17.60
2019-05-29T14:29:38.200Z,17.44
2019-05-29T14:32:09.598Z,17.40
2019-05-29T14:34:41.713Z,17.58
2019-05-29T14:37:13.535Z,17.79
2019-05-29T14:39:46.305Z,17.54
2019-05-29T14:42:17.738Z,17.61
2019-05-29T14:44:48.839Z,17.63
2019-05-29T14:47:21.272Z,17.70
2019-05-29T14:49:52.189Z,17.64
2019-05-29T14:52:24.036Z,17.71
2019-05-29T14:54:55.747Z,17.61
2019-05-29T14:57:29.041Z,17.78
2019-05-29T15:00:06.820Z,17.68
2019-05-29T15:02:34.923Z,17.62
2019-05-29T15:05:07.738Z,17.69
2019-05-29T15:07:39.865Z,17.92
2019-05-29T15:10:24.017Z,17.79
2019-05-29T15:12:44.847Z,18.09
2019-05-29T15:15:16.942Z,18.02
2019-05-29T15:17:47.713Z,17.59
2019-05-29T15:20:20.113Z,17.33
2019-05-29T15:22:51.355Z,17.38
2019-05-29T15:25:24.417Z,17.43
2019-05-29T15:27:54.761Z,17.46
2019-05-29T15:30:25.979Z,17.54
2019-05-29T15:32:57.012Z,17.55
2019-05-29T15:35:29.527Z,17.73
2019-05-29T15:38:00.468Z,18.05
2019-05-29T15:40:32.041Z,18.08
2019-05-29T15:43:03.771Z,18.05
2019-05-29T15:45:34.635Z,17.83
2019-05-29T15:48:07.009Z,17.58
2019-05-29T15:50:38.862Z,17.79
2019-05-29T15:53:11.103Z,17.67
2019-05-29T15:55:42.587Z,17.74
2019-05-29T15:58:13.631Z,17.81
2019-05-29T16:00:44.342Z,17.66
2019-05-29T16:03:15.604Z,17.73
2019-05-29T16:05:47.426Z,17.46
2019-05-29T16:08:21.028Z,17.16
2019-05-29T16:10:52.703Z,17.25
2019-05-29T16:13:24.543Z,17.30
2019-05-29T16:15:56.857Z,17.51
2019-05-29T16:18:29.726Z,17.65
2019-05-29T16:21:01.129Z,17.43
2019-05-29T16:23:35.784Z,17.48
2019-05-29T16:26:04.297Z,17.54
2019-05-29T16:28:35.151Z,17.65
2019-05-29T16:31:06.716Z,17.72
2019-05-29T16:33:38.670Z,17.68
2019-05-29T16:36:12.379Z,17.63
2019-05-29T16:38:45.005Z,17.34
2019-05-29T16:41:18.029Z,17.28
2019-05-29T16:43:49.552Z,17.09
2019-05-29T16:46:24.066Z,16.97
2019-05-29T16:48:54.781Z,16.90
2019-05-29T16:51:26.978Z,16.81
2019-05-29T16:53:59.020Z,16.70
2019-05-29T16:56:31.898Z,16.67
2019-05-29T16:59:04.035Z,16.60
2019-05-29T17:01:37.468Z,16.62
2019-05-29T17:04:09.680Z,16.69
2019-05-29T17:06:41.704Z,16.64
2019-05-29T17:09:14.539Z,16.64
2019-05-29T17:11:45.914Z,16.74
2019-05-29T17:14:18.617Z,16.78
2019-05-29T17:16:51.680Z,16.75
2019-05-29T17:19:23.189Z,16.72
2019-05-29T17:21:54.267Z,16.74
2019-05-29T17:24:25.410Z,16.69
2019-05-29T17:26:56.397Z,16.52
2019-05-29T17:29:27.573Z,16.47
2019-05-29T17:32:53.073Z,16.50
2019-05-29T17:35:37.273Z,16.49
2019-05-29T17:38:09.535Z,16.37
2019-05-29T17:41:09.558Z,16.29
2019-05-29T17:43:43.410Z,16.26
2019-05-29T17:46:15.372Z,16.07
2019-05-29T17:48:46.506Z,16.09
2019-05-29T17:51:17.708Z,16.06
2019-05-29T17:53:50.097Z,16.00
2019-05-29T17:56:29.684Z,16.02
2019-05-29T17:58:53.388Z,15.85
2019-05-29T18:01:24.317Z,15.84
2019-05-29T18:03:55.570Z,15.74
2019-05-29T18:06:26.894Z,15.70
2019-05-29T18:09:19.034Z,15.64
2019-05-29T18:12:08.830Z,15.58
2019-05-29T18:15:21.641Z,15.46
2019-05-29T18:18:06.970Z,15.40
2019-05-29T18:24:17.747Z,15.10
2019-05-29T18:27:03.692Z,14.88
2019-05-29T18:29:52.194Z,14.87
2019-05-29T18:32:33.781Z,14.82
2019-05-29T18:35:37.855Z,14.76
2019-05-29T18:39:03.285Z,14.67
2019-05-29T18:42:33.935Z,14.58
2019-05-29T18:45:21.037Z,14.45
2019-05-29T18:47:45.987Z,14.22
2019-05-29T18:50:17.395Z,14.09
2019-05-29T18:52:48.316Z,14.00
2019-05-29T18:55:20.754Z,13.81
2019-05-29T18:57:51.854Z,13.66
2019-05-29T19:00:23.400Z,13.55
2019-05-29T19:02:54.609Z,13.47
2019-05-29T19:05:25.687Z,13.31
2019-05-29T19:08:15.291Z,13.20
2019-05-29T19:11:15.490Z,13.17
2019-05-29T19:13:53.377Z,13.13
2019-05-29T19:16:51.108Z,13.16
2019-05-29T19:19:36.616Z,13.12
2019-05-29T19:22:13.097Z,13.04
2019-05-29T19:24:56.837Z,13.00
2019-05-29T19:27:42.565Z,12.93
2019-05-29T19:30:16.490Z,12.90
2019-05-29T19:32:53.218Z,12.85
2019-05-29T19:35:27.698Z,12.82
2019-05-29T19:38:18.128Z,12.78
2019-05-29T19:41:10.157Z,12.70
2019-05-29T19:44:08.131Z,12.60
2019-05-29T19:47:03.951Z,12.34
2019-05-29T19:50:21.812Z,12.26
2019-05-29T19:53:06.999Z,12.23
2019-05-29T19:55:44.089Z,12.21
2019-05-29T19:58:17.347Z,12.19
2019-05-29T20:00:48.995Z,12.08
2019-05-29T20:03:32.213Z,12.03
2019-05-29T20:06:19.831Z,11.98
2019-05-29T20:09:00.811Z,11.97
2019-05-29T20:11:50.057Z,11.95
2019-05-29T20:14:40.091Z,11.94
2019-05-29T20:17:15.268Z,11.90
2019-05-29T20:19:51.251Z,11.93
2019-05-29T20:22:23.276Z,11.81
2019-05-29T20:24:57.449Z,11.75
2019-05-29T20:27:30.734Z,11.74
2019-05-29T20:30:03.840Z,11.69
2019-05-29T20:32:37.089Z,11.68
2019-05-29T20:35:28.137Z,11.64
2019-05-29T20:38:31.533Z,11.59
2019-05-29T20:41:16.023Z,11.58
2019-05-29T20:43:51.673Z,11.54
2019-05-29T20:46:24.840Z,11.51
2019-05-29T20:49:00.249Z,11.44
2019-05-29T20:51:40.495Z,11.41
2019-05-29T20:54:12.976Z,11.38
2019-05-29T20:56:44.610Z,11.33
2019-05-29T20:59:16.865Z,11.36
2019-05-29T21:01:48.514Z,11.26
2019-05-29T21:04:20.702Z,11.23
2019-05-29T21:06:53.194Z,11.18
2019-05-29T21:09:25.173Z,11.16
2019-05-29T21:11:56.354Z,11.18
2019-05-29T21:14:29.126Z,11.10
2019-05-29T21:17:00.890Z,11.08
2019-05-29T21:19:33.910Z,11.03
2019-05-29T21:22:06.585Z,11.01
2019-05-29T21:24:38.820Z,10.96
2019-05-29T21:27:11.200Z,10.92
2019-05-29T21:29:43.395Z,10.87
2019-05-29T21:32:17.038Z,10.87
2019-05-29T21:34:48.796Z,10.77
2019-05-29T21:37:20.618Z,10.72
2019-05-29T21:39:52.465Z,10.68
2019-05-29T21:42:25.927Z,10.54
2019-05-29T21:44:58.407Z,10.51
2019-05-29T21:47:29.036Z,10.46
2019-05-29T21:50:00.999Z,10.38
2019-05-29T21:52:33.825Z,10.36
2019-05-29T21:55:06.789Z,10.36
2019-05-29T21:57:42.307Z,10.36
2019-05-29T22:00:15.495Z,10.35
2019-05-29T22:02:49.992Z,10.30
2019-05-29T22:05:21.682Z,10.27
2019-05-29T22:07:53.850Z,10.26
2019-05-29T22:10:26.372Z,10.19
2019-05-29T22:13:00.677Z,10.22
2019-05-29T22:15:32.549Z,10.18
2019-05-29T22:18:04.610Z,10.19
2019-05-29T22:20:37.182Z,10.17
2019-05-29T22:23:09.064Z,10.14
2019-05-29T22:25:41.252Z,10.12
2019-05-29T22:28:12.560Z,10.08
2019-05-29T22:30:45.112Z,10.07
2019-05-29T22:33:17.442Z,10.05
2019-05-29T22:35:52.681Z,9.94
2019-05-29T22:38:24.390Z,9.89
2019-05-29T22:40:57.685Z,9.85
2019-05-29T22:43:30.897Z,9.76
2019-05-29T22:46:02.620Z,9.75
2019-05-29T22:48:34.444Z,9.60
2019-05-29T22:51:06.820Z,9.58
2019-05-29T22:53:38.746Z,9.52
2019-05-29T22:56:13.508Z,9.44
2019-05-29T22:58:45.460Z,9.31
2019-05-29T23:01:17.625Z,9.15
2019-05-29T23:03:49.604Z,9.08
2019-05-29T23:06:22.099Z,8.94
2019-05-29T23:08:54.210Z,8.89
2019-05-29T23:11:25.806Z,8.88
2019-05-29T23:13:58.385Z,8.83
2019-05-29T23:16:29.860Z,8.79
2019-05-29T23:19:02.792Z,8.77
2019-05-29T23:21:35.884Z,8.71
2019-05-29T23:24:08.826Z,8.59
2019-05-29T23:26:40.722Z,8.41
2019-05-29T23:29:12.650Z,8.31
2019-05-29T23:31:43.956Z,8.17
2019-05-29T23:34:15.444Z,8.11
2019-05-29T23:36:47.617Z,8.10
2019-05-29T23:39:18.819Z,8.08
2019-05-29T23:41:50.008Z,8.05
2019-05-29T23:44:21.926Z,7.99
2019-05-29T23:46:55.376Z,7.98
2019-05-29T23:49:27.838Z,7.90
2019-05-29T23:51:59.801Z,7.76
2019-05-29T23:54:32.106Z,7.67
2019-05-29T23:57:04.218Z,7.63
2019-05-29T23:59:35.988Z,7.64
